createdAt,value
2019-05-05T00:00:41.815Z,421.12
2019-05-05T00:01:41.780Z,421.35
2019-05-05T00:02:41.817Z,421.21
2019-05-05T00:03:41.770Z,420.88
2019-05-05T00:04:41.768Z,421.11
2019-05-05T00:05:41.747Z,421.05
2019-05-05T00:06:41.740Z,421.11
2019-05-05T00:07:41.771Z,421.29
2019-05-05T00:08:41.718Z,421.26
2019-05-05T00:09:41.700Z,421.11
2019-05-05T00:10:41.705Z,421.09
2019-05-05T00:11:41.682Z,421.01
2019-05-05T00:12:41.694Z,421.30
2019-05-05T00:13:41.660Z,421.05
2019-05-05T00:14:41.657Z,421.02
2019-05-05T00:15:41.641Z,421.19
2019-05-05T00:16:41.631Z,421.22
2019-05-05T00:17:41.656Z,420.83
2019-05-05T00:18:41.611Z,421.13
2019-05-05T00:19:41.594Z,421.09
2019-05-05T00:20:41.596Z,421.18
2019-05-05T00:21:41.572Z,421.48
2019-05-05T00:22:41.578Z,421.43
2019-05-05T00:23:41.562Z,421.20
2019-05-05T00:24:41.559Z,421.28
2019-05-05T00:25:41.539Z,421.39
2019-05-05T00:26:41.518Z,421.32
2019-05-05T00:27:41.549Z,421.45
2019-05-05T00:28:41.502Z,421.16
2019-05-05T00:29:41.494Z,421.23
2019-05-05T00:30:41.475Z,421.15
2019-05-05T00:31:41.460Z,421.37
2019-05-05T00:32:41.455Z,421.12
2019-05-05T00:33:41.453Z,421.30
2019-05-05T00:34:41.425Z,421.39
2019-05-05T00:35:41.430Z,421.08
2019-05-05T00:36:41.409Z,421.14
2019-05-05T00:37:41.401Z,421.45
2019-05-05T00:38:41.416Z,421.08
2019-05-05T00:39:41.378Z,421.18
2019-05-05T00:40:41.359Z,421.09
2019-05-05T00:41:41.345Z,421.77
2019-05-05T00:42:41.336Z,421.02
2019-05-05T00:43:41.339Z,420.90
2019-05-05T00:44:41.311Z,421.36
2019-05-05T00:45:41.311Z,421.56
2019-05-05T00:46:41.302Z,421.20
2019-05-05T00:47:41.281Z,421.12
2019-05-05T00:48:41.309Z,420.99
2019-05-05T00:49:46.357Z,421.18
2019-05-05T00:50:42.260Z,421.44
2019-05-05T00:51:41.239Z,421.20
2019-05-05T00:52:41.243Z,421.32
2019-05-05T00:53:41.255Z,421.20
2019-05-05T00:54:41.221Z,421.26
2019-05-05T00:55:41.197Z,421.17
2019-05-05T00:56:41.186Z,421.15
2019-05-05T00:57:41.173Z,421.21
2019-05-05T00:58:41.194Z,420.99
2019-05-05T00:59:41.261Z,421.21
2019-05-05T01:00:41.161Z,421.05
2019-05-05T01:01:41.135Z,421.13
2019-05-05T01:02:41.155Z,421.23
2019-05-05T01:03:41.143Z,421.19
2019-05-05T01:04:41.119Z,421.12
2019-05-05T01:05:41.096Z,421.19
2019-05-05T01:06:41.078Z,421.21
2019-05-05T01:07:41.065Z,421.34
2019-05-05T01:08:41.078Z,421.29
2019-05-05T01:09:41.086Z,421.41
2019-05-05T01:10:41.027Z,421.15
2019-05-05T01:11:41.025Z,421.12
2019-05-05T01:12:41.001Z,421.19
2019-05-05T01:13:41.020Z,421.15
2019-05-05T01:14:40.993Z,420.89
2019-05-05T01:15:40.977Z,420.84
2019-05-05T01:16:40.962Z,421.23
2019-05-05T01:17:40.958Z,421.14
2019-05-05T01:18:40.971Z,421.27
2019-05-05T01:19:40.938Z,421.13
2019-05-05T01:20:40.917Z,421.02
2019-05-05T01:21:40.914Z,421.06
2019-05-05T01:22:40.904Z,421.15
2019-05-05T01:23:40.922Z,421.19
2019-05-05T01:24:40.882Z,421.13
2019-05-05T01:25:40.878Z,421.20
2019-05-05T01:26:40.854Z,421.08
2019-05-05T01:27:40.850Z,421.45
2019-05-05T01:28:40.860Z,421.20
2019-05-05T01:29:40.838Z,421.27
2019-05-05T01:30:40.816Z,421.29
2019-05-05T01:31:40.803Z,420.91
2019-05-05T01:32:40.800Z,421.30
2019-05-05T01:33:40.788Z,421.24
2019-05-05T01:34:40.818Z,420.78
2019-05-05T01:35:40.783Z,421.30
2019-05-05T01:36:40.752Z,421.21
2019-05-05T01:37:40.739Z,421.56
2019-05-05T01:38:40.724Z,421.17
2019-05-05T01:39:40.740Z,421.23
2019-05-05T01:40:40.704Z,421.36
2019-05-05T01:41:40.687Z,421.42
2019-05-05T01:42:40.693Z,421.28
2019-05-05T01:43:40.663Z,421.28
2019-05-05T01:44:40.692Z,421.23
2019-05-05T01:45:40.645Z,420.97
2019-05-05T01:46:40.646Z,421.32
2019-05-05T01:51:09.588Z,419.83
2019-05-05T01:52:09.548Z,420.98
2019-05-05T01:53:09.535Z,421.21
2019-05-05T01:54:09.517Z,421.23
2019-05-05T01:55:09.538Z,421.21
2019-05-05T01:56:09.499Z,421.32
2019-05-05T01:57:09.487Z,421.17
2019-05-05T01:58:09.476Z,421.37
2019-05-05T01:59:09.471Z,421.25
2019-05-05T02:00:09.470Z,421.29
2019-05-05T02:01:09.438Z,421.47
2019-05-05T02:02:09.430Z,421.12
2019-05-05T02:03:09.419Z,421.21
2019-05-05T02:04:09.402Z,421.26
2019-05-05T02:05:09.414Z,421.56
2019-05-05T02:06:09.384Z,421.09
2019-05-05T02:07:09.389Z,421.64
2019-05-05T02:08:09.364Z,421.22
2019-05-05T02:09:09.353Z,421.35
2019-05-05T02:10:09.389Z,421.43
2019-05-05T02:11:10.935Z,421.76
2019-05-05T02:12:09.322Z,421.40
2019-05-05T02:13:09.305Z,421.33
2019-05-05T02:14:09.309Z,421.52
2019-05-05T02:15:09.349Z,421.04
2019-05-05T02:16:09.279Z,421.62
2019-05-05T02:17:09.260Z,421.61
2019-05-05T02:18:09.301Z,421.40
2019-05-05T02:19:09.243Z,421.50
2019-05-05T02:20:09.264Z,421.30
2019-05-05T02:21:09.243Z,421.50
2019-05-05T02:22:09.273Z,421.58
2019-05-05T02:23:09.195Z,421.35
2019-05-05T02:24:09.203Z,421.17
2019-05-05T02:25:09.205Z,421.24
2019-05-05T02:26:09.181Z,421.36
2019-05-05T02:27:09.152Z,421.66
2019-05-05T02:28:09.162Z,421.13
2019-05-05T02:29:09.137Z,421.13
2019-05-05T02:30:09.157Z,421.20
2019-05-05T02:31:09.110Z,421.07
2019-05-05T02:32:09.102Z,421.19
2019-05-05T02:33:09.108Z,421.20
2019-05-05T02:34:09.113Z,421.30
2019-05-05T02:35:09.107Z,421.15
2019-05-05T02:36:09.082Z,421.25
2019-05-05T02:37:09.051Z,421.19
2019-05-05T02:38:09.036Z,421.35
2019-05-05T02:39:09.023Z,421.35
2019-05-05T02:40:09.047Z,421.42
2019-05-05T02:41:09.021Z,421.24
2019-05-05T02:42:09.013Z,421.38
2019-05-05T02:43:08.980Z,421.20
2019-05-05T02:44:08.993Z,421.16
2019-05-05T02:45:08.974Z,421.44
2019-05-05T02:46:08.978Z,421.33
2019-05-05T02:47:08.962Z,421.23
2019-05-05T02:48:08.922Z,421.24
2019-05-05T02:49:08.935Z,421.42
2019-05-05T02:50:08.911Z,421.46
2019-05-05T02:51:08.979Z,421.38
2019-05-05T02:52:08.884Z,421.18
2019-05-05T02:53:08.871Z,421.67
2019-05-05T02:54:08.862Z,421.57
2019-05-05T02:55:08.850Z,421.59
2019-05-05T02:56:08.870Z,421.77
2019-05-05T02:57:08.822Z,421.40
2019-05-05T02:58:08.814Z,421.22
2019-05-05T02:59:08.811Z,421.57
2019-05-05T03:00:08.788Z,421.19
2019-05-05T03:01:08.800Z,421.27
2019-05-05T03:02:08.777Z,421.07
2019-05-05T03:03:08.764Z,421.33
2019-05-05T03:04:08.756Z,421.35
2019-05-05T03:05:08.734Z,421.25
2019-05-05T03:06:08.769Z,421.07
2019-05-05T03:07:08.772Z,421.16
2019-05-05T03:08:08.716Z,421.21
2019-05-05T03:09:08.693Z,421.64
2019-05-05T03:10:08.692Z,421.42
2019-05-05T03:11:08.678Z,421.21
2019-05-05T03:12:11.028Z,421.06
2019-05-05T03:13:08.655Z,421.54
2019-05-05T03:14:08.650Z,421.32
2019-05-05T03:15:08.623Z,421.25
2019-05-05T03:16:08.623Z,421.26
2019-05-05T03:17:08.627Z,421.54
2019-05-05T03:18:08.610Z,421.30
2019-05-05T03:19:08.584Z,421.23
2019-05-05T03:20:08.582Z,421.45
2019-05-05T03:21:08.562Z,421.42
2019-05-05T03:22:08.575Z,421.26
2019-05-05T03:23:08.545Z,421.46
2019-05-05T03:24:08.525Z,421.18
2019-05-05T03:25:08.517Z,421.46
2019-05-05T03:26:08.501Z,421.47
2019-05-05T03:27:08.521Z,420.94
2019-05-05T03:28:08.497Z,421.54
2019-05-05T03:29:08.475Z,421.29
2019-05-05T03:30:08.466Z,421.46
2019-05-05T03:31:08.464Z,421.39
2019-05-05T03:32:11.534Z,421.33
2019-05-05T03:33:08.428Z,421.43
2019-05-05T03:34:08.439Z,421.33
2019-05-05T03:35:08.430Z,421.48
2019-05-05T03:36:08.403Z,421.48
2019-05-05T03:37:08.407Z,420.84
2019-05-05T03:38:08.381Z,421.27
2019-05-05T03:39:08.381Z,421.05
2019-05-05T03:40:08.361Z,421.14
2019-05-05T03:41:08.345Z,421.16
2019-05-05T03:42:08.363Z,421.38
2019-05-05T03:43:08.319Z,421.20
2019-05-05T03:44:08.341Z,421.17
2019-05-05T03:45:08.304Z,421.41
2019-05-05T03:46:08.289Z,421.18
2019-05-05T03:47:08.285Z,421.12
2019-05-05T03:48:08.300Z,421.31
2019-05-05T03:49:08.262Z,421.04
2019-05-05T03:50:08.244Z,421.39
2019-05-05T03:51:18.294Z,421.58
2019-05-05T03:52:09.330Z,421.19
2019-05-05T03:53:08.237Z,421.13
2019-05-05T03:54:08.201Z,421.55
2019-05-05T03:55:08.193Z,421.17
2019-05-05T03:56:08.188Z,421.34
2019-05-05T03:57:08.167Z,421.45
2019-05-05T03:58:08.188Z,421.31
2019-05-05T03:59:08.155Z,421.15
2019-05-05T04:00:08.142Z,421.50
2019-05-05T04:01:08.136Z,421.32
2019-05-05T04:02:08.107Z,421.17
2019-05-05T04:03:08.134Z,421.16
2019-05-05T04:04:08.091Z,421.21
2019-05-05T04:05:08.084Z,421.25
2019-05-05T04:06:08.072Z,421.14
2019-05-05T04:07:08.074Z,421.29
2019-05-05T04:08:08.067Z,421.20
2019-05-05T04:09:08.034Z,421.41
2019-05-05T04:10:08.039Z,421.27
2019-05-05T04:11:08.008Z,421.55
2019-05-05T04:12:08.012Z,421.15
2019-05-05T04:13:08.026Z,421.14
2019-05-05T04:14:07.995Z,421.28
2019-05-05T04:15:07.982Z,421.43
2019-05-05T04:16:07.970Z,421.21
2019-05-05T04:17:07.949Z,421.12
2019-05-05T04:18:07.962Z,421.30
2019-05-05T04:19:07.939Z,420.96
2019-05-05T04:20:07.928Z,421.27
2019-05-05T04:21:07.908Z,421.16
2019-05-05T04:22:07.894Z,421.36
2019-05-05T04:23:07.916Z,421.37
2019-05-05T04:24:07.896Z,421.28
2019-05-05T04:25:07.871Z,421.39
2019-05-05T04:26:07.863Z,421.05
2019-05-05T04:27:07.847Z,421.42
2019-05-05T04:28:07.855Z,421.55
2019-05-05T04:29:08.421Z,421.12
2019-05-05T04:30:07.811Z,421.37
2019-05-05T04:31:07.802Z,421.31
2019-05-05T04:32:07.853Z,421.08
2019-05-05T04:33:07.811Z,421.26
2019-05-05T04:34:07.769Z,421.31
2019-05-05T04:35:07.764Z,421.31
2019-05-05T04:36:07.744Z,421.58
2019-05-05T04:37:07.745Z,421.33
2019-05-05T04:38:07.721Z,421.35
2019-05-05T04:39:07.739Z,421.52
2019-05-05T04:40:07.703Z,421.36
2019-05-05T04:41:07.677Z,421.33
2019-05-05T04:42:07.681Z,421.19
2019-05-05T04:43:07.691Z,421.15
2019-05-05T04:44:07.682Z,421.29
2019-05-05T04:45:07.652Z,421.28
2019-05-05T04:46:07.637Z,421.23
2019-05-05T04:47:07.617Z,421.39
2019-05-05T04:48:07.671Z,421.29
2019-05-05T04:49:07.630Z,421.24
2019-05-05T04:50:07.588Z,421.24
2019-05-05T04:51:07.585Z,421.36
2019-05-05T04:52:07.573Z,421.02
2019-05-05T04:53:07.555Z,421.34
2019-05-05T04:54:07.565Z,421.30
2019-05-05T04:55:07.525Z,421.39
2019-05-05T04:56:07.528Z,421.29
2019-05-05T04:57:07.515Z,421.35
2019-05-05T04:58:07.510Z,421.49
2019-05-05T04:59:07.519Z,421.28
2019-05-05T05:00:07.487Z,421.19
2019-05-05T05:01:07.470Z,421.09
2019-05-05T05:02:07.463Z,421.25
2019-05-05T05:03:07.449Z,421.27
2019-05-05T05:04:07.477Z,421.18
2019-05-05T05:05:07.432Z,421.01
2019-05-05T05:06:07.421Z,421.24
2019-05-05T05:07:07.398Z,421.46
2019-05-05T05:08:07.393Z,421.33
2019-05-05T05:09:07.387Z,421.48
2019-05-05T05:10:07.386Z,421.38
2019-05-05T05:11:07.361Z,421.43
2019-05-05T05:12:07.362Z,421.34
2019-05-05T05:13:07.329Z,421.40
2019-05-05T05:14:07.331Z,421.38
2019-05-05T05:15:07.347Z,421.46
2019-05-05T05:16:07.308Z,421.50
2019-05-05T05:17:07.291Z,421.42
2019-05-05T05:18:07.276Z,421.44
2019-05-05T05:19:07.274Z,421.58
2019-05-05T05:20:07.285Z,421.50
2019-05-05T05:21:07.254Z,421.25
2019-05-05T05:22:07.247Z,421.45
2019-05-05T05:23:07.239Z,421.11
2019-05-05T05:24:07.217Z,421.35
2019-05-05T05:25:07.232Z,421.57
2019-05-05T05:26:07.203Z,421.25
2019-05-05T05:27:07.204Z,421.45
2019-05-05T05:28:07.183Z,421.71
2019-05-05T05:29:07.153Z,421.24
2019-05-05T05:30:07.187Z,421.50
2019-05-05T05:31:07.147Z,421.10
2019-05-05T05:32:07.127Z,421.47
2019-05-05T05:33:07.120Z,421.32
2019-05-05T05:34:07.120Z,421.33
2019-05-05T05:35:07.124Z,420.98
2019-05-05T05:36:07.082Z,421.31
2019-05-05T05:37:07.080Z,421.28
2019-05-05T05:38:07.072Z,421.39
2019-05-05T05:39:07.053Z,421.37
2019-05-05T05:40:07.054Z,421.43
2019-05-05T05:41:07.024Z,421.33
2019-05-05T05:42:07.026Z,421.47
2019-05-05T05:43:07.022Z,421.35
2019-05-05T05:44:07.008Z,421.26
2019-05-05T05:45:07.015Z,421.22
2019-05-05T05:46:06.980Z,421.29
2019-05-05T05:47:06.962Z,421.44
2019-05-05T05:48:06.962Z,421.53
2019-05-05T05:49:06.942Z,421.36
2019-05-05T05:50:06.979Z,421.27
2019-05-05T05:51:06.918Z,420.92
2019-05-05T05:52:15.786Z,421.49
2019-05-05T05:53:07.901Z,421.29
2019-05-05T05:54:06.891Z,421.49
2019-05-05T05:55:06.883Z,421.40
2019-05-05T05:56:06.890Z,421.37
2019-05-05T05:57:06.871Z,421.55
2019-05-05T05:58:06.839Z,421.24
2019-05-05T05:59:06.823Z,421.31
2019-05-05T06:00:06.819Z,421.26
2019-05-05T06:01:06.852Z,421.43
2019-05-05T06:02:12.302Z,421.59
2019-05-05T06:03:07.795Z,421.60
2019-05-05T06:04:06.793Z,421.50
2019-05-05T06:05:06.771Z,421.26
2019-05-05T06:06:06.776Z,421.31
2019-05-05T06:07:06.762Z,421.17
2019-05-05T06:08:06.743Z,421.41
2019-05-05T06:09:06.723Z,421.47
2019-05-05T06:10:06.718Z,421.64
2019-05-05T06:11:06.761Z,421.53
2019-05-05T06:12:06.706Z,421.39
2019-05-05T06:13:06.750Z,421.56
2019-05-05T06:14:06.672Z,421.42
2019-05-05T06:15:06.664Z,421.35
2019-05-05T06:16:06.668Z,421.35
2019-05-05T06:17:06.663Z,421.45
2019-05-05T06:18:06.624Z,421.22
2019-05-05T06:19:06.607Z,421.55
2019-05-05T06:20:06.613Z,421.40
2019-05-05T06:21:06.609Z,421.29
2019-05-05T06:22:06.588Z,421.62
2019-05-05T06:23:06.577Z,421.68
2019-05-05T06:24:06.571Z,421.24
2019-05-05T06:25:07.017Z,421.71
2019-05-05T06:26:07.207Z,421.40
2019-05-05T06:27:06.544Z,421.88
2019-05-05T06:28:06.509Z,421.22
2019-05-05T06:29:06.515Z,421.35
2019-05-05T06:30:06.495Z,421.46
2019-05-05T06:31:06.507Z,421.65
2019-05-05T06:32:06.481Z,421.40
2019-05-05T06:33:06.464Z,421.49
2019-05-05T06:34:06.458Z,421.58
2019-05-05T06:35:06.444Z,421.30
2019-05-05T06:36:06.459Z,421.19
2019-05-05T06:37:06.414Z,421.60
2019-05-05T06:38:06.423Z,421.81
2019-05-05T06:39:06.396Z,421.54
2019-05-05T06:40:06.389Z,421.76
2019-05-05T06:41:06.392Z,421.45
2019-05-05T06:42:06.382Z,421.48
2019-05-05T06:43:06.348Z,421.23
2019-05-05T06:44:06.348Z,421.54
2019-05-05T06:45:06.873Z,421.70
2019-05-05T06:46:06.360Z,421.51
2019-05-05T06:47:06.305Z,421.65
2019-05-05T06:48:06.292Z,421.20
2019-05-05T06:49:06.288Z,421.49
2019-05-05T06:50:06.274Z,421.26
2019-05-05T06:51:06.262Z,421.54
2019-05-05T06:52:06.276Z,421.50
2019-05-05T06:53:06.273Z,421.60
2019-05-05T06:54:06.252Z,421.59
2019-05-05T06:55:06.228Z,421.36
2019-05-05T06:56:06.234Z,421.74
2019-05-05T06:57:06.236Z,421.52
2019-05-05T06:58:06.193Z,421.25
2019-05-05T06:59:06.184Z,421.48
2019-05-05T07:00:06.160Z,421.63
2019-05-05T07:01:06.229Z,421.18
2019-05-05T07:02:06.174Z,421.44
2019-05-05T07:03:07.883Z,421.15
2019-05-05T07:04:06.124Z,421.34
2019-05-05T07:05:06.120Z,421.44
2019-05-05T07:06:06.104Z,421.46
2019-05-05T07:07:06.106Z,421.24
2019-05-05T07:08:06.078Z,421.42
2019-05-05T07:09:06.070Z,421.51
2019-05-05T07:10:06.065Z,421.61
2019-05-05T07:11:06.086Z,421.62
2019-05-05T07:12:06.072Z,421.20
2019-05-05T07:13:06.032Z,421.51
2019-05-05T07:14:06.023Z,421.30
2019-05-05T07:15:06.005Z,421.07
2019-05-05T07:16:05.996Z,421.32
2019-05-05T07:17:05.981Z,421.72
2019-05-05T07:18:05.986Z,421.61
2019-05-05T07:19:05.949Z,421.34
2019-05-05T07:20:05.939Z,421.60
2019-05-05T07:21:05.931Z,421.54
2019-05-05T07:22:05.935Z,421.03
2019-05-05T07:23:05.939Z,421.47
2019-05-05T07:24:05.917Z,421.24
2019-05-05T07:25:05.896Z,421.39
2019-05-05T07:26:05.890Z,421.47
2019-05-05T07:27:05.875Z,421.48
2019-05-05T07:28:05.878Z,421.24
2019-05-05T07:29:05.848Z,421.30
2019-05-05T07:30:05.855Z,421.28
2019-05-05T07:31:05.889Z,421.56
2019-05-05T07:32:05.830Z,421.49
2019-05-05T07:33:05.822Z,421.44
2019-05-05T07:34:05.807Z,421.35
2019-05-05T07:35:05.817Z,421.19
2019-05-05T07:36:06.164Z,421.58
2019-05-05T07:37:05.762Z,421.56
2019-05-05T07:38:05.764Z,421.44
2019-05-05T07:39:05.735Z,421.50
2019-05-05T07:40:05.725Z,421.21
2019-05-05T07:41:05.711Z,421.57
2019-05-05T07:42:05.785Z,421.43
2019-05-05T07:43:05.728Z,421.18
2019-05-05T07:44:05.681Z,421.57
2019-05-05T07:45:19.355Z,421.37
2019-05-05T07:46:06.665Z,421.43
2019-05-05T07:47:05.655Z,421.35
2019-05-05T07:48:06.056Z,421.56
2019-05-05T07:49:05.628Z,421.42
2019-05-05T07:50:05.619Z,421.37
2019-05-05T07:51:05.621Z,421.45
2019-05-05T07:52:05.621Z,421.30
2019-05-05T07:53:14.697Z,421.43
2019-05-05T07:54:06.590Z,421.07
2019-05-05T07:55:05.569Z,421.11
2019-05-05T07:56:07.613Z,421.30
2019-05-05T07:57:05.538Z,421.38
2019-05-05T07:58:05.527Z,421.49
2019-05-05T07:59:05.535Z,421.15
2019-05-05T08:00:05.550Z,421.47
2019-05-05T08:01:05.487Z,420.99
2019-05-05T08:02:05.487Z,421.28
2019-05-05T08:03:05.463Z,421.19
2019-05-05T08:04:05.477Z,421.24
2019-05-05T08:05:05.447Z,421.40
2019-05-05T08:06:05.435Z,421.45
2019-05-05T08:07:05.420Z,421.16
2019-05-05T08:08:05.482Z,421.20
2019-05-05T08:09:05.431Z,421.41
2019-05-05T08:10:05.393Z,421.03
2019-05-05T08:11:05.366Z,421.74
2019-05-05T08:12:05.375Z,421.29
2019-05-05T08:13:05.360Z,421.38
2019-05-05T08:14:05.358Z,421.30
2019-05-05T08:15:05.335Z,421.26
2019-05-05T08:16:05.341Z,421.24
2019-05-05T08:17:05.313Z,421.22
2019-05-05T08:18:05.304Z,421.09
2019-05-05T08:19:05.326Z,421.28
2019-05-05T08:20:05.280Z,421.34
2019-05-05T08:21:05.272Z,421.25
2019-05-05T08:22:05.254Z,421.20
2019-05-05T08:23:08.175Z,421.06
2019-05-05T08:24:05.298Z,421.11
2019-05-05T08:25:05.243Z,421.27
2019-05-05T08:26:05.212Z,421.12
2019-05-05T08:27:05.228Z,421.46
2019-05-05T08:28:05.192Z,421.06
2019-05-05T08:29:05.173Z,421.41
2019-05-05T08:30:05.363Z,421.08
2019-05-05T08:31:05.161Z,421.01
2019-05-05T08:32:05.146Z,420.86
2019-05-05T08:33:05.141Z,421.09
2019-05-05T08:34:05.121Z,420.89
2019-05-05T08:35:05.137Z,421.26
2019-05-05T08:36:05.105Z,421.16
2019-05-05T08:37:05.088Z,421.42
2019-05-05T08:38:05.075Z,420.92
2019-05-05T08:39:05.061Z,420.94
2019-05-05T08:40:05.071Z,421.04
2019-05-05T08:41:05.038Z,420.84
2019-05-05T08:42:05.043Z,421.31
2019-05-05T08:43:05.020Z,421.15
2019-05-05T08:44:05.009Z,421.17
2019-05-05T08:45:05.029Z,421.23
2019-05-05T08:46:05.079Z,420.88
2019-05-05T08:47:04.983Z,421.33
2019-05-05T08:48:05.165Z,421.16
2019-05-05T08:49:04.956Z,421.03
2019-05-05T08:50:04.971Z,421.32
2019-05-05T08:51:05.113Z,421.02
2019-05-05T08:52:04.916Z,421.05
2019-05-05T08:53:08.318Z,420.96
2019-05-05T08:54:04.897Z,421.11
2019-05-05T08:55:04.900Z,421.17
2019-05-05T08:56:04.905Z,420.70
2019-05-05T08:57:04.875Z,420.82
2019-05-05T08:58:04.855Z,420.98
2019-05-05T08:59:04.857Z,420.63
2019-05-05T09:00:05.004Z,421.11
2019-05-05T09:01:04.842Z,420.84
2019-05-05T09:02:04.817Z,421.17
2019-05-05T09:03:04.800Z,420.93
2019-05-05T09:04:04.788Z,421.00
2019-05-05T09:05:04.794Z,421.23
2019-05-05T09:06:04.875Z,420.73
2019-05-05T09:07:05.099Z,420.78
2019-05-05T09:08:04.780Z,420.81
2019-05-05T09:09:04.727Z,420.65
2019-05-05T09:10:04.732Z,421.05
2019-05-05T09:11:05.013Z,420.92
2019-05-05T09:12:04.717Z,420.91
2019-05-05T09:13:04.683Z,420.99
2019-05-05T09:14:04.671Z,420.86
2019-05-05T09:15:04.667Z,420.92
2019-05-05T09:16:04.696Z,420.89
2019-05-05T09:17:04.678Z,420.90
2019-05-05T09:18:05.070Z,420.71
2019-05-05T09:19:04.607Z,420.70
2019-05-05T09:20:04.690Z,420.73
2019-05-05T09:21:04.611Z,420.95
2019-05-05T09:22:08.292Z,420.85
2019-05-05T09:23:04.577Z,420.85
2019-05-05T09:24:05.373Z,420.33
2019-05-05T09:25:04.555Z,420.79
2019-05-05T09:26:04.544Z,420.42
2019-05-05T09:27:04.541Z,420.77
2019-05-05T09:28:06.138Z,420.48
2019-05-05T09:29:04.520Z,420.82
2019-05-05T09:30:04.515Z,420.66
2019-05-05T09:31:04.496Z,420.49
2019-05-05T09:32:04.499Z,420.58
2019-05-05T09:33:04.458Z,420.80
2019-05-05T09:34:04.454Z,420.44
2019-05-05T09:35:04.857Z,420.40
2019-05-05T09:36:04.776Z,420.52
2019-05-05T09:37:04.449Z,420.38
2019-05-05T09:38:04.414Z,420.64
2019-05-05T09:39:04.423Z,420.52
2019-05-05T09:40:04.582Z,420.47
2019-05-05T09:41:04.375Z,420.38
2019-05-05T09:42:04.412Z,420.38
2019-05-05T09:43:04.356Z,420.74
2019-05-05T09:44:04.402Z,420.36
2019-05-05T09:45:04.902Z,420.58
2019-05-05T09:46:04.332Z,420.42
2019-05-05T09:47:04.885Z,420.59
2019-05-05T09:48:04.409Z,420.44
2019-05-05T09:49:04.729Z,420.78
2019-05-05T09:50:04.277Z,420.60
2019-05-05T09:51:04.505Z,420.44
2019-05-05T09:52:04.983Z,420.52
2019-05-05T09:53:04.305Z,420.46
2019-05-05T09:54:11.890Z,420.41
2019-05-05T09:55:05.221Z,420.66
2019-05-05T09:56:04.243Z,420.67
2019-05-05T09:57:04.612Z,420.69
2019-05-05T09:58:04.522Z,420.49
2019-05-05T09:59:04.172Z,420.45
2019-05-05T10:00:04.680Z,420.59
2019-05-05T10:01:04.144Z,420.66
2019-05-05T10:02:04.439Z,420.57
2019-05-05T10:03:04.171Z,420.34
2019-05-05T10:04:04.527Z,420.20
2019-05-05T10:05:04.104Z,420.65
2019-05-05T10:06:04.921Z,420.59
2019-05-05T10:07:04.545Z,420.63
2019-05-05T10:08:04.119Z,420.67
2019-05-05T10:09:04.061Z,420.39
2019-05-05T10:10:04.615Z,420.53
2019-05-05T10:11:04.231Z,420.80
2019-05-05T10:12:04.794Z,420.56
2019-05-05T10:13:04.303Z,420.29
2019-05-05T10:14:04.046Z,420.38
2019-05-05T10:15:07.519Z,420.73
2019-05-05T10:16:04.138Z,420.52
2019-05-05T10:17:04.874Z,420.18
2019-05-05T10:18:03.984Z,420.17
2019-05-05T10:19:04.516Z,419.76
2019-05-05T10:20:04.034Z,419.85
2019-05-05T10:21:04.633Z,420.15
2019-05-05T10:22:04.203Z,420.10
2019-05-05T10:23:03.945Z,420.32
2019-05-05T10:24:04.573Z,420.23
2019-05-05T10:25:04.212Z,420.08
2019-05-05T10:26:04.369Z,420.18
2019-05-05T10:27:04.963Z,420.23
2019-05-05T10:28:04.405Z,420.12
2019-05-05T10:29:04.202Z,420.33
2019-05-05T10:30:04.198Z,420.32
2019-05-05T10:31:04.615Z,420.16
2019-05-05T10:32:04.610Z,420.22
2019-05-05T10:33:03.950Z,420.33
2019-05-05T10:34:04.480Z,420.07
2019-05-05T10:35:04.659Z,420.36
2019-05-05T10:36:03.767Z,420.35
2019-05-05T10:37:04.523Z,420.38
2019-05-05T10:38:03.751Z,420.36
2019-05-05T10:39:04.396Z,420.43
2019-05-05T10:40:03.760Z,420.32
2019-05-05T10:41:04.283Z,420.47
2019-05-05T10:42:04.056Z,420.78
2019-05-05T10:43:04.388Z,420.35
2019-05-05T10:44:05.537Z,420.02
2019-05-05T10:45:04.408Z,420.29
2019-05-05T10:46:03.936Z,420.11
2019-05-05T10:47:04.629Z,420.30
2019-05-05T10:48:04.186Z,420.77
2019-05-05T10:49:03.664Z,420.34
2019-05-05T10:50:05.039Z,420.59
2019-05-05T10:51:04.213Z,420.18
2019-05-05T10:52:03.915Z,420.33
2019-05-05T10:53:04.589Z,420.10
2019-05-05T10:54:04.094Z,420.08
2019-05-05T10:55:03.999Z,420.00
2019-05-05T10:56:04.432Z,420.34
2019-05-05T10:57:04.186Z,420.78
2019-05-05T10:58:03.589Z,420.29
2019-05-05T10:59:04.004Z,420.18
2019-05-05T11:00:12.250Z,420.39
2019-05-05T11:01:04.481Z,420.26
2019-05-05T11:02:04.925Z,420.25
2019-05-05T11:03:04.026Z,420.39
2019-05-05T11:04:03.450Z,420.31
2019-05-05T11:05:04.093Z,420.39
2019-05-05T11:06:04.494Z,419.78
2019-05-05T11:07:04.170Z,420.12
2019-05-05T11:08:04.388Z,420.07
2019-05-05T11:09:04.416Z,420.13
2019-05-05T11:10:03.659Z,419.93
2019-05-05T11:11:04.227Z,419.99
2019-05-05T11:12:03.362Z,419.81
2019-05-05T11:13:03.356Z,419.90
2019-05-05T11:14:03.809Z,420.04
2019-05-05T11:15:04.060Z,419.75
2019-05-05T11:16:04.007Z,419.88
2019-05-05T11:17:04.190Z,419.99
2019-05-05T11:18:03.988Z,419.98
2019-05-05T11:19:04.342Z,419.93
2019-05-05T11:20:03.750Z,419.96
2019-05-05T11:21:04.015Z,420.13
2019-05-05T11:22:03.265Z,419.92
2019-05-05T11:23:04.869Z,419.77
2019-05-05T11:24:03.230Z,419.73
2019-05-05T11:25:05.053Z,419.70
2019-05-05T11:26:03.232Z,419.75
2019-05-05T11:27:04.424Z,419.98
2019-05-05T11:28:03.473Z,419.98
2019-05-05T11:29:04.206Z,419.45
2019-05-05T11:30:03.962Z,419.92
2019-05-05T11:31:04.385Z,419.94
2019-05-05T11:32:03.651Z,420.25
2019-05-05T11:33:04.007Z,419.88
2019-05-05T11:34:03.120Z,419.56
2019-05-05T11:35:04.758Z,419.75
2019-05-05T11:36:04.480Z,419.85
2019-05-05T11:37:03.703Z,420.01
2019-05-05T11:38:03.617Z,420.04
2019-05-05T11:39:04.041Z,419.90
2019-05-05T11:40:04.218Z,420.27
2019-05-05T11:41:04.930Z,419.97
2019-05-05T11:42:04.411Z,419.44
2019-05-05T11:43:03.811Z,420.12
2019-05-05T11:44:04.051Z,420.06
2019-05-05T11:45:04.250Z,419.99
2019-05-05T11:46:02.998Z,420.04
2019-05-05T11:47:03.698Z,419.60
2019-05-05T11:48:02.959Z,419.85
2019-05-05T11:49:04.949Z,419.95
2019-05-05T11:50:04.381Z,419.83
2019-05-05T11:51:04.519Z,419.68
2019-05-05T11:52:04.616Z,419.91
2019-05-05T11:53:03.911Z,419.57
2019-05-05T11:54:04.699Z,419.89
2019-05-05T11:55:11.577Z,419.95
2019-05-05T11:56:04.273Z,419.87
2019-05-05T11:57:04.329Z,420.00
2019-05-05T11:58:03.568Z,419.93
2019-05-05T11:59:03.899Z,419.74
2019-05-05T12:00:03.848Z,419.99
2019-05-05T12:01:03.768Z,419.66
2019-05-05T12:02:03.811Z,419.70
2019-05-05T12:03:03.860Z,419.69
2019-05-05T12:04:04.063Z,419.67
2019-05-05T12:05:04.556Z,419.65
2019-05-05T12:06:04.003Z,419.70
2019-05-05T12:07:04.064Z,419.45
2019-05-05T12:08:03.922Z,419.52
2019-05-05T12:09:02.733Z,419.70
2019-05-05T12:10:02.735Z,419.16
2019-05-05T12:11:04.626Z,419.54
2019-05-05T12:12:03.810Z,419.69
2019-05-05T12:13:04.098Z,419.36
2019-05-05T12:14:03.847Z,419.64
2019-05-05T12:15:04.320Z,419.70
2019-05-05T12:16:04.636Z,419.50
2019-05-05T12:17:04.432Z,419.70
2019-05-05T12:18:03.815Z,419.58
2019-05-05T12:19:02.610Z,419.45
2019-05-05T12:20:04.681Z,419.87
2019-05-05T12:21:05.132Z,419.63
2019-05-05T12:22:02.573Z,419.56
2019-05-05T12:23:04.530Z,419.68
2019-05-05T12:24:03.846Z,419.84
2019-05-05T12:25:04.107Z,419.54
2019-05-05T12:26:04.577Z,419.84
2019-05-05T12:27:03.717Z,419.79
2019-05-05T12:28:04.414Z,419.73
2019-05-05T12:29:02.499Z,419.65
2019-05-05T12:30:03.771Z,419.67
2019-05-05T12:31:03.587Z,419.69
2019-05-05T12:32:02.489Z,419.49