createdAt,value
2019-02-16T00:00:22.839Z,4.20
2019-02-16T00:01:22.869Z,4.13
2019-02-16T00:02:22.896Z,4.12
2019-02-16T00:03:22.922Z,4.07
2019-02-16T00:04:22.947Z,4.10
2019-02-16T00:05:22.972Z,4.12
2019-02-16T00:06:22.999Z,3.96
2019-02-16T00:07:23.026Z,4.06
2019-02-16T00:08:23.051Z,4.00
2019-02-16T00:09:23.077Z,3.99
2019-02-16T00:10:23.106Z,4.02
2019-02-16T00:11:23.129Z,3.96
2019-02-16T00:12:23.157Z,4.09
2019-02-16T00:13:23.183Z,4.20
2019-02-16T00:14:23.207Z,4.13
2019-02-16T00:15:23.233Z,4.13
2019-02-16T00:16:23.263Z,4.03
2019-02-16T00:17:23.287Z,4.18
2019-02-16T00:18:23.327Z,3.96
2019-02-16T00:19:23.341Z,4.10
2019-02-16T00:20:23.366Z,4.07
2019-02-16T00:21:23.391Z,4.04
2019-02-16T00:22:23.417Z,4.09
2019-02-16T00:23:23.447Z,3.99
2019-02-16T00:24:23.471Z,4.06
2019-02-16T00:25:23.497Z,4.03
2019-02-16T00:26:23.524Z,4.03
2019-02-16T00:27:23.550Z,4.02
2019-02-16T00:28:23.575Z,4.06
2019-02-16T00:29:23.602Z,3.91
2019-02-16T00:30:23.627Z,3.86
2019-02-16T00:31:23.656Z,3.89
2019-02-16T00:32:23.683Z,3.91
2019-02-16T00:33:23.708Z,3.99
2019-02-16T00:34:23.736Z,3.99
2019-02-16T00:35:23.763Z,4.00
2019-02-16T00:36:23.789Z,3.91
2019-02-16T00:37:23.813Z,3.81
2019-02-16T00:38:23.853Z,3.88
2019-02-16T00:39:23.864Z,3.78
2019-02-16T00:40:23.890Z,3.96
2019-02-16T00:41:23.922Z,3.94
2019-02-16T00:42:23.942Z,3.95
2019-02-16T00:43:23.968Z,3.84
2019-02-16T00:44:23.995Z,3.89
2019-02-16T00:45:24.026Z,3.85
2019-02-16T00:46:24.055Z,3.81
2019-02-16T00:47:24.073Z,3.88
2019-02-16T00:48:24.099Z,3.89
2019-02-16T00:49:24.126Z,3.76
2019-02-16T00:50:24.154Z,3.82
2019-02-16T00:51:24.180Z,3.92
2019-02-16T00:52:24.205Z,3.73
2019-02-16T00:53:24.233Z,3.81
2019-02-16T00:54:24.259Z,3.85
2019-02-16T00:55:24.284Z,3.84
2019-02-16T00:56:24.311Z,3.78
2019-02-16T00:57:24.335Z,3.78
2019-02-16T00:58:24.369Z,3.89
2019-02-16T00:59:24.389Z,3.88
2019-02-16T01:00:24.414Z,3.77
2019-02-16T01:01:24.443Z,3.88
2019-02-16T01:02:24.468Z,3.81
2019-02-16T01:03:24.493Z,3.78
2019-02-16T01:04:24.518Z,3.82
2019-02-16T01:05:24.551Z,3.77
2019-02-16T01:06:24.575Z,3.77
2019-02-16T01:07:24.596Z,3.81
2019-02-16T01:08:24.623Z,3.73
2019-02-16T01:09:24.650Z,3.68
2019-02-16T01:10:24.677Z,3.77
2019-02-16T01:11:24.706Z,3.77
2019-02-16T01:12:24.726Z,3.86
2019-02-16T01:13:24.754Z,3.92
2019-02-16T01:14:24.781Z,3.88
2019-02-16T01:15:24.805Z,3.88
2019-02-16T01:16:24.836Z,3.84
2019-02-16T01:17:24.860Z,3.91
2019-02-16T01:18:24.886Z,3.91
2019-02-16T01:19:24.910Z,4.00
2019-02-16T01:20:24.937Z,3.99
2019-02-16T01:21:24.965Z,4.02
2019-02-16T01:22:24.989Z,3.95
2019-02-16T01:23:25.015Z,3.88
2019-02-16T01:24:25.042Z,3.86
2019-02-16T01:25:25.070Z,3.81
2019-02-16T01:26:25.094Z,3.76
2019-02-16T01:27:25.124Z,3.91
2019-02-16T01:28:25.147Z,3.91
2019-02-16T01:29:25.170Z,3.78
2019-02-16T01:30:25.201Z,3.70
2019-02-16T01:31:25.221Z,3.71
2019-02-16T01:32:25.251Z,3.84
2019-02-16T01:33:25.286Z,3.91
2019-02-16T01:34:25.304Z,3.89
2019-02-16T01:35:25.328Z,3.82
2019-02-16T01:36:25.355Z,3.74
2019-02-16T01:37:25.381Z,3.73
2019-02-16T01:38:25.412Z,3.76
2019-02-16T01:39:25.449Z,3.64
2019-02-16T01:40:25.465Z,3.77
2019-02-16T01:41:25.484Z,3.78
2019-02-16T01:42:25.513Z,3.77
2019-02-16T01:43:25.541Z,3.76
2019-02-16T01:44:25.566Z,3.84
2019-02-16T01:45:25.590Z,3.70
2019-02-16T01:46:25.616Z,3.88
2019-02-16T01:47:25.642Z,4.00
2019-02-16T01:48:25.670Z,4.04
2019-02-16T01:49:25.694Z,4.00
2019-02-16T01:50:25.718Z,3.95
2019-02-16T01:51:31.710Z,4.00
2019-02-16T01:52:25.774Z,3.92
2019-02-16T01:53:25.803Z,4.02
2019-02-16T01:54:25.824Z,3.86
2019-02-16T01:55:25.850Z,4.03
2019-02-16T01:56:25.939Z,3.94
2019-02-16T01:57:25.904Z,3.94
2019-02-16T01:58:25.931Z,3.81
2019-02-16T01:59:25.956Z,3.74
2019-02-16T02:00:25.987Z,3.74
2019-02-16T02:01:26.013Z,3.92
2019-02-16T02:02:26.034Z,3.86
2019-02-16T02:03:26.057Z,3.88
2019-02-16T02:04:26.088Z,3.84
2019-02-16T02:05:26.112Z,3.86
2019-02-16T02:06:26.137Z,3.76
2019-02-16T02:07:26.162Z,3.91
2019-02-16T02:08:26.188Z,3.91
2019-02-16T02:09:26.216Z,3.74
2019-02-16T02:10:26.241Z,3.92
2019-02-16T02:11:26.267Z,4.00
2019-02-16T02:12:26.297Z,4.07
2019-02-16T02:13:26.323Z,4.12
2019-02-16T02:14:26.345Z,4.02
2019-02-16T02:15:26.375Z,4.04
2019-02-16T02:16:26.398Z,4.04
2019-02-16T02:17:26.427Z,4.04
2019-02-16T02:18:26.450Z,4.09
2019-02-16T02:19:26.476Z,4.14
2019-02-16T02:20:26.503Z,4.09
2019-02-16T02:21:26.528Z,4.20
2019-02-16T02:22:26.601Z,4.12
2019-02-16T02:23:26.579Z,4.12
2019-02-16T02:24:26.610Z,4.10
2019-02-16T02:25:26.636Z,4.09
2019-02-16T02:26:26.659Z,4.03
2019-02-16T02:27:26.685Z,4.14
2019-02-16T02:28:26.714Z,4.10
2019-02-16T02:29:26.737Z,4.21
2019-02-16T02:30:26.768Z,4.16
2019-02-16T02:31:26.790Z,4.07
2019-02-16T02:32:26.816Z,4.03
2019-02-16T02:33:26.846Z,4.04
2019-02-16T02:34:26.871Z,4.06
2019-02-16T02:35:26.896Z,4.00
2019-02-16T02:36:26.924Z,4.02
2019-02-16T02:37:26.945Z,3.96
2019-02-16T02:38:26.973Z,3.88
2019-02-16T02:39:26.998Z,3.92
2019-02-16T02:40:27.024Z,3.88
2019-02-16T02:41:27.053Z,3.89
2019-02-16T02:42:27.079Z,4.03
2019-02-16T02:43:27.106Z,3.99
2019-02-16T02:44:27.132Z,3.94
2019-02-16T02:45:27.155Z,3.77
2019-02-16T02:46:27.182Z,3.71
2019-02-16T02:47:27.239Z,3.84
2019-02-16T02:48:27.233Z,3.92
2019-02-16T02:49:27.259Z,3.86
2019-02-16T02:50:27.286Z,3.92
2019-02-16T02:51:27.311Z,3.81
2019-02-16T02:52:27.343Z,3.73
2019-02-16T02:53:31.258Z,3.84
2019-02-16T02:54:27.392Z,3.84
2019-02-16T02:55:27.423Z,3.77
2019-02-16T02:56:27.443Z,3.56
2019-02-16T02:57:27.472Z,3.61
2019-02-16T02:58:27.494Z,3.63
2019-02-16T02:59:27.523Z,3.66
2019-02-16T03:00:27.552Z,3.61
2019-02-16T03:01:27.578Z,3.61
2019-02-16T03:02:27.614Z,3.59
2019-02-16T03:03:27.627Z,3.56
2019-02-16T03:04:27.652Z,3.63
2019-02-16T03:05:27.678Z,3.56
2019-02-16T03:06:27.705Z,3.61
2019-02-16T03:07:27.729Z,3.56
2019-02-16T03:08:27.755Z,3.49
2019-02-16T03:09:27.783Z,3.64
2019-02-16T03:10:27.806Z,3.58
2019-02-16T03:11:27.833Z,3.50
2019-02-16T03:12:27.859Z,3.50
2019-02-16T03:13:27.888Z,3.55
2019-02-16T03:14:27.912Z,3.58
2019-02-16T03:15:27.945Z,3.46
2019-02-16T03:16:27.970Z,3.50
2019-02-16T03:17:27.989Z,3.40
2019-02-16T03:18:28.016Z,3.50
2019-02-16T03:19:28.040Z,3.55
2019-02-16T03:20:28.069Z,3.56
2019-02-16T03:21:28.094Z,3.46
2019-02-16T03:22:28.118Z,3.52
2019-02-16T03:23:28.144Z,3.59
2019-02-16T03:24:28.172Z,3.49
2019-02-16T03:25:28.197Z,3.56
2019-02-16T03:26:28.226Z,3.41
2019-02-16T03:27:28.251Z,3.45
2019-02-16T03:28:28.276Z,3.36
2019-02-16T03:29:28.300Z,3.36
2019-02-16T03:30:28.335Z,3.27
2019-02-16T03:31:28.356Z,3.30
2019-02-16T03:32:28.381Z,3.21
2019-02-16T03:33:28.406Z,3.19
2019-02-16T03:34:28.431Z,3.19
2019-02-16T03:35:28.458Z,3.12
2019-02-16T03:36:28.484Z,3.11
2019-02-16T03:37:28.511Z,3.12
2019-02-16T03:38:28.542Z,3.03
2019-02-16T03:39:28.564Z,3.16
2019-02-16T03:40:28.589Z,3.16
2019-02-16T03:41:28.614Z,3.21
2019-02-16T03:42:28.647Z,3.12
2019-02-16T03:43:28.670Z,3.08
2019-02-16T03:44:28.698Z,3.21
2019-02-16T03:45:28.716Z,3.13
2019-02-16T03:46:28.745Z,3.13
2019-02-16T03:47:28.766Z,3.13
2019-02-16T03:48:28.793Z,3.19
2019-02-16T03:49:28.824Z,3.15
2019-02-16T03:50:28.844Z,3.22
2019-02-16T03:51:28.871Z,3.18
2019-02-16T03:52:28.901Z,3.18
2019-02-16T03:53:28.922Z,3.16
2019-02-16T03:54:28.952Z,3.18
2019-02-16T03:55:28.975Z,3.12
2019-02-16T03:56:29.002Z,3.05
2019-02-16T03:57:29.030Z,2.98
2019-02-16T03:58:29.049Z,3.01
2019-02-16T03:59:29.077Z,3.01
2019-02-16T04:00:29.101Z,2.95
2019-02-16T04:01:29.128Z,2.97
2019-02-16T04:02:29.155Z,2.95
2019-02-16T04:03:29.183Z,2.95
2019-02-16T04:04:29.204Z,2.98
2019-02-16T04:05:29.235Z,2.95
2019-02-16T04:06:29.265Z,2.91
2019-02-16T04:07:29.281Z,2.97
2019-02-16T04:08:29.358Z,2.97
2019-02-16T04:09:29.334Z,2.98
2019-02-16T04:10:29.361Z,2.95
2019-02-16T04:11:29.387Z,3.03
2019-02-16T04:12:29.419Z,2.97
2019-02-16T04:13:29.437Z,2.91
2019-02-16T04:14:29.462Z,3.01
2019-02-16T04:15:29.495Z,2.94
2019-02-16T04:16:29.515Z,2.91
2019-02-16T04:17:29.542Z,2.87
2019-02-16T04:18:29.570Z,2.97
2019-02-16T04:19:29.592Z,2.91
2019-02-16T04:20:29.617Z,2.98
2019-02-16T04:21:29.643Z,2.97
2019-02-16T04:22:29.675Z,2.95
2019-02-16T04:23:29.693Z,3.00
2019-02-16T04:24:29.728Z,2.95
2019-02-16T04:25:29.745Z,2.95
2019-02-16T04:26:29.772Z,2.90
2019-02-16T04:27:29.795Z,2.91
2019-02-16T04:28:29.824Z,2.95
2019-02-16T04:29:29.848Z,2.94
2019-02-16T04:30:29.871Z,2.95
2019-02-16T04:31:29.897Z,2.95
2019-02-16T04:32:29.929Z,2.98
2019-02-16T04:33:29.949Z,2.97
2019-02-16T04:34:29.974Z,2.94
2019-02-16T04:35:30.004Z,2.90
2019-02-16T04:36:30.026Z,2.94
2019-02-16T04:37:30.055Z,2.98
2019-02-16T04:38:30.079Z,3.01
2019-02-16T04:39:30.102Z,2.95
2019-02-16T04:40:30.128Z,2.94
2019-02-16T04:41:30.156Z,2.97
2019-02-16T04:42:30.180Z,2.97
2019-02-16T04:43:30.211Z,2.98
2019-02-16T04:44:30.235Z,2.91
2019-02-16T04:45:30.260Z,3.01
2019-02-16T04:46:30.283Z,3.03
2019-02-16T04:47:30.309Z,3.09
2019-02-16T04:48:30.336Z,3.12
2019-02-16T04:49:30.362Z,3.11
2019-02-16T04:50:30.388Z,3.09
2019-02-16T04:51:30.412Z,3.15
2019-02-16T04:52:34.715Z,2.98
2019-02-16T04:53:30.464Z,3.08
2019-02-16T04:54:30.487Z,3.13
2019-02-16T04:55:30.512Z,3.03
2019-02-16T04:56:30.543Z,3.06
2019-02-16T04:57:30.565Z,3.16
2019-02-16T04:58:30.592Z,3.21
2019-02-16T04:59:30.616Z,3.12
2019-02-16T05:00:30.643Z,3.24
2019-02-16T05:01:30.669Z,3.18
2019-02-16T05:02:30.693Z,3.24
2019-02-16T05:03:30.717Z,3.15
2019-02-16T05:04:30.744Z,3.19
2019-02-16T05:05:30.772Z,3.26
2019-02-16T05:06:30.794Z,3.33
2019-02-16T05:07:30.823Z,3.24
2019-02-16T05:08:30.849Z,3.19
2019-02-16T05:09:30.872Z,3.24
2019-02-16T05:10:30.899Z,3.18
2019-02-16T05:11:30.924Z,3.01
2019-02-16T05:12:30.953Z,3.15
2019-02-16T05:13:30.977Z,3.18
2019-02-16T05:14:31.001Z,3.00
2019-02-16T05:15:31.031Z,3.03
2019-02-16T05:16:31.053Z,3.01
2019-02-16T05:17:31.081Z,2.98
2019-02-16T05:18:31.103Z,2.94
2019-02-16T05:19:31.130Z,3.01
2019-02-16T05:20:31.155Z,2.95
2019-02-16T05:21:31.183Z,2.85
2019-02-16T05:22:31.210Z,2.82
2019-02-16T05:23:31.236Z,2.79
2019-02-16T05:24:31.258Z,2.82
2019-02-16T05:25:31.289Z,2.76
2019-02-16T05:26:31.309Z,2.70
2019-02-16T05:27:31.337Z,2.64
2019-02-16T05:28:31.361Z,2.52
2019-02-16T05:29:31.390Z,2.55
2019-02-16T05:30:31.412Z,2.51
2019-02-16T05:31:31.438Z,2.44
2019-02-16T05:32:31.473Z,2.47
2019-02-16T05:33:31.490Z,2.44
2019-02-16T05:34:31.516Z,2.47
2019-02-16T05:35:31.540Z,2.52
2019-02-16T05:36:31.566Z,2.50
2019-02-16T05:37:31.592Z,2.46
2019-02-16T05:38:31.618Z,2.43
2019-02-16T05:39:31.642Z,2.44
2019-02-16T05:40:31.674Z,2.51
2019-02-16T05:41:31.693Z,2.51
2019-02-16T05:42:31.717Z,2.54
2019-02-16T05:43:31.747Z,2.51
2019-02-16T05:44:31.770Z,2.52
2019-02-16T05:45:31.796Z,2.51
2019-02-16T05:46:31.824Z,2.40
2019-02-16T05:47:31.850Z,2.40
2019-02-16T05:48:31.875Z,2.33
2019-02-16T05:49:31.899Z,2.36
2019-02-16T05:50:31.923Z,2.34
2019-02-16T05:51:31.948Z,2.34
2019-02-16T05:52:31.975Z,2.36
2019-02-16T05:53:32.007Z,2.32
2019-02-16T05:54:32.027Z,2.41
2019-02-16T05:55:32.050Z,2.37
2019-02-16T05:56:32.075Z,2.34
2019-02-16T05:57:32.106Z,2.16
2019-02-16T05:58:32.128Z,2.19
2019-02-16T05:59:32.155Z,2.18
2019-02-16T06:00:32.180Z,2.19
2019-02-16T06:01:32.203Z,2.21
2019-02-16T06:02:32.230Z,2.18
2019-02-16T06:03:32.254Z,2.19
2019-02-16T06:04:32.282Z,2.10
2019-02-16T06:05:32.304Z,2.10
2019-02-16T06:06:32.330Z,2.22
2019-02-16T06:07:32.356Z,2.22
2019-02-16T06:08:32.382Z,2.16
2019-02-16T06:09:32.407Z,2.32
2019-02-16T06:10:32.432Z,2.33
2019-02-16T06:11:32.458Z,2.32
2019-02-16T06:12:32.483Z,2.51
2019-02-16T06:13:32.509Z,2.47
2019-02-16T06:14:32.533Z,2.80
2019-02-16T06:15:32.558Z,2.97
2019-02-16T06:16:32.586Z,3.00
2019-02-16T06:17:32.613Z,3.16
2019-02-16T06:18:32.641Z,3.22
2019-02-16T06:19:32.661Z,3.29
2019-02-16T06:20:32.687Z,3.41
2019-02-16T06:21:32.714Z,3.50
2019-02-16T06:22:32.738Z,3.61
2019-02-16T06:23:32.765Z,3.91
2019-02-16T06:24:32.791Z,4.13
2019-02-16T06:25:32.818Z,4.22
2019-02-16T06:26:32.840Z,4.40
2019-02-16T06:27:32.867Z,4.60
2019-02-16T06:28:32.894Z,4.75
2019-02-16T06:29:32.920Z,4.92
2019-02-16T06:30:32.948Z,4.79
2019-02-16T06:31:32.972Z,4.75
2019-02-16T06:32:33.001Z,4.56
2019-02-16T06:33:33.026Z,4.48
2019-02-16T06:34:33.054Z,4.31
2019-02-16T06:35:33.080Z,4.20
2019-02-16T06:36:33.110Z,4.31
2019-02-16T06:37:33.133Z,4.32
2019-02-16T06:38:33.157Z,4.42
2019-02-16T06:39:33.191Z,4.49
2019-02-16T06:40:33.216Z,4.46
2019-02-16T06:41:33.241Z,4.43
2019-02-16T06:42:33.266Z,4.63
2019-02-16T06:43:33.294Z,4.60
2019-02-16T06:44:33.319Z,4.68
2019-02-16T06:45:33.352Z,5.16
2019-02-16T06:46:33.376Z,5.58
2019-02-16T06:47:33.401Z,5.62
2019-02-16T06:48:33.429Z,5.59
2019-02-16T06:49:33.456Z,5.28
2019-02-16T06:50:36.885Z,5.12
2019-02-16T06:51:33.511Z,5.20
2019-02-16T06:52:33.539Z,5.19
2019-02-16T06:53:33.570Z,5.15
2019-02-16T06:54:33.594Z,5.23
2019-02-16T06:55:33.623Z,5.47
2019-02-16T06:56:33.649Z,5.55
2019-02-16T06:57:33.680Z,5.61
2019-02-16T06:58:33.708Z,5.67
2019-02-16T06:59:33.733Z,5.76
2019-02-16T07:00:33.763Z,5.77
2019-02-16T07:01:33.792Z,5.83
2019-02-16T07:02:33.818Z,6.25
2019-02-16T07:03:33.846Z,5.99
2019-02-16T07:04:33.876Z,6.31
2019-02-16T07:05:33.905Z,6.31
2019-02-16T07:06:33.955Z,6.28
2019-02-16T07:07:33.963Z,6.34
2019-02-16T07:08:33.989Z,6.26
2019-02-16T07:09:34.022Z,6.26
2019-02-16T07:10:34.046Z,6.20
2019-02-16T07:11:34.080Z,6.16
2019-02-16T07:12:34.107Z,6.07
2019-02-16T07:13:34.136Z,5.97
2019-02-16T07:14:34.168Z,5.97
2019-02-16T07:15:34.195Z,6.16
2019-02-16T07:16:34.220Z,6.28
2019-02-16T07:17:34.248Z,6.29
2019-02-16T07:18:34.277Z,6.60
2019-02-16T07:19:34.314Z,6.89
2019-02-16T07:20:34.340Z,6.75
2019-02-16T07:21:34.365Z,6.53
2019-02-16T07:22:34.396Z,6.57
2019-02-16T07:23:34.422Z,6.96
2019-02-16T07:24:34.452Z,7.26
2019-02-16T07:25:34.492Z,7.44
2019-02-16T07:26:34.511Z,7.37
2019-02-16T07:27:34.541Z,8.01
2019-02-16T07:28:34.574Z,8.50
2019-02-16T07:29:34.600Z,8.75
2019-02-16T07:30:34.628Z,9.40
2019-02-16T07:31:34.657Z,9.56
2019-02-16T07:32:34.688Z,9.99
2019-02-16T07:33:34.720Z,10.20
2019-02-16T07:34:34.748Z,10.10
2019-02-16T07:35:34.780Z,10.07
2019-02-16T07:36:34.813Z,9.85
2019-02-16T07:37:34.843Z,10.05
2019-02-16T07:38:34.873Z,10.13
2019-02-16T07:39:34.904Z,10.27
2019-02-16T07:40:34.939Z,10.28
2019-02-16T07:41:34.971Z,10.21
2019-02-16T07:42:34.999Z,10.27
2019-02-16T07:43:35.032Z,10.36
2019-02-16T07:44:35.067Z,10.80
2019-02-16T07:45:35.098Z,10.89
2019-02-16T07:46:35.132Z,10.86
2019-02-16T07:47:35.163Z,10.98
2019-02-16T07:48:35.197Z,11.27
2019-02-16T07:49:35.229Z,11.33
2019-02-16T07:50:35.261Z,11.53
2019-02-16T07:51:35.294Z,11.35
2019-02-16T07:52:35.327Z,11.76
2019-02-16T07:53:35.363Z,11.93
2019-02-16T07:54:35.394Z,11.93
2019-02-16T07:55:35.433Z,11.80
2019-02-16T07:56:35.463Z,11.67
2019-02-16T07:57:35.503Z,11.25
2019-02-16T07:58:35.536Z,11.65
2019-02-16T07:59:35.565Z,11.85
2019-02-16T08:00:35.618Z,11.71
2019-02-16T08:01:35.638Z,11.78
2019-02-16T08:02:35.670Z,12.05
2019-02-16T08:03:35.709Z,12.29
2019-02-16T08:04:35.754Z,12.07
2019-02-16T08:05:35.775Z,12.08
2019-02-16T08:06:35.809Z,11.99
2019-02-16T08:07:35.843Z,11.89
2019-02-16T08:08:35.878Z,11.81
2019-02-16T08:09:35.918Z,11.77
2019-02-16T08:10:35.950Z,11.93
2019-02-16T08:11:35.985Z,12.08
2019-02-16T08:12:36.024Z,12.05
2019-02-16T08:13:36.056Z,11.93
2019-02-16T08:14:36.092Z,11.86
2019-02-16T08:15:36.126Z,11.88
2019-02-16T08:16:36.166Z,11.83
2019-02-16T08:17:36.235Z,12.17
2019-02-16T08:18:36.231Z,11.96
2019-02-16T08:19:36.272Z,11.96
2019-02-16T08:20:36.305Z,12.28
2019-02-16T08:21:36.340Z,12.20
2019-02-16T08:22:36.376Z,12.10
2019-02-16T08:23:40.357Z,12.45
2019-02-16T08:24:36.451Z,12.28
2019-02-16T08:25:36.481Z,12.54
2019-02-16T08:26:36.515Z,12.66
2019-02-16T08:27:36.552Z,12.39
2019-02-16T08:28:36.586Z,12.61
2019-02-16T08:29:36.624Z,12.73
2019-02-16T08:30:36.658Z,12.68
2019-02-16T08:31:36.701Z,12.51
2019-02-16T08:32:36.731Z,12.75
2019-02-16T08:33:36.770Z,12.75
2019-02-16T08:34:36.808Z,12.66
2019-02-16T08:35:36.840Z,12.75
2019-02-16T08:36:36.880Z,12.88
2019-02-16T08:37:36.920Z,12.75
2019-02-16T08:38:36.952Z,13.11
2019-02-16T08:39:36.983Z,13.03
2019-02-16T08:40:37.020Z,12.69
2019-02-16T08:41:37.057Z,12.37
2019-02-16T08:42:37.093Z,12.76
2019-02-16T08:43:38.447Z,12.90
2019-02-16T08:44:37.173Z,12.62
2019-02-16T08:45:37.205Z,12.35
2019-02-16T08:46:37.238Z,12.57
2019-02-16T08:47:37.278Z,12.93
2019-02-16T08:48:37.313Z,12.87
2019-02-16T08:49:37.348Z,13.16
2019-02-16T08:50:37.386Z,13.20
2019-02-16T08:51:37.421Z,13.02
2019-02-16T08:52:37.456Z,13.08
2019-02-16T08:53:37.492Z,13.08
2019-02-16T08:54:37.530Z,12.98
2019-02-16T08:55:37.568Z,12.86
2019-02-16T08:56:37.602Z,12.45
2019-02-16T08:57:37.642Z,12.76
2019-02-16T08:58:37.675Z,13.06
2019-02-16T08:59:37.711Z,13.16
2019-02-16T09:00:37.750Z,12.73
2019-02-16T09:01:37.786Z,13.06
2019-02-16T09:02:37.822Z,13.30
2019-02-16T09:03:37.861Z,13.21
2019-02-16T09:04:37.897Z,12.61
2019-02-16T09:05:37.934Z,12.63
2019-02-16T09:06:37.974Z,12.62
2019-02-16T09:07:38.007Z,12.61
2019-02-16T09:08:38.046Z,12.70
2019-02-16T09:09:38.086Z,12.62
2019-02-16T09:10:38.117Z,12.65
2019-02-16T09:11:38.154Z,12.66
2019-02-16T09:12:38.193Z,13.02
2019-02-16T09:13:38.227Z,13.17
2019-02-16T09:14:38.264Z,13.28
2019-02-16T09:15:38.307Z,13.19
2019-02-16T09:16:38.581Z,13.27
2019-02-16T09:17:38.375Z,12.86
2019-02-16T09:18:38.409Z,13.08
2019-02-16T09:19:38.448Z,13.19
2019-02-16T09:20:38.484Z,12.73
2019-02-16T09:21:38.550Z,13.12
2019-02-16T09:22:38.560Z,12.94
2019-02-16T09:23:38.598Z,12.73
2019-02-16T09:24:38.633Z,12.94
2019-02-16T09:25:38.675Z,13.09
2019-02-16T09:26:38.707Z,12.81
2019-02-16T09:27:38.748Z,13.13
2019-02-16T09:28:38.780Z,12.86
2019-02-16T09:29:38.817Z,13.06
2019-02-16T09:30:38.854Z,12.87
2019-02-16T09:31:38.891Z,12.87
2019-02-16T09:32:38.932Z,13.08
2019-02-16T09:33:38.965Z,12.93
2019-02-16T09:34:39.003Z,12.76
2019-02-16T09:35:39.039Z,12.81
2019-02-16T09:36:39.076Z,12.83
2019-02-16T09:37:39.114Z,12.65
2019-02-16T09:38:39.153Z,13.03
2019-02-16T09:39:39.190Z,13.05
2019-02-16T09:40:39.224Z,12.90
2019-02-16T09:41:39.260Z,13.24
2019-02-16T09:42:39.304Z,12.84
2019-02-16T09:43:39.334Z,13.16
2019-02-16T09:44:39.375Z,13.16
2019-02-16T09:45:39.414Z,13.02
2019-02-16T09:46:39.445Z,13.03
2019-02-16T09:47:39.492Z,12.94
2019-02-16T09:48:39.523Z,13.13
2019-02-16T09:49:39.562Z,13.24
2019-02-16T09:50:39.592Z,13.28
2019-02-16T09:51:39.631Z,13.11
2019-02-16T09:52:39.669Z,13.26
2019-02-16T09:53:39.703Z,13.76
2019-02-16T09:54:39.743Z,13.70
2019-02-16T09:55:39.777Z,13.46
2019-02-16T09:56:39.818Z,13.39
2019-02-16T09:57:39.852Z,13.33
2019-02-16T09:58:39.887Z,13.55
2019-02-16T09:59:39.926Z,13.46
2019-02-16T10:00:39.962Z,13.24
2019-02-16T10:01:40.001Z,13.20
2019-02-16T10:02:40.041Z,13.27
2019-02-16T10:03:40.075Z,13.23
2019-02-16T10:04:40.110Z,13.23
2019-02-16T10:05:40.150Z,13.65
2019-02-16T10:06:40.185Z,13.65
2019-02-16T10:07:40.222Z,13.31
2019-02-16T10:08:40.259Z,13.62
2019-02-16T10:09:40.297Z,13.60
2019-02-16T10:10:41.713Z,13.52
2019-02-16T10:11:40.374Z,13.54
2019-02-16T10:12:40.410Z,13.79
2019-02-16T10:13:40.448Z,13.73
2019-02-16T10:14:40.484Z,13.94
2019-02-16T10:15:40.521Z,13.91
2019-02-16T10:16:40.557Z,14.12
2019-02-16T10:17:40.595Z,14.04
2019-02-16T10:18:40.632Z,13.91
2019-02-16T10:19:40.668Z,13.94
2019-02-16T10:20:40.707Z,14.05
2019-02-16T10:21:40.750Z,13.79
2019-02-16T10:22:40.784Z,13.85
2019-02-16T10:23:40.825Z,13.95
2019-02-16T10:24:40.858Z,13.85
2019-02-16T10:25:40.897Z,14.05
2019-02-16T10:26:40.930Z,13.91
2019-02-16T10:27:40.970Z,13.94
2019-02-16T10:28:41.010Z,14.40
2019-02-16T10:29:41.044Z,14.12
2019-02-16T10:30:41.082Z,14.12
2019-02-16T10:31:41.121Z,14.37
2019-02-16T10:32:41.157Z,14.03
2019-02-16T10:33:41.197Z,13.76
2019-02-16T10:34:41.231Z,13.91
2019-02-16T10:35:41.271Z,13.93
2019-02-16T10:36:41.309Z,13.95
2019-02-16T10:37:41.344Z,14.08
2019-02-16T10:38:41.380Z,14.18
2019-02-16T10:39:41.418Z,14.03
2019-02-16T10:40:41.458Z,14.00
2019-02-16T10:41:41.497Z,13.97
2019-02-16T10:42:41.529Z,13.95
2019-02-16T10:43:41.567Z,14.03
2019-02-16T10:44:41.608Z,14.25
2019-02-16T10:45:41.644Z,14.01
2019-02-16T10:46:41.679Z,14.22
2019-02-16T10:47:41.715Z,14.45
2019-02-16T10:48:41.755Z,14.44
2019-02-16T10:49:41.794Z,14.25
2019-02-16T10:50:41.830Z,14.33
2019-02-16T10:51:41.869Z,14.28
2019-02-16T10:52:41.905Z,14.33
2019-02-16T10:53:41.944Z,14.19
2019-02-16T10:54:41.978Z,14.20
2019-02-16T10:55:42.018Z,14.61
2019-02-16T10:56:42.054Z,14.43
2019-02-16T10:57:42.092Z,14.61
2019-02-16T10:58:42.129Z,14.22
2019-02-16T10:59:42.166Z,14.34
2019-02-16T11:00:42.210Z,14.15
2019-02-16T11:01:42.244Z,14.00
2019-02-16T11:02:42.280Z,14.18
2019-02-16T11:03:42.323Z,14.36
2019-02-16T11:04:42.364Z,14.30
2019-02-16T11:05:42.390Z,14.12
2019-02-16T11:06:42.431Z,14.38
2019-02-16T11:07:42.466Z,14.30
2019-02-16T11:08:42.503Z,14.22
2019-02-16T11:09:42.541Z,14.20
2019-02-16T11:10:42.582Z,14.36
2019-02-16T11:11:42.613Z,14.34
2019-02-16T11:12:42.654Z,14.55
2019-02-16T11:13:42.688Z,14.22
2019-02-16T11:14:42.727Z,14.22
2019-02-16T11:15:42.767Z,14.48
2019-02-16T11:16:42.799Z,14.22
2019-02-16T11:17:42.839Z,14.18
2019-02-16T11:18:42.873Z,14.13
2019-02-16T11:19:42.921Z,14.01
2019-02-16T11:20:42.948Z,14.30
2019-02-16T11:21:42.985Z,14.63
2019-02-16T11:22:43.023Z,14.43
2019-02-16T11:23:43.059Z,14.49
2019-02-16T11:24:43.097Z,14.59
2019-02-16T11:25:43.133Z,14.59
2019-02-16T11:26:43.175Z,14.49
2019-02-16T11:27:43.208Z,14.89
2019-02-16T11:28:43.246Z,15.17
2019-02-16T11:29:43.286Z,15.15
2019-02-16T11:30:43.317Z,14.51
2019-02-16T11:31:43.357Z,14.08
2019-02-16T11:32:43.395Z,14.53
2019-02-16T11:33:43.431Z,14.79
2019-02-16T11:34:43.471Z,14.68
2019-02-16T11:35:43.504Z,14.51
2019-02-16T11:36:43.542Z,14.63
2019-02-16T11:37:43.579Z,14.70
2019-02-16T11:38:43.619Z,14.55
2019-02-16T11:39:43.661Z,14.22
2019-02-16T11:40:43.692Z,14.30
2019-02-16T11:41:43.727Z,14.28
2019-02-16T11:42:43.766Z,14.25
2019-02-16T11:43:43.801Z,14.19
2019-02-16T11:44:43.840Z,14.37
2019-02-16T11:45:43.882Z,14.30
2019-02-16T11:46:43.913Z,14.20
2019-02-16T11:47:43.948Z,14.07
2019-02-16T11:48:43.988Z,14.28
2019-02-16T11:49:44.024Z,14.40
2019-02-16T11:50:44.063Z,14.23
2019-02-16T11:51:44.100Z,14.40
2019-02-16T11:52:44.137Z,14.22
2019-02-16T11:53:44.173Z,14.28
2019-02-16T11:54:45.902Z,14.11
2019-02-16T11:55:44.247Z,14.19
2019-02-16T11:56:44.283Z,14.08
2019-02-16T11:57:44.322Z,13.58
2019-02-16T11:58:44.355Z,12.99
2019-02-16T11:59:44.390Z,12.73
2019-02-16T12:00:44.426Z,12.69
2019-02-16T12:01:44.467Z,12.66
2019-02-16T12:02:44.500Z,12.68
2019-02-16T12:03:44.535Z,12.48
2019-02-16T12:04:44.575Z,12.51
2019-02-16T12:05:44.608Z,12.68
2019-02-16T12:06:44.643Z,12.76
2019-02-16T12:07:44.673Z,12.54
2019-02-16T12:08:44.710Z,12.51
2019-02-16T12:09:44.746Z,12.53
2019-02-16T12:10:44.785Z,12.78
2019-02-16T12:11:44.812Z,13.09
2019-02-16T12:12:44.847Z,13.42
2019-02-16T12:13:44.882Z,13.23
2019-02-16T12:14:44.911Z,12.87
2019-02-16T12:15:44.946Z,12.65
2019-02-16T12:16:44.978Z,12.69
2019-02-16T12:17:45.011Z,12.45
2019-02-16T12:18:45.042Z,12.48
2019-02-16T12:19:45.082Z,12.65
2019-02-16T12:20:45.109Z,12.66
2019-02-16T12:21:45.144Z,12.47
2019-02-16T12:22:45.173Z,12.65
2019-02-16T12:23:45.206Z,12.65
2019-02-16T12:24:55.710Z,12.70
2019-02-16T12:25:45.275Z,12.65
2019-02-16T12:26:45.303Z,12.53
2019-02-16T12:27:45.342Z,12.53
2019-02-16T12:28:45.372Z,12.54
2019-02-16T12:29:45.404Z,12.61
2019-02-16T12:30:45.434Z,12.50
2019-02-16T12:31:45.469Z,12.51
2019-02-16T12:32:45.497Z,12.50
2019-02-16T12:33:45.531Z,12.54
2019-02-16T12:34:45.566Z,12.58
2019-02-16T12:35:45.593Z,12.54
2019-02-16T12:36:45.626Z,12.51
2019-02-16T12:37:45.659Z,12.51
2019-02-16T12:38:45.690Z,12.50
2019-02-16T12:39:45.732Z,12.51
2019-02-16T12:40:45.757Z,12.53
2019-02-16T12:41:45.790Z,12.61
2019-02-16T12:42:45.828Z,12.47
2019-02-16T12:43:45.850Z,12.53
2019-02-16T12:44:45.884Z,12.50
2019-02-16T12:45:51.125Z,12.53
2019-02-16T12:46:45.944Z,12.53
2019-02-16T12:47:45.978Z,12.51
2019-02-16T12:48:46.009Z,12.51
2019-02-16T12:49:46.043Z,12.50
2019-02-16T12:50:46.076Z,12.50
2019-02-16T12:51:46.105Z,12.57
2019-02-16T12:52:46.140Z,12.48
2019-02-16T12:53:46.170Z,12.53
2019-02-16T12:54:46.201Z,12.43
2019-02-16T12:55:46.235Z,12.39
2019-02-16T12:56:46.265Z,12.33
2019-02-16T12:57:46.299Z,12.37
2019-02-16T12:58:46.331Z,12.35
2019-02-16T12:59:46.363Z,12.35
2019-02-16T13:00:46.394Z,12.37
2019-02-16T13:01:46.426Z,12.33
2019-02-16T13:02:46.455Z,12.25
2019-02-16T13:03:46.490Z,12.28
2019-02-16T13:04:46.520Z,12.18
2019-02-16T13:05:46.555Z,12.18
2019-02-16T13:06:46.584Z,12.21
2019-02-16T13:07:46.617Z,12.20