createdAt,value
2023-04-26T00:02:04.669Z,1
2023-04-26T00:14:04.827Z,1
2023-04-26T00:26:04.629Z,1
2023-04-26T00:38:04.569Z,1
2023-04-26T00:50:04.549Z,1
2023-04-26T01:02:04.527Z,1
2023-04-26T01:14:04.701Z,1
2023-04-26T01:26:04.590Z,1
2023-04-26T01:38:04.586Z,1
2023-04-26T01:50:04.704Z,1
2023-04-26T02:02:04.720Z,1
2023-04-26T02:14:04.662Z,1
2023-04-26T02:26:04.621Z,1
2023-04-26T02:38:04.753Z,1
2023-04-26T02:50:04.773Z,1
2023-04-26T03:02:04.697Z,1
2023-04-26T03:14:04.689Z,1
2023-04-26T03:26:04.795Z,1
2023-04-26T03:38:04.762Z,1
2023-04-26T03:50:04.691Z,1
2023-04-26T04:02:04.892Z,1
2023-04-26T04:14:04.830Z,2
2023-04-26T04:26:04.797Z,8
2023-04-26T04:38:04.714Z,21
2023-04-26T04:50:04.947Z,40
2023-04-26T05:02:04.896Z,53
2023-04-26T05:14:04.870Z,73
2023-04-26T05:26:04.762Z,84
2023-04-26T05:38:04.956Z,89
2023-04-26T05:50:04.879Z,90
2023-04-26T06:02:04.909Z,93
2023-04-26T06:14:04.845Z,94
2023-04-26T06:26:05.063Z,94
2023-04-26T06:38:04.921Z,92
2023-04-26T06:50:04.968Z,93
2023-04-26T07:02:04.865Z,95
2023-04-26T07:14:05.066Z,95
2023-04-26T07:26:04.966Z,95
2023-04-26T07:38:04.960Z,96
2023-04-26T07:50:05.073Z,96
2023-04-26T08:02:05.155Z,96
2023-04-26T08:14:05.016Z,96
2023-04-26T08:26:05.010Z,97
2023-04-26T08:38:05.113Z,97
2023-04-26T08:50:05.124Z,97
2023-04-26T09:02:05.258Z,97
2023-04-26T09:14:05.423Z,97
2023-04-26T09:26:05.082Z,97
2023-04-26T09:50:05.767Z,97
2023-04-26T10:02:05.552Z,97
2023-04-26T10:14:05.111Z,97
2023-04-26T10:26:05.502Z,97
2023-04-26T10:38:05.250Z,97
2023-04-26T10:50:05.777Z,97
2023-04-26T11:02:05.137Z,97
2023-04-26T11:14:05.358Z,97
2023-04-26T11:26:05.230Z,95
2023-04-26T11:38:05.221Z,96
2023-04-26T11:50:05.361Z,96
2023-04-26T12:02:05.470Z,96
2023-04-26T12:14:05.281Z,96
2023-04-26T12:26:05.244Z,97
2023-04-26T12:38:05.408Z,97
2023-04-26T12:50:05.395Z,97
2023-04-26T13:02:05.313Z,97
2023-04-26T13:14:05.349Z,97
2023-04-26T13:26:05.222Z,97
2023-04-26T13:38:05.407Z,97
2023-04-26T13:50:05.399Z,97
2023-04-26T14:02:05.367Z,97
2023-04-26T14:14:05.489Z,96
2023-04-26T14:26:05.639Z,95
2023-04-26T14:38:05.330Z,95
2023-04-26T14:50:05.625Z,95
2023-04-26T15:02:05.542Z,95
2023-04-26T15:14:05.478Z,95
2023-04-26T15:26:05.412Z,95
2023-04-26T15:38:05.417Z,96
2023-04-26T15:50:05.587Z,96
2023-04-26T16:02:05.575Z,95
2023-04-26T16:14:05.465Z,95
2023-04-26T16:26:05.445Z,95
2023-04-26T16:38:05.587Z,94
2023-04-26T16:50:05.677Z,94
2023-04-26T17:02:05.491Z,94
2023-04-26T17:14:05.766Z,93
2023-04-26T17:26:05.606Z,93
2023-04-26T17:38:05.580Z,93
2023-04-26T17:50:05.550Z,93
2023-04-26T18:02:05.717Z,92
2023-04-26T18:14:05.636Z,91
2023-04-26T18:26:05.847Z,91
2023-04-26T18:38:05.671Z,90
2023-04-26T18:50:05.828Z,88
2023-04-26T19:02:05.998Z,84
2023-04-26T19:14:05.750Z,78
2023-04-26T19:26:05.722Z,68
2023-04-26T19:38:05.845Z,48
2023-04-26T19:50:05.777Z,26
2023-04-26T20:02:05.746Z,7
2023-04-26T20:14:05.647Z,2
2023-04-26T20:26:05.891Z,1
2023-04-26T20:38:05.801Z,1
2023-04-26T20:50:05.775Z,1
2023-04-26T21:02:05.714Z,1
2023-04-26T21:14:05.879Z,1
2023-04-26T21:26:05.831Z,1
2023-04-26T21:38:05.766Z,1
2023-04-26T21:50:05.956Z,1
2023-04-26T22:02:05.898Z,1
2023-04-26T22:14:05.818Z,1
2023-04-26T22:26:05.833Z,1
2023-04-26T22:38:05.954Z,1
2023-04-26T22:50:05.941Z,1
2023-04-26T23:02:05.902Z,1
2023-04-26T23:14:07.246Z,1
2023-04-26T23:26:07.793Z,1
2023-04-26T23:38:06.099Z,1
2023-04-26T23:50:05.896Z,1
