createdAt,value
2022-09-21T00:01:32.104Z,49.49
2022-09-21T00:04:02.694Z,49.16
2022-09-21T00:06:33.181Z,49.34
2022-09-21T00:09:01.024Z,48.88
2022-09-21T00:11:31.295Z,49.12
2022-09-21T00:14:04.768Z,49.37
2022-09-21T00:16:34.266Z,49.25
2022-09-21T00:19:02.346Z,48.98
2022-09-21T00:21:30.880Z,49.31
2022-09-21T00:23:59.750Z,49.16
2022-09-21T00:26:27.880Z,49.23
2022-09-21T00:28:58.432Z,49.38
2022-09-21T00:31:28.045Z,49.08
2022-09-21T00:33:55.791Z,49.43
2022-09-21T00:36:24.906Z,49.47
2022-09-21T00:38:55.122Z,49.38
2022-09-21T00:41:23.817Z,49.26
2022-09-21T00:44:23.626Z,49.19
2022-09-21T00:46:54.349Z,49.37
2022-09-21T00:49:23.221Z,49.52
2022-09-21T00:51:53.385Z,49.33
2022-09-21T00:54:25.639Z,49.01
2022-09-21T00:56:56.011Z,49.25
2022-09-21T00:59:29.422Z,49.33
2022-09-21T01:01:59.728Z,49.04
2022-09-21T01:04:28.662Z,48.96
2022-09-21T01:07:00.140Z,49.32
2022-09-21T01:09:29.002Z,49.28
2022-09-21T01:11:59.633Z,49.27
2022-09-21T01:14:44.289Z,49.34
2022-09-21T01:17:12.024Z,49.41
2022-09-21T01:19:57.251Z,49.18
2022-09-21T01:22:28.194Z,49.30
2022-09-21T01:25:07.856Z,49.01
2022-09-21T01:28:09.645Z,49.47
2022-09-21T01:30:40.232Z,49.43
2022-09-21T01:33:30.355Z,49.58
2022-09-21T01:36:03.021Z,49.42
2022-09-21T01:38:40.897Z,49.13
2022-09-21T01:41:12.449Z,49.26
2022-09-21T01:43:44.001Z,49.54
2022-09-21T01:46:18.473Z,49.35
2022-09-21T01:48:50.363Z,49.61
2022-09-21T01:51:22.526Z,49.34
2022-09-21T01:53:57.958Z,49.46
2022-09-21T01:56:33.300Z,49.49
2022-09-21T01:59:18.366Z,49.70
2022-09-21T02:01:52.177Z,49.66
2022-09-21T02:04:20.037Z,49.47
2022-09-21T02:06:49.598Z,49.33
2022-09-21T02:09:18.203Z,49.64
2022-09-21T02:11:46.004Z,49.26
2022-09-21T02:14:17.160Z,49.57
2022-09-21T02:17:00.206Z,49.36
2022-09-21T02:19:43.188Z,49.49
2022-09-21T02:22:18.923Z,49.62
2022-09-21T02:25:10.578Z,49.38
2022-09-21T02:27:53.980Z,49.63
2022-09-21T02:30:25.065Z,49.57
2022-09-21T02:33:09.078Z,49.24
2022-09-21T02:35:53.873Z,49.74
2022-09-21T02:38:33.754Z,49.45
2022-09-21T02:41:20.020Z,49.26
2022-09-21T02:44:02.691Z,49.33
2022-09-21T02:46:54.487Z,49.69
2022-09-21T02:49:27.986Z,49.38
2022-09-21T02:52:00.578Z,49.61
2022-09-21T02:54:32.449Z,49.13
2022-09-21T02:57:01.621Z,49.47
2022-09-21T02:59:29.886Z,49.30
2022-09-21T03:01:57.690Z,49.13
2022-09-21T03:04:27.975Z,49.49
2022-09-21T03:06:57.161Z,49.19
2022-09-21T03:09:24.883Z,49.20
2022-09-21T03:11:52.535Z,49.14
2022-09-21T03:14:20.293Z,49.53
2022-09-21T03:16:48.010Z,49.53
2022-09-21T03:19:15.880Z,49.38
2022-09-21T03:21:44.742Z,49.46
2022-09-21T03:24:12.649Z,49.27
2022-09-21T03:26:40.257Z,49.53
2022-09-21T03:29:08.726Z,49.45
2022-09-21T03:31:36.218Z,49.70
2022-09-21T03:34:04.134Z,49.97
2022-09-21T03:36:31.789Z,49.50
2022-09-21T03:38:59.442Z,49.73
2022-09-21T03:41:28.765Z,49.74
2022-09-21T03:43:58.360Z,49.43
2022-09-21T03:46:26.335Z,50.08
2022-09-21T03:48:56.798Z,50.12
2022-09-21T03:51:24.444Z,49.81
2022-09-21T03:53:52.197Z,49.91
2022-09-21T03:56:19.849Z,50.20
2022-09-21T03:58:47.666Z,50.23
2022-09-21T04:01:15.594Z,50.16
2022-09-21T04:03:43.332Z,50.48
2022-09-21T04:06:12.604Z,49.96
2022-09-21T04:08:40.548Z,50.44
2022-09-21T04:11:18.013Z,50.16
2022-09-21T04:13:50.507Z,50.01
2022-09-21T04:16:18.284Z,50.56
2022-09-21T04:18:47.986Z,50.45
2022-09-21T04:21:15.669Z,50.53
2022-09-21T04:23:43.789Z,50.61
2022-09-21T04:26:22.262Z,50.46
2022-09-21T04:28:50.513Z,50.51
2022-09-21T04:31:18.290Z,50.71
2022-09-21T04:33:52.197Z,50.51
2022-09-21T04:36:21.593Z,50.35
2022-09-21T04:38:49.851Z,50.51
2022-09-21T04:41:18.199Z,50.36
2022-09-21T04:43:46.919Z,50.78
2022-09-21T04:46:20.223Z,50.71
2022-09-21T04:48:49.065Z,50.69
2022-09-21T04:51:18.005Z,50.36
2022-09-21T04:53:45.997Z,50.37
2022-09-21T04:56:15.437Z,50.38
2022-09-21T04:58:43.845Z,50.48
2022-09-21T05:01:12.093Z,50.77
2022-09-21T05:03:39.916Z,50.52
2022-09-21T05:06:08.008Z,50.18
2022-09-21T05:08:54.294Z,50.62
2022-09-21T05:11:22.913Z,50.32
2022-09-21T05:13:51.038Z,50.18
2022-09-21T05:16:19.493Z,49.83
2022-09-21T05:18:47.407Z,49.99
2022-09-21T05:21:15.590Z,49.47
2022-09-21T05:23:44.688Z,49.77
2022-09-21T05:26:12.281Z,48.12
2022-09-21T05:28:40.485Z,47.14
2022-09-21T05:31:32.332Z,46.36
2022-09-21T05:34:19.501Z,46.37
2022-09-21T05:36:58.105Z,46.07
2022-09-21T05:39:26.283Z,46.64
2022-09-21T05:41:54.213Z,46.81
2022-09-21T05:44:22.270Z,47.03
2022-09-21T05:47:25.117Z,46.38
2022-09-21T05:50:03.409Z,46.73
2022-09-21T05:52:41.018Z,46.45
2022-09-21T05:55:29.881Z,45.77
2022-09-21T05:58:00.253Z,46.19
2022-09-21T06:00:40.797Z,45.69
2022-09-21T06:03:30.244Z,44.80
2022-09-21T06:05:59.084Z,45.57
2022-09-21T06:08:27.206Z,45.20
2022-09-21T06:10:55.508Z,44.87
2022-09-21T06:13:23.575Z,44.16
2022-09-21T06:15:51.441Z,44.27
2022-09-21T06:18:19.016Z,43.99
2022-09-21T06:20:46.928Z,44.29
2022-09-21T06:23:15.304Z,45.01
2022-09-21T06:25:43.201Z,45.16
2022-09-21T06:28:13.228Z,45.04
2022-09-21T06:30:42.555Z,44.71
2022-09-21T06:33:11.623Z,45.20
2022-09-21T06:35:40.467Z,45.31
2022-09-21T06:38:08.495Z,45.32
2022-09-21T06:40:37.829Z,45.94
2022-09-21T06:43:06.153Z,44.38
2022-09-21T06:45:33.975Z,43.68
2022-09-21T06:48:01.919Z,43.08
2022-09-21T06:50:29.574Z,42.28
2022-09-21T06:53:00.712Z,42.59
2022-09-21T06:55:29.560Z,42.22
2022-09-21T06:58:02.757Z,41.66
2022-09-21T07:00:31.677Z,42.47
2022-09-21T07:02:59.767Z,42.19
2022-09-21T07:05:27.706Z,41.86
2022-09-21T07:07:59.329Z,42.56
2022-09-21T07:10:27.258Z,43.12
2022-09-21T07:12:55.047Z,43.24
2022-09-21T07:15:23.800Z,43.37
2022-09-21T07:17:52.489Z,43.13
2022-09-21T07:20:20.252Z,42.71
2022-09-21T07:22:48.050Z,43.14
2022-09-21T07:25:16.248Z,43.00
2022-09-21T07:27:44.073Z,42.91
2022-09-21T07:30:12.049Z,41.99
2022-09-21T07:32:39.706Z,42.63
2022-09-21T07:35:07.752Z,42.31
2022-09-21T07:37:35.434Z,42.28
2022-09-21T07:40:06.162Z,42.36
2022-09-21T07:42:34.026Z,42.01
2022-09-21T07:45:05.061Z,41.48
2022-09-21T07:47:35.545Z,41.44
2022-09-21T07:50:03.582Z,41.44
2022-09-21T07:52:31.273Z,41.52
2022-09-21T07:54:58.943Z,41.43
2022-09-21T07:57:46.116Z,41.16
2022-09-21T08:00:14.138Z,41.31
2022-09-21T08:02:46.815Z,40.98
2022-09-21T08:05:16.340Z,40.79
2022-09-21T08:07:44.110Z,40.61
2022-09-21T08:10:11.911Z,41.06
2022-09-21T08:12:39.556Z,41.16
2022-09-21T08:15:16.537Z,41.11
2022-09-21T08:17:56.983Z,41.20
2022-09-21T08:20:25.426Z,40.52
2022-09-21T08:22:56.030Z,40.91
2022-09-21T08:25:24.009Z,40.84
2022-09-21T08:27:51.736Z,41.22
2022-09-21T08:30:19.383Z,41.18
2022-09-21T08:32:51.615Z,41.47
2022-09-21T08:35:19.614Z,41.45
2022-09-21T08:37:47.244Z,41.52
2022-09-21T08:40:16.950Z,41.66
2022-09-21T08:42:59.228Z,41.75
2022-09-21T08:45:33.363Z,41.89
2022-09-21T08:48:05.602Z,42.09
2022-09-21T08:50:46.997Z,41.79
2022-09-21T08:53:19.736Z,42.04
2022-09-21T08:55:47.798Z,41.71
2022-09-21T08:58:29.652Z,42.08
2022-09-21T09:01:16.091Z,42.45
2022-09-21T09:04:18.013Z,42.49
2022-09-21T09:06:51.499Z,42.82
2022-09-21T09:09:46.718Z,42.76
2022-09-21T09:12:38.526Z,42.84
2022-09-21T09:15:17.790Z,42.75
2022-09-21T09:17:54.625Z,42.94
2022-09-21T09:20:26.825Z,43.02
2022-09-21T09:23:05.339Z,42.79
2022-09-21T09:25:42.562Z,42.92
2022-09-21T09:28:33.603Z,42.81
2022-09-21T09:31:16.940Z,43.20
2022-09-21T09:34:18.517Z,43.36
2022-09-21T09:36:59.455Z,43.51
2022-09-21T09:39:30.982Z,42.95
2022-09-21T09:42:26.289Z,43.56
2022-09-21T09:45:31.580Z,43.77
2022-09-21T09:48:27.121Z,43.89
2022-09-21T09:50:54.962Z,43.79
2022-09-21T09:53:26.601Z,43.72
2022-09-21T09:55:57.095Z,44.00
2022-09-21T09:58:29.141Z,43.93
2022-09-21T10:00:58.881Z,44.06
2022-09-21T10:03:27.970Z,43.99
2022-09-21T10:05:56.030Z,44.23
2022-09-21T10:08:43.411Z,44.48
2022-09-21T10:11:15.552Z,44.46
2022-09-21T10:13:47.759Z,44.18
2022-09-21T10:16:18.529Z,44.12
2022-09-21T10:19:01.721Z,44.18
2022-09-21T10:21:35.427Z,44.08
2022-09-21T10:24:06.328Z,44.19
2022-09-21T10:26:42.323Z,44.02
2022-09-21T10:29:22.214Z,44.03
2022-09-21T10:31:59.011Z,43.94
2022-09-21T10:34:33.985Z,43.99
2022-09-21T10:37:22.677Z,44.24
2022-09-21T10:39:50.502Z,44.18
2022-09-21T10:42:20.253Z,43.96
2022-09-21T10:44:53.798Z,43.37
2022-09-21T10:47:39.299Z,43.38
2022-09-21T10:50:23.659Z,42.92
2022-09-21T10:52:58.639Z,43.06
2022-09-21T10:55:29.375Z,43.21
2022-09-21T10:57:57.898Z,42.92
2022-09-21T11:00:25.897Z,43.20
2022-09-21T11:02:55.466Z,43.09
2022-09-21T11:05:30.095Z,42.92
2022-09-21T11:08:00.675Z,43.00
2022-09-21T11:10:37.043Z,43.37
2022-09-21T11:13:31.334Z,42.79
2022-09-21T11:16:08.266Z,42.89
2022-09-21T11:19:00.412Z,42.72
2022-09-21T11:22:14.467Z,42.09
2022-09-21T11:24:52.153Z,41.93
2022-09-21T11:27:24.508Z,41.83
2022-09-21T11:30:03.532Z,41.34
2022-09-21T11:32:50.264Z,41.57
2022-09-21T11:35:17.833Z,41.94
2022-09-21T11:37:48.472Z,41.91
2022-09-21T11:40:39.640Z,42.01
2022-09-21T11:43:35.049Z,42.31
2022-09-21T11:46:22.890Z,41.34
2022-09-21T11:49:28.002Z,41.50
2022-09-21T11:52:07.798Z,41.44
2022-09-21T11:55:00.761Z,41.58
2022-09-21T11:57:40.006Z,42.30
2022-09-21T12:00:23.183Z,41.92
2022-09-21T12:03:28.882Z,41.76
2022-09-21T12:06:13.466Z,41.81
2022-09-21T12:08:56.535Z,41.94
2022-09-21T12:11:43.949Z,41.93
2022-09-21T12:17:13.325Z,42.04
2022-09-21T12:20:03.967Z,41.90
2022-09-21T12:22:36.196Z,41.21
2022-09-21T12:25:27.478Z,41.23
2022-09-21T12:28:03.327Z,41.87
2022-09-21T12:30:34.695Z,42.00
2022-09-21T12:33:10.356Z,42.00
2022-09-21T12:35:59.430Z,41.78
2022-09-21T12:38:35.374Z,41.10
2022-09-21T12:41:20.194Z,41.46
2022-09-21T12:44:23.862Z,41.54
2022-09-21T12:47:09.517Z,41.56
2022-09-21T12:49:43.732Z,42.03
2022-09-21T12:52:20.890Z,42.14
2022-09-21T12:54:54.563Z,41.81
2022-09-21T12:58:04.557Z,41.77
2022-09-21T13:00:48.001Z,41.67
2022-09-21T13:03:28.680Z,41.82
2022-09-21T13:06:49.533Z,41.65
2022-09-21T13:09:21.196Z,42.07
2022-09-21T13:11:56.736Z,42.35
2022-09-21T13:14:28.502Z,41.77
2022-09-21T13:17:01.068Z,42.44
2022-09-21T13:19:32.245Z,42.52
2022-09-21T13:22:34.556Z,42.82
2022-09-21T13:25:07.160Z,42.71
2022-09-21T13:28:00.934Z,42.55
2022-09-21T13:30:32.706Z,42.60
2022-09-21T13:33:01.964Z,42.85
2022-09-21T13:35:51.002Z,42.56
2022-09-21T13:38:28.623Z,43.15
2022-09-21T13:41:40.291Z,42.97
2022-09-21T13:44:17.958Z,42.99
2022-09-21T13:46:50.201Z,43.11
2022-09-21T13:49:51.321Z,42.93
2022-09-21T13:52:26.934Z,43.09
2022-09-21T13:54:59.997Z,42.96
2022-09-21T13:57:39.603Z,43.20
2022-09-21T14:00:07.891Z,42.68
2022-09-21T14:03:26.410Z,42.46
2022-09-21T14:06:01.252Z,42.14
2022-09-21T14:08:35.942Z,42.55
2022-09-21T14:11:08.895Z,42.99
2022-09-21T14:13:45.537Z,42.71
2022-09-21T14:16:34.648Z,42.57
2022-09-21T14:19:05.106Z,42.56
2022-09-21T14:21:32.676Z,42.95
2022-09-21T14:24:06.400Z,43.26
2022-09-21T14:26:36.156Z,42.94
2022-09-21T14:29:41.445Z,43.13
2022-09-21T14:32:17.144Z,43.30
2022-09-21T14:34:47.402Z,43.27
2022-09-21T14:37:29.045Z,43.16
2022-09-21T14:39:57.713Z,43.32
2022-09-21T14:42:29.079Z,43.06
2022-09-21T14:45:02.272Z,43.40
2022-09-21T14:47:49.257Z,43.25
2022-09-21T14:50:23.849Z,43.44
2022-09-21T14:53:28.255Z,43.17
2022-09-21T14:56:25.042Z,43.15
2022-09-21T14:59:12.777Z,43.17
2022-09-21T15:01:45.305Z,43.41
2022-09-21T15:04:45.283Z,43.71
2022-09-21T15:07:50.839Z,43.51
2022-09-21T15:10:39.982Z,43.69
2022-09-21T15:13:20.549Z,43.54
2022-09-21T15:16:09.574Z,43.86
2022-09-21T15:18:41.963Z,43.90
2022-09-21T15:21:29.472Z,43.61
2022-09-21T15:23:59.358Z,43.21
2022-09-21T15:26:30.824Z,43.12
2022-09-21T15:29:10.214Z,42.83
2022-09-21T15:31:41.721Z,42.75
2022-09-21T15:34:13.556Z,42.86
2022-09-21T15:36:42.976Z,42.47
2022-09-21T15:39:30.592Z,41.94
2022-09-21T15:42:10.448Z,42.01
2022-09-21T15:44:39.504Z,42.46
2022-09-21T15:47:11.419Z,42.39
2022-09-21T15:49:39.621Z,42.17
2022-09-21T15:52:16.381Z,41.86
2022-09-21T15:54:52.255Z,41.61
2022-09-21T15:57:40.639Z,41.30
2022-09-21T16:00:14.755Z,41.63
2022-09-21T16:03:05.037Z,41.83
2022-09-21T16:05:44.109Z,41.63
2022-09-21T16:08:35.254Z,41.42
2022-09-21T16:11:29.990Z,41.36
2022-09-21T16:14:23.221Z,41.66
2022-09-21T16:17:09.327Z,41.54
2022-09-21T16:19:51.098Z,41.50
2022-09-21T16:22:36.985Z,41.99
2022-09-21T16:25:19.516Z,42.42
2022-09-21T16:27:56.656Z,42.65
2022-09-21T16:30:49.386Z,42.93
2022-09-21T16:33:37.931Z,42.69
2022-09-21T16:36:25.847Z,43.21
2022-09-21T16:38:53.834Z,42.82
2022-09-21T16:41:23.755Z,43.05
2022-09-21T16:43:54.229Z,43.27
2022-09-21T16:46:23.394Z,43.07
2022-09-21T16:48:51.132Z,43.35
2022-09-21T16:51:22.618Z,43.31
2022-09-21T16:53:51.158Z,43.25
2022-09-21T16:56:19.195Z,42.87
2022-09-21T16:58:47.295Z,43.28
2022-09-21T17:01:20.579Z,43.30
2022-09-21T17:03:48.550Z,43.12
2022-09-21T17:06:20.658Z,43.31
2022-09-21T17:08:49.870Z,43.07
2022-09-21T17:11:22.871Z,42.96
2022-09-21T17:13:51.870Z,43.09
2022-09-21T17:16:20.418Z,43.14
2022-09-21T17:18:49.312Z,43.14
2022-09-21T17:21:17.142Z,42.62
2022-09-21T17:23:45.479Z,42.68
2022-09-21T17:26:19.433Z,42.72
2022-09-21T17:28:47.527Z,42.62
2022-09-21T17:31:16.640Z,42.84
2022-09-21T17:33:46.395Z,42.74
2022-09-21T17:36:15.111Z,42.55
2022-09-21T17:38:43.673Z,42.35
2022-09-21T17:41:21.995Z,42.91
2022-09-21T17:44:23.995Z,42.58
2022-09-21T17:47:18.980Z,42.44
2022-09-21T17:49:47.737Z,42.54
2022-09-21T17:52:39.467Z,42.61
2022-09-21T17:55:11.024Z,42.81
2022-09-21T17:57:52.324Z,42.81
2022-09-21T18:00:23.597Z,43.01
2022-09-21T18:02:53.815Z,43.35
2022-09-21T18:05:25.428Z,43.26
2022-09-21T18:07:53.362Z,43.54
2022-09-21T18:10:23.212Z,43.47
2022-09-21T18:13:26.676Z,43.43
2022-09-21T18:16:03.207Z,43.26
2022-09-21T18:18:43.040Z,43.30
2022-09-21T18:21:21.326Z,44.61
2022-09-21T18:24:14.866Z,45.64
2022-09-21T18:26:43.443Z,44.02
2022-09-21T18:29:38.916Z,43.82
2022-09-21T18:32:20.074Z,44.21
2022-09-21T18:35:10.669Z,43.79
2022-09-21T18:38:03.466Z,44.01
2022-09-21T18:40:43.253Z,43.23
2022-09-21T18:43:35.790Z,43.04
2022-09-21T18:46:29.233Z,42.92
2022-09-21T18:49:32.861Z,43.29
2022-09-21T18:52:39.074Z,43.16
2022-09-21T18:55:33.502Z,43.05
2022-09-21T18:58:01.747Z,42.72
2022-09-21T19:00:35.500Z,42.48
2022-09-21T19:03:17.698Z,42.37
2022-09-21T19:06:04.579Z,41.82
2022-09-21T19:08:44.916Z,41.83
2022-09-21T19:11:22.931Z,42.17
2022-09-21T19:14:01.581Z,41.69
2022-09-21T19:16:35.942Z,41.91
2022-09-21T19:19:12.961Z,41.48
2022-09-21T19:21:54.328Z,41.54
2022-09-21T19:24:35.411Z,41.48
2022-09-21T19:27:23.095Z,41.43
2022-09-21T19:29:57.016Z,41.35
2022-09-21T19:32:34.485Z,41.31
2022-09-21T19:35:31.795Z,41.16
2022-09-21T19:38:04.212Z,41.45
2022-09-21T19:40:39.685Z,41.12
2022-09-21T19:43:13.606Z,41.31
2022-09-21T19:45:56.114Z,41.29
2022-09-21T19:48:27.854Z,41.05
2022-09-21T19:50:58.920Z,41.19
2022-09-21T19:53:45.961Z,41.40
2022-09-21T19:56:35.135Z,41.17
2022-09-21T19:59:21.735Z,41.64
2022-09-21T20:02:02.198Z,41.61
2022-09-21T20:04:58.432Z,41.44
2022-09-21T20:07:52.084Z,42.08
2022-09-21T20:10:31.944Z,41.76
2022-09-21T20:13:03.706Z,41.53
2022-09-21T20:15:38.592Z,41.94
2022-09-21T20:18:39.522Z,41.67
2022-09-21T20:21:14.916Z,41.69
2022-09-21T20:23:42.879Z,41.96
2022-09-21T20:26:23.964Z,41.78
2022-09-21T20:28:52.750Z,42.11
2022-09-21T20:31:22.259Z,42.11
2022-09-21T20:33:50.605Z,41.98
2022-09-21T20:36:18.215Z,41.66
2022-09-21T20:38:46.242Z,42.10
2022-09-21T20:41:16.717Z,41.94
2022-09-21T20:43:44.639Z,42.32
2022-09-21T20:46:12.468Z,41.92
2022-09-21T20:48:40.520Z,41.79
2022-09-21T20:51:09.696Z,41.63
2022-09-21T20:53:40.019Z,41.57
2022-09-21T20:56:07.773Z,41.72
2022-09-21T20:58:35.987Z,41.44
2022-09-21T21:01:08.391Z,41.57
2022-09-21T21:03:36.520Z,41.37
2022-09-21T21:06:12.586Z,41.80
2022-09-21T21:08:40.822Z,42.34
2022-09-21T21:11:08.458Z,42.13
2022-09-21T21:13:36.148Z,41.97
2022-09-21T21:16:11.068Z,42.40
2022-09-21T21:18:40.746Z,42.86
2022-09-21T21:21:09.056Z,42.33
2022-09-21T21:24:06.093Z,41.52
2022-09-21T21:27:00.124Z,41.62
2022-09-21T21:29:21.889Z,41.37
2022-09-21T21:31:50.357Z,41.58
2022-09-21T21:34:18.080Z,41.11
2022-09-21T21:36:45.776Z,41.25
2022-09-21T21:39:13.346Z,41.46
2022-09-21T21:41:42.950Z,41.10
2022-09-21T21:44:11.687Z,40.85
2022-09-21T21:46:42.981Z,41.20
2022-09-21T21:49:10.908Z,41.07
2022-09-21T21:51:38.737Z,41.25
2022-09-21T21:54:06.587Z,41.31
2022-09-21T21:56:34.329Z,41.26
2022-09-21T21:59:02.035Z,41.12
2022-09-21T22:01:30.275Z,41.06
2022-09-21T22:04:00.583Z,41.05
2022-09-21T22:06:30.011Z,41.09
2022-09-21T22:08:58.804Z,41.12
2022-09-21T22:11:28.312Z,41.25
2022-09-21T22:13:56.193Z,41.32
2022-09-21T22:16:25.597Z,41.00
2022-09-21T22:18:53.705Z,41.05
2022-09-21T22:21:27.606Z,41.21
2022-09-21T22:23:58.933Z,41.17
2022-09-21T22:26:29.090Z,41.25
2022-09-21T22:28:59.307Z,41.18
2022-09-21T22:31:31.861Z,41.46
2022-09-21T22:34:00.093Z,41.19
2022-09-21T22:36:31.044Z,41.30
2022-09-21T22:38:59.053Z,41.17
2022-09-21T22:41:33.582Z,41.63
2022-09-21T22:44:02.344Z,41.32
2022-09-21T22:46:31.125Z,41.40
2022-09-21T22:49:00.756Z,41.02
2022-09-21T22:51:29.600Z,41.38
2022-09-21T22:53:58.065Z,41.18
2022-09-21T22:56:28.016Z,40.93
2022-09-21T22:58:58.562Z,40.81
2022-09-21T23:01:27.689Z,41.36
2022-09-21T23:04:04.371Z,41.02
2022-09-21T23:06:34.873Z,40.80
2022-09-21T23:09:05.862Z,41.07
2022-09-21T23:11:37.333Z,40.86
2022-09-21T23:14:05.739Z,41.04
2022-09-21T23:16:33.438Z,40.83
2022-09-21T23:19:01.217Z,40.83
2022-09-21T23:21:30.765Z,40.99
2022-09-21T23:24:01.071Z,40.61
2022-09-21T23:26:31.115Z,40.81
2022-09-21T23:29:05.222Z,40.71
2022-09-21T23:31:33.125Z,40.76
2022-09-21T23:34:08.788Z,40.78
2022-09-21T23:36:36.813Z,40.93
2022-09-21T23:39:07.062Z,40.91
2022-09-21T23:41:36.159Z,40.46
2022-09-21T23:44:04.554Z,40.51
2022-09-21T23:46:34.481Z,40.52
2022-09-21T23:49:02.081Z,40.37
2022-09-21T23:51:33.078Z,40.51
2022-09-21T23:54:01.171Z,40.21
2022-09-21T23:56:29.345Z,39.60
2022-09-21T23:58:57.218Z,39.86
