createdAt,value
2018-01-02T00:01:06.439Z,7.00
2018-01-02T00:03:35.102Z,7.00
2018-01-02T00:06:04.553Z,7.10
2018-01-02T00:08:33.216Z,7.00
2018-01-02T00:11:01.887Z,7.10
2018-01-02T00:13:30.568Z,7.10
2018-01-02T00:15:59.234Z,7.10
2018-01-02T00:18:28.691Z,7.10
2018-01-02T00:20:57.370Z,7.10
2018-01-02T00:23:26.077Z,7.10
2018-01-02T00:25:54.777Z,7.10
2018-01-02T00:28:23.443Z,7.20
2018-01-02T00:30:52.130Z,7.20
2018-01-02T00:33:20.802Z,7.20
2018-01-02T00:35:49.467Z,7.20
2018-01-02T00:38:18.141Z,7.10
2018-01-02T00:40:47.567Z,7.20
2018-01-02T00:43:16.265Z,7.20
2018-01-02T00:45:44.950Z,7.20
2018-01-02T00:48:13.607Z,7.20
2018-01-02T00:50:43.050Z,7.20
2018-01-02T00:53:11.706Z,7.20
2018-01-02T00:55:41.141Z,7.20
2018-01-02T00:58:09.620Z,7.20
2018-01-02T01:00:38.277Z,7.20
2018-01-02T01:03:06.957Z,7.20
2018-01-02T01:05:36.403Z,7.20
2018-01-02T01:08:05.097Z,7.10
2018-01-02T01:10:33.787Z,7.20
2018-01-02T01:13:02.613Z,7.20
2018-01-02T01:15:32.065Z,7.10
2018-01-02T01:18:00.745Z,7.10
2018-01-02T01:20:29.428Z,7.10
2018-01-02T01:22:58.083Z,7.00
2018-01-02T01:25:27.507Z,7.00
2018-01-02T01:27:55.858Z,7.00
2018-01-02T01:30:24.522Z,7.00
2018-01-02T01:32:53.209Z,7.00
2018-01-02T01:35:21.878Z,7.00
2018-01-02T01:37:50.534Z,7.00
2018-01-02T01:40:18.876Z,7.00
2018-01-02T01:42:47.210Z,7.00
2018-01-02T01:45:15.906Z,7.00
2018-01-02T01:47:44.573Z,7.00
2018-01-02T01:50:13.229Z,7.10
2018-01-02T01:52:42.684Z,7.00
2018-01-02T01:55:11.360Z,7.00
2018-01-02T01:57:40.049Z,7.00
2018-01-02T02:00:08.381Z,6.90
2018-01-02T02:02:37.802Z,7.00
2018-01-02T02:05:06.486Z,6.90
2018-01-02T02:07:35.918Z,7.00
2018-01-02T02:10:04.601Z,6.90
2018-01-02T02:12:33.262Z,7.00
2018-01-02T02:15:02.689Z,7.00
2018-01-02T02:17:31.137Z,7.00
2018-01-02T02:20:00.556Z,7.00
2018-01-02T02:22:30.014Z,7.00
2018-01-02T02:24:58.677Z,7.00
2018-01-02T02:27:27.342Z,7.00
2018-01-02T02:29:56.018Z,7.00
2018-01-02T02:32:25.444Z,7.00
2018-01-02T02:34:54.140Z,7.00
2018-01-02T02:37:22.805Z,7.00
2018-01-02T02:39:51.469Z,7.00
2018-01-02T02:42:20.918Z,7.00
2018-01-02T02:44:49.577Z,6.90
2018-01-02T02:47:18.265Z,7.00
2018-01-02T02:49:46.929Z,6.90
2018-01-02T02:52:15.586Z,6.90
2018-01-02T02:54:44.257Z,6.80
2018-01-02T02:57:12.917Z,6.80
2018-01-02T02:59:41.605Z,6.80
2018-01-02T03:02:10.282Z,6.80
2018-01-02T03:04:39.056Z,6.80
2018-01-02T03:07:08.502Z,6.80
2018-01-02T03:09:36.834Z,6.80
2018-01-02T03:12:06.284Z,6.80
2018-01-02T03:14:34.943Z,6.80
2018-01-02T03:17:04.369Z,6.80
2018-01-02T03:19:33.046Z,6.80
2018-01-02T03:22:01.702Z,6.80
2018-01-02T03:24:30.416Z,6.80
2018-01-02T03:26:59.229Z,6.80
2018-01-02T03:29:27.930Z,6.80
2018-01-02T03:31:56.595Z,6.80
2018-01-02T03:34:25.266Z,6.80
2018-01-02T03:36:53.941Z,6.90
2018-01-02T03:39:23.364Z,6.90
2018-01-02T03:41:52.034Z,6.90
2018-01-02T03:44:21.457Z,6.90
2018-01-02T03:46:50.132Z,6.90
2018-01-02T03:49:18.788Z,6.90
2018-01-02T03:51:47.470Z,6.90
2018-01-02T03:54:16.136Z,6.90
2018-01-02T03:56:44.808Z,6.90
2018-01-02T03:59:13.475Z,6.90
2018-01-02T04:01:42.144Z,7.00
2018-01-02T04:04:11.237Z,7.00
2018-01-02T04:06:40.681Z,7.00
2018-01-02T04:09:09.342Z,7.00
2018-01-02T04:11:38.034Z,7.00
2018-01-02T04:14:06.692Z,7.00
2018-01-02T04:16:36.116Z,7.00
2018-01-02T04:19:04.605Z,7.00
2018-01-02T04:21:33.269Z,7.00
2018-01-02T04:24:02.726Z,7.00
2018-01-02T04:26:31.402Z,7.00
2018-01-02T04:29:00.071Z,7.00
2018-01-02T04:31:28.745Z,7.00
2018-01-02T04:33:58.174Z,7.00
2018-01-02T04:36:26.856Z,7.00
2018-01-02T04:38:55.519Z,7.00
2018-01-02T04:41:24.959Z,7.00
2018-01-02T04:43:53.613Z,7.00
2018-01-02T04:46:23.074Z,7.10
2018-01-02T04:48:51.724Z,7.00
2018-01-02T04:51:20.401Z,7.10
2018-01-02T04:53:49.062Z,7.10
2018-01-02T04:56:18.490Z,7.20
2018-01-02T04:58:47.168Z,7.20
2018-01-02T05:01:16.601Z,7.30
2018-01-02T05:03:45.274Z,7.30
2018-01-02T05:06:13.940Z,7.30
2018-01-02T05:08:43.384Z,7.40
2018-01-02T05:11:12.042Z,7.30
2018-01-02T05:13:40.722Z,7.40
2018-01-02T05:16:10.153Z,7.40
2018-01-02T05:18:38.808Z,7.30
2018-01-02T05:21:08.250Z,7.40
2018-01-02T05:23:36.918Z,7.40
2018-01-02T05:26:05.594Z,7.40
2018-01-02T05:28:34.066Z,7.40
2018-01-02T05:31:03.519Z,7.40
2018-01-02T05:33:32.212Z,7.40
2018-01-02T05:36:00.903Z,7.40
2018-01-02T05:38:30.454Z,7.40
2018-01-02T05:40:59.880Z,7.40
2018-01-02T05:43:28.548Z,7.40
2018-01-02T05:45:57.780Z,7.30
2018-01-02T05:48:26.454Z,7.30
2018-01-02T05:50:55.109Z,7.30
2018-01-02T05:53:24.562Z,7.20
2018-01-02T05:55:53.228Z,7.20
2018-01-02T05:58:21.890Z,7.20
2018-01-02T06:00:51.340Z,7.10
2018-01-02T06:03:19.999Z,7.10
2018-01-02T06:05:48.667Z,7.00
2018-01-02T06:08:18.109Z,7.00
2018-01-02T06:10:46.808Z,6.90
2018-01-02T06:13:15.499Z,6.90
2018-01-02T06:15:44.185Z,6.80
2018-01-02T06:18:14.780Z,6.80
2018-01-02T06:20:43.432Z,6.70
2018-01-02T06:23:12.105Z,6.70
2018-01-02T06:25:40.763Z,6.60
2018-01-02T06:28:09.446Z,6.60
2018-01-02T06:30:38.105Z,6.60
2018-01-02T06:33:07.532Z,6.90
2018-01-02T06:35:37.213Z,6.90
2018-01-02T06:38:15.069Z,7.30
2018-01-02T06:40:44.678Z,7.30
2018-01-02T06:43:13.342Z,7.00
2018-01-02T06:45:42.058Z,6.80
2018-01-02T06:48:10.717Z,6.70
2018-01-02T06:50:39.378Z,6.60
2018-01-02T06:53:08.812Z,6.40
2018-01-02T06:55:37.485Z,6.40
2018-01-02T06:58:06.736Z,6.40
2018-01-02T07:00:35.412Z,6.30
2018-01-02T07:03:04.108Z,6.30
2018-01-02T07:05:33.669Z,6.20
2018-01-02T07:56:55.524Z,6.20
2018-01-02T07:59:24.949Z,5.50
2018-01-02T08:01:53.634Z,5.50
2018-01-02T08:04:22.309Z,5.50
2018-01-02T08:06:50.985Z,5.50
2018-01-02T08:09:20.485Z,5.60
2018-01-02T08:11:49.934Z,5.60
2018-01-02T08:14:18.589Z,5.60
2018-01-02T08:16:47.261Z,5.60
2018-01-02T08:19:16.691Z,5.60
2018-01-02T08:21:45.399Z,5.60
2018-01-02T08:24:14.053Z,5.60
2018-01-02T08:26:42.735Z,5.60
2018-01-02T08:29:12.158Z,5.60
2018-01-02T08:31:40.905Z,5.60
2018-01-02T08:34:09.573Z,5.60
2018-01-02T08:36:38.245Z,5.60
2018-01-02T08:39:06.910Z,5.60
2018-01-02T08:41:35.576Z,5.60
2018-01-02T08:44:04.660Z,5.50
2018-01-02T08:46:34.101Z,5.50
2018-01-02T08:49:02.775Z,5.40
2018-01-02T08:51:31.448Z,5.50
2018-01-02T08:54:00.105Z,5.50
2018-01-02T08:56:28.786Z,5.40
2018-01-02T08:58:57.457Z,5.40
2018-01-02T09:01:26.133Z,5.40
2018-01-02T09:03:54.870Z,5.40
2018-01-02T09:06:24.309Z,5.40
2018-01-02T09:08:52.965Z,5.40
2018-01-02T09:11:22.410Z,5.30
2018-01-02T09:13:56.518Z,5.30
2018-01-02T09:16:26.105Z,5.30
2018-01-02T09:18:54.767Z,5.20
2018-01-02T09:21:23.486Z,5.10
2018-01-02T09:23:52.300Z,5.10
2018-01-02T09:26:20.949Z,5.10
2018-01-02T09:28:50.393Z,5.10
2018-01-02T09:31:19.055Z,5.10
2018-01-02T09:33:47.727Z,5.10
2018-01-02T09:36:17.158Z,5.00
2018-01-02T09:38:45.824Z,5.00
2018-01-02T09:41:14.526Z,5.00
2018-01-02T09:43:43.209Z,5.00
2018-01-02T11:15:45.127Z,5.10
2018-01-02T11:18:13.787Z,5.10
2018-01-02T11:20:42.494Z,5.10
2018-01-02T11:23:11.151Z,5.10
2018-01-02T11:25:40.569Z,5.10
2018-01-02T11:28:09.237Z,5.10
2018-01-02T11:30:38.658Z,5.10
2018-01-02T11:33:07.345Z,5.10
2018-01-02T11:41:14.529Z,5.20
2018-01-02T11:47:01.822Z,5.30
2018-01-02T11:52:41.830Z,5.30
2018-01-02T11:55:20.173Z,5.30
2018-01-02T11:57:53.505Z,5.40
2018-01-02T12:00:22.893Z,5.40
2018-01-02T12:05:45.593Z,5.50
2018-01-02T12:08:14.261Z,5.50
2018-01-02T12:10:42.946Z,5.50
2018-01-02T12:13:11.626Z,5.60
2018-01-02T12:15:40.315Z,5.60
2018-01-02T12:18:12.144Z,5.70
2018-01-02T12:35:10.161Z,5.90
2018-01-02T12:37:38.997Z,6.00
2018-01-02T12:40:15.428Z,6.00
2018-01-02T12:42:46.071Z,6.00
2018-01-02T12:59:45.965Z,6.10
2018-01-02T13:02:15.214Z,6.10
2018-01-02T13:04:44.628Z,6.10
2018-01-02T13:07:17.333Z,6.10
2018-01-02T13:09:51.213Z,6.10
2018-01-02T13:12:35.590Z,6.10
2018-01-02T13:42:50.814Z,6.10
2018-01-02T13:45:38.352Z,6.00
2018-01-02T13:51:19.862Z,6.10
2018-01-02T13:53:48.545Z,6.10
2018-01-02T13:59:11.289Z,6.10
2018-01-02T14:01:39.961Z,6.20
2018-01-02T14:04:08.632Z,6.20
2018-01-02T14:06:38.090Z,6.20
2018-01-02T14:09:06.749Z,6.20
2018-01-02T14:11:35.423Z,6.20
2018-01-02T14:14:04.081Z,6.30
2018-01-02T14:16:32.762Z,6.30
2018-01-02T14:19:02.110Z,6.30
2018-01-02T14:21:30.792Z,6.30
2018-01-02T14:23:59.453Z,6.30
2018-01-02T14:26:28.869Z,6.30
2018-01-02T14:28:57.542Z,6.30
2018-01-02T14:31:26.975Z,6.30
2018-01-02T14:33:55.645Z,6.30
2018-01-02T14:36:25.067Z,6.40
2018-01-02T14:39:06.619Z,6.30
2018-01-02T14:41:41.486Z,6.30
2018-01-02T14:44:20.996Z,6.30
2018-01-02T14:47:02.510Z,6.40
2018-01-02T14:49:37.593Z,6.30
2018-01-02T14:52:33.092Z,6.40
2018-01-02T14:55:01.781Z,6.40
2018-01-02T14:57:30.636Z,6.40
2018-01-02T14:59:59.296Z,7.50
2018-01-02T15:02:28.736Z,8.20
2018-01-02T15:04:57.397Z,8.10
2018-01-02T15:07:26.838Z,8.10
2018-01-02T15:26:56.142Z,6.80
2018-01-02T15:29:24.814Z,6.70
2018-01-02T15:31:53.511Z,6.60
2018-01-02T15:34:22.229Z,6.60
2018-01-02T15:36:50.889Z,6.60
2018-01-02T15:39:19.595Z,6.50
2018-01-02T15:41:48.258Z,6.50
2018-01-02T15:44:16.935Z,6.50
2018-01-02T15:46:46.373Z,6.40
2018-01-02T15:49:15.067Z,6.40
2018-01-02T15:51:43.729Z,6.40
2018-01-02T15:54:12.397Z,6.40
2018-01-02T16:03:44.563Z,6.40
