createdAt,value
2024-05-09T00:00:36.316Z,6.05
2024-05-09T00:03:08.419Z,5.50
2024-05-09T00:05:37.017Z,6.00
2024-05-09T00:08:06.556Z,5.72
2024-05-09T00:10:37.237Z,6.00
2024-05-09T00:13:10.208Z,5.80
2024-05-09T00:15:37.556Z,6.13
2024-05-09T00:18:05.830Z,6.05
2024-05-09T00:20:38.339Z,6.15
2024-05-09T00:23:15.832Z,5.82
2024-05-09T00:25:43.639Z,5.93
2024-05-09T00:30:38.376Z,7.97
2024-05-09T00:33:09.286Z,4.88
2024-05-09T00:35:37.476Z,4.47
2024-05-09T00:38:06.915Z,4.50
2024-05-09T00:40:41.783Z,4.97
2024-05-09T00:43:14.610Z,4.57
2024-05-09T00:45:42.437Z,4.82
2024-05-09T00:48:13.434Z,4.90
2024-05-09T00:50:44.162Z,3.97
2024-05-09T00:53:12.851Z,6.10
2024-05-09T00:55:40.447Z,4.32
2024-05-09T00:58:12.278Z,5.20
2024-05-09T01:00:41.210Z,4.15
2024-05-09T01:03:11.265Z,4.38
2024-05-09T01:05:40.251Z,4.80
2024-05-09T01:08:07.728Z,7.03
2024-05-09T01:10:35.978Z,4.27
2024-05-09T01:13:07.170Z,4.70
2024-05-09T01:15:35.121Z,3.88
2024-05-09T01:20:42.445Z,3.70
2024-05-09T01:23:15.902Z,4.07
2024-05-09T01:25:44.514Z,4.32
2024-05-09T01:30:38.578Z,3.88
2024-05-09T01:33:07.563Z,4.22
2024-05-09T01:35:36.240Z,5.82
2024-05-09T01:38:05.604Z,5.28
2024-05-09T01:40:37.940Z,5.25
2024-05-09T01:43:07.635Z,5.55
2024-05-09T01:45:34.672Z,5.85
2024-05-09T01:48:02.215Z,5.43
2024-05-09T01:53:03.484Z,5.95
2024-05-09T01:55:32.400Z,4.43
2024-05-09T01:57:59.094Z,3.60
2024-05-09T02:00:37.313Z,6.05
2024-05-09T02:03:10.224Z,5.15
2024-05-09T02:05:37.902Z,4.75
2024-05-09T02:08:05.662Z,7.20
2024-05-09T02:10:33.394Z,4.85
2024-05-09T02:13:00.540Z,4.85
2024-05-09T02:15:31.844Z,4.60
2024-05-09T02:17:58.591Z,6.47
2024-05-09T02:20:33.551Z,4.70
2024-05-09T02:23:06.585Z,5.18
2024-05-09T02:25:33.938Z,6.88
2024-05-09T02:28:00.759Z,4.30
2024-05-09T02:30:38.677Z,6.25
2024-05-09T02:33:09.840Z,4.85
2024-05-09T02:35:38.277Z,4.28
2024-05-09T02:38:05.218Z,4.30
2024-05-09T02:40:37.959Z,3.65
2024-05-09T02:43:07.550Z,3.38
2024-05-09T02:45:34.532Z,2.95
2024-05-09T02:48:02.125Z,2.65
2024-05-09T02:50:36.631Z,3.15
2024-05-09T02:53:06.885Z,2.33
2024-05-09T02:55:34.787Z,2.40
2024-05-09T02:58:03.695Z,3.05
2024-05-09T03:00:38.209Z,2.42
2024-05-09T03:03:12.963Z,3.15
2024-05-09T03:05:44.898Z,2.58
2024-05-09T03:08:11.972Z,2.33
2024-05-09T03:10:41.278Z,4.53
2024-05-09T03:13:08.527Z,2.67
2024-05-09T03:15:35.457Z,2.33
2024-05-09T03:18:02.498Z,2.40
2024-05-09T03:20:34.189Z,2.42
2024-05-09T03:23:03.509Z,2.58
2024-05-09T03:25:32.637Z,1.98
2024-05-09T03:27:59.551Z,3.70
2024-05-09T03:30:38.187Z,2.40
2024-05-09T03:33:15.451Z,2.13
2024-05-09T03:35:48.219Z,2.15
2024-05-09T03:38:15.483Z,2.83
2024-05-09T03:40:46.479Z,2.50
2024-05-09T03:43:13.765Z,2.33
2024-05-09T03:45:40.498Z,3.17
2024-05-09T03:48:07.877Z,2.67
2024-05-09T03:50:36.219Z,2.53
2024-05-09T03:53:04.136Z,1.80
2024-05-09T03:55:33.392Z,1.92
2024-05-09T03:58:02.478Z,1.90
2024-05-09T04:00:36.846Z,1.80
2024-05-09T04:03:11.159Z,2.75
2024-05-09T04:05:44.231Z,4.93
2024-05-09T04:08:13.794Z,5.10
2024-05-09T04:10:41.297Z,4.95
2024-05-09T04:13:11.210Z,5.13
2024-05-09T04:15:38.097Z,0.90
2024-05-09T04:18:07.506Z,1.40
2024-05-09T04:20:40.859Z,2.20
2024-05-09T04:23:14.439Z,2.33
2024-05-09T04:25:45.358Z,2.80
2024-05-09T04:28:14.981Z,4.57
2024-05-09T04:30:42.546Z,3.83
2024-05-09T04:33:13.807Z,5.88
2024-05-09T04:35:47.170Z,1.90
2024-05-09T04:38:14.815Z,1.92
2024-05-09T04:43:19.460Z,1.60
2024-05-09T04:45:48.798Z,1.60
2024-05-09T04:48:16.605Z,1.75
2024-05-09T04:50:45.692Z,2.33
2024-05-09T04:53:18.035Z,3.10
2024-05-09T04:55:45.287Z,1.85
2024-05-09T04:58:14.244Z,2.20
2024-05-09T05:00:41.620Z,1.92
2024-05-09T05:03:15.797Z,2.30
2024-05-09T05:05:45.039Z,2.10
2024-05-09T05:08:17.932Z,4.45
2024-05-09T05:10:46.454Z,2.80
2024-05-09T05:13:20.264Z,2.22
2024-05-09T05:15:57.216Z,2.35
2024-05-09T05:18:28.461Z,2.30
2024-05-09T05:20:56.481Z,2.20
2024-05-09T05:23:26.310Z,2.83
2024-05-09T05:25:55.750Z,3.45
2024-05-09T05:28:22.875Z,3.67
2024-05-09T05:30:49.775Z,6.22
2024-05-09T05:33:22.397Z,7.05
2024-05-09T05:35:49.626Z,8.77
2024-05-09T05:38:16.581Z,6.18
2024-05-09T05:40:45.826Z,5.63
2024-05-09T05:43:21.197Z,7.95
2024-05-09T05:45:50.225Z,6.45
2024-05-09T05:48:17.560Z,6.32
2024-05-09T05:50:47.047Z,8.05
2024-05-09T05:53:16.092Z,9.95
2024-05-09T05:55:45.170Z,8.70
2024-05-09T05:58:16.716Z,9.43
2024-05-09T06:00:48.557Z,10.13
2024-05-09T06:03:17.469Z,12.98
2024-05-09T06:05:46.788Z,12.93
2024-05-09T06:08:13.957Z,8.55
2024-05-09T06:13:11.402Z,10.18
2024-05-09T06:15:39.400Z,9.50
2024-05-09T06:18:10.829Z,11.30
2024-05-09T06:20:40.100Z,10.07
2024-05-09T06:23:10.369Z,9.20
2024-05-09T06:25:42.532Z,10.18
2024-05-09T06:28:09.779Z,11.05
2024-05-09T06:33:13.507Z,10.85
2024-05-09T06:35:46.568Z,10.50
2024-05-09T06:38:13.592Z,10.45
2024-05-09T06:40:44.056Z,10.43
2024-05-09T06:43:16.960Z,11.63
2024-05-09T06:45:48.855Z,11.77
2024-05-09T06:48:19.840Z,13.88
2024-05-09T06:50:47.274Z,16.02
2024-05-09T06:53:17.384Z,11.70
2024-05-09T06:55:46.592Z,15.57
2024-05-09T06:58:15.857Z,11.30
2024-05-09T07:00:44.817Z,13.55
2024-05-09T07:03:17.149Z,13.50
2024-05-09T07:05:49.775Z,12.40
2024-05-09T07:08:17.368Z,13.00
2024-05-09T07:10:44.608Z,10.90
2024-05-09T07:13:15.778Z,12.57
2024-05-09T07:15:45.732Z,11.13
2024-05-09T07:18:15.849Z,12.07
2024-05-09T07:20:43.665Z,11.80
2024-05-09T07:25:41.510Z,9.63
2024-05-09T07:28:20.631Z,9.57
2024-05-09T07:30:49.707Z,12.88
2024-05-09T07:33:24.210Z,10.27
2024-05-09T07:35:51.803Z,9.55
2024-05-09T07:38:21.163Z,12.13
2024-05-09T07:40:50.472Z,12.30
2024-05-09T07:43:17.256Z,10.63
2024-05-09T07:52:38.194Z,10.52
2024-05-09T07:53:46.410Z,10.60
2024-05-09T07:56:16.740Z,11.80
2024-05-09T07:58:46.754Z,10.30
2024-05-09T08:01:15.755Z,8.93
2024-05-09T08:03:44.770Z,9.00
2024-05-09T08:06:13.906Z,8.88
2024-05-09T08:08:40.604Z,8.55
2024-05-09T08:11:07.272Z,11.00
2024-05-09T08:13:33.964Z,9.48
2024-05-09T08:16:00.854Z,10.63
2024-05-09T08:18:30.476Z,8.23
2024-05-09T08:20:58.171Z,22.67
2024-05-09T08:23:24.804Z,9.13
2024-05-09T08:25:52.876Z,11.30
2024-05-09T08:28:21.967Z,10.60
2024-05-09T08:30:48.909Z,10.30
2024-05-09T08:33:15.984Z,9.15
2024-05-09T08:35:45.112Z,10.55
2024-05-09T08:38:14.320Z,10.73
2024-05-09T08:40:41.695Z,8.52
2024-05-09T08:43:15.231Z,10.93
2024-05-09T08:45:44.296Z,10.32
2024-05-09T08:48:13.529Z,9.05
2024-05-09T08:50:41.417Z,7.38
2024-05-09T08:53:08.945Z,14.00
2024-05-09T08:55:40.322Z,10.88
2024-05-09T08:58:18.282Z,9.38
2024-05-09T09:00:46.467Z,8.13
2024-05-09T09:03:19.387Z,7.38
2024-05-09T09:06:02.546Z,8.00
2024-05-09T09:08:29.196Z,8.73
2024-05-09T09:11:00.643Z,9.13
2024-05-09T09:13:30.106Z,10.90
2024-05-09T09:15:59.938Z,10.52
2024-05-09T09:18:32.958Z,9.57
2024-05-09T09:21:03.220Z,10.98
2024-05-09T09:23:30.632Z,10.15
2024-05-09T09:28:30.068Z,10.85
2024-05-09T09:31:04.120Z,9.20
2024-05-09T09:33:36.265Z,8.20
2024-05-09T09:36:03.514Z,7.88
2024-05-09T09:38:32.083Z,9.65
2024-05-09T09:41:05.298Z,9.60
2024-05-09T09:43:32.963Z,7.70
2024-05-09T09:46:03.835Z,7.32
2024-05-09T09:48:35.765Z,8.50
2024-05-09T09:51:02.546Z,9.45
2024-05-09T09:53:31.451Z,8.75
2024-05-09T09:56:01.765Z,7.65
2024-05-09T09:58:29.302Z,9.40
2024-05-09T10:01:00.855Z,8.27
2024-05-09T10:03:27.985Z,9.68
2024-05-09T10:05:58.089Z,8.40
2024-05-09T10:08:27.035Z,8.00
2024-05-09T10:10:53.894Z,7.28
2024-05-09T10:13:33.059Z,8.45
2024-05-09T10:16:10.281Z,9.00
2024-05-09T10:18:38.323Z,9.23
2024-05-09T10:21:21.127Z,7.38
2024-05-09T10:24:05.150Z,8.35
2024-05-09T10:26:36.173Z,10.13
2024-05-09T10:29:16.736Z,9.13
2024-05-09T10:31:46.831Z,7.07
2024-05-09T10:34:23.570Z,8.15
2024-05-09T10:36:54.597Z,8.88
2024-05-09T10:39:25.272Z,7.78
2024-05-09T10:41:54.327Z,7.43
2024-05-09T10:44:21.601Z,7.30
2024-05-09T10:46:54.837Z,11.20
2024-05-09T10:49:21.884Z,7.88
2024-05-09T10:51:48.897Z,6.65
2024-05-09T10:54:15.595Z,8.27
2024-05-09T10:56:42.359Z,7.78
2024-05-09T10:59:12.681Z,9.25
2024-05-09T11:01:39.817Z,7.45
2024-05-09T11:04:08.348Z,9.50
2024-05-09T11:06:38.126Z,5.95
2024-05-09T11:09:09.659Z,5.18
2024-05-09T11:11:36.440Z,7.05
2024-05-09T11:14:12.281Z,5.65
2024-05-09T11:16:41.264Z,5.65
2024-05-09T11:19:15.089Z,6.20
2024-05-09T11:21:42.210Z,7.90
2024-05-09T11:24:11.902Z,7.05
2024-05-09T11:26:38.800Z,5.95
2024-05-09T11:29:05.407Z,8.20
2024-05-09T11:31:32.275Z,6.82
2024-05-09T11:34:00.212Z,6.82
2024-05-09T11:36:26.982Z,7.03
2024-05-09T11:38:53.667Z,6.30
2024-05-09T11:41:23.778Z,5.72
2024-05-09T11:43:52.766Z,9.00
2024-05-09T11:46:24.044Z,5.20
2024-05-09T11:48:50.851Z,5.82
2024-05-09T11:51:20.048Z,7.97
2024-05-09T11:53:46.706Z,8.95
2024-05-09T11:56:17.387Z,6.70
2024-05-09T11:58:44.170Z,5.57
2024-05-09T12:01:10.840Z,7.03
2024-05-09T12:06:04.766Z,5.65
2024-05-09T12:08:33.884Z,7.60
2024-05-09T12:11:03.079Z,7.40
2024-05-09T12:13:29.866Z,6.78
2024-05-09T12:15:56.551Z,8.75
2024-05-09T12:18:27.914Z,6.97
2024-05-09T12:20:57.078Z,7.25
2024-05-09T12:23:26.174Z,9.05
2024-05-09T12:25:57.522Z,8.98
2024-05-09T12:28:24.448Z,8.07
2024-05-09T12:30:51.970Z,7.65
2024-05-09T12:35:50.838Z,9.25
2024-05-09T12:38:22.782Z,9.30
2024-05-09T12:40:49.615Z,11.98
2024-05-09T12:43:20.018Z,14.50
2024-05-09T12:45:49.771Z,12.27
2024-05-09T12:48:16.839Z,7.47
2024-05-09T12:50:43.707Z,11.32
2024-05-09T12:53:10.571Z,8.13
2024-05-09T12:55:45.129Z,12.50
2024-05-09T12:58:22.891Z,8.40
2024-05-09T13:00:54.007Z,8.45
2024-05-09T13:03:23.477Z,11.27
2024-05-09T13:05:57.152Z,8.23
2024-05-09T13:08:26.053Z,9.38
2024-05-09T13:10:52.889Z,12.02
2024-05-09T13:13:19.832Z,8.73
2024-05-09T13:15:49.087Z,8.52
2024-05-09T13:18:18.131Z,11.18
2024-05-09T13:20:44.830Z,8.20
2024-05-09T13:23:11.476Z,8.57
2024-05-09T13:25:40.334Z,13.50
2024-05-09T13:28:07.959Z,9.18
2024-05-09T13:30:40.253Z,9.23
2024-05-09T13:33:12.783Z,8.27
2024-05-09T13:35:45.751Z,12.52
2024-05-09T13:38:16.522Z,9.52
2024-05-09T13:40:45.672Z,8.45
2024-05-09T13:43:12.655Z,10.95
2024-05-09T13:45:41.996Z,9.73
2024-05-09T13:48:10.134Z,8.35
2024-05-09T13:50:37.395Z,8.02
2024-05-09T13:53:06.833Z,12.93
2024-05-09T13:55:35.482Z,9.95
2024-05-09T13:58:05.150Z,10.77
2024-05-09T14:00:42.666Z,9.52
2024-05-09T14:03:15.006Z,9.65
2024-05-09T14:05:42.444Z,12.02
2024-05-09T14:08:09.332Z,9.73
2024-05-09T14:10:36.260Z,8.05
2024-05-09T14:13:05.307Z,7.97
2024-05-09T14:15:34.512Z,11.00
2024-05-09T14:18:01.285Z,8.88
2024-05-09T14:20:31.436Z,10.27
2024-05-09T14:23:00.934Z,11.15
2024-05-09T14:25:29.495Z,11.60
2024-05-09T14:27:58.150Z,9.60
2024-05-09T14:30:33.925Z,12.20
2024-05-09T14:33:04.754Z,11.75
2024-05-09T14:35:34.772Z,11.13
2024-05-09T14:38:01.762Z,12.13
2024-05-09T14:40:40.182Z,8.40
2024-05-09T14:43:14.996Z,9.05
2024-05-09T14:45:43.324Z,10.55
2024-05-09T14:48:16.853Z,11.50
2024-05-09T14:50:45.971Z,15.20
2024-05-09T14:53:15.391Z,10.05
2024-05-09T14:55:45.194Z,8.07
2024-05-09T14:58:14.627Z,11.98
2024-05-09T15:00:46.431Z,13.20
2024-05-09T15:03:19.957Z,11.50
2024-05-09T15:05:47.855Z,7.80
2024-05-09T15:08:16.779Z,8.98
2024-05-09T15:10:49.873Z,10.77
2024-05-09T15:13:17.489Z,9.82
2024-05-09T15:15:44.497Z,10.50
2024-05-09T15:18:16.576Z,15.02
2024-05-09T15:20:44.660Z,12.65
2024-05-09T15:23:11.548Z,23.13
2024-05-09T15:25:40.804Z,17.07
2024-05-09T15:28:12.601Z,15.55
2024-05-09T15:30:45.461Z,15.65
2024-05-09T15:33:15.908Z,13.52
2024-05-09T15:35:46.324Z,14.07
2024-05-09T15:38:18.252Z,13.82
2024-05-09T15:40:45.256Z,15.63
2024-05-09T15:43:12.146Z,12.98
2024-05-09T15:45:41.779Z,13.73
2024-05-09T15:48:09.757Z,13.48
2024-05-09T15:50:41.463Z,13.45
2024-05-09T15:53:11.254Z,15.35
2024-05-09T15:55:44.618Z,14.98
2024-05-09T15:58:12.422Z,16.80
2024-05-09T16:00:43.704Z,14.55
2024-05-09T16:03:13.614Z,12.88
2024-05-09T16:05:44.607Z,15.70
2024-05-09T16:08:14.854Z,13.20
2024-05-09T16:10:46.134Z,17.20
2024-05-09T16:13:14.055Z,21.10
2024-05-09T16:15:41.133Z,15.02
2024-05-09T16:18:10.824Z,16.77
2024-05-09T16:20:42.139Z,16.42
2024-05-09T16:23:10.752Z,14.50
2024-05-09T16:25:37.740Z,17.13
2024-05-09T16:28:10.075Z,15.20
2024-05-09T16:30:40.712Z,14.07
2024-05-09T16:33:08.646Z,17.80
2024-05-09T16:35:39.327Z,15.93
2024-05-09T16:38:10.885Z,16.33
2024-05-09T16:40:40.427Z,16.13
2024-05-09T16:43:13.183Z,15.20
2024-05-09T16:45:41.791Z,13.73
2024-05-09T16:48:14.120Z,20.17
2024-05-09T16:50:41.087Z,16.42
2024-05-09T16:53:08.448Z,15.63
2024-05-09T16:55:36.138Z,14.05
2024-05-09T16:58:03.834Z,19.17
2024-05-09T17:00:40.113Z,15.85
2024-05-09T17:03:14.244Z,15.80
2024-05-09T17:05:42.882Z,15.60
2024-05-09T17:08:10.212Z,20.42
2024-05-09T17:10:37.231Z,15.10
2024-05-09T17:13:05.137Z,17.35
2024-05-09T17:15:36.473Z,16.67
2024-05-09T17:18:07.211Z,18.63
2024-05-09T17:20:36.578Z,15.38
2024-05-09T17:23:06.087Z,14.15
2024-05-09T17:25:35.641Z,13.38
2024-05-09T17:28:08.327Z,15.95
2024-05-09T17:30:38.366Z,17.80
2024-05-09T17:33:11.204Z,16.63
2024-05-09T17:35:41.616Z,16.98
2024-05-09T17:38:11.618Z,14.95
2024-05-09T17:40:39.242Z,16.25
2024-05-09T17:43:09.534Z,17.25
2024-05-09T17:45:41.199Z,17.52
2024-05-09T17:48:10.375Z,14.25
2024-05-09T17:50:38.461Z,14.40
2024-05-09T17:53:06.543Z,14.45
2024-05-09T17:55:33.853Z,13.40
2024-05-09T17:58:00.976Z,14.10
2024-05-09T18:00:37.659Z,14.30
2024-05-09T18:03:08.945Z,14.13
2024-05-09T18:05:37.057Z,15.48
2024-05-09T18:08:05.255Z,15.68
2024-05-09T18:10:36.817Z,14.25
2024-05-09T18:13:11.762Z,14.57
2024-05-09T18:15:41.564Z,17.38
2024-05-09T18:18:09.164Z,19.30
2024-05-09T18:23:19.115Z,15.45
2024-05-09T18:25:48.475Z,14.55
2024-05-09T18:28:18.005Z,14.88
2024-05-09T18:30:44.949Z,17.23
2024-05-09T18:33:12.388Z,15.90
2024-05-09T18:35:42.340Z,16.65
2024-05-09T18:38:12.367Z,14.30
2024-05-09T18:40:40.393Z,14.57
2024-05-09T18:43:09.484Z,14.18
2024-05-09T18:45:41.362Z,14.97
2024-05-09T18:48:09.694Z,15.38
2024-05-09T18:50:42.018Z,13.60
2024-05-09T18:53:10.689Z,18.33
2024-05-09T18:55:38.280Z,17.00
2024-05-09T18:58:05.393Z,14.88
2024-05-09T19:00:39.652Z,14.20
2024-05-09T19:03:13.062Z,14.75
2024-05-09T19:05:42.806Z,16.33
2024-05-09T19:08:12.983Z,21.60
2024-05-09T19:10:42.212Z,20.80
2024-05-09T19:13:12.155Z,13.98
2024-05-09T19:15:41.730Z,14.07
2024-05-09T19:18:12.714Z,14.98
2024-05-09T19:20:40.343Z,16.23
2024-05-09T19:23:10.840Z,16.33
2024-05-09T19:25:37.614Z,21.17
2024-05-09T19:28:05.151Z,20.02
2024-05-09T19:30:38.867Z,16.38
2024-05-09T19:33:12.475Z,16.35
2024-05-09T19:35:40.137Z,17.55
2024-05-09T19:38:09.665Z,15.63
2024-05-09T19:40:36.675Z,16.10
2024-05-09T19:43:05.300Z,16.65
2024-05-09T19:45:36.194Z,17.65
2024-05-09T19:48:04.490Z,18.35
2024-05-09T19:50:39.714Z,16.77
2024-05-09T19:53:10.956Z,18.63
2024-05-09T19:55:40.415Z,18.50
2024-05-09T19:58:11.060Z,16.73
2024-05-09T20:00:41.223Z,17.13
2024-05-09T20:03:11.117Z,18.58
2024-05-09T20:05:42.585Z,18.65
2024-05-09T20:08:09.475Z,18.35
2024-05-09T20:10:39.004Z,18.95
2024-05-09T20:13:08.697Z,18.80
2024-05-09T20:15:36.425Z,17.15
2024-05-09T20:20:39.115Z,19.10
2024-05-09T20:23:11.622Z,18.70
2024-05-09T20:25:38.399Z,18.75
2024-05-09T20:28:10.759Z,19.67
2024-05-09T20:30:40.130Z,21.98
2024-05-09T20:33:08.263Z,21.48
2024-05-09T20:35:35.973Z,20.70
2024-05-09T20:38:07.463Z,18.83
2024-05-09T20:40:37.645Z,22.58
2024-05-09T20:43:09.950Z,23.55
2024-05-09T20:45:40.029Z,26.25
2024-05-09T20:48:10.727Z,23.70
2024-05-09T20:50:40.948Z,21.70
2024-05-09T20:53:11.475Z,20.02
2024-05-09T20:55:39.288Z,21.35
2024-05-09T20:58:06.022Z,23.35
2024-05-09T21:00:41.260Z,26.30
2024-05-09T21:03:14.666Z,26.73
2024-05-09T21:05:42.829Z,19.75
2024-05-09T21:08:09.774Z,23.77
2024-05-09T21:10:37.131Z,21.20
2024-05-09T21:13:04.881Z,23.67
2024-05-09T21:15:35.989Z,21.35
2024-05-09T21:18:05.526Z,24.77
2024-05-09T21:20:35.136Z,20.10
2024-05-09T21:23:02.658Z,19.58
2024-05-09T21:25:29.606Z,18.77
2024-05-09T21:27:56.266Z,15.45
2024-05-09T21:30:32.521Z,22.98
2024-05-09T21:33:14.751Z,17.08
2024-05-09T21:35:43.293Z,19.00
2024-05-09T21:38:10.435Z,20.33
2024-05-09T21:40:39.675Z,19.92
2024-05-09T21:43:07.736Z,20.50
2024-05-09T21:45:38.528Z,23.10
2024-05-09T21:48:10.693Z,23.83
2024-05-09T21:50:40.947Z,22.38
2024-05-09T21:53:10.257Z,23.75
2024-05-09T21:55:37.116Z,23.33
2024-05-09T21:58:06.136Z,23.23
2024-05-09T22:00:38.382Z,23.73
2024-05-09T22:03:10.594Z,22.27
2024-05-09T22:05:39.258Z,25.48
2024-05-09T22:08:06.487Z,20.08
2024-05-09T22:10:35.563Z,18.77
2024-05-09T22:13:05.314Z,17.65
2024-05-09T22:15:35.654Z,20.65
2024-05-09T22:18:06.487Z,20.40
2024-05-09T22:20:37.507Z,20.27
2024-05-09T22:23:06.060Z,19.52
2024-05-09T22:25:33.303Z,20.10
2024-05-09T22:28:01.362Z,27.95
2024-05-09T22:33:06.709Z,26.65
2024-05-09T22:38:00.343Z,20.30
2024-05-09T22:40:38.652Z,22.58
2024-05-09T22:43:13.702Z,21.85
2024-05-09T22:45:40.868Z,19.92
2024-05-09T22:48:08.543Z,25.55
2024-05-09T22:50:37.809Z,22.80
2024-05-09T22:53:05.556Z,19.88
2024-05-09T22:55:32.380Z,19.90
2024-05-09T22:57:59.057Z,22.92
2024-05-09T23:00:31.596Z,23.02
2024-05-09T23:03:02.703Z,21.73
2024-05-09T23:05:30.820Z,22.10
2024-05-09T23:10:32.480Z,26.40
2024-05-09T23:13:08.360Z,22.95
2024-05-09T23:15:40.727Z,22.50
2024-05-09T23:18:08.044Z,24.95
2024-05-09T23:20:38.612Z,20.98
2024-05-09T23:23:07.729Z,19.33
2024-05-09T23:25:37.453Z,18.90
2024-05-09T23:28:07.331Z,21.90
2024-05-09T23:30:38.434Z,21.80
2024-05-09T23:33:08.374Z,21.75
2024-05-09T23:35:37.982Z,23.25
2024-05-09T23:38:07.405Z,20.65
2024-05-09T23:40:38.834Z,18.98
2024-05-09T23:43:12.290Z,20.70
2024-05-09T23:45:42.414Z,18.20
2024-05-09T23:48:10.135Z,19.98
2024-05-09T23:50:39.017Z,20.00
2024-05-09T23:53:08.526Z,19.90
2024-05-09T23:55:39.078Z,18.58
2024-05-09T23:58:07.039Z,18.90
