createdAt,value
2023-05-14T00:00:14.973Z,0
2023-05-14T00:01:15.666Z,0
2023-05-14T00:02:15.523Z,1
2023-05-14T00:03:15.864Z,1
2023-05-14T00:04:15.686Z,1
2023-05-14T00:05:14.879Z,1
2023-05-14T00:06:15.164Z,1
2023-05-14T00:07:15.007Z,1
2023-05-14T00:08:15.412Z,1
2023-05-14T00:10:14.885Z,1
2023-05-14T00:11:14.719Z,1
2023-05-14T00:12:14.900Z,1
2023-05-14T00:13:14.754Z,1
2023-05-14T00:14:15.229Z,1
2023-05-14T00:15:15.555Z,1
2023-05-14T00:17:15.077Z,1
2023-05-14T00:18:15.456Z,1
2023-05-14T00:19:15.870Z,1
2023-05-14T00:20:14.998Z,1
2023-05-14T00:21:15.029Z,1
2023-05-14T00:22:14.831Z,0
2023-05-14T00:23:15.115Z,0
2023-05-14T00:24:14.880Z,0
2023-05-14T00:25:15.894Z,0
2023-05-14T00:26:15.097Z,0
2023-05-14T00:27:14.857Z,1
2023-05-14T00:28:15.312Z,1
2023-05-14T00:33:14.956Z,3
2023-05-14T00:34:15.585Z,3
2023-05-14T00:35:15.282Z,3
2023-05-14T00:36:14.898Z,3
2023-05-14T00:37:15.138Z,1
2023-05-14T00:38:15.573Z,1
2023-05-14T00:39:14.958Z,1
2023-05-14T00:40:15.378Z,1
2023-05-14T00:41:14.775Z,1
2023-05-14T00:42:15.017Z,1
2023-05-14T00:43:15.360Z,1
2023-05-14T00:44:14.820Z,1
2023-05-14T00:45:15.255Z,1
2023-05-14T00:49:15.485Z,3
2023-05-14T00:50:14.498Z,3
2023-05-14T00:51:14.932Z,3
2023-05-14T00:52:15.339Z,1
2023-05-14T00:53:15.967Z,1
2023-05-14T00:54:14.594Z,1
2023-05-14T00:55:15.212Z,1
2023-05-14T00:56:15.437Z,1
2023-05-14T00:57:14.516Z,1
2023-05-14T00:58:14.571Z,1
2023-05-14T00:59:14.863Z,1
2023-05-14T01:00:15.369Z,1
2023-05-14T01:01:16.046Z,1
2023-05-14T01:02:14.883Z,0
2023-05-14T01:03:16.318Z,0
2023-05-14T01:04:15.384Z,0
2023-05-14T01:05:15.458Z,0
2023-05-14T01:06:15.358Z,0
2023-05-14T01:11:14.983Z,3
2023-05-14T01:12:15.082Z,3
2023-05-14T01:13:14.495Z,3
2023-05-14T01:14:15.234Z,3
2023-05-14T01:15:15.329Z,3
2023-05-14T01:16:15.861Z,3
2023-05-14T01:17:15.197Z,1
2023-05-14T01:18:15.114Z,1
2023-05-14T01:19:15.442Z,1
2023-05-14T01:20:15.170Z,1
2023-05-14T01:21:13.734Z,1
2023-05-14T01:22:14.599Z,0
2023-05-14T01:23:15.473Z,0
2023-05-14T01:27:15.043Z,0
2023-05-14T01:28:14.621Z,0
2023-05-14T01:29:14.662Z,0
2023-05-14T01:30:14.884Z,0
2023-05-14T01:31:15.228Z,0
2023-05-14T01:32:15.725Z,3
2023-05-14T01:33:14.713Z,3
2023-05-14T01:34:15.638Z,3
2023-05-14T01:35:14.820Z,3
2023-05-14T01:36:15.056Z,3
2023-05-14T01:37:15.444Z,0
2023-05-14T01:38:15.578Z,0
2023-05-14T01:39:14.771Z,0
2023-05-14T01:40:15.291Z,0
2023-05-14T01:41:15.318Z,0
2023-05-14T01:42:15.189Z,3
2023-05-14T01:43:15.580Z,3
2023-05-14T01:44:15.055Z,3
2023-05-14T01:45:15.054Z,3
2023-05-14T01:46:15.639Z,3
2023-05-14T01:47:14.860Z,4
2023-05-14T01:48:15.090Z,4
2023-05-14T01:49:15.160Z,4
2023-05-14T01:50:14.417Z,4
2023-05-14T01:51:15.062Z,4
2023-05-14T01:52:14.562Z,8
2023-05-14T01:53:14.285Z,8
2023-05-14T01:54:15.561Z,8
2023-05-14T01:55:14.620Z,8
2023-05-14T01:56:14.755Z,8
2023-05-14T01:57:14.847Z,7
2023-05-14T01:58:15.230Z,7
2023-05-14T01:59:15.443Z,7
2023-05-14T02:00:15.554Z,7
2023-05-14T02:01:15.563Z,7
2023-05-14T02:02:15.164Z,5
2023-05-14T02:03:15.658Z,5
2023-05-14T02:04:14.850Z,5
2023-05-14T02:06:15.228Z,5
2023-05-14T02:07:15.302Z,4
2023-05-14T02:08:15.392Z,4
2023-05-14T02:09:14.926Z,4
2023-05-14T02:10:15.203Z,4
2023-05-14T02:11:15.269Z,4
2023-05-14T02:12:14.952Z,3
2023-05-14T02:16:15.163Z,3
2023-05-14T02:17:13.516Z,1
2023-05-14T02:18:15.129Z,1
2023-05-14T02:19:15.470Z,1
2023-05-14T02:20:13.756Z,1
2023-05-14T02:21:15.041Z,1
2023-05-14T02:22:15.305Z,4
2023-05-14T02:23:14.398Z,4
2023-05-14T02:24:14.966Z,4
2023-05-14T02:25:15.327Z,4
2023-05-14T02:26:14.786Z,4
2023-05-14T02:27:14.928Z,3
2023-05-14T02:28:15.614Z,3
2023-05-14T02:29:15.425Z,3
2023-05-14T02:30:16.478Z,3
2023-05-14T02:36:14.596Z,1
2023-05-14T02:37:14.533Z,3
2023-05-14T02:38:14.759Z,3
2023-05-14T02:39:14.927Z,3
2023-05-14T02:40:14.903Z,3
2023-05-14T02:41:15.004Z,3
2023-05-14T02:42:15.323Z,3
2023-05-14T02:43:14.633Z,3
2023-05-14T02:44:14.840Z,3
2023-05-14T02:45:14.950Z,3
2023-05-14T02:46:15.204Z,3
2023-05-14T02:47:16.308Z,1
2023-05-14T02:48:15.409Z,1
2023-05-14T02:49:15.119Z,1
2023-05-14T02:50:14.700Z,1
2023-05-14T02:51:15.171Z,1
2023-05-14T02:54:15.433Z,1
2023-05-14T02:55:14.773Z,1
2023-05-14T02:56:15.453Z,1
2023-05-14T02:57:15.794Z,3
2023-05-14T02:58:14.586Z,3
2023-05-14T02:59:17.273Z,3
2023-05-14T03:00:17.532Z,3
2023-05-14T03:01:17.760Z,3
2023-05-14T03:02:17.084Z,1
2023-05-14T03:03:17.836Z,1
2023-05-14T03:04:13.913Z,1
2023-05-14T03:05:15.566Z,1
2023-05-14T03:07:14.078Z,3
2023-05-14T03:08:15.146Z,3
2023-05-14T03:09:14.901Z,3
2023-05-14T03:10:13.701Z,3
2023-05-14T03:11:14.984Z,3
2023-05-14T03:12:15.232Z,1
2023-05-14T03:13:15.532Z,1
2023-05-14T03:14:15.021Z,1
2023-05-14T03:15:15.734Z,1
2023-05-14T03:16:15.813Z,1
2023-05-14T03:17:15.038Z,3
2023-05-14T03:18:15.546Z,3
2023-05-14T03:19:15.873Z,3
2023-05-14T03:20:14.553Z,3
2023-05-14T03:21:15.507Z,3
2023-05-14T03:22:15.582Z,3
2023-05-14T03:23:14.976Z,3
2023-05-14T03:24:15.370Z,3
2023-05-14T03:25:15.639Z,3
2023-05-14T03:26:15.067Z,3
2023-05-14T03:27:15.298Z,4
2023-05-14T03:28:15.562Z,4
2023-05-14T03:29:14.902Z,4
2023-05-14T03:32:14.819Z,3
2023-05-14T03:33:15.095Z,3
2023-05-14T03:34:15.168Z,3
2023-05-14T03:35:15.249Z,3
2023-05-14T03:36:14.750Z,3
2023-05-14T03:37:15.073Z,1
2023-05-14T03:38:15.152Z,1
2023-05-14T03:39:14.403Z,1
2023-05-14T03:40:15.860Z,1
2023-05-14T03:41:15.128Z,1
2023-05-14T03:42:15.362Z,3
2023-05-14T03:43:15.693Z,3
2023-05-14T03:44:14.904Z,3
2023-05-14T03:45:15.049Z,3
2023-05-14T03:46:14.924Z,3
2023-05-14T03:47:15.533Z,3
2023-05-14T03:48:16.558Z,3
2023-05-14T03:51:14.714Z,3
2023-05-14T03:52:15.240Z,1
2023-05-14T03:53:15.058Z,1
2023-05-14T03:54:15.080Z,1
2023-05-14T03:55:15.103Z,1
2023-05-14T03:56:14.871Z,1
2023-05-14T03:57:15.238Z,1
2023-05-14T03:58:15.421Z,1
2023-05-14T03:59:14.603Z,1
2023-05-14T04:00:14.966Z,1
2023-05-14T04:01:14.883Z,1
2023-05-14T04:02:14.708Z,5
2023-05-14T04:03:15.929Z,5
2023-05-14T04:06:13.770Z,5
2023-05-14T04:07:15.588Z,4
2023-05-14T04:08:14.821Z,4
2023-05-14T04:09:15.515Z,4
2023-05-14T04:10:15.520Z,4
2023-05-14T04:11:15.061Z,4
2023-05-14T04:12:15.439Z,3
2023-05-14T04:13:14.655Z,3
2023-05-14T04:14:14.801Z,3
2023-05-14T04:15:14.929Z,3
2023-05-14T04:16:15.463Z,3
2023-05-14T04:17:15.507Z,3
2023-05-14T04:18:14.868Z,3
2023-05-14T04:19:15.877Z,3
2023-05-14T04:20:15.192Z,3
2023-05-14T04:23:14.662Z,3
2023-05-14T04:24:14.876Z,3
2023-05-14T04:25:15.972Z,3
2023-05-14T04:26:14.366Z,3
2023-05-14T04:27:14.893Z,6
2023-05-14T04:28:15.067Z,6
2023-05-14T04:29:15.401Z,6
2023-05-14T04:30:14.754Z,6
2023-05-14T04:31:15.162Z,6
2023-05-14T04:32:15.430Z,4
2023-05-14T04:33:16.014Z,4
2023-05-14T04:34:15.021Z,4
2023-05-14T04:35:15.257Z,4
2023-05-14T04:36:14.734Z,4
2023-05-14T04:37:15.019Z,5
2023-05-14T04:38:15.711Z,5
2023-05-14T04:39:15.069Z,5
2023-05-14T04:40:15.415Z,5
2023-05-14T04:41:15.647Z,5
2023-05-14T04:45:14.687Z,4
2023-05-14T04:46:15.529Z,4
2023-05-14T04:47:14.846Z,3
2023-05-14T04:48:15.704Z,3
2023-05-14T04:49:14.806Z,3
2023-05-14T04:50:15.073Z,3
2023-05-14T04:51:17.677Z,3
2023-05-14T04:52:14.976Z,3
2023-05-14T04:53:15.694Z,3
2023-05-14T04:54:14.736Z,3
2023-05-14T04:55:14.861Z,3
2023-05-14T04:56:15.705Z,3
2023-05-14T04:57:14.608Z,5
2023-05-14T04:58:14.516Z,5
2023-05-14T04:59:15.645Z,5
2023-05-14T05:01:15.023Z,5
2023-05-14T05:02:15.545Z,1
2023-05-14T05:03:15.728Z,1
2023-05-14T05:04:15.765Z,1
2023-05-14T05:05:15.208Z,1
2023-05-14T05:06:15.470Z,1
2023-05-14T05:07:15.651Z,3
2023-05-14T05:08:14.881Z,3
2023-05-14T05:09:15.477Z,3
2023-05-14T05:10:14.885Z,3
2023-05-14T05:11:14.967Z,3
2023-05-14T05:13:14.580Z,1
2023-05-14T05:14:15.052Z,1
2023-05-14T05:15:15.359Z,1
2023-05-14T05:16:15.218Z,1
2023-05-14T05:17:15.307Z,3
2023-05-14T05:18:15.638Z,3
2023-05-14T05:19:15.285Z,3
2023-05-14T05:20:15.404Z,3
2023-05-14T05:21:15.305Z,3
2023-05-14T05:22:14.167Z,4
2023-05-14T05:23:15.076Z,4
2023-05-14T05:26:15.002Z,4
2023-05-14T05:27:14.976Z,3
2023-05-14T05:28:15.366Z,3
2023-05-14T05:29:15.565Z,3
2023-05-14T05:30:14.876Z,3
2023-05-14T05:31:16.124Z,3
2023-05-14T05:32:14.762Z,1
2023-05-14T05:33:15.925Z,1
2023-05-14T05:34:15.284Z,1
2023-05-14T05:35:15.075Z,1
2023-05-14T05:36:15.157Z,1
2023-05-14T05:37:14.707Z,3
2023-05-14T05:38:14.937Z,3
2023-05-14T05:39:15.343Z,3
2023-05-14T05:40:15.754Z,3
2023-05-14T05:41:15.294Z,3
2023-05-14T05:42:15.163Z,1
2023-05-14T05:43:15.658Z,1
2023-05-14T05:44:14.568Z,1
2023-05-14T05:45:14.468Z,1
2023-05-14T05:46:15.355Z,1
2023-05-14T05:47:15.662Z,1
2023-05-14T05:48:14.899Z,1
2023-05-14T05:49:15.578Z,1
2023-05-14T05:51:14.338Z,1
2023-05-14T05:52:15.022Z,5
2023-05-14T05:53:15.331Z,5
2023-05-14T05:54:15.631Z,5
2023-05-14T05:55:14.902Z,5
2023-05-14T05:56:15.125Z,5
2023-05-14T05:57:15.361Z,4
2023-05-14T05:58:14.879Z,4
2023-05-14T05:59:15.118Z,4
2023-05-14T06:00:15.501Z,4
2023-05-14T06:01:15.682Z,4
2023-05-14T06:02:15.422Z,1
2023-05-14T06:03:15.713Z,1
2023-05-14T06:04:14.695Z,1
2023-05-14T06:05:15.552Z,1
2023-05-14T06:07:14.650Z,3
2023-05-14T06:08:15.180Z,3
2023-05-14T06:09:15.065Z,3
2023-05-14T06:10:15.169Z,3
2023-05-14T06:11:15.420Z,3
2023-05-14T06:12:14.323Z,3
2023-05-14T06:13:15.140Z,3
2023-05-14T06:14:15.247Z,3
2023-05-14T06:15:15.466Z,3
2023-05-14T06:16:15.420Z,3
2023-05-14T06:17:15.511Z,3
2023-05-14T06:18:14.977Z,3
2023-05-14T06:19:15.605Z,3
2023-05-14T06:24:14.980Z,5
2023-05-14T06:25:15.327Z,5
2023-05-14T06:26:15.844Z,5
2023-05-14T06:27:14.574Z,1
2023-05-14T06:28:15.273Z,1
2023-05-14T06:29:15.154Z,1
2023-05-14T06:30:15.691Z,1
2023-05-14T06:31:15.242Z,1
2023-05-14T06:32:16.032Z,6
2023-05-14T06:33:14.555Z,6
2023-05-14T06:34:15.403Z,6
2023-05-14T06:35:14.815Z,6
2023-05-14T06:36:15.758Z,6
2023-05-14T06:38:14.787Z,7
2023-05-14T06:39:15.278Z,7
2023-05-14T06:40:15.391Z,7
2023-05-14T06:41:15.639Z,7
2023-05-14T06:42:14.780Z,3
2023-05-14T06:43:15.447Z,3
2023-05-14T06:44:15.693Z,3
2023-05-14T06:45:14.856Z,3
2023-05-14T06:46:15.592Z,3
2023-05-14T06:47:14.972Z,9
2023-05-14T06:48:15.640Z,9
2023-05-14T06:49:15.379Z,9
2023-05-14T06:50:17.292Z,9
2023-05-14T06:51:14.805Z,9
2023-05-14T06:52:15.041Z,5
2023-05-14T06:53:15.067Z,5
2023-05-14T06:54:14.658Z,5
2023-05-14T06:55:15.173Z,5
2023-05-14T06:56:14.959Z,5
2023-05-14T06:57:15.547Z,7
2023-05-14T06:58:14.860Z,7
2023-05-14T06:59:14.515Z,7
2023-05-14T07:01:15.362Z,7
2023-05-14T07:02:14.148Z,4
2023-05-14T07:03:15.570Z,4
2023-05-14T07:04:15.458Z,4
2023-05-14T07:05:14.715Z,4
2023-05-14T07:06:17.341Z,4
2023-05-14T07:09:14.854Z,6
2023-05-14T07:10:15.109Z,6
2023-05-14T07:11:15.011Z,6
2023-05-14T07:12:15.063Z,5
2023-05-14T07:13:15.296Z,5
2023-05-14T07:14:15.822Z,5
2023-05-14T07:15:14.973Z,5
2023-05-14T07:16:15.492Z,5
2023-05-14T07:17:15.899Z,4
2023-05-14T07:18:14.942Z,4
2023-05-14T07:19:15.492Z,4
2023-05-14T07:20:14.866Z,4
2023-05-14T07:21:14.716Z,4
2023-05-14T07:22:15.048Z,12
2023-05-14T07:23:15.819Z,12
2023-05-14T07:24:15.579Z,12
2023-05-14T07:25:14.831Z,12
2023-05-14T07:26:15.617Z,12
2023-05-14T07:27:15.693Z,4
2023-05-14T07:30:15.767Z,4
2023-05-14T07:31:15.609Z,4
2023-05-14T07:32:17.585Z,6
2023-05-14T07:34:14.522Z,6
2023-05-14T07:35:15.064Z,6
2023-05-14T07:36:15.470Z,6
2023-05-14T07:40:14.302Z,7
2023-05-14T07:41:15.109Z,7
2023-05-14T07:42:36.856Z,6
2023-05-14T07:46:15.013Z,6
2023-05-14T07:47:15.665Z,6
2023-05-14T07:48:16.539Z,6
2023-05-14T07:49:14.864Z,6
2023-05-14T07:50:15.090Z,6
2023-05-14T07:51:15.689Z,6
2023-05-14T07:52:14.749Z,3
2023-05-14T07:53:14.929Z,3
2023-05-14T07:54:15.632Z,3
2023-05-14T07:55:14.517Z,3
2023-05-14T07:56:14.886Z,3
2023-05-14T07:57:15.129Z,5
2023-05-14T07:58:15.507Z,5
2023-05-14T07:59:15.673Z,5
2023-05-14T08:00:14.856Z,5
2023-05-14T08:01:15.207Z,5
2023-05-14T08:02:16.032Z,4
2023-05-14T08:03:15.340Z,4
2023-05-14T08:04:15.597Z,4
2023-05-14T08:06:15.090Z,4
2023-05-14T08:07:15.156Z,5
2023-05-14T08:08:14.876Z,5
2023-05-14T08:09:15.003Z,5
2023-05-14T08:10:15.382Z,5
2023-05-14T08:11:15.562Z,5
2023-05-14T08:12:15.391Z,5
2023-05-14T08:16:14.829Z,5
2023-05-14T08:17:15.425Z,4
2023-05-14T08:18:15.616Z,4
2023-05-14T08:19:15.589Z,4
2023-05-14T08:20:15.083Z,4
2023-05-14T08:21:16.478Z,4
2023-05-14T08:25:14.816Z,6
2023-05-14T08:26:15.088Z,6
2023-05-14T08:27:14.891Z,4
2023-05-14T08:28:14.980Z,4
2023-05-14T08:29:20.570Z,4
2023-05-14T08:30:14.580Z,4
2023-05-14T08:31:15.273Z,4
2023-05-14T08:32:32.515Z,7
2023-05-14T08:35:14.778Z,7
2023-05-14T08:36:14.140Z,7
2023-05-14T08:37:15.260Z,7
2023-05-14T08:38:15.378Z,7
2023-05-14T08:39:15.711Z,7
2023-05-14T08:40:15.051Z,7
2023-05-14T08:41:14.996Z,7
2023-05-14T08:42:15.069Z,6
2023-05-14T08:43:15.702Z,6
2023-05-14T08:45:14.703Z,6
2023-05-14T08:46:15.151Z,6
2023-05-14T08:47:15.345Z,3
2023-05-14T08:48:15.741Z,3
2023-05-14T08:49:15.854Z,3
2023-05-14T08:50:15.706Z,3
2023-05-14T08:54:14.914Z,3
2023-05-14T08:55:15.313Z,3
2023-05-14T08:56:14.784Z,3
2023-05-14T08:57:14.843Z,4
2023-05-14T08:58:14.946Z,4
2023-05-14T08:59:14.757Z,4
2023-05-14T09:00:15.474Z,4
2023-05-14T09:01:14.815Z,4
2023-05-14T09:02:15.915Z,7
2023-05-14T09:03:15.230Z,7
2023-05-14T09:04:15.276Z,7
2023-05-14T09:05:14.640Z,7
2023-05-14T09:06:15.181Z,7
2023-05-14T09:07:15.315Z,7
2023-05-14T09:10:14.844Z,7
2023-05-14T09:11:15.245Z,7
2023-05-14T09:12:15.638Z,4
2023-05-14T09:13:15.655Z,4
2023-05-14T09:14:14.886Z,4
2023-05-14T09:15:15.391Z,4
2023-05-14T09:16:16.119Z,4
2023-05-14T09:17:14.834Z,8
2023-05-14T09:18:15.672Z,8
2023-05-14T09:19:15.989Z,8
2023-05-14T09:21:14.968Z,8
2023-05-14T09:22:15.397Z,5
2023-05-14T09:23:15.601Z,5
2023-05-14T09:24:14.825Z,5
2023-05-14T09:25:14.954Z,5
2023-05-14T09:26:15.579Z,5
2023-05-14T09:27:14.598Z,5
2023-05-14T09:28:15.280Z,5
2023-05-14T09:29:15.575Z,5
2023-05-14T09:32:14.669Z,5
2023-05-14T09:33:15.130Z,5
2023-05-14T09:34:14.987Z,5
2023-05-14T09:35:15.398Z,5
2023-05-14T09:36:14.857Z,5
2023-05-14T09:37:15.309Z,11
2023-05-14T09:41:15.044Z,11
2023-05-14T09:42:15.167Z,1
2023-05-14T09:43:15.385Z,1
2023-05-14T09:44:17.541Z,1
2023-05-14T09:45:14.780Z,1
2023-05-14T09:46:15.167Z,1
2023-05-14T09:47:15.740Z,5
2023-05-14T09:48:15.460Z,5
2023-05-14T09:51:15.700Z,5
2023-05-14T09:52:15.437Z,4
2023-05-14T09:53:15.691Z,4
2023-05-14T09:54:14.904Z,4
2023-05-14T09:55:15.280Z,4
2023-05-14T09:56:15.432Z,4
2023-05-14T09:57:15.220Z,1
2023-05-14T09:58:14.626Z,1
2023-05-14T09:59:14.990Z,1
2023-05-14T10:00:15.263Z,1
2023-05-14T10:03:16.599Z,3
2023-05-14T10:04:14.680Z,3
2023-05-14T10:05:15.711Z,3
2023-05-14T10:06:14.857Z,3
2023-05-14T10:07:15.036Z,3
2023-05-14T10:08:15.520Z,3
2023-05-14T10:09:16.149Z,3
2023-05-14T10:10:15.084Z,3
2023-05-14T10:11:15.607Z,3
2023-05-14T10:12:15.834Z,4
2023-05-14T10:13:14.683Z,4
2023-05-14T10:14:15.233Z,4
2023-05-14T10:15:15.276Z,4
2023-05-14T10:19:15.513Z,6
2023-05-14T10:20:15.251Z,6
2023-05-14T10:24:15.159Z,5
2023-05-14T10:25:15.259Z,5
2023-05-14T10:26:15.810Z,5
2023-05-14T10:27:14.840Z,6
2023-05-14T10:28:15.333Z,6
2023-05-14T10:29:15.279Z,6
2023-05-14T10:30:14.823Z,6
2023-05-14T10:31:15.490Z,6
2023-05-14T10:32:14.999Z,7
2023-05-14T10:33:15.832Z,7
2023-05-14T10:34:15.312Z,7
2023-05-14T10:37:15.041Z,8
2023-05-14T10:38:15.260Z,8
2023-05-14T10:39:15.268Z,8
2023-05-14T10:40:14.691Z,8
2023-05-14T10:41:15.114Z,8
2023-05-14T10:42:15.310Z,4
2023-05-14T10:43:15.602Z,4
2023-05-14T10:44:14.848Z,4
2023-05-14T10:45:14.963Z,4
2023-05-14T10:46:15.523Z,4
2023-05-14T10:47:15.743Z,8
2023-05-14T10:48:15.194Z,8
2023-05-14T10:51:15.913Z,8
2023-05-14T10:52:15.587Z,3
2023-05-14T10:53:14.945Z,3
2023-05-14T10:54:15.252Z,3
2023-05-14T10:55:16.892Z,3
2023-05-14T10:58:14.746Z,1
2023-05-14T10:59:14.793Z,1
2023-05-14T11:00:15.460Z,1
2023-05-14T11:01:15.357Z,1
2023-05-14T11:02:15.461Z,7
2023-05-14T11:03:15.427Z,7
2023-05-14T11:04:15.773Z,7
2023-05-14T11:06:14.721Z,7
2023-05-14T11:07:15.458Z,5
2023-05-14T11:08:15.893Z,5
2023-05-14T11:09:14.737Z,5
2023-05-14T11:10:15.148Z,5
2023-05-14T11:11:15.422Z,5
2023-05-14T11:12:15.571Z,6
2023-05-14T11:13:15.637Z,6
2023-05-14T11:14:16.660Z,6
2023-05-14T11:15:15.734Z,6
2023-05-14T11:17:15.049Z,8
2023-05-14T11:18:15.477Z,8
2023-05-14T11:19:16.122Z,8
2023-05-14T11:22:15.776Z,8
2023-05-14T11:23:15.168Z,8
2023-05-14T11:24:15.382Z,8
2023-05-14T11:25:15.696Z,8
2023-05-14T11:26:15.499Z,8
2023-05-14T11:27:15.527Z,11
2023-05-14T11:28:15.724Z,11
2023-05-14T11:29:14.917Z,11
2023-05-14T11:30:15.055Z,11
2023-05-14T11:31:15.811Z,11
2023-05-14T11:32:15.360Z,6
2023-05-14T11:33:15.860Z,6
2023-05-14T11:35:14.849Z,6
2023-05-14T11:36:15.595Z,6
2023-05-14T11:37:14.412Z,5
2023-05-14T11:38:15.830Z,5
2023-05-14T11:39:15.776Z,5
2023-05-14T11:40:14.939Z,5
2023-05-14T11:41:15.416Z,5
2023-05-14T11:45:15.840Z,9
2023-05-14T11:46:16.122Z,9
2023-05-14T11:47:15.035Z,6
2023-05-14T11:48:15.847Z,6
2023-05-14T11:49:15.405Z,6
2023-05-14T11:50:16.358Z,6
2023-05-14T11:51:15.724Z,6
2023-05-14T11:52:15.054Z,6
2023-05-14T11:53:15.060Z,6
2023-05-14T11:54:15.601Z,6
2023-05-14T11:57:15.693Z,4
2023-05-14T11:58:14.973Z,4
2023-05-14T12:00:15.197Z,4
2023-05-14T12:01:14.851Z,4
2023-05-14T12:02:15.719Z,11
2023-05-14T12:03:15.988Z,11
2023-05-14T12:04:16.355Z,11
2023-05-14T12:05:14.823Z,11
2023-05-14T12:06:15.527Z,11
2023-05-14T12:11:15.374Z,7
2023-05-14T12:12:15.431Z,1
2023-05-14T12:13:14.940Z,1
2023-05-14T12:14:15.593Z,1
2023-05-14T12:15:15.212Z,1
2023-05-14T12:16:14.586Z,1
2023-05-14T12:17:15.064Z,4
2023-05-14T12:21:15.592Z,4
2023-05-14T12:25:15.003Z,4
2023-05-14T12:26:15.681Z,4
2023-05-14T12:27:15.754Z,1
2023-05-14T12:28:14.594Z,1
2023-05-14T12:29:15.159Z,1
2023-05-14T12:33:15.010Z,5
2023-05-14T12:34:15.060Z,5
2023-05-14T12:35:15.191Z,5
2023-05-14T12:36:29.656Z,5
2023-05-14T12:39:15.068Z,6
2023-05-14T12:40:15.525Z,6
2023-05-14T12:41:15.756Z,6
2023-05-14T12:42:14.799Z,1
2023-05-14T12:43:15.024Z,1
2023-05-14T12:44:15.387Z,1
2023-05-14T12:45:15.331Z,1
2023-05-14T12:46:14.535Z,1
2023-05-14T12:47:15.142Z,5
2023-05-14T12:48:16.140Z,5
2023-05-14T12:49:15.130Z,5
2023-05-14T12:50:15.301Z,5
2023-05-14T12:51:15.037Z,5
2023-05-14T12:58:14.880Z,7
2023-05-14T12:59:15.196Z,7
2023-05-14T13:00:26.339Z,7
2023-05-14T13:02:17.397Z,1
2023-05-14T13:04:15.279Z,1
2023-05-14T13:07:15.226Z,5
2023-05-14T13:08:14.997Z,5
2023-05-14T13:09:15.316Z,5
2023-05-14T13:10:16.355Z,5
2023-05-14T13:11:15.223Z,5
2023-05-14T13:12:15.258Z,5
2023-05-14T13:13:15.686Z,5
2023-05-14T13:14:14.665Z,5
2023-05-14T13:15:15.471Z,5
2023-05-14T13:16:15.951Z,5
2023-05-14T13:17:15.554Z,3
2023-05-14T13:18:15.823Z,3
2023-05-14T13:19:15.096Z,3
2023-05-14T13:23:15.420Z,0
2023-05-14T13:24:15.953Z,0
2023-05-14T13:25:15.263Z,0
2023-05-14T13:26:15.856Z,0
2023-05-14T13:29:14.864Z,4
2023-05-14T13:30:15.399Z,4
2023-05-14T13:31:14.933Z,4
2023-05-14T13:32:15.019Z,3
2023-05-14T13:33:15.563Z,3
2023-05-14T13:34:15.356Z,3
2023-05-14T13:35:15.069Z,3
2023-05-14T13:36:14.855Z,3
2023-05-14T13:37:15.028Z,0
2023-05-14T13:41:15.033Z,0
2023-05-14T13:42:15.485Z,1
2023-05-14T13:43:15.756Z,1
2023-05-14T13:44:14.843Z,1
2023-05-14T13:45:14.866Z,1
2023-05-14T13:46:15.390Z,1
2023-05-14T13:49:14.872Z,9
2023-05-14T13:50:15.036Z,9
2023-05-14T13:51:14.727Z,9
2023-05-14T13:52:15.045Z,1
2023-05-14T13:53:15.446Z,1
2023-05-14T13:54:15.740Z,1
2023-05-14T13:55:15.687Z,1
2023-05-14T13:56:15.092Z,1
2023-05-14T13:57:15.120Z,14
2023-05-14T13:58:15.192Z,14
2023-05-14T13:59:15.469Z,14
2023-05-14T14:00:14.977Z,14
2023-05-14T14:01:14.788Z,14
2023-05-14T14:02:15.209Z,15
2023-05-14T14:03:15.995Z,15
2023-05-14T14:07:15.815Z,13
2023-05-14T14:08:31.303Z,13
2023-05-14T14:12:15.720Z,11
2023-05-14T14:13:15.087Z,11
2023-05-14T14:14:15.189Z,11
2023-05-14T14:15:15.241Z,11
2023-05-14T14:16:15.965Z,11
2023-05-14T14:17:14.841Z,12
2023-05-14T14:18:15.121Z,12
2023-05-14T14:19:18.455Z,12
2023-05-14T14:20:15.004Z,12
2023-05-14T14:21:15.099Z,12
2023-05-14T14:22:15.675Z,7
2023-05-14T14:23:14.878Z,7
2023-05-14T14:24:15.455Z,7
2023-05-14T14:28:14.885Z,9
2023-05-14T14:29:15.354Z,9
2023-05-14T14:30:15.800Z,9
2023-05-14T14:31:15.093Z,9
2023-05-14T14:32:15.234Z,11
2023-05-14T14:33:15.928Z,11
2023-05-14T14:34:14.677Z,11
2023-05-14T14:35:15.716Z,11
2023-05-14T14:36:15.062Z,11
2023-05-14T14:37:15.432Z,11
2023-05-14T14:41:13.997Z,11
2023-05-14T14:42:15.411Z,14
2023-05-14T14:43:15.602Z,14
2023-05-14T14:44:14.785Z,14
2023-05-14T14:45:15.131Z,14
2023-05-14T14:46:15.136Z,14
2023-05-14T14:47:14.991Z,8
2023-05-14T14:48:15.233Z,8
2023-05-14T14:49:15.855Z,8
2023-05-14T14:50:14.937Z,8
2023-05-14T14:54:14.802Z,7
2023-05-14T14:55:14.732Z,7
2023-05-14T14:56:15.224Z,7
2023-05-14T14:57:15.489Z,11
2023-05-14T14:58:14.682Z,11
2023-05-14T14:59:15.013Z,11
2023-05-14T15:00:16.282Z,11
2023-05-14T15:01:15.564Z,11
2023-05-14T15:02:15.041Z,8
2023-05-14T15:03:15.601Z,8
2023-05-14T15:07:15.068Z,7
2023-05-14T15:08:15.248Z,7
2023-05-14T15:09:15.444Z,7
2023-05-14T15:10:14.829Z,7
2023-05-14T15:11:14.782Z,7
2023-05-14T15:12:15.187Z,9
2023-05-14T15:13:15.347Z,9
2023-05-14T15:14:15.693Z,9
2023-05-14T15:15:15.100Z,9
2023-05-14T15:16:15.487Z,9
2023-05-14T15:17:15.898Z,7
2023-05-14T15:18:15.115Z,7
2023-05-14T15:19:15.496Z,7
2023-05-14T15:20:15.693Z,7
2023-05-14T15:23:14.858Z,5
2023-05-14T15:24:15.216Z,5
2023-05-14T15:25:15.507Z,5
2023-05-14T15:26:14.892Z,5
2023-05-14T15:27:15.248Z,8
2023-05-14T15:28:15.454Z,8
2023-05-14T15:29:14.811Z,8
2023-05-14T15:30:15.063Z,8
2023-05-14T15:31:14.259Z,8
2023-05-14T15:32:15.113Z,5
2023-05-14T15:33:15.397Z,5
2023-05-14T15:34:15.632Z,5
2023-05-14T15:35:15.007Z,5
2023-05-14T15:36:15.536Z,5
2023-05-14T15:38:14.770Z,7
2023-05-14T15:39:15.762Z,7
2023-05-14T15:41:15.185Z,7
2023-05-14T15:42:15.415Z,4
2023-05-14T15:43:14.695Z,4
2023-05-14T15:44:15.289Z,4
2023-05-14T15:45:15.429Z,4
2023-05-14T15:46:14.972Z,4
2023-05-14T15:47:15.135Z,4
2023-05-14T15:48:15.818Z,4
2023-05-14T15:51:14.644Z,4
2023-05-14T15:52:15.276Z,4
2023-05-14T15:53:14.872Z,4
2023-05-14T15:54:15.009Z,4
2023-05-14T15:55:15.717Z,4
2023-05-14T15:56:15.367Z,4
2023-05-14T15:57:17.452Z,6
2023-05-14T15:58:15.355Z,6
2023-05-14T15:59:14.777Z,6
2023-05-14T16:00:15.382Z,6
2023-05-14T16:01:15.478Z,6
2023-05-14T16:02:15.349Z,5
2023-05-14T16:03:15.691Z,5
2023-05-14T16:04:16.088Z,5
2023-05-14T16:05:15.244Z,5
2023-05-14T16:06:14.689Z,5
2023-05-14T16:08:15.547Z,3
2023-05-14T16:09:14.983Z,3
2023-05-14T16:10:15.707Z,3
2023-05-14T16:12:14.803Z,3
2023-05-14T16:13:15.211Z,3
2023-05-14T16:14:15.065Z,3
2023-05-14T16:15:15.520Z,3
2023-05-14T16:16:15.124Z,3
2023-05-14T16:17:14.800Z,3
2023-05-14T16:18:14.310Z,3
2023-05-14T16:19:16.180Z,3
2023-05-14T16:21:14.644Z,3
2023-05-14T16:22:15.186Z,3
2023-05-14T16:23:15.489Z,3
2023-05-14T16:24:15.463Z,3
2023-05-14T16:25:16.702Z,3
2023-05-14T16:26:15.509Z,3
2023-05-14T16:27:14.977Z,3
2023-05-14T16:28:15.283Z,3
2023-05-14T16:29:15.683Z,3
2023-05-14T16:32:16.157Z,1
2023-05-14T16:33:14.914Z,1
2023-05-14T16:34:15.432Z,1
2023-05-14T16:35:15.600Z,1
2023-05-14T16:36:15.755Z,1
2023-05-14T16:37:17.385Z,3
2023-05-14T16:40:16.013Z,3
2023-05-14T16:41:15.165Z,3
2023-05-14T16:42:15.411Z,1
2023-05-14T16:43:14.828Z,1
2023-05-14T16:44:15.088Z,1
2023-05-14T16:45:15.371Z,1
2023-05-14T16:46:15.580Z,1
2023-05-14T16:47:15.657Z,4
2023-05-14T16:48:15.036Z,4
2023-05-14T16:51:14.656Z,4
2023-05-14T16:52:15.477Z,3
2023-05-14T16:53:15.721Z,3
2023-05-14T16:54:15.090Z,3
2023-05-14T16:55:15.673Z,3
2023-05-14T16:56:15.706Z,3
2023-05-14T16:57:14.730Z,1
2023-05-14T16:58:14.956Z,1
2023-05-14T17:00:14.996Z,1
2023-05-14T17:01:18.679Z,1
2023-05-14T17:02:16.703Z,7
2023-05-14T17:03:15.210Z,7
2023-05-14T17:04:15.462Z,7
2023-05-14T17:07:15.008Z,3
2023-05-14T17:08:15.695Z,3
2023-05-14T17:09:15.046Z,3
2023-05-14T17:10:15.420Z,3
2023-05-14T17:11:15.041Z,3
2023-05-14T17:12:15.227Z,3
2023-05-14T17:13:16.074Z,3
2023-05-14T17:14:14.977Z,3
2023-05-14T17:16:15.304Z,3
2023-05-14T17:17:15.313Z,1
2023-05-14T17:18:15.846Z,1
2023-05-14T17:19:15.198Z,1
2023-05-14T17:20:17.385Z,1
2023-05-14T17:21:15.181Z,1
2023-05-14T17:22:15.191Z,6
2023-05-14T17:23:15.604Z,6
2023-05-14T17:24:14.366Z,6
2023-05-14T17:25:15.199Z,6
2023-05-14T17:26:15.586Z,6
2023-05-14T17:27:16.714Z,1
2023-05-14T17:31:15.200Z,1
2023-05-14T17:32:15.410Z,4
2023-05-14T17:33:16.316Z,4
2023-05-14T17:34:14.996Z,4
2023-05-14T17:35:15.376Z,4
2023-05-14T17:36:15.649Z,4
2023-05-14T17:37:15.103Z,1
2023-05-14T17:38:15.467Z,1
2023-05-14T17:39:14.979Z,1
2023-05-14T17:40:14.936Z,1
2023-05-14T17:41:15.467Z,1
2023-05-14T17:42:14.586Z,3
2023-05-14T17:43:15.017Z,3
2023-05-14T17:45:14.815Z,3
2023-05-14T17:46:15.119Z,3
2023-05-14T17:47:15.866Z,4
2023-05-14T17:48:15.911Z,4
2023-05-14T17:49:14.497Z,4
2023-05-14T17:50:14.796Z,4
2023-05-14T17:51:15.005Z,4