createdAt,value
2019-06-09T00:00:58.332Z,13.05
2019-06-09T00:03:00.344Z,13.12
2019-06-09T00:05:04.799Z,13.20
2019-06-09T00:07:09.886Z,13.19
2019-06-09T00:09:10.906Z,13.11
2019-06-09T00:11:13.497Z,12.97
2019-06-09T00:13:17.855Z,12.86
2019-06-09T00:15:18.501Z,12.76
2019-06-09T00:17:19.968Z,12.66
2019-06-09T00:19:21.399Z,12.66
2019-06-09T00:21:22.760Z,12.58
2019-06-09T00:23:24.155Z,12.59
2019-06-09T00:25:28.080Z,12.61
2019-06-09T00:27:28.884Z,12.57
2019-06-09T00:29:30.268Z,12.49
2019-06-09T00:31:45.151Z,12.44
2019-06-09T00:33:39.908Z,12.72
2019-06-09T00:35:41.317Z,12.68
2019-06-09T00:37:42.689Z,12.60
2019-06-09T00:39:44.075Z,12.52
2019-06-09T00:41:48.118Z,12.49
2019-06-09T00:43:48.788Z,12.48
2019-06-09T00:45:50.231Z,12.47
2019-06-09T00:47:51.642Z,12.44
2019-06-09T00:49:53.025Z,12.41
2019-06-09T00:51:54.430Z,12.50
2019-06-09T00:53:57.154Z,12.44
2019-06-09T00:55:58.590Z,12.50
2019-06-09T00:57:59.959Z,12.45
2019-06-09T01:00:01.496Z,12.40
2019-06-09T01:02:06.120Z,12.38
2019-06-09T01:04:09.697Z,12.31
2019-06-09T01:06:11.223Z,12.32
2019-06-09T01:08:13.533Z,12.37
2019-06-09T01:10:20.797Z,12.41
2019-06-09T01:12:21.100Z,12.31
2019-06-09T01:14:22.753Z,12.35
2019-06-09T01:16:24.133Z,12.28
2019-06-09T01:18:27.842Z,12.17
2019-06-09T01:20:28.873Z,12.04
2019-06-09T01:22:30.266Z,11.93
2019-06-09T01:24:31.656Z,12.06
2019-06-09T01:26:33.268Z,11.97
2019-06-09T01:28:34.643Z,12.05
2019-06-09T01:30:37.805Z,12.00
2019-06-09T01:32:39.316Z,12.05
2019-06-09T01:34:40.707Z,12.04
2019-06-09T01:36:42.089Z,11.91
2019-06-09T01:38:43.475Z,11.84
2019-06-09T01:40:44.884Z,11.85
2019-06-09T01:42:47.856Z,11.93
2019-06-09T01:44:49.525Z,11.93
2019-06-09T01:46:50.976Z,11.93
2019-06-09T01:48:52.452Z,11.88
2019-06-09T01:50:53.845Z,11.95
2019-06-09T01:52:57.499Z,12.02
2019-06-09T01:54:58.582Z,12.12
2019-06-09T01:56:59.936Z,12.14
2019-06-09T01:59:01.866Z,12.31
2019-06-09T02:01:03.562Z,12.25
2019-06-09T02:03:07.429Z,12.25
2019-06-09T02:05:08.477Z,12.16
2019-06-09T02:07:09.856Z,12.14
2019-06-09T02:09:11.955Z,12.11
2019-06-09T02:11:14.211Z,12.10
2019-06-09T02:13:19.037Z,11.88
2019-06-09T02:15:20.820Z,11.71
2019-06-09T02:17:23.648Z,11.73
2019-06-09T02:19:25.326Z,11.74
2019-06-09T02:21:28.155Z,11.75
2019-06-09T02:23:29.842Z,11.73
2019-06-09T02:25:31.219Z,11.76
2019-06-09T02:27:32.555Z,11.72
2019-06-09T02:29:33.898Z,11.74
2019-06-09T02:31:41.791Z,11.88
2019-06-09T02:33:45.848Z,11.89
2019-06-09T02:35:46.008Z,11.88
2019-06-09T02:37:45.117Z,11.83
2019-06-09T02:39:46.489Z,11.65
2019-06-09T02:41:47.872Z,11.67
2019-06-09T02:43:53.012Z,11.91
2019-06-09T02:46:04.203Z,11.99
2019-06-09T02:48:05.571Z,11.92
2019-06-09T02:50:07.475Z,11.74
2019-06-09T02:52:11.873Z,11.92
2019-06-09T02:54:13.390Z,12.01
2019-06-09T02:56:14.922Z,11.75
2019-06-09T02:58:16.305Z,11.74
2019-06-09T03:00:17.953Z,11.81
2019-06-09T03:02:25.633Z,11.72
2019-06-09T03:04:33.908Z,11.81
2019-06-09T03:06:29.934Z,11.79
2019-06-09T03:08:35.958Z,11.96
2019-06-09T03:10:39.650Z,11.98
2019-06-09T03:12:39.597Z,12.05
2019-06-09T03:14:43.552Z,12.02
2019-06-09T03:16:45.018Z,12.02
2019-06-09T03:18:54.794Z,12.20
2019-06-09T03:20:52.188Z,12.27
2019-06-09T03:22:52.530Z,12.29
2019-06-09T03:24:53.944Z,12.28
2019-06-09T03:26:55.325Z,12.37
2019-06-09T03:28:56.691Z,12.48
2019-06-09T03:31:18.848Z,12.58
2019-06-09T03:35:43.642Z,12.73
2019-06-09T03:39:12.498Z,12.68
2019-06-09T03:41:14.148Z,12.79
2019-06-09T03:43:15.510Z,12.84
2019-06-09T03:45:16.908Z,12.85
2019-06-09T03:47:18.354Z,12.78
2019-06-09T03:49:24.235Z,12.95
2019-06-09T03:51:28.448Z,13.06
2019-06-09T03:53:29.968Z,13.15
2019-06-09T03:55:39.274Z,13.16
2019-06-09T03:57:40.232Z,13.23
2019-06-09T03:59:43.993Z,13.40
2019-06-09T04:01:43.686Z,13.53
2019-06-09T04:03:46.196Z,13.48
2019-06-09T04:06:09.593Z,13.58
2019-06-09T04:07:52.542Z,13.52
2019-06-09T04:09:52.982Z,13.56
2019-06-09T04:11:54.368Z,13.60
2019-06-09T04:13:55.754Z,13.62
2019-06-09T04:15:57.135Z,13.71
2019-06-09T04:17:58.493Z,13.80
2019-06-09T04:20:02.899Z,13.75
2019-06-09T04:22:03.521Z,13.82
2019-06-09T04:24:04.869Z,14.02
2019-06-09T04:26:06.333Z,14.22
2019-06-09T04:28:07.671Z,14.30
2019-06-09T04:30:14.699Z,14.47
2019-06-09T04:32:12.493Z,14.63
2019-06-09T04:34:13.896Z,14.82
2019-06-09T04:36:26.560Z,15.02
2019-06-09T04:38:22.031Z,15.00
2019-06-09T04:40:22.436Z,15.08
2019-06-09T04:42:25.149Z,15.36
2019-06-09T04:44:27.950Z,15.48
2019-06-09T04:46:35.846Z,15.51
2019-06-09T04:48:37.797Z,15.62
2019-06-09T04:50:41.472Z,15.55
2019-06-09T04:52:45.867Z,15.48
2019-06-09T04:54:45.527Z,15.65
2019-06-09T04:56:46.720Z,15.64
2019-06-09T04:58:57.506Z,15.70
2019-06-09T05:00:52.525Z,15.63
2019-06-09T05:02:54.359Z,15.65
2019-06-09T05:04:55.734Z,15.56
2019-06-09T05:07:10.393Z,15.62
2019-06-09T05:09:02.600Z,15.56
2019-06-09T05:11:03.792Z,15.48
2019-06-09T05:13:05.172Z,15.42
2019-06-09T05:15:07.525Z,15.39
2019-06-09T05:17:12.480Z,15.51
2019-06-09T05:19:13.048Z,15.57
2019-06-09T05:21:14.909Z,15.51
2019-06-09T05:23:16.300Z,15.58
2019-06-09T05:25:17.713Z,15.68
2019-06-09T05:27:21.592Z,15.70
2019-06-09T05:29:22.567Z,15.88
2019-06-09T05:31:24.124Z,15.93
2019-06-09T05:33:25.527Z,16.15
2019-06-09T05:35:26.883Z,16.17
2019-06-09T05:37:28.268Z,16.33
2019-06-09T05:39:33.461Z,16.35
2019-06-09T05:41:34.223Z,16.46
2019-06-09T05:43:37.687Z,16.45
2019-06-09T05:45:41.851Z,16.68
2019-06-09T05:47:43.356Z,16.77
2019-06-09T05:49:44.802Z,16.90
2019-06-09T05:51:46.171Z,17.11
2019-06-09T05:53:47.530Z,17.11
2019-06-09T05:55:51.118Z,17.12
2019-06-09T05:57:52.991Z,17.48
2019-06-09T05:59:54.381Z,17.71
2019-06-09T06:01:55.781Z,18.29
2019-06-09T06:03:57.155Z,19.87
2019-06-09T06:05:58.582Z,21.01
2019-06-09T06:08:01.761Z,22.08
2019-06-09T06:10:06.581Z,22.90
2019-06-09T06:12:07.945Z,23.56
2019-06-09T06:14:11.678Z,24.00
2019-06-09T06:16:12.582Z,24.73
2019-06-09T06:18:13.988Z,25.28
2019-06-09T06:20:15.678Z,24.89
2019-06-09T06:22:17.055Z,25.23
2019-06-09T06:24:18.516Z,25.47
2019-06-09T06:26:22.939Z,25.60
2019-06-09T06:28:23.144Z,25.84
2019-06-09T06:30:24.632Z,26.21
2019-06-09T06:32:29.189Z,26.29
2019-06-09T06:34:34.275Z,26.75
2019-06-09T06:36:38.830Z,26.53
2019-06-09T06:38:43.250Z,27.03
2019-06-09T06:40:46.292Z,27.43
2019-06-09T06:42:47.825Z,26.60
2019-06-09T06:44:51.857Z,26.91
2019-06-09T06:47:06.403Z,26.52
2019-06-09T06:48:55.881Z,27.50
2019-06-09T06:50:57.277Z,27.79
2019-06-09T06:52:58.711Z,27.87
2019-06-09T06:55:01.012Z,27.92
2019-06-09T06:57:02.443Z,26.95
2019-06-09T06:59:03.864Z,27.31
2019-06-09T07:01:05.222Z,28.25
2019-06-09T07:03:06.579Z,27.90
2019-06-09T07:05:08.211Z,27.39
2019-06-09T07:07:21.166Z,27.47
2019-06-09T07:09:12.871Z,27.93
2019-06-09T07:11:14.299Z,27.86
2019-06-09T07:13:15.695Z,27.29
2019-06-09T07:15:17.148Z,27.40
2019-06-09T07:17:45.791Z,27.64
2019-06-09T07:20:07.343Z,27.34
2019-06-09T07:22:27.612Z,27.49
2019-06-09T07:24:47.366Z,27.81
2019-06-09T07:27:07.171Z,27.57
2019-06-09T07:29:08.745Z,27.62
2019-06-09T07:31:11.969Z,27.86
2019-06-09T07:33:15.327Z,27.96
2019-06-09T07:35:16.651Z,28.14
2019-06-09T07:37:17.994Z,27.96
2019-06-09T07:39:21.781Z,28.31
2019-06-09T07:41:22.697Z,27.80
2019-06-09T07:43:24.050Z,27.17
2019-06-09T07:45:25.406Z,27.60
2019-06-09T07:47:26.789Z,27.78
2019-06-09T07:49:28.136Z,27.28
2019-06-09T07:51:31.586Z,27.81
2019-06-09T07:53:33.049Z,27.56
2019-06-09T07:55:35.276Z,27.05
2019-06-09T07:57:36.658Z,27.07
2019-06-09T07:59:38.019Z,27.39
2019-06-09T08:01:41.487Z,27.50
2019-06-09T08:03:43.390Z,27.48
2019-06-09T08:05:46.266Z,27.55
2019-06-09T08:07:48.066Z,27.58
2019-06-09T08:09:51.099Z,27.46
2019-06-09T08:11:54.303Z,27.22
2019-06-09T08:13:55.842Z,27.46
2019-06-09T08:15:57.252Z,27.10
2019-06-09T08:18:00.812Z,27.38
2019-06-09T08:20:04.486Z,27.70
2019-06-09T08:22:05.986Z,27.69
2019-06-09T08:24:07.345Z,27.12
2019-06-09T08:26:11.225Z,27.09
2019-06-09T08:28:11.998Z,27.26
2019-06-09T08:30:15.592Z,26.80
2019-06-09T08:32:17.054Z,27.00
2019-06-09T08:34:18.646Z,26.95
2019-06-09T08:36:21.523Z,26.62
2019-06-09T08:38:24.841Z,26.49
2019-06-09T08:40:26.396Z,26.43
2019-06-09T08:42:28.654Z,26.58
2019-06-09T08:44:32.186Z,26.54
2019-06-09T08:46:33.694Z,26.96
2019-06-09T08:48:35.071Z,26.83
2019-06-09T08:50:36.429Z,27.26
2019-06-09T08:52:37.805Z,27.26
2019-06-09T08:54:41.587Z,27.10
2019-06-09T08:56:42.496Z,27.52
2019-06-09T08:58:44.292Z,27.59
2019-06-09T09:00:46.284Z,27.67
2019-06-09T09:02:48.157Z,27.72
2019-06-09T09:04:51.369Z,27.07
2019-06-09T09:06:54.527Z,26.63
2019-06-09T09:09:13.774Z,27.28
2019-06-09T09:11:01.380Z,27.45
2019-06-09T09:13:03.655Z,27.85
2019-06-09T09:15:05.137Z,27.93
2019-06-09T09:17:06.496Z,27.78
2019-06-09T09:19:07.967Z,27.99
2019-06-09T09:21:11.779Z,28.27
2019-06-09T09:23:13.023Z,28.12
2019-06-09T09:25:21.367Z,28.50
2019-06-09T09:27:17.782Z,28.47
2019-06-09T09:29:21.003Z,29.26
2019-06-09T09:31:22.541Z,29.55
2019-06-09T09:33:23.912Z,29.09
2019-06-09T09:35:25.302Z,28.84
2019-06-09T09:37:26.657Z,28.75
2019-06-09T09:39:34.466Z,28.99
2019-06-09T09:41:31.747Z,29.48
2019-06-09T09:43:33.181Z,28.98
2019-06-09T09:45:34.645Z,28.87
2019-06-09T09:47:36.404Z,28.85
2019-06-09T09:49:37.788Z,28.93
2019-06-09T09:51:39.936Z,28.39
2019-06-09T09:53:42.455Z,28.58
2019-06-09T09:55:43.824Z,28.45
2019-06-09T09:57:46.219Z,28.58
2019-06-09T09:59:48.197Z,28.73
2019-06-09T10:01:54.022Z,28.76
2019-06-09T10:03:54.129Z,28.83
2019-06-09T10:05:58.253Z,28.87
2019-06-09T10:08:01.661Z,28.97
2019-06-09T10:10:07.301Z,29.20
2019-06-09T10:12:11.187Z,29.40
2019-06-09T10:14:14.923Z,29.72
2019-06-09T10:16:15.259Z,29.72
2019-06-09T10:18:16.641Z,29.51
2019-06-09T10:20:21.764Z,29.36
2019-06-09T10:22:22.885Z,29.17
2019-06-09T10:24:24.259Z,29.43
2019-06-09T10:26:27.691Z,29.81
2019-06-09T10:28:28.916Z,29.72
2019-06-09T10:30:31.427Z,29.79
2019-06-09T10:32:36.381Z,29.64
2019-06-09T10:34:37.810Z,29.07
2019-06-09T10:36:39.285Z,28.64
2019-06-09T10:38:40.671Z,28.35
2019-06-09T10:40:42.180Z,28.30
2019-06-09T10:42:43.622Z,28.10
2019-06-09T10:44:44.983Z,28.88
2019-06-09T10:46:46.330Z,29.53
2019-06-09T10:48:47.748Z,30.37
2019-06-09T10:50:52.173Z,29.96
2019-06-09T10:52:56.240Z,30.41
2019-06-09T10:54:55.838Z,30.03
2019-06-09T10:56:58.062Z,28.78
2019-06-09T10:59:03.455Z,28.79
2019-06-09T11:01:03.765Z,28.82
2019-06-09T11:03:05.418Z,28.51
2019-06-09T11:05:07.940Z,29.46
2019-06-09T11:07:11.519Z,28.96
2019-06-09T11:09:12.922Z,29.40
2019-06-09T11:11:14.477Z,29.75
2019-06-09T11:13:15.859Z,29.90
2019-06-09T11:15:17.534Z,30.22
2019-06-09T11:17:18.925Z,30.87
2019-06-09T11:19:20.874Z,31.76
2019-06-09T11:21:22.492Z,31.77
2019-06-09T11:23:23.889Z,31.62
2019-06-09T11:25:25.277Z,32.18
2019-06-09T11:27:26.670Z,31.33
2019-06-09T11:29:28.041Z,32.02
2019-06-09T11:31:31.373Z,31.30
2019-06-09T11:33:32.770Z,31.92
2019-06-09T11:35:34.142Z,32.21
2019-06-09T11:37:35.538Z,31.79
2019-06-09T11:39:36.925Z,31.89
2019-06-09T11:41:38.270Z,32.45
2019-06-09T11:43:41.492Z,32.48
2019-06-09T11:45:42.995Z,32.63
2019-06-09T11:47:47.069Z,32.88
2019-06-09T11:49:48.501Z,32.67
2019-06-09T11:51:51.827Z,32.79
2019-06-09T11:53:53.290Z,32.73
2019-06-09T11:55:55.842Z,32.43
2019-06-09T11:57:57.781Z,31.41
2019-06-09T12:00:00.249Z,31.42
2019-06-09T12:02:06.174Z,31.65
2019-06-09T12:04:07.811Z,31.72
2019-06-09T12:06:09.177Z,32.32
2019-06-09T12:08:10.866Z,32.17
2019-06-09T12:10:12.913Z,32.26
2019-06-09T12:12:14.305Z,32.67
2019-06-09T12:14:15.671Z,31.87
2019-06-09T12:16:17.057Z,31.75
2019-06-09T12:18:18.475Z,32.27
2019-06-09T12:20:22.157Z,31.72
2019-06-09T12:22:23.825Z,31.76
2019-06-09T12:24:25.197Z,31.58
2019-06-09T12:26:26.585Z,31.81
2019-06-09T12:28:27.970Z,31.82
2019-06-09T12:30:30.966Z,31.73
2019-06-09T12:32:32.556Z,31.33
2019-06-09T12:34:33.984Z,30.77
2019-06-09T12:36:35.329Z,31.36
2019-06-09T12:38:36.713Z,31.36
2019-06-09T12:40:38.120Z,31.34
2019-06-09T12:42:41.084Z,31.52
2019-06-09T12:44:42.649Z,31.70
2019-06-09T12:46:44.053Z,31.59
2019-06-09T12:48:45.501Z,31.17
2019-06-09T12:50:47.013Z,31.57
2019-06-09T12:52:50.990Z,31.49
2019-06-09T12:54:51.767Z,31.17
2019-06-09T12:56:53.155Z,30.95
2019-06-09T12:58:54.502Z,30.79
2019-06-09T13:00:55.877Z,30.87
2019-06-09T13:02:57.261Z,30.66
2019-06-09T13:05:02.300Z,30.66
2019-06-09T13:07:02.609Z,30.72
2019-06-09T13:09:07.799Z,31.10
2019-06-09T13:11:27.884Z,31.33
2019-06-09T13:13:13.989Z,31.03
2019-06-09T13:15:16.105Z,31.69
2019-06-09T13:17:17.491Z,31.66
2019-06-09T13:19:18.839Z,31.49
2019-06-09T13:21:21.261Z,32.04
2019-06-09T13:23:22.790Z,31.86
2019-06-09T13:25:24.372Z,32.22
2019-06-09T13:27:25.753Z,32.18
2019-06-09T13:29:27.205Z,31.96
2019-06-09T13:31:31.037Z,31.50
2019-06-09T13:33:33.184Z,31.33
2019-06-09T13:35:34.663Z,31.80
2019-06-09T13:37:36.132Z,31.57
2019-06-09T13:39:37.520Z,31.48
2019-06-09T13:41:44.600Z,31.09
2019-06-09T13:43:42.219Z,31.38
2019-06-09T13:45:43.698Z,31.52
2019-06-09T13:47:45.086Z,31.55
2019-06-09T13:49:46.459Z,31.73
2019-06-09T13:51:47.850Z,31.98
2019-06-09T13:53:52.779Z,32.07
2019-06-09T13:55:52.528Z,30.90
2019-06-09T13:57:53.865Z,30.63
2019-06-09T13:59:55.210Z,31.53
2019-06-09T14:01:57.614Z,31.19
2019-06-09T14:04:02.459Z,30.31
2019-06-09T14:06:02.793Z,29.83
2019-06-09T14:08:05.155Z,29.42
2019-06-09T14:10:07.709Z,30.07
2019-06-09T14:12:13.794Z,30.26
2019-06-09T14:14:15.084Z,29.94
2019-06-09T14:16:21.067Z,30.13
2019-06-09T14:18:19.133Z,30.60
2019-06-09T14:20:21.451Z,30.44
2019-06-09T14:22:23.069Z,30.66
2019-06-09T14:24:24.448Z,30.62
2019-06-09T14:26:25.826Z,30.01
2019-06-09T14:28:27.233Z,30.16
2019-06-09T14:30:28.852Z,30.56
2019-06-09T14:32:33.607Z,30.37
2019-06-09T14:34:33.630Z,29.96
2019-06-09T14:36:34.986Z,30.28
2019-06-09T14:38:36.529Z,29.93
2019-06-09T14:40:37.916Z,30.07
2019-06-09T14:42:43.398Z,30.55
2019-06-09T14:44:42.581Z,30.62
2019-06-09T14:46:43.956Z,30.22
2019-06-09T14:48:45.341Z,30.32
2019-06-09T14:50:46.741Z,30.48
2019-06-09T14:52:50.948Z,30.80
2019-06-09T14:54:51.684Z,30.50
2019-06-09T14:56:53.155Z,30.33
2019-06-09T14:58:54.559Z,29.76
2019-06-09T15:00:56.047Z,29.47
2019-06-09T15:02:57.406Z,30.06
2019-06-09T15:04:58.803Z,30.32
2019-06-09T15:07:00.649Z,30.22
2019-06-09T15:09:05.264Z,29.81
2019-06-09T15:11:06.691Z,30.03
2019-06-09T15:13:08.047Z,29.65
2019-06-09T15:15:13.136Z,29.60
2019-06-09T15:17:15.955Z,29.65
2019-06-09T15:19:19.402Z,29.44
2019-06-09T15:21:22.127Z,29.57
2019-06-09T15:23:24.452Z,29.58
2019-06-09T15:25:25.836Z,29.56
2019-06-09T15:27:27.224Z,29.72
2019-06-09T15:29:30.970Z,29.53
2019-06-09T15:31:32.016Z,29.25
2019-06-09T15:33:34.837Z,29.51
2019-06-09T15:35:36.417Z,29.20
2019-06-09T15:37:37.788Z,29.35
2019-06-09T15:39:41.044Z,29.54
2019-06-09T15:41:42.445Z,29.64
2019-06-09T15:43:44.149Z,29.49
2019-06-09T15:45:45.577Z,29.36
2019-06-09T15:47:46.921Z,29.03
2019-06-09T15:49:48.278Z,29.31
2019-06-09T15:51:50.851Z,29.42
2019-06-09T15:53:52.529Z,29.19
2019-06-09T15:55:53.884Z,28.97
2019-06-09T15:57:55.296Z,28.91
2019-06-09T15:59:56.682Z,29.33
2019-06-09T16:01:58.045Z,29.50
2019-06-09T16:04:01.556Z,28.68
2019-06-09T16:06:03.293Z,29.19
2019-06-09T16:08:11.419Z,29.40
2019-06-09T16:10:14.336Z,29.27
2019-06-09T16:12:16.207Z,29.40
2019-06-09T16:14:18.580Z,29.07
2019-06-09T16:16:22.713Z,28.68
2019-06-09T16:18:23.426Z,28.81
2019-06-09T16:20:25.232Z,28.81
2019-06-09T16:22:26.765Z,28.66
2019-06-09T16:24:39.674Z,28.51
2019-06-09T16:26:31.777Z,28.42
2019-06-09T16:28:33.333Z,28.60
2019-06-09T16:30:34.682Z,28.54
2019-06-09T16:32:36.061Z,28.32
2019-06-09T16:34:37.414Z,28.33
2019-06-09T16:36:41.032Z,28.48
2019-06-09T16:38:42.108Z,28.51
2019-06-09T16:40:43.479Z,28.37
2019-06-09T16:42:44.955Z,28.70
2019-06-09T16:44:46.372Z,28.27
2019-06-09T16:46:47.770Z,28.46
2019-06-09T16:48:49.150Z,28.10
2019-06-09T16:50:59.706Z,28.35
2019-06-09T16:52:53.800Z,28.28
2019-06-09T16:54:55.220Z,28.28
2019-06-09T16:56:56.703Z,27.93
2019-06-09T16:58:58.100Z,28.05
2019-06-09T17:01:01.645Z,27.89
2019-06-09T17:03:02.897Z,27.97
2019-06-09T17:05:04.645Z,28.03
2019-06-09T17:07:07.948Z,28.03
2019-06-09T17:09:10.739Z,27.85
2019-06-09T17:11:12.250Z,27.83
2019-06-09T17:13:13.632Z,27.53
2019-06-09T17:15:15.037Z,27.39
2019-06-09T17:17:16.385Z,27.80
2019-06-09T17:19:17.783Z,27.40
2019-06-09T17:21:21.223Z,27.57
2019-06-09T17:23:29.569Z,27.35
2019-06-09T17:25:25.702Z,27.33
2019-06-09T17:27:27.405Z,27.13
2019-06-09T17:29:32.507Z,27.02
2019-06-09T17:31:34.802Z,27.20
2019-06-09T17:33:36.159Z,27.46
2019-06-09T17:35:37.625Z,27.22
2019-06-09T17:37:41.477Z,27.17
2019-06-09T17:39:42.311Z,27.19
2019-06-09T17:41:43.682Z,27.07
2019-06-09T17:43:45.034Z,27.16
2019-06-09T17:45:48.261Z,27.21
2019-06-09T17:47:51.791Z,26.79
2019-06-09T17:49:53.300Z,26.88
2019-06-09T17:51:54.678Z,26.56
2019-06-09T17:53:56.046Z,26.57
2019-06-09T17:55:57.446Z,26.57
2019-06-09T17:58:00.870Z,26.51
2019-06-09T18:00:11.896Z,26.56
2019-06-09T18:02:09.308Z,26.53
2019-06-09T18:04:10.953Z,26.72
2019-06-09T18:06:13.997Z,26.33
2019-06-09T18:08:15.646Z,26.24
2019-06-09T18:10:17.222Z,26.05
2019-06-09T18:12:20.958Z,25.81
2019-06-09T18:14:27.296Z,25.63
2019-06-09T18:16:25.313Z,25.60
2019-06-09T18:18:26.840Z,25.52
2019-06-09T18:20:29.305Z,25.41
2019-06-09T18:22:33.054Z,25.21
2019-06-09T18:24:36.714Z,24.99
2019-06-09T18:26:38.099Z,24.89
2019-06-09T18:28:40.691Z,24.78
2019-06-09T18:30:53.522Z,24.76
2019-06-09T18:32:50.391Z,24.68
2019-06-09T18:34:48.966Z,24.64
2019-06-09T18:36:51.305Z,24.58
2019-06-09T18:38:53.885Z,24.76
2019-06-09T18:40:56.174Z,24.58
2019-06-09T18:42:57.795Z,24.57
2019-06-09T18:45:03.722Z,24.69
2019-06-09T18:47:06.273Z,24.65
2019-06-09T18:49:07.746Z,24.78
2019-06-09T18:51:11.545Z,24.62
2019-06-09T18:53:12.391Z,24.45
2019-06-09T18:55:13.864Z,24.55
2019-06-09T18:57:15.255Z,24.51
2019-06-09T18:59:16.623Z,24.58
2019-06-09T19:01:17.971Z,24.56
2019-06-09T19:03:21.016Z,24.74
2019-06-09T19:05:22.507Z,25.09
2019-06-09T19:07:23.891Z,24.92
2019-06-09T19:09:25.274Z,25.05
2019-06-09T19:11:26.632Z,24.91
2019-06-09T19:13:28.129Z,24.93
2019-06-09T19:15:30.627Z,24.84
2019-06-09T19:17:33.482Z,24.81
2019-06-09T19:19:35.670Z,24.52
2019-06-09T19:21:37.494Z,24.32
2019-06-09T19:23:39.953Z,24.19
2019-06-09T19:25:42.624Z,24.14
2019-06-09T19:27:44.198Z,24.01
2019-06-09T19:29:45.538Z,24.10
2019-06-09T19:31:46.933Z,24.12
2019-06-09T19:33:48.492Z,24.04
2019-06-09T19:35:49.848Z,23.98
2019-06-09T19:37:51.511Z,24.02
2019-06-09T19:39:52.992Z,24.03
2019-06-09T19:41:54.368Z,23.66
2019-06-09T19:43:55.743Z,23.90
2019-06-09T19:45:57.093Z,23.78
2019-06-09T19:47:58.483Z,23.69
2019-06-09T19:50:02.422Z,23.53
2019-06-09T19:52:03.398Z,23.65
2019-06-09T19:54:04.793Z,23.73
2019-06-09T19:56:06.176Z,23.70
2019-06-09T19:58:07.592Z,23.82
2019-06-09T20:00:11.919Z,23.49
2019-06-09T20:02:13.536Z,23.40
2019-06-09T20:04:14.919Z,23.38
2019-06-09T20:06:16.281Z,23.33
2019-06-09T20:08:19.830Z,23.28
2019-06-09T20:10:31.829Z,23.03
2019-06-09T20:12:35.633Z,23.16
2019-06-09T20:14:37.386Z,22.99
2019-06-09T20:16:40.190Z,23.41
2019-06-09T20:18:44.181Z,23.41
2019-06-09T20:20:46.889Z,23.40
2019-06-09T20:22:51.273Z,23.24
2019-06-09T20:24:52.173Z,23.33
2019-06-09T20:26:55.318Z,23.36
2019-06-09T20:28:56.913Z,23.24
2019-06-09T20:30:58.269Z,23.43
2019-06-09T20:33:02.003Z,23.48
2019-06-09T20:35:04.861Z,23.37
2019-06-09T20:37:06.219Z,23.45
2019-06-09T20:39:07.696Z,23.31
2019-06-09T20:41:18.857Z,23.44
2019-06-09T20:43:12.377Z,23.40
2019-06-09T20:45:13.939Z,23.47
2019-06-09T20:47:15.319Z,23.25
2019-06-09T20:49:16.722Z,23.43
2019-06-09T20:51:18.109Z,23.28
2019-06-09T20:53:22.048Z,23.38
2019-06-09T20:55:22.847Z,23.15
2019-06-09T20:57:24.235Z,23.33
2019-06-09T20:59:25.587Z,23.38
2019-06-09T21:01:26.957Z,23.11
2019-06-09T21:03:28.331Z,23.33
2019-06-09T21:05:29.726Z,23.33
2019-06-09T21:07:36.469Z,23.20
2019-06-09T21:09:37.870Z,23.21
2019-06-09T21:11:42.193Z,23.33
2019-06-09T21:13:42.800Z,23.15
2019-06-09T21:15:46.754Z,23.17
2019-06-09T21:17:52.130Z,23.08
2019-06-09T21:19:54.667Z,23.24
2019-06-09T21:21:54.268Z,23.38
2019-06-09T21:23:56.019Z,22.96
2019-06-09T21:25:57.556Z,23.17
2019-06-09T21:28:01.007Z,23.23
2019-06-09T21:30:08.840Z,23.13
2019-06-09T21:32:07.801Z,23.24
2019-06-09T21:34:11.061Z,23.20
2019-06-09T21:36:12.624Z,23.19
2019-06-09T21:38:14.169Z,23.08
2019-06-09T21:40:15.626Z,23.10
2019-06-09T21:42:17.100Z,22.88
2019-06-09T21:44:18.590Z,22.87
2019-06-09T21:46:29.230Z,22.96
2019-06-09T21:48:23.349Z,22.99
2019-06-09T21:50:24.939Z,22.98
2019-06-09T21:52:28.362Z,22.84
2019-06-09T21:54:31.080Z,22.89
2019-06-09T21:56:32.816Z,22.84
2019-06-09T21:58:34.793Z,22.72
2019-06-09T22:00:36.832Z,22.62
2019-06-09T22:02:40.868Z,22.75
2019-06-09T22:04:41.736Z,22.82
2019-06-09T22:06:43.101Z,22.77
2019-06-09T22:08:45.930Z,22.54
2019-06-09T22:10:48.151Z,22.41
2019-06-09T22:12:52.983Z,22.33
2019-06-09T22:14:55.651Z,22.40
2019-06-09T22:17:11.803Z,22.49
2019-06-09T22:19:01.604Z,22.65
2019-06-09T22:21:05.071Z,22.58
2019-06-09T22:23:06.954Z,22.49
2019-06-09T22:25:18.668Z,22.39
2019-06-09T22:27:12.647Z,22.62
2019-06-09T22:29:14.056Z,22.33
2019-06-09T22:31:20.987Z,22.48
2019-06-09T22:33:22.194Z,22.37
2019-06-09T22:35:23.675Z,22.54
2019-06-09T22:37:25.055Z,22.58
2019-06-09T22:39:26.534Z,22.71
2019-06-09T22:41:27.930Z,22.58
2019-06-09T22:43:31.258Z,22.50
2019-06-09T22:45:32.665Z,22.57
2019-06-09T22:47:47.991Z,22.49
2019-06-09T22:49:37.599Z,22.59
2019-06-09T22:51:41.027Z,22.37
2019-06-09T22:53:42.438Z,22.32
2019-06-09T22:55:43.943Z,22.27
2019-06-09T22:57:45.442Z,22.22
2019-06-09T22:59:46.921Z,22.22
2019-06-09T23:01:48.735Z,22.05
2019-06-09T23:03:52.513Z,21.95
2019-06-09T23:05:57.096Z,21.96
2019-06-09T23:07:57.898Z,21.88
2019-06-09T23:10:01.943Z,21.74
2019-06-09T23:12:04.323Z,21.66
2019-06-09T23:14:05.897Z,21.61
2019-06-09T23:16:07.440Z,21.57
2019-06-09T23:18:10.981Z,21.73
2019-06-09T23:20:12.994Z,21.74
2019-06-09T23:22:14.386Z,21.76
2019-06-09T23:24:15.983Z,21.53
2019-06-09T23:26:17.439Z,21.64
2019-06-09T23:28:20.798Z,21.89
2019-06-09T23:30:22.417Z,21.72
2019-06-09T23:32:23.791Z,21.73
2019-06-09T23:34:27.326Z,21.97
2019-06-09T23:36:30.603Z,21.83
2019-06-09T23:38:31.730Z,21.89
2019-06-09T23:40:33.107Z,21.80
2019-06-09T23:42:34.490Z,21.76
2019-06-09T23:44:35.906Z,21.65
2019-06-09T23:46:37.261Z,21.82
2019-06-09T23:48:38.630Z,21.67
2019-06-09T23:50:41.441Z,21.39
2019-06-09T23:52:43.180Z,21.44
2019-06-09T23:54:44.530Z,21.39
2019-06-09T23:56:45.954Z,21.42
2019-06-09T23:58:47.322Z,21.58
