createdAt,value
2023-04-18T00:00:30.624Z,22.45
2023-04-18T00:05:32.345Z,22.30
2023-04-18T00:10:34.002Z,27.20
2023-04-18T00:15:35.747Z,29.58
2023-04-18T00:20:39.011Z,30.27
2023-04-18T00:25:40.935Z,30.83
2023-04-18T00:30:42.654Z,30.13
2023-04-18T00:35:44.570Z,32.58
2023-04-18T00:40:46.368Z,34.33
2023-04-18T00:45:48.100Z,30.67
2023-04-18T00:50:49.871Z,31.23
2023-04-18T00:55:51.858Z,35.30
2023-04-18T01:00:54.726Z,32.67
2023-04-18T01:05:57.534Z,32.50
2023-04-18T01:11:00.021Z,34.25
2023-04-18T01:16:01.833Z,33.72
2023-04-18T01:21:06.237Z,34.67
2023-04-18T01:26:07.959Z,36.20
2023-04-18T01:31:09.683Z,34.28
2023-04-18T01:36:11.803Z,35.72
2023-04-18T01:41:13.510Z,36.72
2023-04-18T01:46:17.361Z,37.47
2023-04-18T01:51:19.085Z,39.30
2023-04-18T01:56:21.167Z,39.38
2023-04-18T02:01:22.993Z,39.88
2023-04-18T02:06:24.826Z,46.30
2023-04-18T02:11:26.791Z,39.25
2023-04-18T02:16:28.532Z,43.22
2023-04-18T02:21:30.726Z,40.92
2023-04-18T02:26:32.504Z,38.22
2023-04-18T02:31:34.283Z,38.25
2023-04-18T02:36:36.023Z,38.58
2023-04-18T02:41:39.304Z,38.92
2023-04-18T02:46:41.013Z,39.33
2023-04-18T02:51:47.112Z,38.20
2023-04-18T02:56:49.951Z,42.75
2023-04-18T03:01:57.651Z,38.75
2023-04-18T03:06:59.868Z,36.55
2023-04-18T03:12:04.165Z,39.70
2023-04-18T03:17:07.277Z,34.85
2023-04-18T03:22:16.184Z,33.40
2023-04-18T03:27:25.961Z,32.25
2023-04-18T03:32:28.027Z,33.70
2023-04-18T03:37:29.823Z,35.65
2023-04-18T03:42:32.736Z,36.53
2023-04-18T03:47:34.627Z,36.60
2023-04-18T03:52:36.472Z,49.13
2023-04-18T03:57:40.836Z,46.53
2023-04-18T04:02:47.808Z,50.28
2023-04-18T04:07:54.993Z,49.80
2023-04-18T04:12:57.740Z,49.65
2023-04-18T04:17:59.754Z,54.17
2023-04-18T04:23:03.467Z,53.20
2023-04-18T04:28:08.222Z,60.22
2023-04-18T04:33:25.099Z,50.90
2023-04-18T04:38:30.988Z,50.65
2023-04-18T04:43:34.117Z,54.25
2023-04-18T04:48:36.134Z,48.00
2023-04-18T04:53:39.004Z,41.80
2023-04-18T04:58:42.143Z,47.85
2023-04-18T05:03:49.944Z,43.47
2023-04-18T05:08:51.878Z,43.03
2023-04-18T05:13:53.541Z,47.95
2023-04-18T05:18:55.251Z,43.97
2023-04-18T05:23:56.969Z,53.58
2023-04-18T05:28:58.660Z,44.65
2023-04-18T05:34:00.710Z,37.95
2023-04-18T05:39:02.455Z,36.63
2023-04-18T05:44:05.624Z,36.13
2023-04-18T05:49:07.606Z,39.20
2023-04-18T05:54:09.373Z,30.85
2023-04-18T05:59:11.320Z,29.02
2023-04-18T06:04:13.523Z,26.42
2023-04-18T06:09:15.768Z,29.10
2023-04-18T06:14:17.554Z,30.63
2023-04-18T06:19:19.494Z,38.78
2023-04-18T06:24:21.458Z,42.03
2023-04-18T06:29:23.550Z,48.78
2023-04-18T06:34:25.853Z,48.33
2023-04-18T06:39:28.047Z,46.92
2023-04-18T06:44:29.745Z,45.03
2023-04-18T06:49:31.591Z,42.70
2023-04-18T06:54:33.506Z,46.63
2023-04-18T06:59:35.893Z,55.95
2023-04-18T07:04:38.129Z,39.58
2023-04-18T07:09:40.160Z,38.10
2023-04-18T07:14:41.932Z,36.50
2023-04-18T07:19:44.350Z,35.42
2023-04-18T07:24:46.176Z,36.83
2023-04-18T07:29:47.889Z,39.58
2023-04-18T07:34:51.476Z,36.13
2023-04-18T07:39:53.287Z,36.47
2023-04-18T07:45:01.055Z,33.33
2023-04-18T07:50:03.150Z,45.25
2023-04-18T07:55:05.682Z,78.88
2023-04-18T08:00:08.021Z,38.13
2023-04-18T08:10:16.337Z,31.23
2023-04-18T08:15:18.377Z,37.22
2023-04-18T08:20:20.137Z,33.17
2023-04-18T08:25:22.338Z,30.00
2023-04-18T08:30:24.150Z,28.20
2023-04-18T08:35:26.273Z,29.13
2023-04-18T08:40:30.190Z,30.48
2023-04-18T08:45:33.328Z,27.90
2023-04-18T08:50:35.219Z,27.98
2023-04-18T08:55:37.468Z,24.85
2023-04-18T09:00:39.186Z,27.45
2023-04-18T09:05:40.979Z,26.35
2023-04-18T09:10:46.523Z,25.52
2023-04-18T09:15:56.185Z,26.42
2023-04-18T09:21:18.614Z,29.42
2023-04-18T09:26:35.822Z,30.02
2023-04-18T09:32:03.809Z,28.77
2023-04-18T09:37:13.678Z,27.83
2023-04-18T09:42:15.799Z,30.23
2023-04-18T09:47:17.500Z,30.65
2023-04-18T09:52:21.300Z,37.40
2023-04-18T09:57:28.762Z,29.23
2023-04-18T10:02:48.183Z,39.53
2023-04-18T10:07:51.053Z,32.65
2023-04-18T10:13:00.697Z,37.00
2023-04-18T10:18:08.751Z,40.97
2023-04-18T10:23:32.688Z,33.95
2023-04-18T10:28:53.778Z,37.83
2023-04-18T10:39:21.967Z,34.37
2023-04-18T10:44:24.262Z,33.28
2023-04-18T10:49:30.299Z,37.80
2023-04-18T10:54:47.116Z,33.60
2023-04-18T10:59:51.001Z,42.50
2023-04-18T11:05:04.793Z,41.92
2023-04-18T11:10:08.538Z,42.40
2023-04-18T11:15:17.630Z,36.40
2023-04-18T11:20:19.645Z,44.42
2023-04-18T11:25:36.579Z,39.83
2023-04-18T11:30:42.430Z,36.22
2023-04-18T11:35:45.833Z,37.15
2023-04-18T11:40:48.475Z,41.35
2023-04-18T11:45:57.641Z,38.58
2023-04-18T11:50:59.354Z,42.88
2023-04-18T11:56:03.409Z,35.47
2023-04-18T12:01:24.370Z,35.80
2023-04-18T12:06:26.964Z,37.38
2023-04-18T12:11:29.456Z,34.20
2023-04-18T12:16:31.503Z,31.70
2023-04-18T12:21:33.320Z,34.63
2023-04-18T12:26:35.433Z,34.78
2023-04-18T12:31:37.397Z,37.13
2023-04-18T12:36:39.156Z,33.92
2023-04-18T12:41:40.894Z,31.77
2023-04-18T12:46:42.698Z,33.05
2023-04-18T12:51:44.524Z,38.78
2023-04-18T12:56:46.462Z,31.92
2023-04-18T13:01:48.095Z,35.53
2023-04-18T13:06:49.817Z,34.08
2023-04-18T13:11:51.610Z,33.03
2023-04-18T13:16:53.428Z,42.10
2023-04-18T13:21:55.759Z,34.10
2023-04-18T13:26:57.538Z,31.30
2023-04-18T13:31:59.353Z,37.45
2023-04-18T13:37:01.307Z,32.63
2023-04-18T13:42:03.424Z,28.58
2023-04-18T13:47:07.049Z,30.00
2023-04-18T13:52:08.810Z,35.15
2023-04-18T13:57:13.311Z,28.33
2023-04-18T14:02:15.302Z,26.20
2023-04-18T14:07:17.727Z,27.42
2023-04-18T14:12:19.330Z,26.23
2023-04-18T14:17:21.062Z,25.70
2023-04-18T14:22:22.805Z,23.33
2023-04-18T14:27:26.225Z,23.52
2023-04-18T14:32:27.932Z,25.27
2023-04-18T14:37:29.548Z,24.58
2023-04-18T14:42:31.220Z,22.00
2023-04-18T14:47:34.630Z,23.20
2023-04-18T14:52:36.430Z,23.58
2023-04-18T14:57:39.559Z,21.00
2023-04-18T15:02:42.118Z,22.00
2023-04-18T15:07:45.120Z,20.10
2023-04-18T15:12:47.034Z,19.58
2023-04-18T15:17:49.021Z,18.75
2023-04-18T15:22:50.813Z,19.40
2023-04-18T15:27:52.911Z,20.77
2023-04-18T15:32:55.730Z,20.60
2023-04-18T15:37:57.715Z,23.55
2023-04-18T15:43:00.753Z,25.17
2023-04-18T15:48:02.547Z,25.60
2023-04-18T15:53:04.236Z,26.08
2023-04-18T15:58:06.648Z,29.40
2023-04-18T16:03:10.348Z,25.88
2023-04-18T16:08:12.162Z,26.02
2023-04-18T16:13:14.096Z,26.38
2023-04-18T16:18:15.833Z,26.88
2023-04-18T16:23:17.580Z,27.45
2023-04-18T16:28:19.283Z,32.65
2023-04-18T16:33:24.719Z,26.50
2023-04-18T16:38:27.401Z,26.30
2023-04-18T16:43:31.040Z,28.85
2023-04-18T16:48:32.816Z,27.13
2023-04-18T16:53:34.576Z,26.50
2023-04-18T16:58:36.227Z,30.40
2023-04-18T17:03:38.030Z,30.85
2023-04-18T17:08:39.797Z,32.22
2023-04-18T17:13:41.864Z,32.83
2023-04-18T17:18:43.562Z,29.85
2023-04-18T17:23:45.666Z,30.13
2023-04-18T17:28:47.335Z,30.20
2023-04-18T17:33:51.945Z,27.58
2023-04-18T17:38:53.600Z,28.33
2023-04-18T17:43:55.446Z,26.00
2023-04-18T17:48:57.223Z,29.17
2023-04-18T17:53:58.968Z,25.65
2023-04-18T17:59:01.132Z,25.33
2023-04-18T18:04:03.158Z,25.20
2023-04-18T18:09:05.375Z,27.40
2023-04-18T18:14:07.197Z,28.67
2023-04-18T18:19:09.743Z,30.27
2023-04-18T18:24:11.689Z,37.08
2023-04-18T18:29:14.115Z,27.42
2023-04-18T18:34:17.024Z,27.95
2023-04-18T18:39:18.963Z,26.00
2023-04-18T18:44:21.200Z,26.30
2023-04-18T18:49:23.020Z,28.17
2023-04-18T18:54:25.920Z,27.90
2023-04-18T18:59:27.605Z,26.90
2023-04-18T19:04:29.621Z,25.50
2023-04-18T19:09:31.625Z,26.13
2023-04-18T19:14:33.679Z,26.42
2023-04-18T19:19:35.592Z,23.83
2023-04-18T19:24:37.342Z,24.60
2023-04-18T19:29:39.524Z,25.55
2023-04-18T19:34:41.326Z,23.40
2023-04-18T19:39:42.978Z,24.02
2023-04-18T19:44:44.593Z,26.02
2023-04-18T19:49:46.272Z,23.25
2023-04-18T19:54:47.998Z,22.38
2023-04-18T19:59:49.598Z,22.92
2023-04-18T20:04:51.447Z,22.80
2023-04-18T20:09:53.388Z,22.63
2023-04-18T20:14:55.838Z,23.00
2023-04-18T20:19:59.517Z,21.05
2023-04-18T20:25:01.599Z,19.10
2023-04-18T20:30:03.523Z,24.05
2023-04-18T20:35:05.772Z,24.45
2023-04-18T20:40:10.881Z,25.35
2023-04-18T20:45:13.700Z,23.88
2023-04-18T20:50:18.069Z,22.63
2023-04-18T20:55:19.940Z,21.13
2023-04-18T21:00:21.805Z,24.60
2023-04-18T21:05:23.668Z,26.40
2023-04-18T21:10:26.256Z,24.73
2023-04-18T21:15:27.955Z,26.40
2023-04-18T21:20:29.607Z,25.92
2023-04-18T21:25:31.337Z,26.45
2023-04-18T21:30:33.090Z,25.55
2023-04-18T21:35:34.808Z,23.40
2023-04-18T21:40:37.552Z,26.73
2023-04-18T21:45:39.249Z,24.10
2023-04-18T21:50:43.151Z,22.67
2023-04-18T21:55:44.835Z,24.42
2023-04-18T22:00:46.504Z,23.48
2023-04-18T22:05:48.214Z,22.63
2023-04-18T22:10:50.473Z,23.05
2023-04-18T22:15:52.168Z,23.00
2023-04-18T22:20:54.867Z,22.98
2023-04-18T22:25:56.582Z,21.98
2023-04-18T22:30:58.486Z,21.15
2023-04-18T22:36:00.791Z,23.30
2023-04-18T22:41:02.431Z,22.10
2023-04-18T22:46:04.131Z,20.70
2023-04-18T22:51:06.195Z,22.67
2023-04-18T22:56:08.045Z,23.10
2023-04-18T23:01:09.758Z,22.77
2023-04-18T23:06:11.414Z,21.75
2023-04-18T23:11:13.607Z,20.73
2023-04-18T23:16:15.502Z,20.27
2023-04-18T23:21:17.867Z,18.42
2023-04-18T23:26:19.682Z,19.02
2023-04-18T23:31:21.962Z,16.75
2023-04-18T23:36:23.649Z,16.50
2023-04-18T23:41:25.569Z,15.25
2023-04-18T23:46:27.719Z,13.95
2023-04-18T23:51:29.301Z,13.13
2023-04-18T23:56:30.998Z,12.32
