createdAt,value
2023-05-02T00:00:00.898Z,97042.00
2023-05-02T00:02:27.995Z,97041.19
2023-05-02T00:04:54.673Z,97037.53
2023-05-02T00:07:21.324Z,97040.38
2023-05-02T00:09:48.034Z,97039.53
2023-05-02T00:12:14.698Z,97042.25
2023-05-02T00:14:41.316Z,97038.59
2023-05-02T00:17:08.474Z,97032.97
2023-05-02T00:19:38.969Z,97034.50
2023-05-02T00:22:05.565Z,97031.78
2023-05-02T00:24:32.290Z,97035.78
2023-05-02T00:26:58.958Z,97031.66
2023-05-02T00:29:25.727Z,97040.72
2023-05-02T00:31:52.457Z,97031.78
2023-05-02T00:34:19.122Z,97022.41
2023-05-02T00:36:45.952Z,97026.50
2023-05-02T00:39:12.739Z,97025.81
2023-05-02T00:41:40.437Z,97025.13
2023-05-02T00:44:07.183Z,97033.34
2023-05-02T00:46:33.943Z,97032.28
2023-05-02T00:49:01.446Z,97033.19
2023-05-02T00:51:28.182Z,97034.72
2023-05-02T00:53:54.958Z,97027.22
2023-05-02T00:56:21.652Z,97035.03
2023-05-02T00:58:48.330Z,97026.81
2023-05-02T01:01:29.986Z,97032.06
2023-05-02T01:04:25.160Z,97028.19
2023-05-02T01:06:52.015Z,97032.16
2023-05-02T01:09:42.345Z,97030.16
2023-05-02T01:12:20.972Z,97036.16
2023-05-02T01:14:50.880Z,97027.03
2023-05-02T01:17:17.503Z,97029.47
2023-05-02T01:19:47.182Z,97029.94
2023-05-02T01:22:13.776Z,97028.31
2023-05-02T01:24:52.199Z,97035.78
2023-05-02T01:27:41.573Z,97032.13
2023-05-02T01:30:08.550Z,97037.66
2023-05-02T01:32:35.218Z,97039.91
2023-05-02T01:35:01.868Z,97035.56
2023-05-02T01:37:29.307Z,97040.34
2023-05-02T01:39:57.489Z,97039.19
2023-05-02T01:42:24.223Z,97041.25
2023-05-02T01:44:50.848Z,97032.56
2023-05-02T01:47:17.694Z,97037.38
2023-05-02T01:49:44.381Z,97031.00
2023-05-02T01:52:11.586Z,97035.13
2023-05-02T01:54:38.206Z,97030.94
2023-05-02T01:57:06.113Z,97039.47
2023-05-02T01:59:33.300Z,97030.66
2023-05-02T02:01:59.968Z,97034.09
2023-05-02T02:04:26.628Z,97035.28
2023-05-02T02:06:58.911Z,97032.72
2023-05-02T02:09:25.602Z,97038.00
2023-05-02T02:12:10.975Z,97043.31
2023-05-02T02:14:38.692Z,97038.28
2023-05-02T02:17:09.159Z,97041.34
2023-05-02T02:19:35.988Z,97036.69
2023-05-02T02:22:03.101Z,97027.09
2023-05-02T02:24:29.803Z,97033.56
2023-05-02T02:26:56.470Z,97040.97
2023-05-02T02:29:23.185Z,97042.88
2023-05-02T02:31:50.257Z,97044.75
2023-05-02T02:34:16.852Z,97038.91
2023-05-02T02:36:46.325Z,97044.06
2023-05-02T02:39:21.546Z,97044.53
2023-05-02T02:42:10.330Z,97051.56
2023-05-02T02:44:42.876Z,97034.69
2023-05-02T02:47:15.462Z,97039.88
2023-05-02T02:49:55.404Z,97038.31
2023-05-02T02:52:30.337Z,97041.88
2023-05-02T02:55:02.299Z,97038.72
2023-05-02T02:57:37.913Z,97040.69
2023-05-02T03:00:13.593Z,97035.38
2023-05-02T03:02:40.523Z,97034.94
2023-05-02T03:05:07.437Z,97041.59
2023-05-02T03:07:34.072Z,97042.06
2023-05-02T03:10:03.185Z,97036.16
2023-05-02T03:12:29.896Z,97037.06
2023-05-02T03:15:02.283Z,97047.97
2023-05-02T03:17:28.993Z,97041.66
2023-05-02T03:19:55.683Z,97042.47
2023-05-02T03:22:22.347Z,97044.53
2023-05-02T03:24:49.000Z,97048.88
2023-05-02T03:27:15.648Z,97049.47
2023-05-02T03:29:42.570Z,97039.03
2023-05-02T03:32:09.336Z,97044.44
2023-05-02T03:34:36.205Z,97044.69
2023-05-02T03:37:02.820Z,97045.06
2023-05-02T03:39:29.619Z,97049.16
2023-05-02T03:41:56.293Z,97058.75
2023-05-02T03:44:22.923Z,97057.84
2023-05-02T03:46:49.633Z,97062.16
2023-05-02T03:49:16.310Z,97055.28
2023-05-02T03:51:42.977Z,97055.94
2023-05-02T03:54:09.572Z,97057.97
2023-05-02T03:56:36.281Z,97056.88
2023-05-02T03:59:02.890Z,97055.22
2023-05-02T04:01:29.547Z,97050.44
2023-05-02T04:03:56.228Z,97050.44
2023-05-02T04:06:22.976Z,97046.78
2023-05-02T04:08:49.651Z,97055.09
2023-05-02T04:11:16.322Z,97056.50
2023-05-02T04:13:42.965Z,97058.22
2023-05-02T04:16:09.643Z,97057.53
2023-05-02T04:18:36.364Z,97052.50
2023-05-02T04:21:03.015Z,97057.66
2023-05-02T04:23:29.653Z,97058.00
2023-05-02T04:25:56.370Z,97055.03
2023-05-02T04:28:23.074Z,97057.16
2023-05-02T04:30:50.101Z,97055.88
2023-05-02T04:33:17.376Z,97063.25
2023-05-02T04:35:44.002Z,97063.66
2023-05-02T04:38:10.681Z,97062.13
2023-05-02T04:40:37.380Z,97065.41
2023-05-02T04:43:04.217Z,97078.69
2023-05-02T04:45:30.861Z,97083.81
2023-05-02T04:47:57.673Z,97076.19
2023-05-02T04:50:24.493Z,97068.31
2023-05-02T04:52:53.645Z,97090.16
2023-05-02T04:55:20.798Z,97096.19
2023-05-02T04:57:47.535Z,97099.72
2023-05-02T05:00:14.452Z,97099.50
2023-05-02T05:02:41.796Z,97084.53
2023-05-02T05:05:08.616Z,97104.38
2023-05-02T05:07:35.251Z,97112.25
2023-05-02T05:10:03.355Z,97111.41
2023-05-02T05:12:31.426Z,97113.63
2023-05-02T05:14:59.249Z,97116.28
2023-05-02T05:17:26.834Z,97113.34
2023-05-02T05:19:53.680Z,97119.47
2023-05-02T05:22:20.584Z,97127.53
2023-05-02T05:24:56.440Z,97121.13
2023-05-02T05:27:23.209Z,97126.84
2023-05-02T05:29:49.960Z,97134.25
2023-05-02T05:32:16.702Z,97129.94
2023-05-02T05:34:47.148Z,97138.22
2023-05-02T05:37:14.737Z,97139.28
2023-05-02T05:39:41.841Z,97144.06
2023-05-02T05:42:09.124Z,97135.47
2023-05-02T05:44:36.419Z,97134.53
2023-05-02T05:47:03.062Z,97135.28
2023-05-02T05:49:29.756Z,97140.19
2023-05-02T05:51:56.375Z,97139.16
2023-05-02T05:54:23.038Z,97136.84
2023-05-02T05:56:49.716Z,97140.56
2023-05-02T05:59:16.334Z,97143.66
2023-05-02T06:01:43.005Z,97141.66
2023-05-02T06:04:09.735Z,97130.47
2023-05-02T06:06:36.701Z,97144.34
2023-05-02T06:09:03.635Z,97148.47
2023-05-02T06:11:30.338Z,97148.22
2023-05-02T06:13:57.024Z,97156.69
2023-05-02T06:16:23.734Z,97157.75
2023-05-02T06:18:50.813Z,97157.88
2023-05-02T06:21:17.548Z,97169.94
2023-05-02T06:23:44.240Z,97162.13
2023-05-02T06:26:10.849Z,97168.44
2023-05-02T06:28:37.427Z,97166.13
2023-05-02T06:31:05.133Z,97167.28
2023-05-02T06:33:32.459Z,97170.31
2023-05-02T06:36:00.819Z,97168.28
2023-05-02T06:38:28.427Z,97171.63
2023-05-02T06:40:55.107Z,97165.91
2023-05-02T06:43:21.773Z,97167.88
2023-05-02T06:45:48.456Z,97169.44
2023-05-02T06:48:15.105Z,97166.25
2023-05-02T06:50:41.907Z,97167.97
2023-05-02T06:53:08.547Z,97175.69
2023-05-02T06:55:35.224Z,97173.16
2023-05-02T06:58:02.164Z,97175.22
2023-05-02T07:00:28.801Z,97170.47
2023-05-02T07:02:55.588Z,97173.38
2023-05-02T07:05:22.261Z,97184.25
2023-05-02T07:07:48.919Z,97171.13
2023-05-02T07:10:15.584Z,97175.06
2023-05-02T07:12:42.270Z,97178.44
2023-05-02T07:15:08.979Z,97173.94
2023-05-02T07:17:35.752Z,97172.78
2023-05-02T07:20:02.756Z,97174.13
2023-05-02T07:22:29.691Z,97174.94
2023-05-02T07:25:03.339Z,97170.44
2023-05-02T07:27:30.034Z,97165.28
2023-05-02T07:29:56.691Z,97158.53
2023-05-02T07:32:23.436Z,97154.75
2023-05-02T07:34:50.180Z,97160.66
2023-05-02T07:37:16.784Z,97154.66
2023-05-02T07:39:43.610Z,97163.44
2023-05-02T07:42:10.291Z,97164.84
2023-05-02T07:44:36.958Z,97167.38
2023-05-02T07:47:03.605Z,97173.03
2023-05-02T07:49:30.294Z,97174.84
2023-05-02T07:51:57.184Z,97162.94
2023-05-02T07:54:23.797Z,97169.19
2023-05-02T07:56:50.453Z,97164.75
2023-05-02T07:59:17.057Z,97169.84
2023-05-02T08:01:43.671Z,97166.78
2023-05-02T08:04:10.670Z,97152.94
2023-05-02T08:06:37.890Z,97160.81
2023-05-02T08:09:04.764Z,97154.66
2023-05-02T08:11:31.430Z,97154.75
2023-05-02T08:13:58.066Z,97159.38
2023-05-02T08:16:24.774Z,97159.09
2023-05-02T08:18:51.424Z,97165.34
2023-05-02T08:21:18.147Z,97163.13
2023-05-02T08:23:44.784Z,97163.69
2023-05-02T08:26:11.441Z,97171.22
2023-05-02T08:28:38.109Z,97151.66
2023-05-02T08:31:04.745Z,97170.44
2023-05-02T08:33:31.518Z,97175.34
2023-05-02T08:35:58.184Z,97168.69
2023-05-02T08:38:24.837Z,97171.41
2023-05-02T08:40:51.446Z,97177.91
2023-05-02T08:43:18.093Z,97162.53
2023-05-02T08:45:44.973Z,97168.19
2023-05-02T08:48:12.838Z,97173.25
2023-05-02T08:50:40.129Z,97161.22
2023-05-02T08:53:06.821Z,97173.72
2023-05-02T08:55:34.565Z,97179.72
2023-05-02T08:58:01.216Z,97172.47
2023-05-02T09:00:27.891Z,97181.44
2023-05-02T09:03:23.277Z,97187.31
2023-05-02T09:05:54.274Z,97180.38
2023-05-02T09:08:24.091Z,97177.81
2023-05-02T09:10:50.929Z,97190.56
2023-05-02T09:13:40.006Z,97190.50
2023-05-02T09:16:22.319Z,97164.72
2023-05-02T09:18:50.086Z,97181.66
2023-05-02T09:21:20.603Z,97182.44
2023-05-02T09:23:48.998Z,97177.09
2023-05-02T09:26:24.968Z,97169.19
2023-05-02T09:28:52.994Z,97175.63
2023-05-02T09:31:43.483Z,97179.94
2023-05-02T09:34:16.666Z,97180.28
2023-05-02T09:36:47.806Z,97197.13
2023-05-02T09:39:19.407Z,97187.59
2023-05-02T09:41:46.802Z,97185.88
2023-05-02T09:44:17.693Z,97177.66
2023-05-02T09:46:54.564Z,97190.16
2023-05-02T09:49:39.545Z,97173.16
2023-05-02T09:52:16.556Z,97190.41
2023-05-02T09:54:43.240Z,97172.13
2023-05-02T09:57:09.895Z,97169.53
2023-05-02T09:59:36.550Z,97178.56
2023-05-02T10:02:04.311Z,97174.38
2023-05-02T10:04:32.191Z,97184.75
2023-05-02T10:06:58.934Z,97181.03
2023-05-02T10:09:26.024Z,97186.56
2023-05-02T10:11:53.616Z,97186.09
2023-05-02T10:14:22.790Z,97196.56
2023-05-02T10:17:20.671Z,97195.47
2023-05-02T10:20:00.796Z,97194.69
2023-05-02T10:22:27.414Z,97192.50
2023-05-02T10:24:54.077Z,97189.53
2023-05-02T10:27:20.725Z,97190.91
2023-05-02T10:29:47.324Z,97197.13
2023-05-02T10:32:17.031Z,97193.78
2023-05-02T10:34:43.657Z,97178.88
2023-05-02T10:37:10.300Z,97182.75
2023-05-02T10:39:36.911Z,97176.72
2023-05-02T10:42:03.627Z,97187.09
2023-05-02T10:44:37.220Z,97174.59
2023-05-02T10:47:19.537Z,97184.03
2023-05-02T10:50:02.544Z,97163.88
2023-05-02T10:52:30.609Z,97173.13
2023-05-02T10:55:19.424Z,97163.16
2023-05-02T10:57:58.158Z,97171.22
2023-05-02T11:00:28.813Z,97164.97
2023-05-02T11:02:55.562Z,97169.16
2023-05-02T11:05:22.829Z,97170.53
2023-05-02T11:07:49.490Z,97175.41
2023-05-02T11:10:19.292Z,97181.88
2023-05-02T11:12:50.094Z,97172.63
2023-05-02T11:15:28.984Z,97167.19
2023-05-02T11:18:04.925Z,97170.38
2023-05-02T11:20:31.634Z,97171.22
2023-05-02T11:23:13.904Z,97170.66
2023-05-02T11:25:45.033Z,97155.19
2023-05-02T11:28:42.303Z,97162.91
2023-05-02T11:31:09.857Z,97162.06
2023-05-02T11:33:36.518Z,97174.88
2023-05-02T11:36:03.304Z,97165.91
2023-05-02T11:38:39.237Z,97164.56
2023-05-02T11:41:06.015Z,97170.56
2023-05-02T11:43:32.906Z,97160.22
2023-05-02T11:46:00.366Z,97168.03
2023-05-02T11:48:27.217Z,97170.00
2023-05-02T11:50:55.675Z,97164.03
2023-05-02T11:53:26.377Z,97169.16
2023-05-02T11:55:54.788Z,97173.56
2023-05-02T11:58:25.789Z,97168.66
2023-05-02T12:00:52.653Z,97166.28
2023-05-02T12:03:30.573Z,97169.75
2023-05-02T12:05:58.060Z,97159.13
2023-05-02T12:08:27.215Z,97162.13
2023-05-02T12:10:56.997Z,97170.28
2023-05-02T12:13:24.939Z,97168.34
2023-05-02T12:15:51.968Z,97170.84
2023-05-02T12:18:20.729Z,97170.59
2023-05-02T12:20:48.655Z,97168.38
2023-05-02T12:23:15.450Z,97161.03
2023-05-02T12:25:42.423Z,97177.72
2023-05-02T12:28:09.696Z,97172.53
2023-05-02T12:30:37.624Z,97164.41
2023-05-02T12:33:04.334Z,97158.69
2023-05-02T12:35:31.335Z,97177.50
2023-05-02T12:38:10.870Z,97171.75
2023-05-02T12:40:37.479Z,97178.56
2023-05-02T12:43:04.828Z,97178.84
2023-05-02T12:45:31.489Z,97177.19
2023-05-02T12:47:58.120Z,97169.84
2023-05-02T12:50:38.169Z,97165.22
2023-05-02T12:53:04.818Z,97191.94
2023-05-02T12:55:31.485Z,97177.75
2023-05-02T12:58:08.257Z,97171.19
2023-05-02T13:00:39.056Z,97169.03
2023-05-02T13:03:05.909Z,97176.66
2023-05-02T13:05:32.691Z,97169.56
2023-05-02T13:07:59.338Z,97163.03
2023-05-02T13:10:26.282Z,97170.66
2023-05-02T13:12:53.905Z,97173.94
2023-05-02T13:15:20.720Z,97166.59
2023-05-02T13:17:47.585Z,97149.94
2023-05-02T13:20:14.725Z,97164.13
2023-05-02T13:22:41.380Z,97175.59
2023-05-02T13:25:08.672Z,97167.38
2023-05-02T16:13:37.905Z,97167.03
2023-05-02T16:16:04.681Z,97169.19
2023-05-02T16:18:31.409Z,97161.47
2023-05-02T16:20:58.038Z,97165.16
2023-05-02T16:23:25.111Z,97163.00
2023-05-02T16:26:00.928Z,97159.25
2023-05-02T16:28:27.593Z,97162.78
2023-05-02T16:30:54.327Z,97163.19
2023-05-02T16:33:21.126Z,97155.88
2023-05-02T16:35:48.007Z,97168.75
2023-05-02T16:38:14.657Z,97163.19
2023-05-02T16:40:41.360Z,97159.22
2023-05-02T16:43:07.965Z,97175.09
2023-05-02T16:45:34.615Z,97170.91
2023-05-02T16:48:01.378Z,97174.13
2023-05-02T16:50:28.069Z,97165.72
2023-05-02T16:52:54.682Z,97172.31
2023-05-02T16:55:21.481Z,97170.41
2023-05-02T16:57:48.164Z,97177.22
2023-05-02T17:00:15.189Z,97179.09
2023-05-02T17:02:41.901Z,97167.09
2023-05-02T17:05:09.112Z,97168.47
2023-05-02T17:07:35.761Z,97160.25
2023-05-02T17:10:02.522Z,97169.56
2023-05-02T17:12:29.350Z,97169.94
2023-05-02T17:14:56.094Z,97167.81
2023-05-02T17:17:22.789Z,97167.03
2023-05-02T17:19:49.737Z,97169.50
2023-05-02T17:22:17.093Z,97167.56
2023-05-02T17:24:43.737Z,97163.69
2023-05-02T17:27:10.378Z,97178.66
2023-05-02T17:29:37.056Z,97177.78
2023-05-02T17:32:03.654Z,97181.38
2023-05-02T17:34:30.288Z,97176.75
2023-05-02T17:36:56.910Z,97183.28
2023-05-02T17:39:23.540Z,97192.63
2023-05-02T17:41:50.219Z,97181.19
2023-05-02T17:44:16.901Z,97182.03
2023-05-02T17:46:43.657Z,97187.66
2023-05-02T17:49:10.359Z,97185.00
2023-05-02T17:51:37.080Z,97181.94
2023-05-02T17:54:03.784Z,97199.56
2023-05-02T17:56:30.475Z,97182.91
2023-05-02T17:58:57.226Z,97196.97
2023-05-02T18:01:24.117Z,97193.41
2023-05-02T18:03:50.823Z,97189.31
2023-05-02T18:06:18.268Z,97182.25
2023-05-02T18:08:45.177Z,97192.34
2023-05-02T18:11:18.455Z,97184.34
2023-05-02T18:13:45.159Z,97184.59
2023-05-02T18:16:11.885Z,97173.44
2023-05-02T18:18:38.612Z,97170.75
2023-05-02T18:21:05.299Z,97182.38
2023-05-02T18:23:35.131Z,97179.00
2023-05-02T18:26:01.825Z,97180.56
2023-05-02T18:28:28.464Z,97173.84
2023-05-02T18:30:55.187Z,97166.84
2023-05-02T18:33:21.908Z,97171.63
2023-05-02T18:35:48.669Z,97171.41
2023-05-02T18:38:15.274Z,97179.88
2023-05-02T18:40:42.391Z,97176.09
2023-05-02T18:43:09.187Z,97168.56
2023-05-02T18:45:35.827Z,97158.53
2023-05-02T18:48:02.564Z,97163.63
2023-05-02T18:50:29.231Z,97147.56
2023-05-02T18:52:55.896Z,97163.19
2023-05-02T18:55:24.182Z,97162.16
2023-05-02T18:57:51.484Z,97165.50
2023-05-02T19:00:18.565Z,97177.00
2023-05-02T19:02:45.291Z,97173.66
2023-05-02T19:05:11.992Z,97173.28
2023-05-02T19:07:38.778Z,97177.94
2023-05-02T19:10:10.182Z,97181.97
2023-05-02T19:12:36.920Z,97173.00
2023-05-02T19:15:04.215Z,97180.66
2023-05-02T19:17:31.043Z,97179.53
2023-05-02T19:19:58.335Z,97184.59
2023-05-02T19:22:25.046Z,97173.94
2023-05-02T19:24:51.712Z,97185.09
2023-05-02T19:27:18.323Z,97171.03
2023-05-02T19:29:45.000Z,97175.28
2023-05-02T19:32:11.742Z,97171.66
2023-05-02T19:34:38.417Z,97177.66
2023-05-02T19:37:05.070Z,97178.41
2023-05-02T19:39:31.863Z,97167.56
2023-05-02T19:41:58.540Z,97178.16
2023-05-02T19:44:25.270Z,97182.00
2023-05-02T19:46:52.083Z,97187.41
2023-05-02T19:49:18.696Z,97183.81
2023-05-02T19:51:45.317Z,97185.13
2023-05-02T19:54:11.931Z,97175.13
2023-05-02T19:56:38.589Z,97186.44
2023-05-02T19:59:05.589Z,97195.81
2023-05-02T20:01:32.440Z,97200.13
2023-05-02T20:03:59.124Z,97190.03
2023-05-02T20:06:26.016Z,97195.72
2023-05-02T20:08:52.681Z,97183.31
2023-05-02T20:11:19.542Z,97210.97
2023-05-02T20:13:46.151Z,97195.81
2023-05-02T20:16:13.674Z,97198.34
2023-05-02T20:18:40.489Z,97196.59
2023-05-02T20:21:07.187Z,97202.66
2023-05-02T20:23:34.026Z,97213.19
2023-05-02T20:26:00.695Z,97212.75
2023-05-02T20:28:27.322Z,97216.56
2023-05-02T20:30:54.066Z,97222.72
2023-05-02T20:33:23.056Z,97216.81
2023-05-02T20:35:54.490Z,97229.34
2023-05-02T20:38:21.230Z,97224.41
2023-05-02T20:40:47.867Z,97232.81
2023-05-02T20:43:14.500Z,97220.22
2023-05-02T20:45:41.277Z,97220.88
2023-05-02T20:48:08.253Z,97229.72
2023-05-02T20:50:34.961Z,97224.06
2023-05-02T20:53:01.654Z,97218.09
2023-05-02T20:55:28.482Z,97219.03
2023-05-02T20:57:55.124Z,97202.97
2023-05-02T21:00:21.715Z,97203.47
2023-05-02T21:02:48.409Z,97206.09
2023-05-02T21:05:15.132Z,97203.19
2023-05-02T21:07:41.813Z,97202.75
2023-05-02T21:10:09.074Z,97210.38
2023-05-02T21:12:35.758Z,97202.16
2023-05-02T21:15:02.444Z,97198.41
2023-05-02T21:17:29.097Z,97200.69
2023-05-02T21:19:55.737Z,97198.56
2023-05-02T21:22:22.406Z,97204.41
2023-05-02T21:24:49.051Z,97181.81
2023-05-02T21:27:16.052Z,97193.44
2023-05-02T21:29:42.691Z,97196.09
2023-05-02T21:32:09.397Z,97192.19
2023-05-02T21:34:36.137Z,97188.50
2023-05-02T21:37:02.836Z,97202.88
2023-05-02T21:39:29.480Z,97196.00
2023-05-02T21:41:56.141Z,97188.94
2023-05-02T21:44:22.749Z,97184.13
2023-05-02T21:46:50.208Z,97183.00
2023-05-02T21:49:16.933Z,97181.69
2023-05-02T21:51:43.603Z,97173.34
2023-05-02T21:54:10.241Z,97183.69
2023-05-02T21:56:36.925Z,97176.03
2023-05-02T21:59:03.587Z,97168.50
2023-05-02T22:01:30.372Z,97165.28
2023-05-02T22:03:57.073Z,97174.31
2023-05-02T22:06:23.770Z,97175.47
2023-05-02T22:08:50.395Z,97177.44
2023-05-02T22:11:17.010Z,97182.50
2023-05-02T22:13:43.622Z,97176.03
2023-05-02T22:16:10.398Z,97166.25
2023-05-02T22:18:37.398Z,97171.56
2023-05-02T22:21:04.051Z,97168.53
2023-05-02T22:23:30.868Z,97171.25
2023-05-02T22:25:57.594Z,97176.19
2023-05-02T22:28:24.407Z,97182.16
2023-05-02T22:30:51.208Z,97178.53
2023-05-02T22:33:17.876Z,97185.59
2023-05-02T22:35:44.548Z,97175.72
2023-05-02T22:38:14.197Z,97181.38
2023-05-02T22:40:40.868Z,97182.91
2023-05-02T22:43:07.501Z,97186.41
2023-05-02T22:45:35.691Z,97192.53
2023-05-02T22:48:02.486Z,97191.81
2023-05-02T22:50:29.133Z,97193.00
2023-05-02T22:52:55.733Z,97199.91
2023-05-02T22:55:22.514Z,97193.13
2023-05-02T22:57:49.169Z,97196.50
2023-05-02T23:00:15.842Z,97204.38
2023-05-02T23:02:42.562Z,97199.91
2023-05-02T23:05:09.339Z,97193.47
2023-05-02T23:07:35.996Z,97201.34
2023-05-02T23:10:02.918Z,97199.59
2023-05-02T23:12:29.786Z,97195.34
2023-05-02T23:14:56.462Z,97200.38
2023-05-02T23:17:23.250Z,97190.66
2023-05-02T23:19:50.133Z,97194.78
2023-05-02T23:22:16.896Z,97179.72
2023-05-02T23:24:45.541Z,97191.81
2023-05-02T23:27:12.209Z,97203.69
2023-05-02T23:29:39.097Z,97204.59
2023-05-02T23:32:05.719Z,97195.78
2023-05-02T23:34:32.321Z,97188.31
2023-05-02T23:36:58.969Z,97195.00
2023-05-02T23:39:26.000Z,97186.28
2023-05-02T23:41:52.615Z,97191.56
2023-05-02T23:44:19.246Z,97192.50
2023-05-02T23:46:45.996Z,97198.56
2023-05-02T23:49:13.106Z,97196.25
2023-05-02T23:51:39.761Z,97204.00
2023-05-02T23:54:06.487Z,97202.22
2023-05-02T23:56:33.163Z,97205.34
2023-05-02T23:58:59.834Z,97204.63
