createdAt,value
2023-04-03T00:00:26.732Z,21.8
2023-04-03T00:02:10.580Z,21.7
2023-04-03T00:03:54.213Z,21.7
2023-04-03T00:05:38.027Z,21.6
2023-04-03T00:07:21.776Z,21.6
2023-04-03T00:09:05.322Z,21.6
2023-04-03T00:10:49.051Z,21.6
2023-04-03T00:12:32.888Z,21.6
2023-04-03T00:14:16.545Z,21.6
2023-04-03T00:16:00.128Z,21.6
2023-04-03T00:17:43.948Z,21.6
2023-04-03T00:19:27.647Z,21.6
2023-04-03T00:21:11.328Z,21.6
2023-04-03T00:22:55.074Z,21.6
2023-04-03T00:24:38.711Z,21.6
2023-04-03T00:26:22.475Z,21.6
2023-04-03T00:28:06.170Z,21.6
2023-04-03T00:29:49.808Z,21.6
2023-04-03T00:31:33.568Z,21.6
2023-04-03T00:33:17.091Z,21.6
2023-04-03T00:35:00.924Z,21.6
2023-04-03T00:36:44.539Z,21.6
2023-04-03T00:38:28.361Z,21.6
2023-04-03T00:40:12.041Z,21.6
2023-04-03T00:41:55.642Z,21.6
2023-04-03T00:43:39.421Z,21.6
2023-04-03T00:45:23.003Z,21.6
2023-04-03T00:47:06.875Z,21.6
2023-04-03T00:48:50.592Z,21.6
2023-04-03T00:50:34.198Z,21.6
2023-04-03T00:52:17.977Z,21.6
2023-04-03T00:54:01.655Z,21.6
2023-04-03T00:55:45.392Z,21.6
2023-04-03T00:57:29.045Z,21.6
2023-04-03T00:59:12.682Z,21.6
2023-04-03T01:00:56.518Z,21.6
2023-04-03T01:02:40.155Z,21.6
2023-04-03T01:04:23.731Z,21.6
2023-04-03T01:06:07.483Z,21.6
2023-04-03T01:07:51.276Z,21.6
2023-04-03T01:09:34.911Z,21.6
2023-04-03T01:11:18.548Z,21.6
2023-04-03T01:13:02.249Z,21.6
2023-04-03T01:14:46.151Z,21.6
2023-04-03T01:16:29.700Z,21.6
2023-04-03T01:18:13.444Z,21.6
2023-04-03T01:19:57.055Z,21.6
2023-04-03T01:21:40.918Z,21.6
2023-04-03T01:23:24.628Z,21.6
2023-04-03T01:25:08.297Z,21.6
2023-04-03T01:26:51.988Z,21.6
2023-04-03T01:28:35.734Z,21.6
2023-04-03T01:30:19.276Z,21.6
2023-04-03T01:32:03.130Z,21.6
2023-04-03T01:33:46.698Z,21.6
2023-04-03T01:35:30.476Z,21.6
2023-04-03T01:37:14.193Z,21.6
2023-04-03T01:38:57.965Z,21.6
2023-04-03T01:40:41.581Z,21.6
2023-04-03T01:42:25.261Z,21.6
2023-04-03T01:44:08.989Z,21.6
2023-04-03T01:45:52.740Z,21.6
2023-04-03T01:47:36.418Z,21.6
2023-04-03T01:49:20.011Z,21.6
2023-04-03T01:51:03.765Z,21.6
2023-04-03T01:52:47.445Z,21.6
2023-04-03T01:54:31.237Z,21.6
2023-04-03T01:56:14.977Z,21.6
2023-04-03T01:57:58.652Z,21.6
2023-04-03T01:59:42.399Z,21.6
2023-04-03T02:01:25.987Z,21.6
2023-04-03T02:03:09.792Z,21.6
2023-04-03T02:04:53.494Z,21.6
2023-04-03T02:06:37.133Z,21.6
2023-04-03T02:08:20.847Z,21.6
2023-04-03T02:10:04.523Z,21.6
2023-04-03T02:11:48.289Z,21.6
2023-04-03T02:13:31.984Z,21.6
2023-04-03T02:15:15.543Z,21.6
2023-04-03T02:16:59.333Z,21.6
2023-04-03T02:18:43.169Z,21.6
2023-04-03T02:20:26.733Z,21.6
2023-04-03T02:22:10.529Z,21.6
2023-04-03T02:23:54.254Z,21.6
2023-04-03T02:25:37.844Z,21.6
2023-04-03T02:27:21.580Z,21.6
2023-04-03T02:29:05.167Z,21.6
2023-04-03T02:30:49.011Z,21.6
2023-04-03T02:32:32.626Z,21.6
2023-04-03T02:34:16.388Z,21.6
2023-04-03T02:35:59.964Z,21.6
2023-04-03T02:37:43.774Z,21.6
2023-04-03T02:39:27.565Z,21.6
2023-04-03T02:41:11.107Z,21.6
2023-04-03T02:42:54.801Z,21.6
2023-04-03T02:44:38.475Z,21.6
2023-04-03T02:46:22.330Z,21.6
2023-04-03T02:48:06.071Z,21.6
2023-04-03T02:49:49.738Z,21.6
2023-04-03T02:51:33.326Z,21.6
2023-04-03T02:53:17.094Z,21.6
2023-04-03T02:55:00.769Z,21.6
2023-04-03T02:56:44.414Z,21.6
2023-04-03T02:58:28.237Z,21.6
2023-04-03T03:00:11.904Z,21.6
2023-04-03T03:01:55.647Z,21.6
2023-04-03T03:03:39.332Z,21.6
2023-04-03T03:05:22.945Z,21.6
2023-04-03T03:07:06.774Z,21.6
2023-04-03T03:08:50.464Z,21.6
2023-04-03T03:10:34.234Z,21.6
2023-04-03T03:12:17.707Z,21.6
2023-04-03T03:14:01.548Z,21.6
2023-04-03T03:15:45.122Z,21.6
2023-04-03T03:17:28.932Z,21.6
2023-04-03T03:19:12.530Z,21.5
2023-04-03T03:22:39.995Z,21.5
2023-04-03T03:24:23.789Z,21.5
2023-04-03T03:26:07.348Z,21.5
2023-04-03T03:29:34.754Z,21.5
2023-04-03T03:31:18.669Z,21.5
2023-04-03T03:33:02.275Z,21.5
2023-04-03T03:34:46.083Z,21.5
2023-04-03T03:36:29.635Z,21.5
2023-04-03T03:38:13.319Z,21.5
2023-04-03T03:39:57.085Z,21.5
2023-04-03T03:41:40.786Z,21.5
2023-04-03T03:43:24.473Z,21.5
2023-04-03T03:46:51.911Z,21.5
2023-04-03T03:48:35.481Z,21.5
2023-04-03T03:50:19.278Z,21.5
2023-04-03T03:52:02.903Z,21.5
2023-04-03T03:53:46.688Z,21.5
2023-04-03T03:55:30.461Z,21.5
2023-04-03T03:57:14.011Z,21.5
2023-04-03T03:58:57.852Z,21.5
2023-04-03T04:00:41.510Z,21.5
2023-04-03T04:02:25.303Z,21.5
2023-04-03T04:04:08.814Z,21.5
2023-04-03T04:05:52.596Z,21.5
2023-04-03T04:07:36.320Z,21.5
2023-04-03T04:09:20.049Z,21.5
2023-04-03T04:12:47.391Z,21.5
2023-04-03T04:14:31.100Z,21.5
2023-04-03T04:16:14.866Z,21.5
2023-04-03T04:17:58.592Z,21.5
2023-04-03T04:19:42.192Z,21.5
2023-04-03T04:21:25.988Z,21.5
2023-04-03T04:23:09.660Z,21.5
2023-04-03T04:24:53.437Z,21.5
2023-04-03T04:26:37.039Z,21.5
2023-04-03T04:28:20.701Z,21.5
2023-04-03T04:30:04.401Z,21.5
2023-04-03T04:31:48.203Z,21.5
2023-04-03T04:33:31.770Z,21.5
2023-04-03T04:35:15.455Z,21.5
2023-04-03T04:36:59.169Z,21.5
2023-04-03T04:38:42.843Z,21.5
2023-04-03T04:40:26.555Z,21.5
2023-04-03T04:42:10.433Z,21.5
2023-04-03T04:43:53.957Z,21.5
2023-04-03T04:45:37.840Z,21.5
2023-04-03T04:47:21.387Z,21.5
2023-04-03T04:49:05.220Z,21.5
2023-04-03T04:50:48.911Z,21.5
2023-04-03T04:52:32.584Z,21.5
2023-04-03T04:55:59.871Z,21.5
2023-04-03T04:57:43.765Z,21.5
2023-04-03T04:59:27.391Z,21.5
2023-04-03T05:01:10.986Z,21.5
2023-04-03T05:02:54.685Z,21.5
2023-04-03T05:04:38.411Z,21.5
2023-04-03T05:06:22.245Z,21.5
2023-04-03T05:08:05.954Z,21.5
2023-04-03T05:09:49.501Z,21.5
2023-04-03T05:11:33.517Z,21.5
2023-04-03T05:13:17.063Z,21.5
2023-04-03T05:15:00.722Z,21.5
2023-04-03T05:16:44.299Z,21.5
2023-04-03T05:18:28.150Z,21.5
2023-04-03T05:20:11.730Z,21.5
2023-04-03T05:21:55.562Z,21.5
2023-04-03T05:23:39.286Z,21.5
2023-04-03T05:25:22.972Z,21.5
2023-04-03T05:27:06.652Z,21.5
2023-04-03T05:28:50.282Z,21.5
2023-04-03T05:30:34.058Z,21.5
2023-04-03T05:32:17.749Z,21.5
2023-04-03T05:34:01.369Z,21.5
2023-04-03T05:35:45.044Z,21.4
2023-04-03T05:37:28.937Z,21.5
2023-04-03T05:39:12.471Z,21.5
2023-04-03T05:40:56.141Z,21.5
2023-04-03T05:42:39.948Z,21.5
2023-04-03T05:44:23.711Z,21.5
2023-04-03T05:46:07.356Z,21.5
2023-04-03T05:47:51.120Z,21.5
2023-04-03T05:49:34.763Z,21.5
2023-04-03T05:51:18.381Z,21.5
2023-04-03T05:53:02.174Z,21.5
2023-04-03T05:54:45.780Z,21.5
2023-04-03T05:56:29.493Z,21.5
2023-04-03T05:58:13.189Z,21.5
2023-04-03T05:59:56.849Z,21.5
2023-04-03T06:01:40.673Z,21.5
2023-04-03T06:03:24.340Z,21.5
2023-04-03T06:05:08.077Z,21.5
2023-04-03T06:06:51.743Z,21.5
2023-04-03T06:08:35.421Z,21.5
2023-04-03T06:10:19.125Z,21.5
2023-04-03T06:12:02.878Z,21.5
2023-04-03T06:13:46.483Z,21.5
2023-04-03T06:15:30.278Z,21.5
2023-04-03T06:17:14.040Z,21.5
2023-04-03T06:18:57.628Z,21.6
2023-04-03T06:20:41.460Z,21.6
2023-04-03T06:22:25.140Z,21.6
2023-04-03T06:24:08.842Z,21.6
2023-04-03T06:25:52.484Z,21.6
2023-04-03T06:27:36.121Z,21.5
2023-04-03T06:29:19.837Z,21.5
2023-04-03T06:31:03.513Z,21.6
2023-04-03T06:32:47.212Z,21.5
2023-04-03T06:34:31.016Z,21.5
2023-04-03T06:36:14.693Z,21.5
2023-04-03T06:37:58.389Z,21.5
2023-04-03T06:39:42.033Z,21.5
2023-04-03T06:41:25.807Z,21.5
2023-04-03T06:43:09.537Z,21.5
2023-04-03T06:44:53.192Z,21.5
2023-04-03T06:46:36.818Z,21.5
2023-04-03T06:48:20.666Z,21.5
2023-04-03T06:50:04.380Z,21.5
2023-04-03T06:51:47.921Z,21.5
2023-04-03T06:53:31.724Z,21.5
2023-04-03T06:55:15.366Z,21.5
2023-04-03T06:56:59.144Z,21.5
2023-04-03T06:58:42.842Z,21.5
2023-04-03T07:00:26.449Z,21.5
2023-04-03T07:02:10.174Z,21.5
2023-04-03T07:03:53.981Z,21.5
2023-04-03T07:05:37.645Z,21.5
2023-04-03T07:07:21.469Z,21.5
2023-04-03T07:09:05.034Z,21.5
2023-04-03T07:10:48.892Z,21.5
2023-04-03T07:12:32.489Z,21.5
2023-04-03T07:14:16.132Z,21.5
2023-04-03T07:15:59.860Z,21.5
2023-04-03T07:17:43.578Z,21.5
2023-04-03T07:19:27.427Z,21.5
2023-04-03T07:21:11.029Z,21.5
2023-04-03T07:22:54.710Z,21.5
2023-04-03T07:24:38.456Z,21.5
2023-04-03T07:26:22.206Z,21.5
2023-04-03T07:28:05.882Z,21.5
2023-04-03T07:29:49.557Z,21.5
2023-04-03T07:31:33.259Z,21.5
2023-04-03T07:33:16.974Z,21.5
2023-04-03T07:35:00.669Z,21.5
2023-04-03T07:36:44.350Z,21.5
2023-04-03T07:38:27.904Z,21.5
2023-04-03T07:40:11.664Z,21.5
2023-04-03T07:41:55.317Z,21.5
2023-04-03T07:43:39.213Z,21.5
2023-04-03T07:45:22.887Z,21.5
2023-04-03T07:47:06.599Z,21.5
2023-04-03T07:48:50.330Z,21.5
2023-04-03T07:50:33.992Z,21.5
2023-04-03T07:52:17.698Z,21.5
2023-04-03T07:54:01.410Z,21.5
2023-04-03T07:55:45.046Z,21.5
2023-04-03T07:57:28.634Z,21.5
2023-04-03T07:59:12.357Z,21.5
2023-04-03T08:00:56.259Z,21.5
2023-04-03T08:02:39.887Z,21.5
2023-04-03T08:04:23.658Z,21.5
2023-04-03T08:06:07.279Z,21.5
2023-04-03T08:07:51.021Z,21.5
2023-04-03T08:09:34.746Z,21.5
2023-04-03T08:11:18.434Z,21.5
2023-04-03T08:13:02.102Z,21.5
2023-04-03T08:14:45.828Z,21.5
2023-04-03T08:16:29.504Z,21.5
2023-04-03T08:18:13.245Z,21.5
2023-04-03T08:19:56.926Z,21.5
2023-04-03T08:21:40.719Z,21.5
2023-04-03T08:23:24.410Z,21.5
2023-04-03T08:25:07.986Z,21.5
2023-04-03T08:26:51.740Z,21.5
2023-04-03T08:28:35.408Z,21.5
2023-04-03T08:30:19.045Z,21.5
2023-04-03T08:32:02.752Z,21.5
2023-04-03T08:33:46.554Z,21.5
2023-04-03T08:35:30.147Z,21.5
2023-04-03T08:37:13.790Z,21.5
2023-04-03T08:38:57.698Z,21.5
2023-04-03T08:40:41.198Z,21.5
2023-04-03T08:42:25.081Z,21.5
2023-04-03T08:44:08.759Z,21.5
2023-04-03T08:45:52.541Z,21.6
2023-04-03T08:47:36.144Z,21.6
2023-04-03T08:49:19.705Z,21.6
2023-04-03T08:51:03.506Z,21.6
2023-04-03T08:52:47.212Z,21.6
2023-04-03T08:54:30.975Z,21.6
2023-04-03T08:56:14.688Z,21.6
2023-04-03T08:57:58.359Z,21.6
2023-04-03T08:59:42.114Z,21.6
2023-04-03T09:01:25.810Z,21.6
2023-04-03T09:03:09.492Z,21.6
2023-04-03T09:04:53.205Z,21.6
2023-04-03T09:06:36.863Z,21.6
2023-04-03T09:08:20.621Z,21.6
2023-04-03T09:10:04.317Z,21.6
2023-04-03T09:11:48.030Z,21.6
2023-04-03T09:13:31.693Z,21.6
2023-04-03T09:15:15.393Z,21.6
2023-04-03T09:16:59.138Z,21.6
2023-04-03T09:18:43.000Z,21.6
2023-04-03T09:20:26.504Z,21.6
2023-04-03T09:22:10.211Z,21.6
2023-04-03T09:23:53.939Z,21.6
2023-04-03T09:25:37.615Z,21.6
2023-04-03T09:27:21.300Z,21.6
2023-04-03T09:29:05.049Z,21.6
2023-04-03T09:30:48.745Z,21.6
2023-04-03T09:32:32.342Z,21.6
2023-04-03T09:34:16.094Z,21.6
2023-04-03T09:35:59.772Z,21.6
2023-04-03T09:37:43.542Z,21.6
2023-04-03T09:39:27.147Z,21.6
2023-04-03T09:41:10.966Z,21.6
2023-04-03T09:42:54.664Z,21.6
2023-04-03T09:44:38.368Z,21.6
2023-04-03T09:46:22.073Z,21.6
2023-04-03T09:48:05.721Z,21.6
2023-04-03T09:49:49.469Z,21.6
2023-04-03T09:51:33.162Z,21.6
2023-04-03T09:53:16.870Z,21.6
2023-04-03T09:55:00.576Z,21.6
2023-04-03T09:56:44.348Z,21.6
2023-04-03T09:58:27.996Z,21.6
2023-04-03T10:00:11.507Z,21.6
2023-04-03T10:01:55.353Z,21.6
2023-04-03T10:03:38.975Z,21.6
2023-04-03T10:05:22.800Z,21.5
2023-04-03T10:07:06.482Z,21.5
2023-04-03T10:08:50.250Z,21.5
2023-04-03T10:10:47.293Z,21.6
2023-04-03T10:12:54.432Z,21.6
2023-04-03T10:15:01.596Z,21.6
2023-04-03T10:17:09.070Z,21.6
2023-04-03T10:19:15.669Z,21.6
2023-04-03T10:21:21.902Z,21.6
2023-04-03T10:23:28.004Z,21.6
2023-04-03T10:25:33.875Z,21.6
2023-04-03T10:27:40.160Z,21.6
2023-04-03T10:29:46.181Z,21.6
2023-04-03T10:31:52.268Z,21.6
2023-04-03T10:33:58.330Z,21.6
2023-04-03T10:36:04.400Z,21.6
2023-04-03T10:38:10.472Z,21.6
2023-04-03T10:40:16.521Z,21.6
2023-04-03T10:42:22.132Z,21.6
2023-04-03T10:44:27.098Z,21.6
2023-04-03T10:46:32.089Z,21.6
2023-04-03T10:48:37.076Z,21.6
2023-04-03T10:50:42.153Z,21.6
2023-04-03T10:52:47.313Z,21.6
2023-04-03T10:54:52.380Z,21.6
2023-04-03T10:56:57.379Z,21.6
2023-04-03T10:59:02.452Z,21.6
2023-04-03T11:01:07.426Z,21.6
2023-04-03T11:03:12.648Z,21.6
2023-04-03T11:05:17.605Z,21.6
2023-04-03T11:07:22.718Z,21.6
2023-04-03T11:09:27.723Z,21.6
2023-04-03T11:11:32.771Z,21.6
2023-04-03T11:13:37.864Z,21.6
2023-04-03T11:15:42.841Z,21.6
2023-04-03T11:17:48.002Z,21.6
2023-04-03T11:19:53.032Z,21.6
2023-04-03T11:21:58.036Z,21.6
2023-04-03T11:24:02.923Z,21.6
2023-04-03T11:26:08.141Z,21.6
2023-04-03T11:28:13.227Z,21.6
2023-04-03T11:30:18.078Z,21.6
2023-04-03T11:32:23.340Z,21.6
2023-04-03T11:34:28.361Z,21.6
2023-04-03T11:36:33.236Z,21.5
2023-04-03T11:38:38.481Z,21.6
2023-04-03T11:40:43.497Z,21.5
2023-04-03T11:42:48.610Z,21.5
2023-04-03T11:44:53.597Z,21.5
2023-04-03T11:46:58.662Z,21.5
2023-04-03T11:49:03.722Z,21.5
2023-04-03T11:51:08.752Z,21.5
2023-04-03T11:53:09.536Z,21.5
2023-04-03T11:55:06.070Z,21.5
2023-04-03T11:56:49.566Z,21.5
2023-04-03T11:58:33.433Z,21.5
2023-04-03T12:00:17.173Z,21.5
2023-04-03T12:02:00.863Z,21.5
2023-04-03T12:03:44.433Z,21.5
2023-04-03T12:05:28.267Z,21.5
2023-04-03T12:07:11.980Z,21.5
2023-04-03T12:08:55.656Z,21.5
2023-04-03T12:10:39.341Z,21.5
2023-04-03T12:12:23.103Z,21.5
2023-04-03T12:14:06.780Z,21.5
2023-04-03T12:15:50.399Z,21.5
2023-04-03T12:17:34.135Z,21.5
2023-04-03T12:19:17.850Z,21.5
2023-04-03T12:21:01.529Z,21.5
2023-04-03T12:22:45.234Z,21.5
2023-04-03T12:24:28.891Z,21.5
2023-04-03T12:26:12.679Z,21.5
2023-04-03T12:27:56.332Z,21.5
2023-04-03T12:29:40.099Z,21.5
2023-04-03T12:31:23.832Z,21.5
2023-04-03T12:33:07.486Z,21.5
2023-04-03T12:34:51.113Z,21.5
2023-04-03T12:36:34.928Z,21.5
2023-04-03T12:38:18.648Z,21.5
2023-04-03T12:40:02.293Z,21.5
2023-04-03T12:41:45.987Z,21.5
2023-04-03T12:43:29.779Z,21.4
2023-04-03T12:45:13.332Z,21.4
2023-04-03T12:46:57.103Z,21.4
2023-04-03T12:48:40.644Z,21.5
2023-04-03T12:50:24.507Z,21.4
2023-04-03T12:52:08.096Z,21.5
2023-04-03T12:53:51.920Z,21.5
2023-04-03T12:55:35.444Z,21.5
2023-04-03T12:57:19.185Z,21.5
2023-04-03T12:59:03.047Z,21.5
2023-04-03T13:00:46.728Z,21.5
2023-04-03T13:02:30.414Z,21.5
2023-04-03T13:04:14.138Z,21.5
2023-04-03T13:05:57.821Z,21.5
2023-04-03T13:07:41.590Z,21.5
2023-04-03T13:09:25.199Z,21.5
2023-04-03T13:11:08.880Z,21.5
2023-04-03T13:12:52.576Z,21.5
2023-04-03T13:14:36.268Z,21.5
2023-04-03T13:16:19.976Z,21.5
2023-04-03T13:18:03.591Z,21.5
2023-04-03T13:19:47.462Z,21.5
2023-04-03T13:21:31.171Z,21.5
2023-04-03T13:23:14.872Z,21.5
2023-04-03T13:24:58.699Z,21.5
2023-04-03T13:26:42.117Z,21.5
2023-04-03T13:28:26.020Z,21.5
2023-04-03T13:30:09.577Z,21.5
2023-04-03T13:31:53.357Z,21.6
2023-04-03T13:33:37.005Z,21.6
2023-04-03T13:35:20.755Z,21.5
2023-04-03T13:37:04.408Z,21.3
2023-04-03T13:38:48.116Z,21.3
2023-04-03T13:40:31.872Z,21.4
2023-04-03T13:42:15.622Z,21.4
2023-04-03T13:45:42.849Z,21.4
2023-04-03T13:47:26.688Z,21.4
2023-04-03T13:49:10.427Z,21.4
2023-04-03T13:50:54.141Z,21.5
2023-04-03T13:52:37.823Z,21.5
2023-04-03T13:54:21.536Z,21.5
2023-04-03T13:56:05.241Z,21.5
2023-04-03T13:57:48.792Z,21.5
2023-04-03T13:59:32.679Z,21.5
2023-04-03T14:01:16.142Z,21.5
2023-04-03T14:03:00.049Z,21.5
2023-04-03T14:04:43.681Z,21.5
2023-04-03T14:06:27.423Z,21.5
2023-04-03T14:08:11.102Z,21.5
2023-04-03T14:09:54.666Z,21.5
2023-04-03T14:11:38.563Z,21.5
2023-04-03T14:13:22.240Z,21.5
2023-04-03T14:15:05.970Z,21.5
2023-04-03T14:16:49.473Z,21.5
2023-04-03T14:18:33.403Z,21.5
2023-04-03T14:20:17.050Z,21.5
2023-04-03T14:22:00.761Z,21.5
2023-04-03T14:23:44.512Z,21.5
2023-04-03T14:25:28.126Z,21.5
2023-04-03T14:27:11.793Z,21.5
2023-04-03T14:28:55.566Z,21.5
2023-04-03T14:30:39.250Z,21.5
2023-04-03T14:32:23.023Z,21.5
2023-04-03T14:34:06.782Z,21.5
2023-04-03T14:35:50.373Z,21.5
2023-04-03T14:37:34.081Z,21.5
2023-04-03T14:39:17.740Z,21.5
2023-04-03T14:41:01.436Z,21.5
2023-04-03T14:42:45.142Z,21.5
2023-04-03T14:44:28.859Z,21.5
2023-04-03T14:46:12.504Z,21.5
2023-04-03T14:47:56.319Z,21.5
2023-04-03T14:49:39.968Z,21.5
2023-04-03T14:51:23.637Z,21.6
2023-04-03T14:53:07.399Z,21.6
2023-04-03T14:54:51.110Z,21.7
2023-04-03T14:56:34.840Z,21.7
2023-04-03T14:58:18.393Z,21.7
2023-04-03T15:00:02.016Z,21.8
2023-04-03T15:03:29.600Z,21.8
2023-04-03T15:05:13.202Z,21.8
2023-04-03T15:06:57.015Z,21.8
2023-04-03T15:08:40.702Z,21.8
2023-04-03T15:10:24.378Z,21.8
2023-04-03T15:12:08.160Z,21.7
2023-04-03T15:13:51.647Z,21.7
2023-04-03T15:15:35.357Z,21.7
2023-04-03T15:17:19.230Z,21.7
2023-04-03T15:19:02.954Z,21.7
2023-04-03T15:20:46.648Z,21.7
2023-04-03T15:22:30.339Z,21.7
2023-04-03T15:24:14.040Z,21.6
2023-04-03T15:25:57.654Z,21.6
2023-04-03T15:27:41.276Z,21.6
2023-04-03T15:29:24.974Z,21.6
2023-04-03T15:31:08.791Z,21.6
2023-04-03T15:32:52.484Z,21.6
2023-04-03T15:34:36.271Z,21.6
2023-04-03T15:36:19.939Z,21.6
2023-04-03T15:38:03.672Z,21.6
2023-04-03T15:39:47.381Z,21.6
2023-04-03T15:41:31.065Z,21.6
2023-04-03T15:43:14.739Z,21.6
2023-04-03T15:44:58.458Z,21.6
2023-04-03T15:46:42.050Z,21.6
2023-04-03T15:48:25.879Z,21.6
2023-04-03T15:50:09.573Z,21.6
2023-04-03T15:51:53.110Z,21.6
2023-04-03T15:53:36.976Z,21.6
2023-04-03T15:55:20.595Z,21.6
2023-04-03T15:57:04.358Z,21.6
2023-04-03T15:58:47.909Z,21.6
2023-04-03T16:02:15.480Z,21.6
2023-04-03T16:03:59.203Z,21.6
2023-04-03T16:05:42.888Z,21.6
2023-04-03T16:07:26.625Z,21.7
2023-04-03T16:09:10.296Z,21.7
2023-04-03T16:10:54.034Z,21.7
2023-04-03T16:12:37.748Z,21.8
2023-04-03T16:14:21.445Z,21.8
2023-04-03T16:16:05.007Z,21.8
2023-04-03T16:17:48.800Z,21.8
2023-04-03T16:19:32.623Z,21.9
2023-04-03T16:21:16.270Z,21.9
2023-04-03T16:22:59.947Z,21.9
2023-04-03T16:24:43.672Z,21.9
2023-04-03T16:26:27.318Z,21.9
2023-04-03T16:28:11.040Z,21.9
2023-04-03T16:29:54.702Z,21.9
2023-04-03T16:31:38.438Z,21.9
2023-04-03T16:33:22.149Z,21.9
2023-04-03T16:35:05.777Z,21.9
2023-04-03T16:38:33.277Z,21.8
2023-04-03T16:40:16.951Z,21.8
2023-04-03T16:42:00.688Z,21.8
2023-04-03T16:43:44.384Z,21.8
2023-04-03T16:45:28.011Z,21.8
2023-04-03T16:47:11.843Z,21.8
2023-04-03T16:48:55.471Z,21.8
2023-04-03T16:50:39.185Z,21.8
2023-04-03T16:52:22.885Z,21.8
2023-04-03T16:54:06.585Z,21.8
2023-04-03T16:55:50.259Z,21.8
2023-04-03T16:57:33.980Z,21.8
2023-04-03T16:59:17.660Z,21.7
2023-04-03T17:01:01.371Z,21.7
2023-04-03T17:02:44.916Z,21.8
2023-04-03T17:04:28.756Z,21.8
2023-04-03T17:06:12.478Z,21.9
2023-04-03T17:07:56.171Z,21.9
2023-04-03T17:09:39.938Z,21.9
2023-04-03T17:11:23.594Z,22
2023-04-03T17:13:07.336Z,22
2023-04-03T17:14:51.049Z,22
2023-04-03T17:16:34.739Z,22.1
2023-04-03T17:18:18.360Z,22.1
2023-04-03T17:20:01.944Z,22.1
2023-04-03T17:21:45.788Z,22.1
2023-04-03T17:23:29.572Z,22.1
2023-04-03T17:25:13.212Z,22.1
2023-04-03T17:26:56.908Z,22.1
2023-04-03T17:28:40.446Z,22.1
2023-04-03T17:30:24.322Z,22.1
2023-04-03T17:32:07.993Z,22
2023-04-03T17:33:51.707Z,22
2023-04-03T17:35:35.250Z,21.9
2023-04-03T17:37:19.119Z,21.9
2023-04-03T17:39:02.801Z,21.9
2023-04-03T17:40:46.508Z,21.9
2023-04-03T17:42:30.169Z,21.8
2023-04-03T17:44:13.944Z,21.8
2023-04-03T17:45:57.607Z,21.8
2023-04-03T17:47:41.358Z,21.8
2023-04-03T17:49:25.023Z,21.7
2023-04-03T17:51:08.754Z,21.7
2023-04-03T17:52:52.285Z,21.7
2023-04-03T17:54:35.987Z,21.7
2023-04-03T17:56:19.675Z,21.7
2023-04-03T17:58:03.399Z,21.7
2023-04-03T17:59:47.233Z,21.6
2023-04-03T18:01:30.970Z,21.6
2023-04-03T18:03:14.496Z,21.6
2023-04-03T18:04:58.209Z,21.6
2023-04-03T18:06:42.083Z,21.6
2023-04-03T18:08:25.772Z,21.6
2023-04-03T18:10:09.477Z,21.6
2023-04-03T18:11:53.214Z,21.6
2023-04-03T18:13:36.707Z,21.6
2023-04-03T18:15:20.583Z,21.6
2023-04-03T18:17:04.120Z,21.6
2023-04-03T18:18:47.983Z,21.6
2023-04-03T18:20:31.712Z,21.6
2023-04-03T18:22:15.416Z,21.6
2023-04-03T18:23:59.107Z,21.6
2023-04-03T18:25:42.834Z,21.6
2023-04-03T18:27:26.334Z,21.6
2023-04-03T18:29:10.177Z,21.6
2023-04-03T18:30:53.757Z,21.6
2023-04-03T18:32:37.598Z,21.6
2023-04-03T18:34:21.334Z,21.6
2023-04-03T18:36:04.981Z,21.6
2023-04-03T18:37:48.701Z,21.6
2023-04-03T18:39:32.415Z,21.6
2023-04-03T18:41:16.052Z,21.6
2023-04-03T18:42:59.842Z,21.6
2023-04-03T18:44:43.569Z,21.6
2023-04-03T18:46:27.286Z,21.6
2023-04-03T18:48:10.775Z,21.6
2023-04-03T18:49:54.596Z,21.6
2023-04-03T18:51:38.336Z,21.5
2023-04-03T18:53:22.018Z,21.5
2023-04-03T18:55:05.767Z,21.5
2023-04-03T18:56:49.414Z,21.5
2023-04-03T18:58:33.190Z,21.5
2023-04-03T19:00:16.736Z,21.5
2023-04-03T19:02:00.538Z,21.5
2023-04-03T19:03:44.089Z,21.5
2023-04-03T19:05:27.900Z,21.5
2023-04-03T19:07:11.650Z,21.5
2023-04-03T19:08:55.351Z,21.5
2023-04-03T19:10:39.037Z,21.5
2023-04-03T19:12:22.762Z,21.5
2023-04-03T19:14:06.439Z,21.5
2023-04-03T19:15:50.183Z,21.5
2023-04-03T19:17:33.884Z,21.4
2023-04-03T19:19:17.406Z,21.4
2023-04-03T19:21:01.269Z,21.4
2023-04-03T19:22:44.847Z,21.4
2023-04-03T19:24:28.700Z,21.4
2023-04-03T19:26:12.394Z,21.4
2023-04-03T19:27:55.915Z,21.4
2023-04-03T19:29:39.777Z,21.4
2023-04-03T19:31:23.484Z,21.4
2023-04-03T19:33:07.207Z,21.4
2023-04-03T19:34:50.893Z,21.4
2023-04-03T19:36:34.593Z,21.4
2023-04-03T19:38:18.145Z,21.4
2023-04-03T19:40:01.862Z,21.4
2023-04-03T19:41:45.707Z,21.4
2023-04-03T19:43:29.445Z,21.4
2023-04-03T19:45:13.014Z,21.4
2023-04-03T19:46:56.806Z,21.4
2023-04-03T19:48:40.404Z,21.3
2023-04-03T19:50:24.263Z,21.3
2023-04-03T19:52:07.935Z,21.3
2023-04-03T19:53:51.549Z,21.4
2023-04-03T19:55:35.311Z,21.3
2023-04-03T19:57:19.014Z,21.4
2023-04-03T19:59:02.573Z,21.4
2023-04-03T20:00:46.394Z,21.4
2023-04-03T20:02:30.169Z,21.4
2023-04-03T20:04:13.848Z,21.4
2023-04-03T20:05:57.535Z,21.4
2023-04-03T20:07:41.285Z,21.2
2023-04-03T20:09:24.864Z,19.5
2023-04-03T20:11:08.630Z,19.4
2023-04-03T20:12:52.381Z,19.6
2023-04-03T20:14:35.898Z,19.9
2023-04-03T20:16:19.772Z,20
2023-04-03T20:18:03.298Z,20.2
2023-04-03T20:19:47.005Z,20.3
2023-04-03T20:21:30.880Z,20.4
2023-04-03T20:23:14.552Z,20.5
2023-04-03T20:24:58.114Z,20.5
2023-04-03T20:26:41.829Z,20.6
2023-04-03T20:28:25.664Z,20.7
2023-04-03T20:30:09.287Z,20.7
2023-04-03T20:31:53.061Z,20.8
2023-04-03T20:33:36.619Z,20.8
2023-04-03T20:35:20.384Z,20.8
2023-04-03T20:37:04.024Z,20.9
2023-04-03T20:38:47.944Z,20.9
2023-04-03T20:40:31.705Z,20.9
2023-04-03T20:42:15.203Z,21
2023-04-03T20:43:58.965Z,21
2023-04-03T20:45:42.570Z,21
2023-04-03T20:47:26.462Z,21
2023-04-03T20:49:09.999Z,21
2023-04-03T20:50:53.648Z,21
2023-04-03T20:52:37.532Z,21
2023-04-03T20:54:21.250Z,21
2023-04-03T20:56:04.983Z,21
2023-04-03T20:57:48.554Z,21
2023-04-03T20:59:32.300Z,21
2023-04-03T21:01:15.853Z,21
2023-04-03T21:02:59.559Z,21.1
2023-04-03T21:04:43.446Z,21.1
2023-04-03T21:08:10.769Z,21.1
2023-04-03T21:09:54.359Z,21.1
2023-04-03T21:11:38.067Z,21.1
2023-04-03T21:13:21.938Z,21.1
2023-04-03T21:15:05.607Z,21.1
2023-04-03T21:16:49.296Z,21.1
2023-04-03T21:18:33.086Z,21.1
2023-04-03T21:20:16.597Z,21.1
2023-04-03T21:22:00.403Z,21.1
2023-04-03T21:23:43.985Z,21.1
2023-04-03T21:25:27.840Z,21.1
2023-04-03T21:27:11.402Z,21.1
2023-04-03T21:28:55.266Z,21.1
2023-04-03T21:30:38.896Z,21.1
2023-04-03T21:32:22.504Z,21.1
2023-04-03T21:34:06.428Z,21.1
2023-04-03T21:35:50.096Z,21.1
2023-04-03T21:37:33.751Z,21.1
2023-04-03T21:39:17.325Z,21.1
2023-04-03T21:41:01.011Z,21.1
2023-04-03T21:42:44.869Z,21.1
2023-04-03T21:44:28.597Z,21.1
2023-04-03T21:46:12.117Z,21
2023-04-03T21:47:55.965Z,21
2023-04-03T21:49:39.726Z,21
2023-04-03T21:51:23.407Z,21
2023-04-03T21:53:07.094Z,21
2023-04-03T21:54:50.628Z,21
2023-04-03T21:56:34.323Z,21
2023-04-03T21:58:18.179Z,21
2023-04-03T22:00:01.842Z,21
2023-04-03T22:01:45.606Z,21
2023-04-03T22:03:29.339Z,21
2023-04-03T22:05:12.848Z,21
2023-04-03T22:06:56.554Z,21
2023-04-03T22:08:40.256Z,21
2023-04-03T22:10:24.099Z,21
2023-04-03T22:12:07.805Z,21
2023-04-03T22:13:51.366Z,21
2023-04-03T22:15:35.237Z,21
2023-04-03T22:17:18.888Z,21
2023-04-03T22:19:02.474Z,21
2023-04-03T22:20:46.206Z,21
2023-04-03T22:22:30.074Z,21
2023-04-03T22:24:13.714Z,21
2023-04-03T22:25:57.419Z,21
2023-04-03T22:27:41.117Z,21
2023-04-03T22:29:24.837Z,21
2023-04-03T22:31:08.471Z,21
2023-04-03T22:32:52.259Z,21
2023-04-03T22:34:35.958Z,21
2023-04-03T22:36:19.642Z,21
2023-04-03T22:38:03.216Z,21
2023-04-03T22:39:46.969Z,21
2023-04-03T22:41:30.779Z,21
2023-04-03T22:43:14.428Z,21
2023-04-03T22:44:58.152Z,21
2023-04-03T22:46:41.707Z,21
2023-04-03T22:50:09.216Z,21
2023-04-03T22:51:52.954Z,21
2023-04-03T22:53:36.687Z,21
2023-04-03T22:55:20.322Z,21
2023-04-03T22:57:03.936Z,21
2023-04-03T22:58:47.612Z,21
2023-04-03T23:00:31.300Z,21
2023-04-03T23:02:15.014Z,21
2023-04-03T23:03:58.761Z,21
2023-04-03T23:05:42.583Z,21
2023-04-03T23:07:26.311Z,21
2023-04-03T23:09:09.830Z,21
2023-04-03T23:10:53.605Z,21
2023-04-03T23:12:37.225Z,21
2023-04-03T23:14:21.094Z,21
2023-04-03T23:16:04.660Z,21
2023-04-03T23:17:48.582Z,21
2023-04-03T23:19:32.145Z,21
2023-04-03T23:21:15.937Z,21
2023-04-03T23:22:59.609Z,21
2023-04-03T23:24:43.177Z,21
2023-04-03T23:26:27.074Z,21
2023-04-03T23:28:10.558Z,21
2023-04-03T23:29:54.408Z,21
2023-04-03T23:31:38.126Z,21
2023-04-03T23:33:21.777Z,21
2023-04-03T23:35:05.529Z,21
2023-04-03T23:36:49.206Z,21
2023-04-03T23:38:32.962Z,21
2023-04-03T23:40:16.639Z,21
2023-04-03T23:42:00.361Z,21
2023-04-03T23:43:44.048Z,21
2023-04-03T23:45:27.743Z,20.9
2023-04-03T23:47:11.457Z,20.9