createdAt,value
2023-05-17T00:04:29.887Z,16.80
2023-05-17T00:09:30.015Z,14.70
2023-05-17T00:14:29.314Z,13.50
2023-05-17T00:19:28.671Z,14.10
2023-05-17T00:24:28.962Z,13.70
2023-05-17T00:29:28.264Z,11.10
2023-05-17T00:34:26.638Z,12.10
2023-05-17T00:39:24.718Z,7.70
2023-05-17T00:44:25.012Z,9.90
2023-05-17T00:49:23.344Z,10.30
2023-05-17T00:54:22.642Z,8.20
2023-05-17T00:59:22.934Z,9.40
2023-05-17T01:04:22.284Z,9.90
2023-05-17T01:09:20.375Z,7.40
2023-05-17T01:14:20.698Z,6.40
2023-05-17T01:19:19.135Z,7.40
2023-05-17T01:24:18.281Z,8.30
2023-05-17T01:29:17.582Z,6.60
2023-05-17T01:34:17.895Z,7.00
2023-05-17T01:39:16.196Z,5.20
2023-05-17T01:44:17.500Z,5.10
2023-05-17T01:49:15.765Z,6.40
2023-05-17T01:54:15.114Z,6.60
2023-05-17T01:59:13.400Z,4.80
2023-05-17T02:04:12.744Z,7.80
2023-05-17T02:09:12.843Z,4.20
2023-05-17T02:14:11.129Z,5.70
2023-05-17T02:19:11.533Z,3.70
2023-05-17T02:24:09.638Z,4.10
2023-05-17T02:29:08.957Z,5.40
2023-05-17T02:34:09.253Z,4.40
2023-05-17T02:39:08.558Z,5.10
2023-05-17T02:44:08.845Z,4.10
2023-05-17T02:49:07.150Z,5.10
2023-05-17T02:54:06.500Z,3.90
2023-05-17T02:59:05.605Z,4.50
2023-05-17T03:04:04.127Z,3.30
2023-05-17T03:09:05.210Z,3.70
2023-05-17T03:14:03.526Z,3.50
2023-05-17T03:19:02.024Z,3.90
2023-05-17T03:24:01.100Z,3.30
2023-05-17T03:29:00.435Z,3.90
2023-05-17T03:33:59.813Z,3.60
2023-05-17T03:38:58.990Z,4.80
2023-05-17T03:43:58.338Z,3.00
2023-05-17T03:48:58.652Z,3.50
2023-05-17T03:53:56.932Z,3.70
2023-05-17T03:58:56.275Z,3.00
2023-05-17T04:03:57.622Z,3.80
2023-05-17T04:08:54.869Z,2.60
2023-05-17T04:13:55.173Z,3.50
2023-05-17T04:18:53.588Z,7.60
2023-05-17T04:23:54.792Z,2.40
2023-05-17T04:28:52.071Z,2.60
2023-05-17T04:33:51.475Z,2.90
2023-05-17T04:38:50.570Z,3.20
2023-05-17T04:43:49.878Z,3.30
2023-05-17T04:48:48.360Z,5.10
2023-05-17T04:53:49.360Z,3.60
2023-05-17T04:58:48.947Z,3.90
2023-05-17T05:03:46.896Z,5.40
2023-05-17T05:08:46.033Z,3.40
2023-05-17T05:13:44.480Z,3.60
2023-05-17T05:18:46.718Z,4.30
2023-05-17T05:23:43.866Z,5.30
2023-05-17T05:28:45.238Z,3.10
2023-05-17T05:33:42.428Z,2.60
2023-05-17T05:38:41.609Z,3.60
2023-05-17T05:43:40.908Z,3.00
2023-05-17T05:48:40.295Z,3.50
2023-05-17T05:53:39.435Z,2.90
2023-05-17T05:58:38.774Z,3.00
2023-05-17T06:03:40.074Z,3.80
2023-05-17T06:08:37.352Z,4.00
2023-05-17T06:13:36.669Z,4.20
2023-05-17T06:18:36.993Z,3.50
2023-05-17T06:23:35.133Z,5.70
2023-05-17T06:28:33.451Z,6.20
2023-05-17T06:33:34.784Z,4.20
2023-05-17T06:38:33.115Z,4.00
2023-05-17T06:43:35.805Z,3.20
2023-05-17T06:48:31.689Z,4.40
2023-05-17T06:53:30.925Z,2.90
2023-05-17T06:58:30.374Z,3.40
2023-05-17T07:03:29.669Z,3.10
2023-05-17T07:08:28.809Z,5.60
2023-05-17T07:13:27.132Z,6.70
2023-05-17T07:18:26.393Z,1.70
2023-05-17T07:23:26.519Z,2.80
2023-05-17T07:28:25.846Z,3.30
2023-05-17T07:33:24.169Z,4.80
2023-05-17T07:38:25.513Z,3.80
2023-05-17T07:43:24.829Z,4.60
2023-05-17T07:48:24.277Z,3.20
2023-05-17T07:53:22.418Z,3.20
2023-05-17T07:58:23.758Z,4.10
2023-05-17T08:03:21.121Z,2.90
2023-05-17T08:08:21.283Z,3.90
2023-05-17T08:13:20.426Z,4.70
2023-05-17T08:18:19.856Z,3.40
2023-05-17T08:23:17.983Z,4.40
2023-05-17T08:28:18.296Z,3.60
2023-05-17T08:33:18.640Z,2.80
2023-05-17T08:38:16.685Z,3.40
2023-05-17T08:43:17.050Z,2.20
2023-05-17T08:48:14.391Z,3.80
2023-05-17T08:53:13.640Z,2.40
2023-05-17T08:58:12.784Z,5.30
2023-05-17T09:03:11.197Z,3.10
2023-05-17T09:08:12.294Z,3.80
2023-05-17T09:13:11.576Z,4.10
2023-05-17T09:18:09.942Z,2.10
2023-05-17T09:23:09.047Z,2.00
2023-05-17T09:28:12.377Z,2.90
2023-05-17T09:33:07.675Z,2.80
2023-05-17T09:38:08.013Z,5.60
2023-05-17T09:43:07.282Z,3.90
2023-05-17T09:48:07.772Z,3.70
2023-05-17T09:53:03.901Z,4.10
2023-05-17T09:58:04.228Z,6.10
2023-05-17T10:03:03.591Z,1.90
2023-05-17T10:08:02.725Z,2.70
2023-05-17T10:13:02.069Z,2.00
2023-05-17T10:18:03.392Z,2.30
2023-05-17T10:23:01.365Z,4.30
2023-05-17T10:27:59.657Z,3.90
2023-05-17T10:33:00.102Z,3.10
2023-05-17T10:37:57.331Z,3.30
2023-05-17T10:42:59.458Z,4.60
2023-05-17T10:47:59.006Z,4.30
2023-05-17T10:52:54.942Z,5.20
2023-05-17T10:57:55.229Z,1.60
2023-05-17T11:02:55.530Z,4.20
2023-05-17T11:07:53.778Z,3.20
2023-05-17T11:12:54.979Z,4.40
2023-05-17T11:17:52.199Z,2.70
2023-05-17T11:22:51.403Z,2.90
2023-05-17T11:27:51.650Z,2.40
2023-05-17T11:32:49.921Z,2.50
2023-05-17T11:37:51.168Z,3.10
2023-05-17T11:42:49.393Z,3.30
2023-05-17T11:47:47.701Z,2.30
2023-05-17T11:52:48.951Z,2.70
2023-05-17T11:57:47.181Z,2.40
2023-05-17T12:02:45.465Z,1.90
2023-05-17T12:07:44.694Z,3.20
2023-05-17T12:12:43.927Z,3.70
2023-05-17T12:17:44.211Z,3.30
2023-05-17T12:22:42.469Z,1.80
2023-05-17T12:27:41.785Z,2.30
2023-05-17T12:32:41.150Z,3.00
2023-05-17T12:37:41.243Z,2.30
2023-05-17T12:42:39.499Z,3.60
2023-05-17T12:47:38.874Z,2.90
2023-05-17T12:52:40.104Z,3.80
2023-05-17T12:57:37.302Z,2.90
2023-05-17T13:02:38.777Z,3.20
2023-05-17T13:07:36.891Z,4.40
2023-05-17T13:12:36.440Z,3.70
2023-05-17T13:17:34.375Z,2.70
2023-05-17T13:22:33.617Z,3.10
2023-05-17T13:27:32.882Z,2.20
2023-05-17T13:32:31.232Z,4.70
2023-05-17T13:37:31.337Z,2.40
2023-05-17T13:42:30.591Z,3.30
2023-05-17T13:47:29.959Z,3.20
2023-05-17T13:52:30.159Z,3.80
2023-05-17T13:57:28.393Z,3.30
2023-05-17T14:02:27.629Z,3.60
2023-05-17T14:07:26.960Z,2.90
2023-05-17T14:12:26.243Z,5.00
2023-05-17T14:17:24.497Z,2.40
2023-05-17T14:22:24.792Z,3.30
2023-05-17T14:27:24.067Z,2.90
2023-05-17T14:32:23.341Z,2.60
2023-05-17T14:37:24.604Z,3.70
2023-05-17T14:42:21.840Z,5.90
2023-05-17T14:47:21.104Z,3.00
2023-05-17T14:52:20.400Z,4.70
2023-05-17T14:57:19.664Z,2.30
2023-05-17T15:02:19.004Z,2.20
2023-05-17T15:07:20.251Z,3.00
2023-05-17T15:12:17.452Z,4.60
2023-05-17T15:17:16.707Z,2.90
2023-05-17T15:22:15.244Z,4.50
2023-05-17T15:27:17.105Z,1.70
2023-05-17T15:32:14.372Z,3.20
2023-05-17T15:37:14.623Z,3.40
2023-05-17T15:42:13.850Z,1.60
2023-05-17T15:47:12.095Z,3.50
2023-05-17T15:52:12.422Z,2.40
2023-05-17T15:57:10.709Z,3.30
2023-05-17T16:02:10.062Z,2.20
2023-05-17T16:07:10.234Z,3.20
2023-05-17T16:12:09.316Z,6.60
2023-05-17T16:17:07.571Z,2.50
2023-05-17T16:22:06.896Z,4.00
2023-05-17T16:27:08.093Z,9.00
2023-05-17T16:32:05.572Z,3.60
2023-05-17T16:37:04.911Z,3.70
2023-05-17T16:42:04.968Z,3.00
2023-05-17T16:47:03.352Z,4.60
2023-05-17T16:52:02.559Z,2.60
2023-05-17T16:57:00.725Z,4.80
2023-05-17T17:02:02.015Z,3.80
2023-05-17T17:07:01.191Z,2.40
2023-05-17T17:12:02.912Z,2.30
2023-05-17T17:16:59.592Z,2.30
2023-05-17T17:21:57.865Z,2.70
2023-05-17T17:26:58.187Z,3.00
2023-05-17T17:31:58.447Z,3.50
2023-05-17T17:36:56.711Z,4.50
2023-05-17T17:41:55.972Z,4.20
2023-05-17T17:46:54.127Z,2.50
2023-05-17T17:51:53.418Z,3.40
2023-05-17T17:56:53.684Z,2.40
2023-05-17T18:01:51.982Z,2.50
2023-05-17T18:06:51.046Z,2.40
2023-05-17T18:11:50.332Z,3.80
2023-05-17T18:16:50.675Z,5.10
2023-05-17T18:21:49.795Z,3.20
2023-05-17T18:26:48.048Z,2.40
2023-05-17T18:31:47.437Z,3.20
2023-05-17T18:36:46.449Z,2.60
2023-05-17T18:41:46.718Z,3.30
2023-05-17T18:46:46.003Z,4.00
2023-05-17T18:51:44.299Z,5.60
2023-05-17T18:56:44.584Z,3.60
2023-05-17T19:01:44.831Z,3.30
2023-05-17T19:06:41.983Z,5.70
2023-05-17T19:12:02.259Z,4.60
2023-05-17T19:16:41.428Z,6.00
2023-05-17T19:21:40.686Z,3.30
2023-05-17T19:26:39.888Z,3.50
2023-05-17T19:31:38.186Z,4.10
2023-05-17T19:36:38.383Z,3.60
2023-05-17T19:41:36.575Z,5.20
2023-05-17T19:46:35.852Z,2.30
2023-05-17T19:51:35.079Z,3.10
2023-05-17T19:56:35.356Z,4.80
2023-05-17T20:01:34.856Z,3.60
2023-05-17T20:06:32.809Z,4.60
2023-05-17T20:11:33.039Z,26.00
2023-05-17T20:16:31.380Z,57.80
2023-05-17T20:21:30.629Z,55.50
2023-05-17T20:26:29.927Z,131.70
2023-05-17T20:31:30.251Z,114.50
2023-05-17T20:36:28.362Z,142.50
2023-05-17T20:41:28.553Z,266.60
2023-05-17T20:46:28.809Z,197.70
2023-05-17T20:51:27.036Z,435.20
2023-05-17T20:56:27.290Z,155.50
2023-05-17T21:01:24.036Z,230.20
2023-05-17T21:06:23.274Z,199.00
2023-05-17T21:11:22.505Z,130.10
2023-05-17T21:16:22.809Z,117.40
2023-05-17T21:21:22.033Z,357.80
2023-05-17T21:26:21.268Z,157.60
2023-05-17T21:31:19.584Z,188.30
2023-05-17T21:36:19.702Z,133.50
2023-05-17T21:41:17.961Z,125.20
2023-05-17T21:46:17.335Z,142.60
2023-05-17T21:51:16.353Z,85.40
2023-05-17T21:56:15.646Z,61.90
2023-05-17T22:01:14.877Z,103.40
2023-05-17T22:06:15.164Z,74.70
2023-05-17T22:11:15.397Z,80.50
2023-05-17T22:16:12.795Z,69.50
2023-05-17T22:21:11.890Z,39.40
2023-05-17T22:26:11.204Z,44.40
2023-05-17T22:31:10.540Z,44.50
2023-05-17T22:36:10.835Z,91.40
2023-05-17T22:41:09.128Z,56.70
2023-05-17T22:46:10.474Z,53.90
2023-05-17T22:51:08.771Z,102.10
2023-05-17T22:56:07.080Z,114.40
2023-05-17T23:01:06.444Z,97.60
2023-05-17T23:06:05.533Z,88.90
2023-05-17T23:11:04.869Z,89.70
2023-05-17T23:16:04.237Z,80.70
2023-05-17T23:21:03.376Z,80.40
2023-05-17T23:26:02.672Z,60.50
2023-05-17T23:31:02.200Z,68.20
2023-05-17T23:36:01.210Z,49.80
2023-05-17T23:41:01.537Z,55.30
2023-05-17T23:46:00.857Z,52.50
2023-05-17T23:50:59.987Z,41.40
2023-05-17T23:55:58.311Z,42.80
