createdAt,value
2023-01-08T00:01:24.024Z,7.90
2023-01-08T00:03:51.470Z,8.07
2023-01-08T00:06:21.446Z,8.27
2023-01-08T00:08:48.949Z,8.13
2023-01-08T00:11:16.412Z,8.20
2023-01-08T00:13:43.839Z,7.60
2023-01-08T00:16:15.700Z,8.63
2023-01-08T00:18:43.427Z,7.83
2023-01-08T00:21:10.930Z,8.27
2023-01-08T00:23:38.624Z,8.47
2023-01-08T00:26:07.530Z,8.10
2023-01-08T00:28:35.579Z,7.27
2023-01-08T00:31:09.947Z,7.90
2023-01-08T00:33:37.763Z,8.33
2023-01-08T00:36:12.732Z,7.77
2023-01-08T00:38:40.412Z,8.07
2023-01-08T00:41:07.819Z,7.43
2023-01-08T00:43:35.405Z,7.77
2023-01-08T00:46:02.969Z,7.27
2023-01-08T00:48:31.439Z,7.97
2023-01-08T00:50:58.886Z,7.20
2023-01-08T00:53:26.223Z,7.70
2023-01-08T00:56:00.097Z,7.40
2023-01-08T00:58:27.542Z,7.27
2023-01-08T01:00:56.296Z,7.47
2023-01-08T01:03:23.843Z,7.40
2023-01-08T01:05:51.392Z,7.13
2023-01-08T01:08:18.827Z,6.73
2023-01-08T01:10:46.252Z,8.03
2023-01-08T01:13:13.623Z,7.57
2023-01-08T01:15:41.019Z,7.40
2023-01-08T01:18:09.307Z,7.47
2023-01-08T01:20:36.712Z,7.10
2023-01-08T01:23:04.877Z,7.90
2023-01-08T01:25:32.364Z,7.70
2023-01-08T01:27:59.741Z,7.33
2023-01-08T01:30:27.069Z,8.03
2023-01-08T01:32:54.444Z,7.47
2023-01-08T01:35:21.845Z,7.53
2023-01-08T01:37:49.231Z,7.70
2023-01-08T01:40:16.657Z,7.67
2023-01-08T01:42:44.555Z,7.63
2023-01-08T01:45:17.451Z,7.73
2023-01-08T01:47:47.030Z,7.10
2023-01-08T01:50:14.533Z,7.73
2023-01-08T01:52:44.228Z,8.13
2023-01-08T01:55:12.747Z,8.37
2023-01-08T01:57:40.661Z,6.90
2023-01-08T02:00:09.470Z,7.83
2023-01-08T02:02:39.728Z,7.93
2023-01-08T02:05:08.540Z,7.87
2023-01-08T02:08:02.269Z,8.20
2023-01-08T02:10:34.349Z,8.17
2023-01-08T02:13:22.063Z,8.10
2023-01-08T02:15:57.929Z,8.20
2023-01-08T02:18:54.578Z,8.07
2023-01-08T02:21:40.966Z,8.47
2023-01-08T02:24:08.332Z,7.90
2023-01-08T02:26:36.685Z,7.60
2023-01-08T02:29:18.965Z,8.23
2023-01-08T02:31:46.656Z,8.30
2023-01-08T02:34:14.433Z,8.00
2023-01-08T02:36:45.767Z,7.77
2023-01-08T02:39:21.856Z,9.23
2023-01-08T02:41:52.722Z,7.67
2023-01-08T02:44:43.186Z,8.67
2023-01-08T02:47:12.900Z,7.80
2023-01-08T02:49:42.105Z,8.87
2023-01-08T02:52:11.434Z,8.93
2023-01-08T02:54:39.275Z,8.47
2023-01-08T02:57:09.105Z,8.67
2023-01-08T02:59:37.661Z,9.10
2023-01-08T03:02:05.464Z,8.30
2023-01-08T03:04:37.745Z,8.53
2023-01-08T03:07:05.178Z,8.77
2023-01-08T03:09:32.608Z,9.20
2023-01-08T03:12:11.020Z,8.73
2023-01-08T03:14:51.512Z,8.67
2023-01-08T03:17:26.382Z,8.73
2023-01-08T03:20:23.386Z,8.23
2023-01-08T03:22:52.626Z,9.40
2023-01-08T03:25:21.243Z,9.10
2023-01-08T03:27:50.377Z,8.73
2023-01-08T03:30:19.282Z,9.60
2023-01-08T03:32:47.564Z,9.53
2023-01-08T03:35:17.661Z,9.43
2023-01-08T03:37:47.060Z,8.90
2023-01-08T03:40:17.510Z,9.47
2023-01-08T03:42:44.995Z,9.00
2023-01-08T03:45:12.541Z,9.73
2023-01-08T03:47:40.789Z,9.77
2023-01-08T03:50:10.580Z,9.13
2023-01-08T03:52:38.072Z,9.60
2023-01-08T03:55:05.619Z,8.37
2023-01-08T03:57:33.013Z,9.30
2023-01-08T04:00:00.377Z,9.63
2023-01-08T04:02:27.925Z,9.40
2023-01-08T04:12:52.831Z,8.67
2023-01-08T04:15:20.733Z,9.23
2023-01-08T04:17:48.076Z,9.30
2023-01-08T04:20:15.495Z,9.17
2023-01-08T04:22:42.844Z,8.67
2023-01-08T04:25:10.379Z,9.17
2023-01-08T04:27:37.733Z,9.00
2023-01-08T04:30:05.427Z,9.50
2023-01-08T04:32:32.771Z,9.30
2023-01-08T04:35:00.200Z,8.97
2023-01-08T04:37:27.598Z,8.57
2023-01-08T04:39:54.930Z,8.83
2023-01-08T04:42:22.250Z,8.67
2023-01-08T04:44:49.603Z,9.20
2023-01-08T04:47:16.952Z,8.50
2023-01-08T04:49:44.439Z,8.73
2023-01-08T04:52:11.815Z,8.57
2023-01-08T04:54:39.179Z,9.03
2023-01-08T04:57:06.538Z,8.80
2023-01-08T04:59:34.008Z,9.10
2023-01-08T05:02:01.756Z,8.57
2023-01-08T05:04:29.251Z,8.37
2023-01-08T05:06:56.620Z,8.57
2023-01-08T05:09:23.999Z,8.70
2023-01-08T05:11:51.375Z,8.70
2023-01-08T05:14:18.798Z,8.00
2023-01-08T05:16:46.156Z,8.47
2023-01-08T05:19:13.557Z,9.07
2023-01-08T05:21:40.913Z,8.63
2023-01-08T05:24:09.399Z,8.77
2023-01-08T05:26:36.775Z,9.07
2023-01-08T05:29:04.452Z,8.37
2023-01-08T05:31:31.915Z,8.50
2023-01-08T05:34:00.868Z,7.67
2023-01-08T05:36:28.394Z,8.67
2023-01-08T05:38:55.939Z,8.03
2023-01-08T05:41:23.503Z,8.63
2023-01-08T05:43:50.848Z,8.90
2023-01-08T05:46:18.338Z,8.63
2023-01-08T05:48:45.795Z,8.03
2023-01-08T05:51:13.189Z,8.27
2023-01-08T05:53:40.577Z,8.67
2023-01-08T05:56:09.465Z,8.73
2023-01-08T05:58:37.230Z,8.43
2023-01-08T06:01:06.073Z,8.73
2023-01-08T06:03:33.595Z,9.40
2023-01-08T06:06:01.555Z,9.37
2023-01-08T06:08:29.698Z,8.63
2023-01-08T06:11:04.305Z,8.87
2023-01-08T06:13:31.699Z,10.07
2023-01-08T06:16:02.808Z,9.17
2023-01-08T06:18:30.748Z,9.20
2023-01-08T06:20:58.236Z,11.30
2023-01-08T06:23:25.691Z,10.03
2023-01-08T06:25:54.152Z,8.50
2023-01-08T06:28:21.557Z,8.10
2023-01-08T06:30:49.044Z,8.50
2023-01-08T06:33:16.816Z,8.43
2023-01-08T06:35:44.305Z,8.90
2023-01-08T06:38:11.742Z,8.77
2023-01-08T06:40:39.115Z,8.50
2023-01-08T06:43:06.994Z,8.67
2023-01-08T06:45:34.602Z,8.57
2023-01-08T06:48:02.770Z,8.50
2023-01-08T06:50:30.571Z,9.17
2023-01-08T06:52:58.109Z,9.07
2023-01-08T06:55:25.828Z,8.93
2023-01-08T06:57:56.997Z,8.90
2023-01-08T07:00:26.082Z,8.63
2023-01-08T07:02:54.037Z,9.10
2023-01-08T07:05:21.515Z,7.97
2023-01-08T07:07:48.832Z,8.33
2023-01-08T07:10:17.994Z,8.50
2023-01-08T07:12:46.566Z,8.63
2023-01-08T07:15:14.033Z,8.13
2023-01-08T07:17:41.530Z,8.17
2023-01-08T07:20:10.441Z,8.23
2023-01-08T07:22:37.890Z,7.83
2023-01-08T07:25:05.412Z,8.97
2023-01-08T07:27:32.845Z,8.37
2023-01-08T07:30:00.198Z,8.17
2023-01-08T07:32:27.549Z,9.00
2023-01-08T07:34:59.130Z,8.43
2023-01-08T07:37:27.053Z,8.40
2023-01-08T07:39:54.484Z,7.87
2023-01-08T07:42:21.906Z,8.27
2023-01-08T07:44:49.341Z,7.63
2023-01-08T07:47:16.724Z,7.63
2023-01-08T07:49:44.061Z,7.87
2023-01-08T07:52:11.462Z,7.60
2023-01-08T07:54:38.844Z,7.53
2023-01-08T07:57:06.399Z,6.73
2023-01-08T07:59:33.776Z,7.87
2023-01-08T08:02:01.313Z,6.73
2023-01-08T08:04:28.818Z,7.47
2023-01-08T08:06:56.221Z,7.57
2023-01-08T08:09:23.710Z,6.10
2023-01-08T08:11:51.094Z,7.30
2023-01-08T08:14:18.474Z,6.93
2023-01-08T08:16:45.858Z,7.03
2023-01-08T08:19:13.679Z,7.20
2023-01-08T08:21:41.069Z,6.47
2023-01-08T08:24:08.507Z,6.90
2023-01-08T08:26:35.832Z,7.40
2023-01-08T08:29:03.179Z,7.30
2023-01-08T08:31:30.611Z,6.70
2023-01-08T08:33:58.086Z,6.90
2023-01-08T08:36:31.745Z,6.00
2023-01-08T08:38:59.064Z,5.77
2023-01-08T08:41:26.462Z,6.30
2023-01-08T08:43:53.818Z,5.67
2023-01-08T08:46:21.368Z,6.30
2023-01-08T08:48:48.787Z,6.53
2023-01-08T08:51:16.159Z,5.93
2023-01-08T08:53:43.558Z,6.60
2023-01-08T08:56:10.990Z,7.33
2023-01-08T08:58:38.377Z,7.90
2023-01-08T09:01:05.971Z,6.23
2023-01-08T09:03:33.360Z,6.03
2023-01-08T09:06:00.966Z,7.97
2023-01-08T09:08:28.421Z,6.50
2023-01-08T09:10:56.035Z,7.43
2023-01-08T09:13:23.803Z,6.93
2023-01-08T09:15:51.184Z,6.40
2023-01-08T09:18:18.562Z,7.10
2023-01-08T09:20:45.879Z,7.17
2023-01-08T09:23:13.247Z,6.27
2023-01-08T09:25:40.659Z,6.27
2023-01-08T09:28:09.908Z,6.27
2023-01-08T09:30:37.308Z,7.10
2023-01-08T09:33:05.206Z,7.33
2023-01-08T09:35:33.227Z,6.23
2023-01-08T09:38:00.935Z,6.67
2023-01-08T09:40:32.150Z,5.83
2023-01-08T09:43:01.236Z,6.27
2023-01-08T09:45:30.831Z,6.47
2023-01-08T09:48:00.043Z,6.03
2023-01-08T09:50:28.312Z,6.73
2023-01-08T09:52:55.762Z,6.90
2023-01-08T09:55:23.094Z,6.00
2023-01-08T09:57:50.583Z,5.97
2023-01-08T10:00:23.249Z,6.20
2023-01-08T10:02:51.258Z,5.80
2023-01-08T10:05:19.204Z,6.20
2023-01-08T10:07:46.966Z,5.67
2023-01-08T10:10:17.304Z,6.13
2023-01-08T10:12:45.140Z,6.20
2023-01-08T10:15:15.279Z,5.83
2023-01-08T10:17:46.277Z,6.00
2023-01-08T10:20:18.252Z,5.90
2023-01-08T10:22:47.710Z,5.67
2023-01-08T10:25:17.248Z,6.00
2023-01-08T10:27:50.765Z,5.93
2023-01-08T10:30:19.538Z,5.53
2023-01-08T10:32:54.678Z,5.80
2023-01-08T10:35:24.772Z,5.53
2023-01-08T10:37:52.151Z,5.80
2023-01-08T10:40:38.736Z,5.80
2023-01-08T10:43:14.084Z,5.83
2023-01-08T10:45:42.095Z,5.07
2023-01-08T10:48:16.463Z,6.97
2023-01-08T10:50:43.877Z,5.67
2023-01-08T10:53:28.963Z,5.00
2023-01-08T10:56:03.643Z,6.47
2023-01-08T10:58:31.548Z,5.53
2023-01-08T11:01:19.430Z,6.03
2023-01-08T11:03:50.424Z,6.33
2023-01-08T11:06:21.826Z,5.90
2023-01-08T11:08:53.549Z,6.33
2023-01-08T11:11:21.234Z,6.53
2023-01-08T11:14:11.846Z,6.70
2023-01-08T11:16:40.517Z,6.17
2023-01-08T11:19:18.827Z,6.13
2023-01-08T11:21:56.112Z,6.03
2023-01-08T11:24:26.231Z,6.53
2023-01-08T11:27:06.150Z,6.87
2023-01-08T11:29:42.547Z,7.03
2023-01-08T11:32:16.050Z,7.00
2023-01-08T11:34:43.497Z,6.40
2023-01-08T11:37:24.658Z,6.30
2023-01-08T11:39:55.810Z,6.73
2023-01-08T11:42:37.629Z,6.83
2023-01-08T11:45:34.543Z,6.87
2023-01-08T11:48:07.822Z,7.17
2023-01-08T11:50:46.247Z,7.37
2023-01-08T11:53:30.058Z,6.90
2023-01-08T11:56:05.913Z,7.03
2023-01-08T11:58:36.052Z,7.40
2023-01-08T12:01:12.635Z,7.30
2023-01-08T12:04:15.524Z,7.40
2023-01-08T12:06:55.782Z,7.27
2023-01-08T12:09:26.009Z,7.50
2023-01-08T12:11:58.200Z,7.07
2023-01-08T12:14:28.382Z,7.20
2023-01-08T12:17:02.606Z,6.73
2023-01-08T12:19:36.292Z,7.70
2023-01-08T12:22:22.040Z,6.87
2023-01-08T12:25:08.138Z,7.00
2023-01-08T12:27:55.693Z,7.27
2023-01-08T12:30:29.077Z,7.00
2023-01-08T12:33:04.181Z,6.90
2023-01-08T12:35:39.990Z,7.03
2023-01-08T12:38:07.384Z,7.27
2023-01-08T12:40:41.069Z,6.53
2023-01-08T12:43:19.344Z,7.23
2023-01-08T12:45:49.147Z,6.87
2023-01-08T12:48:20.356Z,9.17
2023-01-08T12:50:50.681Z,7.40
2023-01-08T12:53:36.959Z,6.80
2023-01-08T12:56:33.669Z,7.33
2023-01-08T12:59:12.628Z,7.13
2023-01-08T13:02:06.051Z,7.53
2023-01-08T13:04:46.604Z,7.07
2023-01-08T13:07:21.789Z,7.37
2023-01-08T13:09:56.730Z,8.33
2023-01-08T13:12:29.142Z,10.00
2023-01-08T13:14:57.661Z,10.30
2023-01-08T13:17:25.413Z,9.43
2023-01-08T13:19:56.733Z,9.53
2023-01-08T13:22:26.266Z,6.73
2023-01-08T13:24:53.643Z,6.83
2023-01-08T13:27:27.920Z,6.23
2023-01-08T13:29:58.041Z,5.97
2023-01-08T13:32:25.474Z,6.23
2023-01-08T13:35:22.388Z,5.90
2023-01-08T13:37:51.565Z,5.90
2023-01-08T13:40:39.372Z,6.17
2023-01-08T13:43:12.439Z,5.77
2023-01-08T13:45:40.101Z,6.50
2023-01-08T13:48:07.566Z,6.10
2023-01-08T13:50:38.514Z,6.00
2023-01-08T13:53:07.416Z,5.50
2023-01-08T13:55:36.215Z,5.90
2023-01-08T13:58:11.693Z,5.50
2023-01-08T14:00:42.130Z,6.33
2023-01-08T14:03:29.493Z,5.70
2023-01-08T14:06:14.176Z,5.17
2023-01-08T14:08:51.283Z,7.03
2023-01-08T14:11:19.355Z,7.60
2023-01-08T14:13:47.000Z,5.30
2023-01-08T14:16:15.974Z,5.23
2023-01-08T14:18:44.557Z,5.20
2023-01-08T14:21:16.452Z,5.70
2023-01-08T14:23:47.181Z,5.33
2023-01-08T14:26:33.015Z,4.90
2023-01-08T14:29:01.652Z,5.23
2023-01-08T14:31:29.605Z,5.20
2023-01-08T14:33:58.235Z,4.80
2023-01-08T14:36:26.032Z,5.00
2023-01-08T14:38:53.861Z,4.67
2023-01-08T14:41:53.579Z,5.27
2023-01-08T14:44:29.100Z,5.10
2023-01-08T14:47:04.015Z,5.70
2023-01-08T14:49:34.459Z,4.43
2023-01-08T14:52:03.054Z,5.60
2023-01-08T14:54:33.905Z,6.10
2023-01-08T14:57:02.199Z,6.00
2023-01-08T14:59:32.365Z,5.93
2023-01-08T15:02:01.438Z,6.40
2023-01-08T15:04:29.949Z,5.63
2023-01-08T15:07:08.224Z,6.57
2023-01-08T15:09:36.243Z,6.17
2023-01-08T15:12:07.872Z,6.60
2023-01-08T15:14:37.092Z,6.43
2023-01-08T15:17:12.308Z,6.47
2023-01-08T15:19:50.747Z,10.50
2023-01-08T15:22:27.148Z,7.87
2023-01-08T15:25:05.252Z,7.67
2023-01-08T15:27:37.068Z,7.30
2023-01-08T15:30:05.463Z,7.63
2023-01-08T15:32:40.460Z,7.70
2023-01-08T15:35:17.511Z,6.57
2023-01-08T15:37:46.186Z,12.03
2023-01-08T15:40:14.633Z,7.40
2023-01-08T15:43:00.587Z,8.00
2023-01-08T15:45:29.438Z,7.60
2023-01-08T15:47:56.818Z,8.27
2023-01-08T15:50:25.388Z,9.67
2023-01-08T15:52:53.073Z,9.60
2023-01-08T15:55:22.222Z,7.20
2023-01-08T15:57:49.799Z,7.70
2023-01-08T16:00:18.028Z,9.57
2023-01-08T16:02:47.073Z,9.90
2023-01-08T16:05:15.243Z,13.10
2023-01-08T16:07:42.668Z,9.37
2023-01-08T16:10:10.415Z,8.03
2023-01-08T16:12:37.822Z,7.70
2023-01-08T16:15:08.152Z,7.10
2023-01-08T16:17:36.615Z,8.00
2023-01-08T16:20:07.434Z,7.77
2023-01-08T16:22:34.860Z,8.20
2023-01-08T16:25:02.310Z,8.10
2023-01-08T16:27:31.746Z,8.30
2023-01-08T16:29:59.084Z,7.73
2023-01-08T16:32:26.473Z,7.50
2023-01-08T16:34:55.122Z,8.20
2023-01-08T16:37:22.988Z,8.10
2023-01-08T16:39:50.375Z,8.80
2023-01-08T16:42:17.723Z,8.90
2023-01-08T16:44:45.140Z,8.37
2023-01-08T16:47:12.553Z,7.77
2023-01-08T16:49:41.698Z,7.70
2023-01-08T16:52:09.672Z,8.03
2023-01-08T16:54:37.540Z,11.73
2023-01-08T16:57:05.106Z,9.17
2023-01-08T16:59:33.157Z,9.23
2023-01-08T17:02:00.922Z,8.60
2023-01-08T17:04:29.718Z,8.10
2023-01-08T17:06:57.603Z,9.07
2023-01-08T17:09:25.543Z,8.30
2023-01-08T17:11:52.952Z,8.20
2023-01-08T17:14:20.514Z,7.93
2023-01-08T17:16:49.108Z,8.37
2023-01-08T17:19:17.659Z,8.20
2023-01-08T17:21:50.259Z,8.07
2023-01-08T17:24:17.826Z,8.30
2023-01-08T17:26:45.240Z,8.00
2023-01-08T17:29:12.577Z,9.07
2023-01-08T17:31:40.309Z,8.00
2023-01-08T17:34:10.361Z,7.90
2023-01-08T17:36:38.594Z,7.60
2023-01-08T17:39:06.114Z,7.63
2023-01-08T17:41:54.179Z,8.47
2023-01-08T17:44:21.809Z,7.83
2023-01-08T17:46:49.297Z,7.50
2023-01-08T17:49:17.330Z,8.40
2023-01-08T17:51:45.995Z,7.57
2023-01-08T17:54:15.272Z,7.67
2023-01-08T17:56:44.037Z,8.07
2023-01-08T17:59:15.942Z,8.63
2023-01-08T18:01:46.522Z,8.33
2023-01-08T18:04:15.096Z,7.50
2023-01-08T18:06:43.433Z,9.40
2023-01-08T18:09:12.538Z,7.80
2023-01-08T18:11:43.583Z,8.07
2023-01-08T18:14:12.316Z,7.63
2023-01-08T18:16:39.889Z,7.60
2023-01-08T18:19:07.576Z,7.90
2023-01-08T18:21:35.466Z,7.80
2023-01-08T18:24:02.915Z,6.80
2023-01-08T18:26:30.744Z,7.57
2023-01-08T18:28:58.522Z,7.13
2023-01-08T18:31:25.929Z,7.77
2023-01-08T18:33:53.595Z,19.40
2023-01-08T18:36:21.255Z,10.47
2023-01-08T18:38:49.290Z,8.43
2023-01-08T18:41:36.423Z,14.17
2023-01-08T18:44:05.160Z,18.10
2023-01-08T18:46:32.480Z,19.27
2023-01-08T18:49:00.095Z,12.27
2023-01-08T18:51:27.531Z,9.30
2023-01-08T18:53:55.913Z,11.10
2023-01-08T18:56:27.326Z,13.83
2023-01-08T18:58:54.790Z,8.97
2023-01-08T19:01:22.595Z,10.63
2023-01-08T19:03:50.020Z,9.50
2023-01-08T19:06:17.708Z,9.10
2023-01-08T19:08:45.314Z,8.87
2023-01-08T19:11:12.747Z,8.50
2023-01-08T19:13:40.191Z,8.47
2023-01-08T19:16:08.657Z,8.67
2023-01-08T19:18:36.019Z,8.30
2023-01-08T19:21:03.744Z,8.57
2023-01-08T19:23:31.054Z,8.07
2023-01-08T19:25:58.447Z,8.30
2023-01-08T19:28:27.883Z,7.03
2023-01-08T19:30:59.563Z,8.40
2023-01-08T19:33:27.082Z,8.57
2023-01-08T19:35:54.652Z,8.50
2023-01-08T19:38:22.376Z,7.80
2023-01-08T19:40:49.753Z,7.77
2023-01-08T19:43:35.849Z,8.67
2023-01-08T19:46:06.809Z,7.93
2023-01-08T19:48:34.593Z,8.40
2023-01-08T19:51:06.871Z,10.60
2023-01-08T19:53:34.277Z,8.57
2023-01-08T19:56:05.721Z,8.27
2023-01-08T19:58:33.112Z,8.40
2023-01-08T20:01:00.571Z,8.30
2023-01-08T20:03:28.886Z,8.63
2023-01-08T20:05:56.454Z,9.40
2023-01-08T20:08:23.808Z,8.83
2023-01-08T20:10:51.291Z,8.20
2023-01-08T20:13:19.487Z,9.07
2023-01-08T20:15:58.244Z,9.17
2023-01-08T20:18:25.635Z,8.77
2023-01-08T20:20:53.023Z,11.43
2023-01-08T20:23:21.038Z,15.40
2023-01-08T20:25:48.457Z,13.23
2023-01-08T20:28:15.897Z,13.67
2023-01-08T20:30:45.711Z,9.10
2023-01-08T20:33:15.455Z,8.50
2023-01-08T20:35:45.114Z,10.83
2023-01-08T20:38:12.455Z,9.20
2023-01-08T20:40:40.261Z,8.53
2023-01-08T20:43:07.625Z,7.37
2023-01-08T20:45:35.044Z,8.60
2023-01-08T20:48:02.427Z,8.07
2023-01-08T20:50:29.792Z,7.90
2023-01-08T20:52:57.150Z,7.63
2023-01-08T20:55:24.483Z,7.33
2023-01-08T20:57:51.861Z,8.20
2023-01-08T21:00:19.509Z,7.33
2023-01-08T21:02:46.929Z,7.97
2023-01-08T21:05:14.380Z,11.43
2023-01-08T21:07:41.731Z,9.00
2023-01-08T21:10:09.478Z,8.73
2023-01-08T21:12:37.247Z,9.00
2023-01-08T21:15:05.149Z,14.10
2023-01-08T21:17:32.528Z,9.53
2023-01-08T21:19:59.922Z,8.03
2023-01-08T21:22:27.355Z,7.73
2023-01-08T21:24:54.694Z,11.20
2023-01-08T21:27:22.093Z,18.10
2023-01-08T21:29:49.482Z,12.03
2023-01-08T21:32:16.769Z,17.13
2023-01-08T21:34:44.613Z,11.00
2023-01-08T21:37:15.194Z,8.90
2023-01-08T21:39:42.952Z,9.87
2023-01-08T21:42:31.754Z,18.53
2023-01-08T21:45:17.770Z,12.60
2023-01-08T21:47:45.193Z,15.13
2023-01-08T21:50:12.858Z,13.67
2023-01-08T21:52:58.892Z,11.33
2023-01-08T21:55:26.248Z,12.33
2023-01-08T21:57:56.513Z,10.47
2023-01-08T22:00:25.010Z,9.23
2023-01-08T22:02:52.449Z,12.90
2023-01-08T22:05:19.824Z,9.57
2023-01-08T22:07:47.310Z,11.23
2023-01-08T22:10:14.697Z,8.97
2023-01-08T22:12:42.221Z,8.67
2023-01-08T22:15:10.096Z,9.13
2023-01-08T22:17:37.732Z,8.93
2023-01-08T22:20:08.040Z,8.87
2023-01-08T22:22:35.576Z,9.27
2023-01-08T22:25:02.967Z,8.40
2023-01-08T22:27:31.377Z,8.23
2023-01-08T22:29:58.862Z,9.03
2023-01-08T22:32:26.207Z,8.40
2023-01-08T22:34:53.615Z,10.30
2023-01-08T22:37:22.259Z,8.17
2023-01-08T22:39:50.130Z,8.23
2023-01-08T22:42:17.770Z,8.33
2023-01-08T22:44:45.157Z,8.03
2023-01-08T22:47:12.634Z,7.60
2023-01-08T22:49:40.004Z,7.37
2023-01-08T22:52:08.471Z,8.33
2023-01-08T22:54:35.837Z,8.23
2023-01-08T22:57:03.121Z,8.47
2023-01-08T22:59:30.540Z,8.17
2023-01-08T23:01:57.842Z,8.40
2023-01-08T23:04:25.318Z,8.10
2023-01-08T23:06:52.628Z,8.00
2023-01-08T23:09:20.090Z,8.40
2023-01-08T23:11:47.481Z,7.67
2023-01-08T23:14:15.956Z,7.87
2023-01-08T23:16:43.761Z,8.00
2023-01-08T23:19:11.349Z,7.57
2023-01-08T23:21:38.960Z,7.53
2023-01-08T23:24:07.494Z,7.67
2023-01-08T23:26:34.878Z,7.80
2023-01-08T23:29:02.273Z,7.20
2023-01-08T23:31:30.723Z,8.10
2023-01-08T23:33:58.205Z,7.30
2023-01-08T23:36:25.899Z,7.83
2023-01-08T23:38:54.474Z,7.27
2023-01-08T23:41:23.117Z,7.57
2023-01-08T23:43:50.608Z,7.37
2023-01-08T23:46:18.599Z,7.33
2023-01-08T23:48:45.985Z,7.47
2023-01-08T23:51:13.388Z,8.20
2023-01-08T23:53:40.816Z,7.70
2023-01-08T23:56:08.323Z,9.40
2023-01-08T23:58:35.904Z,8.03
