createdAt,value
2018-06-23T00:00:31.419Z,0.00
2018-06-23T00:01:31.448Z,0.00
2018-06-23T00:02:31.479Z,0.00
2018-06-23T00:03:31.512Z,0.00
2018-06-23T00:04:31.541Z,0.00
2018-06-23T00:05:31.578Z,0.00
2018-06-23T00:06:31.607Z,0.00
2018-06-23T00:07:31.633Z,0.00
2018-06-23T00:08:31.664Z,0.00
2018-06-23T00:09:31.697Z,0.00
2018-06-23T00:10:31.725Z,0.00
2018-06-23T00:11:31.756Z,0.00
2018-06-23T00:12:31.785Z,0.00
2018-06-23T00:13:31.817Z,0.00
2018-06-23T00:14:31.847Z,0.00
2018-06-23T00:15:31.878Z,0.00
2018-06-23T00:16:31.909Z,0.00
2018-06-23T00:17:31.940Z,0.00
2018-06-23T00:18:31.970Z,0.00
2018-06-23T00:19:32.001Z,0.00
2018-06-23T00:20:32.032Z,0.00
2018-06-23T00:21:32.061Z,0.00
2018-06-23T00:22:32.093Z,0.00
2018-06-23T00:23:32.122Z,0.00
2018-06-23T00:24:32.153Z,0.00
2018-06-23T00:25:32.185Z,0.00
2018-06-23T00:26:32.215Z,0.00
2018-06-23T00:27:32.260Z,0.00
2018-06-23T00:28:32.276Z,0.00
2018-06-23T00:29:32.306Z,0.00
2018-06-23T00:30:32.337Z,0.00
2018-06-23T00:31:32.368Z,0.00
2018-06-23T00:32:32.397Z,0.00
2018-06-23T00:33:32.429Z,0.00
2018-06-23T00:34:32.459Z,0.00
2018-06-23T00:35:32.490Z,0.00
2018-06-23T00:36:32.521Z,0.00
2018-06-23T00:37:32.550Z,0.00
2018-06-23T00:38:32.581Z,0.00
2018-06-23T00:39:32.610Z,0.00
2018-06-23T00:40:32.643Z,0.00
2018-06-23T00:41:32.672Z,0.00
2018-06-23T00:42:32.702Z,0.00
2018-06-23T00:43:32.733Z,0.00
2018-06-23T00:44:32.764Z,0.00
2018-06-23T00:45:32.793Z,0.00
2018-06-23T00:46:32.825Z,0.00
2018-06-23T00:47:32.855Z,0.00
2018-06-23T00:48:32.886Z,0.00
2018-06-23T00:49:32.915Z,0.00
2018-06-23T00:50:32.946Z,0.00
2018-06-23T00:51:32.979Z,0.00
2018-06-23T00:52:33.009Z,0.00
2018-06-23T00:53:33.040Z,0.00
2018-06-23T00:54:33.067Z,0.00
2018-06-23T00:55:33.101Z,0.00
2018-06-23T00:56:33.128Z,0.00
2018-06-23T00:57:33.158Z,0.00
2018-06-23T00:58:33.189Z,0.00
2018-06-23T00:59:33.219Z,0.00
2018-06-23T01:00:33.252Z,0.00
2018-06-23T01:01:33.279Z,0.00
2018-06-23T01:02:33.310Z,0.00
2018-06-23T01:03:33.341Z,0.00
2018-06-23T01:04:33.374Z,0.00
2018-06-23T01:05:33.400Z,0.00
2018-06-23T01:06:33.431Z,0.00
2018-06-23T01:07:33.462Z,0.00
2018-06-23T01:08:33.492Z,0.00
2018-06-23T01:09:33.522Z,0.00
2018-06-23T01:10:33.551Z,0.00
2018-06-23T01:11:33.582Z,0.00
2018-06-23T01:12:33.614Z,0.00
2018-06-23T01:13:33.643Z,0.00
2018-06-23T01:14:33.673Z,0.00
2018-06-23T01:15:33.704Z,0.00
2018-06-23T01:16:33.734Z,0.00
2018-06-23T01:17:33.764Z,0.00
2018-06-23T01:18:33.797Z,0.00
2018-06-23T01:19:33.824Z,0.00
2018-06-23T01:20:33.855Z,0.00
2018-06-23T01:21:33.885Z,0.00
2018-06-23T01:22:33.915Z,0.00
2018-06-23T01:23:33.947Z,0.00
2018-06-23T01:24:33.976Z,0.00
2018-06-23T01:25:34.005Z,0.00
2018-06-23T01:26:34.037Z,0.00
2018-06-23T01:27:34.066Z,0.00
2018-06-23T01:28:34.096Z,0.00
2018-06-23T01:29:34.128Z,0.00
2018-06-23T01:30:34.156Z,0.00
2018-06-23T01:31:34.186Z,0.00
2018-06-23T01:32:34.217Z,0.00
2018-06-23T01:33:34.246Z,0.00
2018-06-23T01:34:34.277Z,0.00
2018-06-23T01:35:34.309Z,0.00
2018-06-23T01:36:34.338Z,0.00
2018-06-23T01:37:34.367Z,0.00
2018-06-23T01:38:34.397Z,0.00
2018-06-23T01:39:34.428Z,0.00
2018-06-23T01:40:34.458Z,0.00
2018-06-23T01:41:34.487Z,0.00
2018-06-23T01:42:34.519Z,0.00
2018-06-23T01:43:34.549Z,0.00
2018-06-23T01:44:34.579Z,0.00
2018-06-23T01:45:34.608Z,0.00
2018-06-23T01:46:34.638Z,0.00
2018-06-23T01:47:34.669Z,0.00
2018-06-23T01:48:34.699Z,0.00
2018-06-23T01:49:34.728Z,0.00
2018-06-23T01:50:34.759Z,0.00
2018-06-23T01:51:34.789Z,0.00
2018-06-23T01:52:34.819Z,0.00
2018-06-23T01:53:34.848Z,0.00
2018-06-23T01:54:34.878Z,0.00
2018-06-23T01:55:34.909Z,0.00
2018-06-23T01:56:34.939Z,0.00
2018-06-23T01:57:34.969Z,0.00
2018-06-23T01:58:34.999Z,0.00
2018-06-23T01:59:35.030Z,0.00
2018-06-23T02:00:35.071Z,0.00
2018-06-23T02:01:35.090Z,0.00
2018-06-23T02:02:35.119Z,0.00
2018-06-23T02:03:35.150Z,0.00
2018-06-23T02:04:35.180Z,0.00
2018-06-23T02:05:35.209Z,0.00
2018-06-23T02:06:35.239Z,0.00
2018-06-23T02:07:35.276Z,0.00
2018-06-23T02:08:35.300Z,0.00
2018-06-23T02:09:35.329Z,0.00
2018-06-23T02:10:35.360Z,0.00
2018-06-23T02:11:35.389Z,0.00
2018-06-23T02:12:35.419Z,0.00
2018-06-23T02:13:35.452Z,0.00
2018-06-23T02:14:35.480Z,0.00
2018-06-23T02:15:35.511Z,0.00
2018-06-23T02:16:35.540Z,0.00
2018-06-23T02:17:35.569Z,0.00
2018-06-23T02:18:35.600Z,0.00
2018-06-23T02:19:35.631Z,0.00
2018-06-23T02:20:35.660Z,0.00
2018-06-23T02:21:35.689Z,0.00
2018-06-23T02:22:35.719Z,0.00
2018-06-23T02:23:35.749Z,0.00
2018-06-23T02:24:35.781Z,0.00
2018-06-23T02:25:35.809Z,0.00
2018-06-23T02:26:35.839Z,0.00
2018-06-23T02:27:35.869Z,0.00
2018-06-23T02:28:35.899Z,0.00
2018-06-23T02:29:35.928Z,0.00
2018-06-23T02:30:35.959Z,0.00
2018-06-23T02:31:36.000Z,0.00
2018-06-23T02:32:36.019Z,0.00
2018-06-23T02:33:36.048Z,0.00
2018-06-23T02:34:36.080Z,0.00
2018-06-23T02:35:36.107Z,0.00
2018-06-23T02:36:36.139Z,0.00
2018-06-23T02:37:36.168Z,0.00
2018-06-23T02:38:36.198Z,0.00
2018-06-23T02:39:36.228Z,0.00
2018-06-23T02:40:36.261Z,0.00
2018-06-23T02:41:36.287Z,0.00
2018-06-23T02:42:36.317Z,0.00
2018-06-23T02:43:36.347Z,0.00
2018-06-23T02:44:36.378Z,0.00
2018-06-23T02:45:36.407Z,0.00
2018-06-23T02:46:36.437Z,0.00
2018-06-23T02:47:36.467Z,0.00
2018-06-23T02:48:36.497Z,0.00
2018-06-23T02:49:36.526Z,0.00
2018-06-23T02:50:36.556Z,0.00
2018-06-23T02:51:36.585Z,0.00
2018-06-23T02:52:36.616Z,0.00
2018-06-23T02:53:36.645Z,0.00
2018-06-23T02:54:36.675Z,0.00
2018-06-23T02:55:36.705Z,0.00
2018-06-23T02:56:43.003Z,0.00
2018-06-23T02:57:36.764Z,0.00
2018-06-23T02:58:36.793Z,0.00
2018-06-23T02:59:36.826Z,0.00
2018-06-23T03:00:36.855Z,0.00
2018-06-23T03:01:36.895Z,0.00
2018-06-23T03:02:36.915Z,0.00
2018-06-23T03:03:36.945Z,0.00
2018-06-23T03:04:36.977Z,0.00
2018-06-23T03:05:37.003Z,0.00
2018-06-23T03:06:37.031Z,0.00
2018-06-23T03:07:37.063Z,0.00
2018-06-23T03:08:37.091Z,0.00
2018-06-23T03:09:37.124Z,0.00
2018-06-23T03:10:37.151Z,0.00
2018-06-23T03:11:37.183Z,0.00
2018-06-23T03:12:37.210Z,0.00
2018-06-23T03:13:37.241Z,0.00
2018-06-23T03:14:37.271Z,0.00
2018-06-23T03:15:37.301Z,0.00
2018-06-23T03:16:37.331Z,0.00
2018-06-23T03:17:37.360Z,0.00
2018-06-23T03:18:37.391Z,0.00
2018-06-23T03:19:37.420Z,0.00
2018-06-23T03:20:37.451Z,0.00
2018-06-23T03:21:37.482Z,0.00
2018-06-23T03:22:37.509Z,5.63
2018-06-23T03:23:37.539Z,5.63
2018-06-23T03:24:37.568Z,5.63
2018-06-23T03:25:37.597Z,5.63
2018-06-23T03:26:37.628Z,5.63
2018-06-23T03:27:37.657Z,5.63
2018-06-23T03:28:37.687Z,5.63
2018-06-23T03:29:37.717Z,5.63
2018-06-23T03:30:37.751Z,5.63
2018-06-23T03:31:37.776Z,11.25
2018-06-23T03:32:37.812Z,11.25
2018-06-23T03:33:37.837Z,11.25
2018-06-23T03:34:37.866Z,11.25
2018-06-23T03:35:37.896Z,11.25
2018-06-23T03:36:37.930Z,11.25
2018-06-23T03:37:37.959Z,16.88
2018-06-23T03:38:37.984Z,16.88
2018-06-23T03:39:38.013Z,16.88
2018-06-23T03:40:38.043Z,16.88
2018-06-23T03:41:38.073Z,16.88
2018-06-23T03:42:38.104Z,16.88
2018-06-23T03:43:38.136Z,22.50
2018-06-23T03:44:38.163Z,22.50
2018-06-23T03:45:38.192Z,22.50
2018-06-23T03:46:38.222Z,22.50
2018-06-23T03:47:38.252Z,22.50
2018-06-23T03:48:38.282Z,28.13
2018-06-23T03:49:38.311Z,28.13
2018-06-23T03:50:38.340Z,28.13
2018-06-23T03:51:38.370Z,28.13
2018-06-23T03:52:38.407Z,33.75
2018-06-23T03:53:38.429Z,33.75
2018-06-23T03:54:38.460Z,33.75
2018-06-23T03:55:38.490Z,33.75
2018-06-23T03:56:38.522Z,33.75
2018-06-23T03:57:38.549Z,39.38
2018-06-23T03:58:38.579Z,39.38
2018-06-23T03:59:38.609Z,39.38
2018-06-23T04:00:38.639Z,39.38
2018-06-23T04:01:38.668Z,45.00
2018-06-23T04:02:38.697Z,45.00
2018-06-23T04:03:38.728Z,45.00
2018-06-23T04:04:38.758Z,50.63
2018-06-23T04:05:38.787Z,50.63
2018-06-23T04:06:38.818Z,50.63
2018-06-23T04:07:38.845Z,50.63
2018-06-23T04:08:38.876Z,56.25
2018-06-23T04:09:38.904Z,56.25
2018-06-23T04:10:38.936Z,56.25
2018-06-23T04:11:38.966Z,56.25
2018-06-23T04:12:39.001Z,61.88
2018-06-23T04:13:39.025Z,61.88
2018-06-23T04:14:39.057Z,61.88
2018-06-23T04:15:39.086Z,67.50
2018-06-23T04:16:39.123Z,67.50
2018-06-23T04:17:39.147Z,67.50
2018-06-23T04:18:39.173Z,67.50
2018-06-23T04:19:39.205Z,73.13
2018-06-23T04:20:39.234Z,73.13
2018-06-23T04:21:39.263Z,73.13
2018-06-23T04:22:39.297Z,73.13
2018-06-23T04:23:39.323Z,78.75
2018-06-23T04:24:39.352Z,78.75
2018-06-23T04:25:39.383Z,78.75
2018-06-23T04:26:39.412Z,78.75
2018-06-23T04:27:39.446Z,84.38
2018-06-23T04:28:39.475Z,84.38
2018-06-23T04:29:39.503Z,84.38
2018-06-23T04:30:39.532Z,84.38
2018-06-23T04:31:39.563Z,90.00
2018-06-23T04:32:39.593Z,90.00
2018-06-23T04:33:39.622Z,90.00
2018-06-23T04:34:39.653Z,90.00
2018-06-23T04:35:39.684Z,95.63
2018-06-23T04:36:39.714Z,95.63
2018-06-23T04:37:39.743Z,95.63
2018-06-23T04:38:39.772Z,95.63
2018-06-23T04:39:39.804Z,95.63
2018-06-23T04:40:39.835Z,95.63
2018-06-23T04:41:39.866Z,101.25
2018-06-23T04:42:39.895Z,101.25
2018-06-23T04:43:39.925Z,101.25
2018-06-23T04:44:39.956Z,101.25
2018-06-23T04:45:39.986Z,101.25
2018-06-23T04:46:40.017Z,106.88
2018-06-23T04:47:40.045Z,106.88
2018-06-23T04:48:40.076Z,106.88
2018-06-23T04:49:40.108Z,106.88
2018-06-23T04:50:40.137Z,106.88
2018-06-23T04:51:40.167Z,106.88
2018-06-23T04:52:40.198Z,106.88
2018-06-23T04:53:40.227Z,106.88
2018-06-23T04:54:40.261Z,106.88
2018-06-23T04:55:40.289Z,112.50
2018-06-23T04:56:40.322Z,112.50
2018-06-23T04:57:40.352Z,112.50
2018-06-23T04:58:40.380Z,112.50
2018-06-23T04:59:40.410Z,112.50
2018-06-23T05:00:40.441Z,112.50
2018-06-23T05:01:40.470Z,112.50
2018-06-23T05:02:40.502Z,112.50
2018-06-23T05:03:40.535Z,112.50
2018-06-23T05:04:40.564Z,112.50
2018-06-23T05:05:40.595Z,118.13
2018-06-23T05:06:40.626Z,118.13
2018-06-23T05:07:40.654Z,123.75
2018-06-23T05:08:40.689Z,118.13
2018-06-23T05:09:40.715Z,118.13
2018-06-23T05:10:40.747Z,118.13
2018-06-23T05:11:40.778Z,118.13
2018-06-23T05:12:40.809Z,123.75
2018-06-23T05:13:40.838Z,123.75
2018-06-23T05:14:40.871Z,123.75
2018-06-23T05:15:40.900Z,123.75
2018-06-23T05:16:40.932Z,123.75
2018-06-23T05:17:40.962Z,123.75
2018-06-23T05:18:40.992Z,123.75
2018-06-23T05:19:41.023Z,129.38
2018-06-23T05:20:41.056Z,129.38
2018-06-23T05:21:41.085Z,129.38
2018-06-23T05:22:41.117Z,129.38
2018-06-23T05:23:41.147Z,129.38
2018-06-23T05:24:41.184Z,129.38
2018-06-23T05:25:41.209Z,129.38
2018-06-23T05:26:41.240Z,129.38
2018-06-23T05:27:41.270Z,129.38
2018-06-23T05:28:41.303Z,135.00
2018-06-23T05:29:41.332Z,135.00
2018-06-23T05:30:41.363Z,135.00
2018-06-23T05:31:41.426Z,135.00
2018-06-23T05:32:41.427Z,140.63
2018-06-23T05:33:41.459Z,135.00
2018-06-23T05:34:41.488Z,135.00
2018-06-23T05:35:41.523Z,135.00
2018-06-23T05:36:41.551Z,135.00
2018-06-23T05:37:41.626Z,135.00
2018-06-23T05:38:41.612Z,140.63
2018-06-23T05:39:41.645Z,140.63
2018-06-23T05:40:41.676Z,140.63
2018-06-23T05:41:41.707Z,140.63
2018-06-23T05:42:41.738Z,140.63
2018-06-23T05:43:41.769Z,140.63
2018-06-23T05:44:41.855Z,140.63
2018-06-23T05:45:41.836Z,140.63
2018-06-23T05:46:41.865Z,140.63
2018-06-23T05:47:41.896Z,146.25
2018-06-23T05:48:41.927Z,146.25
2018-06-23T05:49:41.958Z,146.25
2018-06-23T05:50:41.993Z,146.25
2018-06-23T05:51:42.023Z,146.25
2018-06-23T05:52:42.053Z,146.25
2018-06-23T05:53:42.087Z,146.25
2018-06-23T05:54:42.118Z,146.25
2018-06-23T05:55:42.149Z,146.25
2018-06-23T05:56:42.180Z,146.25
2018-06-23T05:57:42.213Z,151.88
2018-06-23T05:58:42.244Z,151.88
2018-06-23T05:59:42.277Z,151.88
2018-06-23T06:00:42.364Z,151.88
2018-06-23T06:01:42.340Z,151.88
2018-06-23T06:02:42.376Z,151.88
2018-06-23T06:03:42.405Z,151.88
2018-06-23T06:04:42.437Z,157.50
2018-06-23T06:05:42.468Z,151.88
2018-06-23T06:06:42.501Z,151.88
2018-06-23T06:07:42.533Z,151.88
2018-06-23T06:08:42.566Z,151.88
2018-06-23T06:09:42.596Z,157.50
2018-06-23T06:10:42.630Z,157.50
2018-06-23T06:11:42.674Z,157.50
2018-06-23T06:12:42.694Z,157.50
2018-06-23T06:13:42.726Z,157.50
2018-06-23T06:14:42.758Z,157.50
2018-06-23T06:15:42.791Z,157.50
2018-06-23T06:16:42.825Z,157.50
2018-06-23T06:17:42.855Z,157.50
2018-06-23T06:18:42.890Z,157.50
2018-06-23T06:19:42.921Z,157.50
2018-06-23T06:20:42.953Z,163.13
2018-06-23T06:21:42.985Z,163.13
2018-06-23T06:22:43.018Z,163.13
2018-06-23T06:23:43.098Z,163.13
2018-06-23T06:24:43.084Z,163.13
2018-06-23T06:25:43.115Z,163.13
2018-06-23T06:26:43.148Z,163.13
2018-06-23T06:27:43.184Z,163.13
2018-06-23T06:28:43.215Z,163.13
2018-06-23T06:29:43.246Z,163.13
2018-06-23T06:30:43.278Z,163.13
2018-06-23T06:31:43.312Z,168.75
2018-06-23T06:32:43.347Z,168.75
2018-06-23T06:33:43.377Z,168.75
2018-06-23T06:34:43.410Z,168.75
2018-06-23T06:35:43.458Z,168.75
2018-06-23T06:36:43.476Z,168.75
2018-06-23T06:37:43.508Z,168.75
2018-06-23T06:38:43.540Z,168.75
2018-06-23T06:39:43.574Z,168.75
2018-06-23T06:40:43.608Z,168.75
2018-06-23T06:41:43.640Z,174.38
2018-06-23T06:42:43.673Z,174.38
2018-06-23T06:43:43.707Z,174.38
2018-06-23T06:44:43.835Z,174.38
2018-06-23T06:45:43.772Z,174.38
2018-06-23T06:46:43.805Z,180.00
2018-06-23T06:47:43.839Z,174.38
2018-06-23T06:48:43.872Z,174.38
2018-06-23T06:49:43.908Z,180.00
2018-06-23T06:50:43.975Z,180.00
2018-06-23T06:51:43.971Z,180.00
2018-06-23T06:52:44.004Z,180.00
2018-06-23T06:53:44.037Z,180.00
2018-06-23T06:54:44.070Z,180.00
2018-06-23T06:55:44.103Z,180.00
2018-06-23T06:56:44.138Z,185.63
2018-06-23T06:57:44.170Z,185.63
2018-06-23T06:58:44.204Z,185.63
2018-06-23T06:59:44.239Z,185.63
2018-06-23T07:00:44.271Z,185.63
2018-06-23T07:01:44.304Z,185.63
2018-06-23T07:02:44.337Z,185.63
2018-06-23T07:03:44.371Z,191.25
2018-06-23T07:04:44.404Z,191.25
2018-06-23T07:05:44.438Z,191.25
2018-06-23T07:06:44.473Z,191.25
2018-06-23T07:07:44.505Z,191.25
2018-06-23T07:08:44.557Z,191.25
2018-06-23T07:09:44.573Z,196.88
2018-06-23T07:10:44.605Z,196.88
2018-06-23T07:11:44.640Z,196.88
2018-06-23T07:12:44.672Z,196.88
2018-06-23T07:13:44.708Z,196.88
2018-06-23T07:14:44.742Z,196.88
2018-06-23T07:15:44.775Z,196.88
2018-06-23T07:16:44.808Z,196.88
2018-06-23T07:17:44.904Z,196.88
2018-06-23T07:18:44.877Z,196.88
2018-06-23T07:19:44.910Z,202.50
2018-06-23T07:20:44.944Z,202.50
2018-06-23T07:21:44.978Z,213.75
2018-06-23T07:22:45.013Z,208.13
2018-06-23T07:23:45.090Z,213.75
2018-06-23T07:24:45.084Z,213.75
2018-06-23T07:25:45.113Z,213.75
2018-06-23T07:26:45.214Z,213.75
2018-06-23T07:27:45.183Z,213.75
2018-06-23T07:28:45.225Z,219.38
2018-06-23T07:29:45.251Z,219.38
2018-06-23T07:30:45.405Z,219.38
2018-06-23T07:31:45.319Z,219.38
2018-06-23T07:32:45.356Z,219.38
2018-06-23T07:33:45.388Z,219.38
2018-06-23T07:34:45.524Z,225.00
2018-06-23T07:35:45.457Z,225.00
2018-06-23T07:36:45.491Z,225.00
2018-06-23T07:37:45.525Z,225.00
2018-06-23T07:38:45.581Z,225.00
2018-06-23T07:39:45.618Z,225.00
2018-06-23T07:40:45.695Z,225.00
2018-06-23T07:41:45.680Z,225.00
2018-06-23T07:42:45.701Z,225.00
2018-06-23T07:43:45.734Z,230.63
2018-06-23T07:44:45.769Z,230.63
2018-06-23T07:45:45.802Z,230.63
2018-06-23T07:46:45.839Z,230.63
2018-06-23T07:47:45.870Z,236.25
2018-06-23T07:48:45.906Z,236.25
2018-06-23T07:49:45.940Z,236.25
2018-06-23T07:50:45.976Z,236.25
2018-06-23T07:51:46.011Z,236.25
2018-06-23T07:52:46.049Z,241.88
2018-06-23T07:53:46.080Z,241.88
2018-06-23T07:54:46.116Z,241.88
2018-06-23T07:55:46.151Z,247.50
2018-06-23T07:56:46.185Z,247.50
2018-06-23T07:57:46.220Z,247.50
2018-06-23T07:58:46.256Z,247.50
2018-06-23T07:59:46.291Z,253.13
2018-06-23T08:00:46.326Z,253.13
2018-06-23T08:01:46.361Z,253.13
2018-06-23T08:02:46.396Z,258.75
2018-06-23T08:03:46.432Z,264.38
2018-06-23T08:04:46.467Z,264.38
2018-06-23T08:05:46.502Z,264.38
2018-06-23T08:06:46.540Z,264.38
2018-06-23T08:07:46.572Z,270.00
2018-06-23T08:08:46.608Z,270.00
2018-06-23T08:09:46.642Z,275.63
2018-06-23T08:10:46.679Z,275.63
2018-06-23T08:11:46.734Z,281.25
2018-06-23T08:12:46.749Z,281.25
2018-06-23T08:13:46.785Z,281.25
2018-06-23T08:14:46.821Z,281.25
2018-06-23T08:15:46.857Z,281.25
2018-06-23T08:16:46.894Z,281.25
2018-06-23T08:17:46.929Z,286.88
2018-06-23T08:18:46.966Z,286.88
2018-06-23T08:19:47.001Z,292.50
2018-06-23T08:20:47.037Z,292.50
2018-06-23T08:21:47.073Z,292.50
2018-06-23T08:22:47.109Z,292.50
2018-06-23T08:23:47.146Z,292.50
2018-06-23T08:24:47.183Z,298.13
2018-06-23T08:25:47.221Z,303.75
2018-06-23T08:26:47.256Z,303.75
2018-06-23T08:27:47.290Z,275.63
2018-06-23T08:28:47.327Z,303.75
2018-06-23T08:29:47.363Z,309.38
2018-06-23T08:30:47.399Z,309.38
2018-06-23T08:31:47.454Z,309.38
2018-06-23T08:32:47.474Z,309.38
2018-06-23T08:33:47.509Z,320.63
2018-06-23T08:34:47.545Z,331.88
2018-06-23T08:35:47.582Z,337.50
2018-06-23T08:36:47.620Z,331.88
2018-06-23T08:37:47.700Z,331.88
2018-06-23T08:38:47.692Z,343.13
2018-06-23T08:39:47.729Z,331.88
2018-06-23T08:40:47.767Z,337.50
2018-06-23T08:41:47.805Z,331.88
2018-06-23T08:42:47.840Z,331.88
2018-06-23T08:43:47.908Z,337.50
2018-06-23T08:44:47.915Z,343.13
2018-06-23T08:45:47.950Z,348.75
2018-06-23T08:46:47.988Z,348.75
2018-06-23T08:47:48.024Z,343.13
2018-06-23T08:48:48.063Z,343.13
2018-06-23T08:49:48.099Z,348.75
2018-06-23T08:50:48.137Z,360.00
2018-06-23T08:51:48.175Z,365.63
2018-06-23T08:52:48.212Z,371.25
2018-06-23T08:53:48.248Z,376.88
2018-06-23T08:54:48.286Z,376.88
2018-06-23T08:55:48.325Z,382.50
2018-06-23T08:56:48.364Z,382.50
2018-06-23T08:57:48.396Z,376.88
2018-06-23T08:58:48.435Z,376.88
2018-06-23T08:59:48.472Z,376.88
2018-06-23T09:00:48.511Z,376.88
2018-06-23T09:01:48.590Z,382.50
2018-06-23T09:02:48.612Z,405.00
2018-06-23T09:03:48.623Z,405.00
2018-06-23T09:04:48.661Z,416.25
2018-06-23T09:05:48.697Z,416.25
2018-06-23T09:06:48.735Z,410.63
2018-06-23T09:07:48.773Z,410.63
2018-06-23T09:08:48.811Z,405.00
2018-06-23T09:09:48.849Z,399.38
2018-06-23T09:10:48.886Z,393.75
2018-06-23T09:11:48.924Z,393.75
2018-06-23T09:12:48.963Z,393.75
2018-06-23T09:13:48.999Z,399.38
2018-06-23T09:14:49.039Z,410.63
2018-06-23T09:15:49.077Z,433.13
2018-06-23T09:16:49.173Z,444.38
2018-06-23T09:17:49.153Z,455.63
2018-06-23T09:18:49.194Z,455.63
2018-06-23T09:19:49.231Z,466.88
2018-06-23T09:20:49.269Z,461.25
2018-06-23T09:21:49.306Z,450.00
2018-06-23T09:22:49.346Z,450.00
2018-06-23T09:23:49.385Z,455.63
2018-06-23T09:24:49.424Z,461.25
2018-06-23T09:25:49.486Z,461.25
2018-06-23T09:26:49.500Z,455.63
2018-06-23T09:27:49.540Z,455.63
2018-06-23T09:28:49.578Z,472.50
2018-06-23T09:29:49.618Z,483.75
2018-06-23T09:30:49.657Z,495.00
2018-06-23T09:31:49.697Z,523.13
2018-06-23T09:32:49.735Z,427.50
2018-06-23T09:33:49.773Z,416.25
2018-06-23T09:34:49.813Z,382.50
2018-06-23T09:35:49.851Z,354.38
2018-06-23T09:36:49.891Z,360.00
2018-06-23T09:37:49.930Z,399.38
2018-06-23T09:38:49.969Z,438.75
2018-06-23T09:39:50.008Z,551.25
2018-06-23T09:40:50.049Z,517.50
2018-06-23T09:41:50.085Z,495.00
2018-06-23T09:42:50.123Z,405.00
2018-06-23T09:43:50.162Z,495.00
2018-06-23T09:44:50.201Z,495.00
2018-06-23T09:45:50.286Z,472.50
2018-06-23T09:46:50.279Z,455.63
2018-06-23T09:47:50.318Z,393.75
2018-06-23T09:48:50.357Z,438.75
2018-06-23T09:49:50.394Z,506.25
2018-06-23T09:50:50.434Z,534.38
2018-06-23T09:51:50.476Z,556.88
2018-06-23T09:52:50.513Z,517.50
2018-06-23T09:53:50.551Z,613.13
2018-06-23T09:54:50.590Z,613.13
2018-06-23T09:55:50.662Z,624.38
2018-06-23T09:56:50.670Z,635.63
2018-06-23T09:57:50.708Z,624.38
2018-06-23T09:58:50.748Z,607.50
2018-06-23T09:59:50.794Z,601.88
2018-06-23T10:00:50.826Z,590.63
2018-06-23T10:01:50.867Z,579.38
2018-06-23T10:02:50.907Z,551.25
2018-06-23T10:03:50.946Z,540.00
2018-06-23T10:04:50.987Z,540.00
2018-06-23T10:05:51.028Z,556.88
2018-06-23T10:06:51.068Z,585.00
2018-06-23T10:07:51.106Z,613.13
2018-06-23T10:08:51.147Z,630.00
2018-06-23T10:09:51.190Z,635.63
2018-06-23T10:10:51.227Z,646.88
2018-06-23T10:11:51.267Z,658.13
2018-06-23T10:12:51.308Z,663.75
2018-06-23T10:13:51.352Z,641.25
2018-06-23T10:14:51.388Z,613.13
2018-06-23T10:15:51.429Z,596.25
2018-06-23T10:16:51.470Z,590.63
2018-06-23T10:17:51.509Z,573.75
2018-06-23T10:18:51.550Z,556.88
2018-06-23T10:19:51.592Z,551.25
2018-06-23T10:20:51.632Z,601.88
2018-06-23T10:21:51.672Z,613.13
2018-06-23T10:22:51.713Z,601.88
2018-06-23T10:23:51.754Z,579.38
2018-06-23T10:24:51.795Z,568.13
2018-06-23T10:25:51.835Z,545.63
2018-06-23T10:26:51.875Z,534.38
2018-06-23T10:27:51.917Z,528.75
2018-06-23T10:28:51.966Z,523.13
2018-06-23T10:29:51.999Z,528.75
2018-06-23T10:30:52.041Z,545.63
2018-06-23T10:31:52.080Z,556.88
2018-06-23T10:32:52.122Z,573.75
2018-06-23T10:33:52.162Z,585.00
2018-06-23T10:34:52.204Z,579.38
2018-06-23T10:35:52.245Z,590.63
2018-06-23T10:36:52.289Z,585.00
2018-06-23T10:37:52.326Z,585.00
2018-06-23T10:38:52.368Z,596.25
2018-06-23T10:39:52.411Z,630.00
2018-06-23T10:40:52.450Z,646.88
2018-06-23T10:41:52.490Z,680.63
2018-06-23T10:42:52.532Z,703.13
2018-06-23T10:43:52.573Z,691.88
2018-06-23T10:44:52.614Z,669.38
2018-06-23T10:45:52.655Z,658.13
2018-06-23T10:46:52.697Z,691.88
2018-06-23T10:47:52.739Z,1136.25
2018-06-23T10:48:52.780Z,1845.00
2018-06-23T10:49:52.820Z,2424.38
2018-06-23T10:50:52.863Z,2733.75
2018-06-23T10:51:52.907Z,2655.00
2018-06-23T10:52:53.961Z,2801.25
2018-06-23T10:53:52.991Z,2902.50
2018-06-23T10:54:53.037Z,3088.13
2018-06-23T10:55:53.079Z,3110.63
2018-06-23T10:56:53.125Z,3256.88
2018-06-23T10:57:53.199Z,3285.00
2018-06-23T10:58:53.216Z,3048.75
2018-06-23T10:59:53.262Z,3228.75
2018-06-23T11:00:53.308Z,3318.75
2018-06-23T11:01:53.353Z,3240.00
2018-06-23T11:02:53.401Z,3155.63
2018-06-23T11:03:53.450Z,3251.25
2018-06-23T11:04:53.549Z,3144.38
2018-06-23T11:05:53.545Z,3110.63
2018-06-23T11:06:53.595Z,3031.88
2018-06-23T11:07:53.643Z,2970.00
2018-06-23T11:08:53.692Z,3037.50
2018-06-23T11:09:53.739Z,3335.63
2018-06-23T11:10:53.790Z,3375.00
2018-06-23T11:11:53.839Z,3324.38
2018-06-23T11:12:53.888Z,3234.38
2018-06-23T11:13:53.938Z,3217.50
2018-06-23T11:14:53.988Z,3324.38
2018-06-23T11:15:54.095Z,3183.75
2018-06-23T11:16:54.088Z,3155.63
2018-06-23T11:17:54.140Z,3290.63
2018-06-23T11:18:54.189Z,3369.38
2018-06-23T11:19:54.240Z,3245.63
2018-06-23T11:20:54.289Z,3195.00
2018-06-23T11:21:54.340Z,3228.75
2018-06-23T11:22:54.389Z,3262.50
2018-06-23T11:23:54.442Z,3436.88
2018-06-23T11:24:54.493Z,3577.50
2018-06-23T11:25:54.543Z,3144.38
2018-06-23T11:26:54.594Z,2115.00
2018-06-23T11:27:54.645Z,3273.75
2018-06-23T11:28:54.698Z,3088.13
2018-06-23T11:29:54.747Z,3116.25
2018-06-23T11:30:54.799Z,3313.13
2018-06-23T11:31:54.851Z,3285.00
2018-06-23T11:32:54.902Z,3189.38
2018-06-23T11:33:54.953Z,2823.75
2018-06-23T11:34:55.005Z,3065.63
2018-06-23T11:35:55.060Z,3296.25
2018-06-23T11:36:55.107Z,3341.25
2018-06-23T11:37:55.160Z,3380.63
2018-06-23T11:38:55.209Z,3341.25
2018-06-23T11:39:55.261Z,3358.13
2018-06-23T11:40:55.313Z,3369.38
2018-06-23T11:41:55.365Z,3369.38
2018-06-23T11:42:55.415Z,3549.38
2018-06-23T11:43:55.467Z,3481.88
2018-06-23T11:44:55.517Z,3352.50
2018-06-23T11:45:55.570Z,3504.38
2018-06-23T11:46:55.621Z,3442.50
2018-06-23T11:47:55.674Z,3363.75
2018-06-23T11:48:55.726Z,3285.00
2018-06-23T11:49:55.778Z,3178.13
2018-06-23T11:50:55.828Z,3121.88
2018-06-23T11:51:55.881Z,3223.13
2018-06-23T11:52:55.933Z,3313.13
2018-06-23T11:53:55.985Z,3262.50
2018-06-23T11:54:56.037Z,3223.13
2018-06-23T11:55:56.089Z,3324.38
2018-06-23T11:56:56.141Z,3313.13
2018-06-23T11:57:56.194Z,3397.50
2018-06-23T11:58:56.246Z,3425.63
2018-06-23T11:59:56.300Z,3386.25
2018-06-23T12:00:56.352Z,3442.50
2018-06-23T12:01:56.581Z,3335.63
2018-06-23T12:02:56.456Z,3369.38
2018-06-23T12:03:56.510Z,3425.63
2018-06-23T12:04:56.562Z,3240.00
2018-06-23T12:05:56.614Z,3335.63
2018-06-23T12:06:56.666Z,3335.63
2018-06-23T12:07:56.725Z,3313.13
2018-06-23T12:08:56.773Z,3195.00
2018-06-23T12:09:56.825Z,3330.00
2018-06-23T12:10:56.878Z,3335.63
2018-06-23T12:11:56.933Z,3380.63
2018-06-23T12:12:56.984Z,3301.88
2018-06-23T12:13:57.643Z,3076.88
2018-06-23T12:14:57.090Z,3166.88
2018-06-23T12:15:57.146Z,3408.75
2018-06-23T12:16:57.200Z,3307.50
2018-06-23T12:17:57.250Z,3358.13
2018-06-23T12:18:57.304Z,3521.25
2018-06-23T12:19:57.355Z,3498.75
2018-06-23T12:20:57.409Z,3324.38
2018-06-23T12:21:57.462Z,3279.38
2018-06-23T12:22:57.513Z,3273.75
2018-06-23T12:23:57.568Z,3335.63
2018-06-23T12:24:57.622Z,3391.88
2018-06-23T12:25:57.673Z,3285.00
2018-06-23T12:26:57.727Z,3206.25
2018-06-23T12:27:57.781Z,3211.88
2018-06-23T12:28:57.833Z,3268.13
2018-06-23T12:29:57.885Z,3324.38
2018-06-23T12:30:57.937Z,3380.63
2018-06-23T12:31:57.992Z,3318.75
2018-06-23T12:32:58.046Z,3206.25
2018-06-23T12:33:58.097Z,3189.38
2018-06-23T12:34:58.151Z,3352.50
2018-06-23T12:36:40.768Z,3380.63
2018-06-23T12:37:40.825Z,3301.88
2018-06-23T12:38:40.874Z,3273.75
2018-06-23T12:39:40.927Z,3285.00
2018-06-23T12:40:40.980Z,3279.38
2018-06-23T12:41:41.165Z,3273.75