createdAt,value
2017-04-22T00:00:46.930Z,19.35
2017-04-22T00:01:57.250Z,19.26
2017-04-22T00:03:07.532Z,19.26
2017-04-22T00:04:17.458Z,19.2
2017-04-22T00:05:27.727Z,19.17
2017-04-22T00:06:37.699Z,19.2
2017-04-22T00:07:47.665Z,19.29
2017-04-22T00:08:57.628Z,19.24
2017-04-22T00:10:08.203Z,19.19
2017-04-22T00:11:18.483Z,19.15
2017-04-22T00:12:28.339Z,19.16
2017-04-22T00:13:38.627Z,19.15
2017-04-22T00:14:48.908Z,19.19
2017-04-22T00:15:59.453Z,19.16
2017-04-22T00:17:09.430Z,19.2
2017-04-22T00:18:19.398Z,19.17
2017-04-22T00:19:29.685Z,19.11
2017-04-22T00:20:39.669Z,19.04
2017-04-22T00:21:50.197Z,19.04
2017-04-22T00:23:00.167Z,19.04
2017-04-22T00:24:10.446Z,19.11
2017-04-22T00:25:20.736Z,19.05
2017-04-22T00:26:31.261Z,19.05
2017-04-22T00:27:41.478Z,19.09
2017-04-22T00:28:51.644Z,19
2017-04-22T00:30:01.626Z,18.96
2017-04-22T00:31:11.903Z,18.98
2017-04-22T00:32:21.862Z,18.94
2017-04-22T00:33:32.088Z,18.94
2017-04-22T00:34:42.078Z,18.89
2017-04-22T00:35:52.347Z,18.88
2017-04-22T00:37:02.305Z,18.94
2017-04-22T00:38:12.592Z,19
2017-04-22T00:39:23.221Z,18.94
2017-04-22T00:40:33.204Z,18.97
2017-04-22T00:41:43.481Z,18.89
2017-04-22T00:42:53.138Z,19
2017-04-22T00:44:03.450Z,18.96
2017-04-22T00:45:13.986Z,19
2017-04-22T00:46:24.264Z,19
2017-04-22T00:47:34.543Z,19.01
2017-04-22T00:48:44.833Z,18.94
2017-04-22T00:49:55.133Z,19.04
2017-04-22T00:51:05.673Z,19
2017-04-22T00:52:15.957Z,18.91
2017-04-22T00:53:25.922Z,19.05
2017-04-22T00:54:36.202Z,19
2017-04-22T00:55:46.481Z,19
2017-04-22T00:56:56.701Z,19.04
2017-04-22T00:58:06.978Z,18.92
2017-04-22T00:59:17.254Z,18.91
2017-04-22T01:00:27.546Z,18.91
2017-04-22T01:01:37.521Z,18.89
2017-04-22T01:02:48.085Z,18.89
2017-04-22T01:03:58.383Z,18.96
2017-04-22T01:05:08.920Z,18.89
2017-04-22T01:06:19.205Z,18.88
2017-04-22T01:07:29.496Z,18.89
2017-04-22T01:08:40.028Z,18.86
2017-04-22T01:09:50.313Z,18.89
2017-04-22T01:11:00.592Z,18.88
2017-04-22T01:12:10.867Z,18.85
2017-04-22T01:13:20.864Z,18.76
2017-04-22T01:14:31.403Z,18.76
2017-04-22T01:15:41.056Z,18.79
2017-04-22T01:16:51.336Z,18.7
2017-04-22T01:18:01.627Z,18.86
2017-04-22T01:19:11.981Z,18.86
2017-04-22T01:20:22.518Z,18.83
2017-04-22T01:21:32.800Z,18.88
2017-04-22T01:22:42.770Z,18.85
2017-04-22T01:23:53.068Z,18.78
2017-04-22T01:25:03.037Z,18.71
2017-04-22T01:26:13.567Z,18.76
2017-04-22T01:27:23.546Z,18.68
2017-04-22T01:28:33.833Z,18.74
2017-04-22T01:29:44.115Z,18.73
2017-04-22T01:30:54.388Z,18.82
2017-04-22T01:32:04.920Z,18.71
2017-04-22T01:33:14.901Z,18.81
2017-04-22T01:34:25.195Z,18.66
2017-04-22T01:35:35.170Z,18.64
2017-04-22T01:36:45.147Z,18.6
2017-04-22T01:37:55.381Z,18.71
2017-04-22T01:39:05.686Z,18.73
2017-04-22T01:40:16.190Z,18.67
2017-04-22T01:41:26.464Z,18.57
2017-04-22T01:42:36.637Z,18.61
2017-04-22T01:43:47.383Z,18.7
2017-04-22T01:44:57.668Z,18.64
2017-04-22T01:46:07.633Z,18.55
2017-04-22T01:47:17.295Z,18.6
2017-04-22T01:48:27.585Z,18.67
2017-04-22T01:49:38.109Z,18.68
2017-04-22T01:50:48.088Z,18.7
2017-04-22T01:51:58.361Z,18.55
2017-04-22T01:53:08.641Z,18.53
2017-04-22T01:54:18.930Z,18.63
2017-04-22T01:55:29.158Z,18.57
2017-04-22T01:56:39.133Z,18.61
2017-04-22T01:57:49.428Z,18.55
2017-04-22T01:58:59.405Z,18.55
2017-04-22T02:00:09.377Z,18.63
2017-04-22T02:01:19.933Z,18.61
2017-04-22T02:02:30.223Z,18.6
2017-04-22T02:03:40.495Z,18.58
2017-04-22T02:04:50.768Z,18.63
2017-04-22T02:06:01.042Z,18.6
2017-04-22T02:07:11.307Z,18.57
2017-04-22T02:08:21.581Z,18.6
2017-04-22T02:09:31.246Z,18.58
2017-04-22T02:10:41.533Z,18.64
2017-04-22T02:11:51.808Z,18.46
2017-04-22T02:13:02.025Z,18.34
2017-04-22T02:14:12.304Z,18.36
2017-04-22T02:15:22.276Z,18.36
2017-04-22T02:16:32.554Z,18.43
2017-04-22T02:17:42.527Z,18.53
2017-04-22T02:18:53.150Z,18.43
2017-04-22T02:20:03.532Z,18.51
2017-04-22T02:21:13.664Z,18.46
2017-04-22T02:22:23.951Z,18.43
2017-04-22T02:23:34.230Z,18.43
2017-04-22T02:24:44.758Z,18.49
2017-04-22T02:25:54.716Z,18.46
2017-04-22T02:27:04.694Z,18.45
2017-04-22T02:28:14.369Z,18.45
2017-04-22T02:29:24.670Z,18.41
2017-04-22T02:30:34.896Z,18.41
2017-04-22T02:31:45.166Z,18.45
2017-04-22T02:32:55.138Z,18.46
2017-04-22T02:34:05.424Z,18.37
2017-04-22T02:35:15.706Z,18.34
2017-04-22T02:36:26.232Z,18.42
2017-04-22T02:37:36.511Z,18.37
2017-04-22T02:38:46.798Z,18.37
2017-04-22T02:39:57.073Z,18.42
2017-04-22T02:41:07.347Z,18.45
2017-04-22T02:42:17.930Z,18.41
2017-04-22T02:43:28.212Z,18.41
2017-04-22T02:44:38.496Z,18.34
2017-04-22T02:45:48.772Z,18.27
2017-04-22T02:46:59.052Z,18.36
2017-04-22T02:48:09.320Z,18.36
2017-04-22T02:49:19.604Z,18.3
2017-04-22T02:50:29.905Z,18.37
2017-04-22T02:51:40.191Z,18.42
2017-04-22T02:52:50.467Z,18.31
2017-04-22T02:54:00.695Z,18.41
2017-04-22T02:55:10.538Z,18.41
2017-04-22T02:56:21.099Z,18.45
2017-04-22T02:57:31.622Z,18.34
2017-04-22T02:58:41.906Z,18.39
2017-04-22T02:59:52.482Z,18.36
2017-04-22T03:01:02.452Z,18.36
2017-04-22T03:02:12.727Z,18.41
2017-04-22T03:03:23.016Z,18.31
2017-04-22T03:04:33.292Z,18.36
2017-04-22T03:05:43.863Z,18.39
2017-04-22T03:06:54.140Z,18.23
2017-04-22T03:08:04.108Z,18.24
2017-04-22T03:09:14.087Z,18.23
2017-04-22T03:10:24.375Z,18.27
2017-04-22T03:11:34.909Z,18.34
2017-04-22T03:12:45.200Z,18.36
2017-04-22T03:13:55.481Z,18.21
2017-04-22T03:15:05.444Z,18.26
2017-04-22T03:16:15.731Z,18.26
2017-04-22T03:17:26.314Z,18.21
2017-04-22T03:18:36.286Z,18.27
2017-04-22T03:19:46.567Z,18.26
2017-04-22T03:20:56.538Z,18.21
2017-04-22T03:22:06.504Z,18.21
2017-04-22T03:23:16.712Z,18.21
2017-04-22T03:24:26.695Z,18.23
2017-04-22T03:25:36.983Z,18.26
2017-04-22T03:26:46.946Z,18.24
2017-04-22T03:27:56.904Z,18.28
2017-04-22T03:29:07.451Z,18.27
2017-04-22T03:30:18.141Z,18.21
2017-04-22T03:31:28.119Z,18.21
2017-04-22T03:32:38.089Z,18.23
2017-04-22T03:33:48.058Z,18.24
2017-04-22T03:34:57.966Z,18.27
2017-04-22T03:36:07.924Z,18.26
2017-04-22T03:37:18.201Z,18.39
2017-04-22T03:38:28.175Z,18.24
2017-04-22T03:39:38.453Z,18.13
2017-04-22T03:40:48.986Z,18.08
2017-04-22T03:41:59.280Z,18.15
2017-04-22T03:43:09.557Z,18.05
2017-04-22T03:44:19.847Z,18.06
2017-04-22T03:45:30.134Z,18.13
2017-04-22T03:46:40.656Z,18.12
2017-04-22T03:47:51.124Z,18.13
2017-04-22T03:49:01.097Z,18.09
2017-04-22T03:50:11.386Z,18.15
2017-04-22T03:51:21.661Z,18.06
2017-04-22T03:52:31.927Z,18.06
2017-04-22T03:53:41.585Z,18.11
2017-04-22T03:54:51.861Z,18.13
2017-04-22T03:56:01.830Z,18.11
2017-04-22T03:57:12.104Z,18.13
2017-04-22T03:58:22.318Z,18.09
2017-04-22T03:59:32.363Z,18.15
2017-04-22T04:00:42.327Z,18.21
2017-04-22T04:01:52.697Z,18.24
2017-04-22T04:03:02.990Z,18.19
2017-04-22T04:04:13.519Z,18.24
2017-04-22T04:05:23.815Z,18.19
2017-04-22T04:06:34.089Z,18.34
2017-04-22T04:07:44.662Z,18.31
2017-04-22T04:08:54.628Z,18.27
2017-04-22T04:10:05.201Z,18.36
2017-04-22T04:11:15.506Z,18.27
2017-04-22T04:12:25.166Z,18.31
2017-04-22T04:13:35.139Z,18.23
2017-04-22T04:14:44.795Z,18.21
2017-04-22T04:15:55.028Z,18.21
2017-04-22T04:17:05.491Z,18.26
2017-04-22T04:18:15.468Z,18.21
2017-04-22T04:19:25.753Z,18.28
2017-04-22T04:20:36.031Z,18.27
2017-04-22T04:21:46.270Z,18.21
2017-04-22T04:22:56.541Z,18.23
2017-04-22T04:24:06.823Z,18.24
2017-04-22T04:25:17.105Z,18.27
2017-04-22T04:26:27.070Z,18.24
2017-04-22T04:27:37.810Z,18.23
2017-04-22T04:28:48.103Z,18.24
2017-04-22T04:29:58.074Z,18.21
2017-04-22T04:31:08.041Z,18.24
2017-04-22T04:32:18.003Z,18.24
2017-04-22T04:33:28.523Z,18.33
2017-04-22T04:34:38.804Z,18.18
2017-04-22T04:35:49.086Z,18.23
2017-04-22T04:36:59.053Z,18.21
2017-04-22T04:38:09.343Z,18.24
2017-04-22T04:39:19.574Z,18.23
2017-04-22T04:40:29.858Z,18.26
2017-04-22T04:41:39.827Z,18.26
2017-04-22T04:42:49.794Z,18.26
2017-04-22T04:44:00.071Z,18.26
2017-04-22T04:45:10.599Z,18.3
2017-04-22T04:46:20.564Z,18.37
2017-04-22T04:47:30.842Z,18.34
2017-04-22T04:48:41.107Z,18.3
2017-04-22T04:49:51.495Z,18.34
2017-04-22T04:51:02.083Z,18.37
2017-04-22T04:52:12.076Z,18.39
2017-04-22T04:53:22.458Z,18.31
2017-04-22T04:54:32.768Z,18.36
2017-04-22T04:55:43.059Z,18.39
2017-04-22T04:56:53.277Z,18.36
2017-04-22T04:58:02.628Z,18.33
2017-04-22T04:59:12.589Z,18.33
2017-04-22T05:00:22.584Z,18.33
2017-04-22T05:01:32.866Z,18.37
2017-04-22T05:02:43.086Z,18.39
2017-04-22T05:03:53.395Z,18.36
2017-04-22T05:05:03.676Z,18.34
2017-04-22T05:06:13.954Z,18.46
2017-04-22T05:07:24.343Z,18.43
2017-04-22T05:08:35.187Z,18.42
2017-04-22T05:09:45.157Z,18.49
2017-04-22T05:10:55.590Z,18.36
2017-04-22T05:12:05.878Z,18.43
2017-04-22T05:13:16.167Z,18.36
2017-04-22T05:14:26.719Z,18.37
2017-04-22T05:15:36.991Z,18.49
2017-04-22T05:16:46.961Z,18.42
2017-04-22T05:17:57.242Z,18.37
2017-04-22T05:19:07.520Z,18.46
2017-04-22T05:20:18.047Z,18.48
2017-04-22T05:21:28.331Z,18.45
2017-04-22T05:22:38.615Z,18.36
2017-04-22T05:23:48.922Z,18.37
2017-04-22T05:24:59.206Z,18.33
2017-04-22T05:26:09.834Z,18.49
2017-04-22T05:27:20.124Z,18.43
2017-04-22T05:28:30.401Z,18.45
2017-04-22T05:29:40.537Z,18.46
2017-04-22T05:30:50.837Z,18.43
2017-04-22T05:32:01.052Z,18.49
2017-04-22T05:33:11.123Z,18.52
2017-04-22T05:34:21.414Z,18.49
2017-04-22T05:35:31.377Z,18.53
2017-04-22T05:36:41.682Z,18.48
2017-04-22T05:37:51.909Z,18.51
2017-04-22T05:39:02.211Z,18.51
2017-04-22T05:40:12.497Z,18.49
2017-04-22T05:41:22.161Z,18.52
2017-04-22T05:42:32.438Z,18.42
2017-04-22T05:43:42.647Z,18.46
2017-04-22T05:44:52.936Z,18.46
2017-04-22T05:46:02.897Z,18.57
2017-04-22T05:47:12.872Z,18.42
2017-04-22T05:48:23.156Z,18.46
2017-04-22T05:49:33.804Z,18.51
2017-04-22T05:50:44.098Z,18.48
2017-04-22T05:51:54.069Z,18.48
2017-04-22T05:53:04.356Z,18.51
2017-04-22T05:54:14.318Z,18.49
2017-04-22T05:55:24.543Z,18.49
2017-04-22T05:56:34.820Z,18.51
2017-04-22T05:57:45.098Z,18.58
2017-04-22T05:58:55.394Z,18.52
2017-04-22T06:00:05.371Z,18.49
2017-04-22T06:01:15.900Z,18.57
2017-04-22T06:02:26.165Z,18.45
2017-04-22T06:03:36.741Z,18.46
2017-04-22T06:04:47.072Z,18.46
2017-04-22T06:05:57.353Z,18.55
2017-04-22T06:07:07.572Z,18.53
2017-04-22T06:08:17.857Z,18.58
2017-04-22T06:09:27.827Z,18.58
2017-04-22T06:10:37.815Z,18.63
2017-04-22T06:11:48.090Z,18.57
2017-04-22T06:12:58.006Z,18.66
2017-04-22T06:14:08.288Z,18.58
2017-04-22T06:15:18.265Z,18.71
2017-04-22T06:16:28.656Z,18.73
2017-04-22T06:17:38.927Z,18.71
2017-04-22T06:18:49.480Z,18.66
2017-04-22T06:19:59.141Z,18.73
2017-04-22T06:21:09.111Z,18.73
2017-04-22T06:22:19.393Z,18.74
2017-04-22T06:23:29.668Z,18.76
2017-04-22T06:24:40.208Z,18.79
2017-04-22T06:25:50.184Z,18.74
2017-04-22T06:27:00.472Z,18.81
2017-04-22T06:28:09.810Z,18.79
2017-04-22T06:29:19.791Z,18.78
2017-04-22T06:30:30.061Z,18.76
2017-04-22T06:31:40.394Z,18.83
2017-04-22T06:32:50.716Z,18.85
2017-04-22T06:34:01.006Z,18.89
2017-04-22T06:35:11.356Z,18.89
2017-04-22T06:36:21.578Z,18.92
2017-04-22T06:37:31.663Z,18.94
2017-04-22T06:38:41.784Z,19
2017-04-22T06:39:52.136Z,18.97
2017-04-22T06:41:02.411Z,18.97
2017-04-22T06:42:12.945Z,19
2017-04-22T06:43:22.908Z,18.96
2017-04-22T06:44:33.205Z,18.94
2017-04-22T06:45:43.300Z,19.05
2017-04-22T06:46:53.582Z,19.01
2017-04-22T06:48:04.117Z,19.01
2017-04-22T06:49:14.407Z,19.08
2017-04-22T06:50:24.697Z,19.01
2017-04-22T06:51:34.989Z,19.08
2017-04-22T06:52:45.278Z,19.05
2017-04-22T06:53:55.205Z,19.07
2017-04-22T06:55:05.181Z,19.04
2017-04-22T06:56:15.515Z,19.08
2017-04-22T06:57:25.480Z,19.04
2017-04-22T06:58:35.755Z,19.07
2017-04-22T06:59:46.024Z,19.01
2017-04-22T07:00:55.988Z,19.08
2017-04-22T07:02:06.305Z,19.08
2017-04-22T07:03:15.965Z,19.07
2017-04-22T07:04:26.269Z,19.08
2017-04-22T07:05:36.856Z,19.08
2017-04-22T07:06:47.138Z,19.05
2017-04-22T07:07:57.116Z,19.04
2017-04-22T07:09:07.089Z,19.07
2017-04-22T07:10:17.391Z,19.09
2017-04-22T07:11:27.936Z,19.05
2017-04-22T07:12:38.218Z,19.11
2017-04-22T07:13:48.184Z,19
2017-04-22T07:14:58.578Z,19.01
2017-04-22T07:16:08.863Z,19.05
2017-04-22T07:17:19.617Z,19.07
2017-04-22T07:18:29.605Z,18.98
2017-04-22T07:19:40.225Z,19.05
2017-04-22T07:20:50.507Z,18.96
2017-04-22T07:22:00.965Z,19.01
2017-04-22T07:23:10.882Z,18.92
2017-04-22T07:24:21.158Z,18.92
2017-04-22T07:25:31.552Z,18.91
2017-04-22T07:26:41.842Z,18.91
2017-04-22T07:27:52.122Z,18.92
2017-04-22T07:29:02.040Z,18.96
2017-04-22T07:30:11.699Z,18.91
2017-04-22T07:31:21.970Z,18.92
2017-04-22T07:32:31.942Z,18.92
2017-04-22T07:33:41.923Z,18.92
2017-04-22T07:34:52.179Z,18.89
2017-04-22T07:36:02.471Z,18.92
2017-04-22T07:37:12.431Z,18.88
2017-04-22T07:38:22.416Z,18.88
2017-04-22T07:39:32.705Z,18.97
2017-04-22T07:40:42.927Z,18.89
2017-04-22T07:41:52.920Z,18.92
2017-04-22T07:43:02.892Z,18.91
2017-04-22T07:44:13.177Z,18.96
2017-04-22T07:45:23.470Z,18.91
2017-04-22T07:46:33.994Z,18.89
2017-04-22T07:47:43.653Z,18.91
2017-04-22T07:48:53.828Z,18.91
2017-04-22T07:50:04.222Z,18.92
2017-04-22T07:51:14.540Z,18.89
2017-04-22T07:52:29.134Z,18.85
2017-04-22T07:53:39.105Z,18.94
2017-04-22T07:54:49.389Z,18.92
2017-04-22T07:55:59.674Z,18.86
2017-04-22T07:57:09.956Z,18.86
2017-04-22T07:58:19.869Z,18.91
2017-04-22T07:59:30.161Z,18.89
2017-04-22T08:00:40.441Z,18.92
2017-04-22T08:01:50.729Z,18.88
2017-04-22T08:03:00.704Z,18.83
2017-04-22T08:04:11.247Z,18.86
2017-04-22T08:05:21.536Z,18.89
2017-04-22T08:06:31.203Z,18.85
2017-04-22T08:07:41.489Z,18.88
2017-04-22T08:08:51.462Z,18.94
2017-04-22T08:10:02.007Z,18.89
2017-04-22T08:11:11.665Z,18.85
2017-04-22T08:12:21.645Z,18.89
2017-04-22T08:13:31.939Z,18.86
2017-04-22T08:14:41.917Z,18.82
2017-04-22T08:15:52.506Z,18.88
2017-04-22T08:17:02.805Z,18.78
2017-04-22T08:18:13.089Z,18.83
2017-04-22T08:19:23.379Z,18.83
2017-04-22T08:20:33.770Z,18.89
2017-04-22T08:21:44.309Z,18.81
2017-04-22T08:22:54.818Z,18.76
2017-04-22T08:24:04.786Z,18.86
2017-04-22T08:25:14.460Z,18.85
2017-04-22T08:26:24.752Z,18.89
2017-04-22T08:27:34.974Z,18.74
2017-04-22T08:28:44.961Z,18.83
2017-04-22T08:29:55.257Z,18.83
2017-04-22T08:31:05.539Z,18.85
2017-04-22T08:32:15.518Z,18.89
2017-04-22T08:33:26.071Z,18.91
2017-04-22T08:34:36.355Z,18.76
2017-04-22T08:35:46.632Z,18.92
2017-04-22T08:36:56.921Z,18.88
2017-04-22T08:38:07.205Z,18.88
2017-04-22T08:39:17.488Z,18.83
2017-04-22T08:40:27.771Z,18.85
2017-04-22T08:41:38.074Z,18.83
2017-04-22T08:42:48.360Z,18.88
2017-04-22T08:43:58.645Z,18.85
2017-04-22T08:45:08.565Z,18.88
2017-04-22T08:46:18.230Z,18.88
2017-04-22T08:47:28.215Z,18.89
2017-04-22T08:48:38.185Z,18.78
2017-04-22T08:49:48.472Z,18.79
2017-04-22T08:51:01.348Z,18.92
2017-04-22T08:52:11.332Z,18.86
2017-04-22T08:53:21.613Z,18.82
2017-04-22T08:54:31.900Z,18.73
2017-04-22T08:55:42.192Z,18.78
2017-04-22T08:56:52.774Z,18.73
2017-04-22T08:58:03.061Z,18.74
2017-04-22T08:59:13.347Z,18.79
2017-04-22T09:00:23.326Z,18.85
2017-04-22T09:01:33.007Z,18.89
2017-04-22T09:02:43.548Z,18.82
2017-04-22T09:03:53.836Z,18.86
2017-04-22T09:05:04.126Z,18.83
2017-04-22T09:06:14.125Z,18.82
2017-04-22T09:07:24.431Z,18.73
2017-04-22T09:08:34.982Z,18.71
2017-04-22T09:09:45.285Z,18.73
2017-04-22T09:10:55.268Z,18.85
2017-04-22T09:12:05.565Z,18.88
2017-04-22T09:13:15.556Z,18.71
2017-04-22T09:14:26.089Z,18.76
2017-04-22T09:15:36.366Z,18.7
2017-04-22T09:16:46.038Z,18.85
2017-04-22T09:17:56.334Z,18.89
2017-04-22T09:19:06.643Z,18.83
2017-04-22T09:20:17.197Z,18.88
2017-04-22T09:21:27.500Z,18.88
2017-04-22T09:22:37.818Z,18.86
2017-04-22T09:23:47.813Z,18.94
2017-04-22T09:24:58.120Z,18.94
2017-04-22T09:26:08.379Z,18.88
2017-04-22T09:27:18.693Z,18.83
2017-04-22T09:28:28.991Z,18.88
2017-04-22T09:29:39.297Z,18.86
2017-04-22T09:30:49.599Z,18.83
2017-04-22T09:32:00.177Z,18.88
2017-04-22T09:33:10.502Z,18.82
2017-04-22T09:34:20.523Z,18.78
2017-04-22T09:35:30.813Z,18.85
2017-04-22T09:36:40.793Z,18.83
2017-04-22T09:37:51.406Z,18.88
2017-04-22T09:39:01.719Z,18.85
2017-04-22T09:40:12.024Z,18.85
2017-04-22T09:41:22.320Z,18.88
2017-04-22T09:42:32.632Z,18.85
2017-04-22T09:43:42.879Z,18.83
2017-04-22T09:44:53.185Z,18.83
2017-04-22T09:46:03.324Z,18.81
2017-04-22T09:47:13.299Z,18.86
2017-04-22T09:48:22.992Z,18.82
2017-04-22T09:49:32.937Z,18.85
2017-04-22T09:50:42.932Z,18.85
2017-04-22T09:51:53.322Z,18.86
2017-04-22T09:53:03.013Z,18.85
2017-04-22T09:54:13.323Z,18.92
2017-04-22T09:55:23.889Z,18.85
2017-04-22T09:56:33.887Z,18.81
2017-04-22T09:57:43.865Z,18.82
2017-04-22T09:58:54.167Z,18.82
2017-04-22T10:00:04.512Z,18.85
2017-04-22T10:01:15.066Z,18.86
2017-04-22T10:02:25.061Z,18.86
2017-04-22T10:03:35.365Z,18.91
2017-04-22T10:04:45.065Z,18.85
2017-04-22T10:05:55.047Z,18.86
2017-04-22T10:07:04.988Z,18.88
2017-04-22T10:08:15.282Z,18.86
2017-04-22T10:09:25.278Z,18.94
2017-04-22T10:10:35.560Z,18.92
2017-04-22T10:11:45.907Z,18.82
2017-04-22T10:12:56.512Z,18.97
2017-04-22T10:14:06.803Z,18.94
2017-04-22T10:15:17.089Z,18.88
2017-04-22T10:16:27.511Z,18.88
2017-04-22T10:17:38.171Z,18.86
2017-04-22T10:18:48.622Z,18.86
2017-04-22T10:19:58.300Z,18.86
2017-04-22T10:21:07.964Z,18.86
2017-04-22T10:22:17.995Z,18.91
2017-04-22T10:23:28.131Z,18.88
2017-04-22T10:24:38.397Z,18.86
2017-04-22T10:25:48.716Z,18.85
2017-04-22T10:26:58.374Z,18.85
2017-04-22T10:28:08.715Z,18.86
2017-04-22T10:29:18.711Z,18.97
2017-04-22T10:30:28.992Z,18.89
2017-04-22T10:31:39.300Z,18.96
2017-04-22T10:32:49.648Z,18.85
2017-04-22T10:33:59.647Z,18.83
2017-04-22T10:35:09.942Z,18.89
2017-04-22T10:36:20.505Z,18.94
2017-04-22T10:37:30.803Z,18.92
2017-04-22T10:38:41.103Z,18.91
2017-04-22T10:39:51.433Z,19
2017-04-22T10:41:01.768Z,18.94
2017-04-22T10:42:12.321Z,19
2017-04-22T10:43:22.297Z,18.96
2017-04-22T10:44:32.587Z,18.91
2017-04-22T10:45:42.562Z,19
2017-04-22T10:46:52.867Z,18.96
2017-04-22T10:48:02.772Z,19.07
2017-04-22T10:49:12.756Z,18.98
2017-04-22T10:50:23.055Z,18.98
2017-04-22T10:51:33.369Z,19
2017-04-22T10:52:43.348Z,19.01
2017-04-22T10:53:53.889Z,18.98
2017-04-22T10:55:03.875Z,19.07
2017-04-22T10:56:13.877Z,18.96
2017-04-22T10:57:24.171Z,18.97
2017-04-22T10:58:34.463Z,18.96
2017-04-22T10:59:45.060Z,19
2017-04-22T11:00:55.348Z,19
2017-04-22T11:02:05.471Z,19.01
2017-04-22T11:03:15.761Z,19.09
2017-04-22T11:04:25.500Z,19.11
2017-04-22T11:05:36.051Z,19.11
2017-04-22T11:06:46.335Z,19.07
2017-04-22T11:07:56.005Z,19.07
2017-04-22T11:09:05.994Z,19.08
2017-04-22T11:10:16.290Z,19.01
2017-04-22T11:11:26.928Z,19.17
2017-04-22T11:12:37.319Z,19.05
2017-04-22T11:13:47.016Z,19.07
2017-04-22T11:14:56.994Z,19.08
2017-04-22T11:16:07.282Z,19.07
2017-04-22T11:17:17.835Z,19.07
2017-04-22T11:18:28.139Z,19.12
2017-04-22T11:19:38.426Z,19.05
2017-04-22T11:20:48.420Z,19.04
2017-04-22T11:21:58.723Z,19.08
2017-04-22T11:23:08.971Z,19.15
2017-04-22T11:24:19.259Z,19.05
2017-04-22T11:25:29.564Z,19.05
2017-04-22T11:26:39.903Z,19.08
2017-04-22T11:27:50.192Z,19.04
2017-04-22T11:29:00.445Z,19.07
2017-04-22T11:30:10.423Z,19.05
2017-04-22T11:31:20.707Z,19.05
2017-04-22T11:32:30.685Z,19.17
2017-04-22T11:33:40.662Z,19
2017-04-22T11:34:50.889Z,19.16
2017-04-22T11:36:01.196Z,19.07
2017-04-22T11:37:11.186Z,19.05
2017-04-22T11:38:21.486Z,19.07
2017-04-22T11:39:31.469Z,19.08
2017-04-22T11:40:42.030Z,19.05
2017-04-22T11:41:51.691Z,19.08
2017-04-22T11:43:01.664Z,19.07
2017-04-22T11:44:11.957Z,19.11
2017-04-22T11:45:22.278Z,19.09
2017-04-22T11:46:32.852Z,19.07
2017-04-22T11:47:43.236Z,19.07
2017-04-22T11:48:53.539Z,19.19
2017-04-22T11:50:03.835Z,19.09
2017-04-22T11:51:13.506Z,19.15
2017-04-22T11:52:23.428Z,19.17
2017-04-22T11:53:33.730Z,19.16
2017-04-22T11:54:44.031Z,19.16
2017-04-22T11:55:53.995Z,19.15
2017-04-22T11:57:03.965Z,19.19
2017-04-22T11:58:13.930Z,19.09
2017-04-22T11:59:24.243Z,19.07
2017-04-22T12:00:34.224Z,19.15
2017-04-22T12:01:44.513Z,19.16
2017-04-22T12:02:54.493Z,19.16
2017-04-22T12:04:05.032Z,19.22
2017-04-22T12:05:15.084Z,19.17
2017-04-22T12:06:24.759Z,19.22
2017-04-22T12:07:34.431Z,19.22
2017-04-22T12:08:44.722Z,19.24
2017-04-22T12:09:54.641Z,19.19
2017-04-22T12:11:04.948Z,19.22
2017-04-22T12:12:14.934Z,19.22
2017-04-22T12:13:25.223Z,19.17
2017-04-22T12:14:35.209Z,19.19
2017-04-22T12:15:45.132Z,19.16
2017-04-22T12:16:55.109Z,19.16
2017-04-22T12:18:05.392Z,19.19
2017-04-22T12:19:15.739Z,19.2
2017-04-22T12:20:25.725Z,19.22
2017-04-22T12:21:36.263Z,19.23
2017-04-22T12:22:45.608Z,19.22
2017-04-22T12:23:55.891Z,19.19
2017-04-22T12:25:05.872Z,19.19
2017-04-22T12:26:15.845Z,19.23
2017-04-22T12:27:26.067Z,19.17
2017-04-22T12:28:36.345Z,19.26
2017-04-22T12:29:46.651Z,19.24
2017-04-22T12:30:56.624Z,19.22
2017-04-22T12:32:06.927Z,19.27
2017-04-22T12:33:17.196Z,19.23
2017-04-22T12:34:27.481Z,19.2
2017-04-22T12:35:37.447Z,19.24
2017-04-22T12:36:47.783Z,19.23
2017-04-22T12:37:57.761Z,19.2
2017-04-22T12:39:08.065Z,19.24
2017-04-22T12:40:17.733Z,19.29
2017-04-22T12:41:28.036Z,19.3
2017-04-22T12:42:38.028Z,19.23
2017-04-22T12:43:48.022Z,19.24
2017-04-22T12:44:58.632Z,19.27
2017-04-22T12:46:08.928Z,19.32
2017-04-22T12:47:19.231Z,19.3
2017-04-22T12:48:29.555Z,19.37
2017-04-22T12:49:39.839Z,19.29
2017-04-22T12:50:50.380Z,19.34
2017-04-22T12:52:00.374Z,19.27
2017-04-22T12:53:10.348Z,19.35
2017-04-22T12:54:20.460Z,19.34
2017-04-22T12:55:30.441Z,19.35
2017-04-22T12:56:40.984Z,19.35
2017-04-22T12:57:51.151Z,19.34
2017-04-22T12:59:01.652Z,19.38
2017-04-22T13:00:11.961Z,19.29
2017-04-22T13:01:21.639Z,19.34
2017-04-22T13:02:32.239Z,19.34
2017-04-22T13:03:42.548Z,19.38
2017-04-22T13:04:52.846Z,19.32
2017-04-22T13:06:02.830Z,19.32
2017-04-22T13:07:13.157Z,19.38
2017-04-22T13:08:23.711Z,19.3
2017-04-22T13:09:33.071Z,19.29
2017-04-22T13:10:43.364Z,19.3
2017-04-22T13:11:53.670Z,19.35
2017-04-22T13:13:03.726Z,19.32
2017-04-22T13:14:14.144Z,19.35
2017-04-22T13:15:24.159Z,19.34
2017-04-22T13:16:34.157Z,19.35
2017-04-22T13:17:44.498Z,19.35
2017-04-22T13:18:54.809Z,19.37
2017-04-22T13:20:05.356Z,19.29
2017-04-22T13:21:15.358Z,19.27
2017-04-22T13:22:25.642Z,19.26
2017-04-22T13:23:35.947Z,19.27
2017-04-22T13:24:45.930Z,19.27
2017-04-22T13:25:56.181Z,19.3
2017-04-22T13:27:06.486Z,19.24
2017-04-22T13:28:16.816Z,19.26
2017-04-22T13:29:26.814Z,19.27
2017-04-22T13:30:37.125Z,19.39
2017-04-22T13:31:47.440Z,19.27
2017-04-22T13:32:57.747Z,19.38
2017-04-22T13:34:08.073Z,19.26
2017-04-22T13:35:18.374Z,19.3
2017-04-22T13:36:28.392Z,19.34
2017-04-22T13:37:38.634Z,19.19
2017-04-22T13:38:48.623Z,19.2
2017-04-22T13:39:59.034Z,19.19
2017-04-22T13:41:09.029Z,19.17
2017-04-22T13:42:19.349Z,19.12
2017-04-22T13:43:29.946Z,19.15
2017-04-22T13:44:39.950Z,19.16
2017-04-22T13:45:49.959Z,19.19
2017-04-22T13:46:59.968Z,19.17
2017-04-22T13:48:09.998Z,19.17
2017-04-22T13:49:20.614Z,19.19
2017-04-22T13:50:30.274Z,19.19
2017-04-22T13:51:40.300Z,19.17
2017-04-22T13:52:50.324Z,19.19
2017-04-22T13:54:00.014Z,19.07
2017-04-22T13:55:10.637Z,19.05
2017-04-22T13:56:20.948Z,19.04
2017-04-22T13:57:31.267Z,19.01
2017-04-22T13:58:41.595Z,18.98
2017-04-22T13:59:51.923Z,19.07
2017-04-22T14:01:02.238Z,18.97
2017-04-22T14:02:12.600Z,18.89
2017-04-22T14:03:22.905Z,19.01
2017-04-22T14:04:32.917Z,19.04
2017-04-22T14:05:43.246Z,19.05
2017-04-22T14:06:53.820Z,18.92
2017-04-22T14:08:04.181Z,18.91
2017-04-22T14:09:14.172Z,18.92
2017-04-22T14:10:24.192Z,18.86
2017-04-22T14:11:34.191Z,18.92
2017-04-22T14:12:44.498Z,18.89
2017-04-22T14:13:54.815Z,18.97
2017-04-22T14:15:05.152Z,18.83
2017-04-22T14:16:15.458Z,18.83
2017-04-22T14:17:25.604Z,18.89
2017-04-22T14:18:36.048Z,18.89
2017-04-22T14:19:46.360Z,18.91
2017-04-22T14:20:56.691Z,18.91
2017-04-22T14:22:06.987Z,18.91
2017-04-22T14:23:17.051Z,18.94
2017-04-22T14:24:27.620Z,18.88
2017-04-22T14:25:38.012Z,18.88
2017-04-22T14:26:48.071Z,18.88
2017-04-22T14:27:58.214Z,18.94
2017-04-22T14:29:08.224Z,18.91
2017-04-22T14:30:18.644Z,18.91
2017-04-22T14:31:28.698Z,18.86
2017-04-22T14:32:38.407Z,18.91
2017-04-22T14:33:48.742Z,18.85
2017-04-22T14:34:59.033Z,18.85
2017-04-22T14:36:09.507Z,18.86
2017-04-22T14:37:19.212Z,18.88
2017-04-22T14:38:29.528Z,18.85
2017-04-22T14:39:39.862Z,18.73
2017-04-22T14:40:49.860Z,18.74
2017-04-22T14:42:00.239Z,18.85
2017-04-22T14:43:09.930Z,18.76
2017-04-22T14:44:20.243Z,18.76
2017-04-22T14:45:30.588Z,18.74
2017-04-22T14:46:40.927Z,18.73
2017-04-22T14:47:51.464Z,18.78
2017-04-22T14:49:01.252Z,18.86
2017-04-22T14:50:11.565Z,18.81
2017-04-22T14:51:21.783Z,18.82
2017-04-22T14:52:32.116Z,18.76
2017-04-22T14:53:42.370Z,18.76
2017-04-22T14:54:52.683Z,18.76
2017-04-22T14:56:03.025Z,18.73
2017-04-22T14:57:13.022Z,18.73
2017-04-22T14:58:23.534Z,18.73
2017-04-22T14:59:34.525Z,18.73
2017-04-22T15:00:44.880Z,18.73
2017-04-22T15:01:55.008Z,18.73
2017-04-22T15:03:05.707Z,18.71
2017-04-22T15:04:16.435Z,18.74
2017-04-22T15:05:27.116Z,18.74
2017-04-22T15:06:37.300Z,18.74
2017-04-22T15:07:48.502Z,18.79