createdAt,value
2019-02-27T00:02:37.770Z,22.20
2019-02-27T00:07:39.151Z,22.20
2019-02-27T00:12:40.656Z,22.20
2019-02-27T00:17:42.090Z,22.10
2019-02-27T00:22:43.424Z,22.10
2019-02-27T00:27:48.731Z,22.10
2019-02-27T00:32:50.905Z,22.10
2019-02-27T00:37:52.058Z,22.00
2019-02-27T00:42:54.900Z,22.00
2019-02-27T00:47:56.383Z,22.00
2019-02-27T00:52:57.783Z,21.90
2019-02-27T00:57:59.114Z,21.90
2019-02-27T01:03:00.511Z,21.90
2019-02-27T01:08:01.852Z,21.80
2019-02-27T01:13:03.236Z,21.80
2019-02-27T01:18:05.757Z,21.80
2019-02-27T01:23:10.927Z,21.80
2019-02-27T01:28:11.092Z,21.70
2019-02-27T01:33:13.070Z,21.70
2019-02-27T01:38:14.422Z,21.70
2019-02-27T01:43:15.824Z,21.60
2019-02-27T01:48:18.226Z,21.60
2019-02-27T01:53:19.642Z,21.60
2019-02-27T01:58:21.053Z,21.60
2019-02-27T02:03:22.479Z,21.50
2019-02-27T02:08:23.869Z,21.50
2019-02-27T02:13:30.943Z,21.50
2019-02-27T02:18:49.912Z,21.50
2019-02-27T02:24:27.342Z,21.40
2019-02-27T02:29:57.218Z,21.40
2019-02-27T02:35:22.175Z,21.40
2019-02-27T02:40:31.169Z,21.30
2019-02-27T02:46:08.652Z,21.30
2019-02-27T02:51:32.661Z,21.30
2019-02-27T02:56:42.630Z,21.30
2019-02-27T03:01:52.912Z,21.30
2019-02-27T03:07:18.473Z,21.20
2019-02-27T03:12:29.865Z,21.20
2019-02-27T03:17:58.307Z,21.20
2019-02-27T03:23:28.642Z,21.10
2019-02-27T03:29:16.034Z,21.10
2019-02-27T03:34:48.187Z,21.10
2019-02-27T03:39:57.547Z,21.00
2019-02-27T03:45:54.875Z,21.00
2019-02-27T03:51:12.094Z,21.00
2019-02-27T03:56:46.412Z,20.90
2019-02-27T04:02:25.305Z,20.90
2019-02-27T04:08:08.528Z,20.90
2019-02-27T04:13:09.350Z,20.90
2019-02-27T04:18:10.402Z,20.80
2019-02-27T04:23:12.778Z,20.80
2019-02-27T04:28:14.407Z,20.80
2019-02-27T04:33:15.779Z,20.80
2019-02-27T04:38:17.171Z,20.70
2019-02-27T04:43:18.507Z,20.80
2019-02-27T04:48:19.910Z,20.70
2019-02-27T04:53:21.236Z,20.70
2019-02-27T04:58:22.634Z,20.60
2019-02-27T05:03:25.793Z,20.60
2019-02-27T05:08:27.804Z,20.60
2019-02-27T05:13:29.484Z,20.60
2019-02-27T05:18:30.815Z,20.60
2019-02-27T05:23:33.569Z,20.50
2019-02-27T05:28:35.646Z,20.50
2019-02-27T05:33:39.706Z,20.50
2019-02-27T05:38:41.081Z,20.50
2019-02-27T05:43:47.705Z,20.50
2019-02-27T05:48:46.905Z,20.50
2019-02-27T05:53:48.410Z,20.50
2019-02-27T05:58:49.824Z,20.40
2019-02-27T06:03:52.248Z,20.40
2019-02-27T06:08:54.323Z,20.40
2019-02-27T06:13:55.687Z,20.50
2019-02-27T06:18:57.063Z,20.40
2019-02-27T06:23:58.407Z,20.40
2019-02-27T06:28:59.742Z,20.50
2019-02-27T06:34:01.150Z,20.40
2019-02-27T06:39:04.828Z,20.50
2019-02-27T06:44:06.209Z,20.50
2019-02-27T06:49:07.805Z,20.50
2019-02-27T06:54:09.230Z,20.60
2019-02-27T06:59:10.857Z,20.60
2019-02-27T07:04:20.738Z,20.60
2019-02-27T07:09:22.270Z,20.60
2019-02-27T07:14:23.743Z,20.60
2019-02-27T07:19:25.165Z,20.60
2019-02-27T07:24:26.660Z,20.60
2019-02-27T07:29:28.119Z,20.80
2019-02-27T07:34:29.492Z,20.90
2019-02-27T07:39:33.402Z,21.00
2019-02-27T07:44:35.718Z,21.10
2019-02-27T07:49:37.353Z,21.10
2019-02-27T07:54:38.727Z,21.10
2019-02-27T07:59:40.079Z,21.20
2019-02-27T08:04:41.463Z,21.20
2019-02-27T08:09:42.825Z,21.30
2019-02-27T08:14:44.180Z,21.30
2019-02-27T08:19:46.101Z,21.40
2019-02-27T08:24:47.630Z,21.50
2019-02-27T08:29:48.968Z,21.50
2019-02-27T08:34:50.345Z,21.50
2019-02-27T08:39:51.915Z,21.60
2019-02-27T08:44:53.226Z,21.70
2019-02-27T08:49:57.661Z,21.70
2019-02-27T08:54:57.958Z,21.70
2019-02-27T08:59:59.300Z,21.90
2019-02-27T09:05:00.690Z,22.00
2019-02-27T09:10:04.988Z,22.10
2019-02-27T09:15:09.395Z,22.20
2019-02-27T09:20:19.753Z,22.30
2019-02-27T09:25:24.594Z,22.40
2019-02-27T09:30:28.795Z,22.50
2019-02-27T09:35:32.242Z,22.60
2019-02-27T09:40:32.266Z,22.60
2019-02-27T09:45:35.047Z,22.70
2019-02-27T09:50:42.052Z,22.80
2019-02-27T09:55:43.483Z,22.80
2019-02-27T10:00:52.124Z,22.90
2019-02-27T10:05:53.479Z,23.00
2019-02-27T10:10:54.916Z,23.10
2019-02-27T10:16:00.229Z,23.10
2019-02-27T10:20:59.759Z,23.20
2019-02-27T10:26:01.188Z,23.20
2019-02-27T10:31:02.783Z,23.30
2019-02-27T10:36:04.365Z,23.40
2019-02-27T10:41:05.823Z,23.40
2019-02-27T10:46:07.155Z,23.50
2019-02-27T10:51:09.545Z,23.50
2019-02-27T10:56:11.558Z,23.60
2019-02-27T11:01:13.026Z,23.70
2019-02-27T11:06:14.589Z,23.70
2019-02-27T11:11:16.587Z,23.80
2019-02-27T11:16:20.796Z,23.80
2019-02-27T11:21:21.349Z,23.90
2019-02-27T11:26:22.675Z,23.90
2019-02-27T11:31:24.074Z,24.00
2019-02-27T11:36:25.418Z,24.00
2019-02-27T11:41:26.871Z,24.10
2019-02-27T11:46:28.232Z,24.20
2019-02-27T11:51:29.630Z,24.20
2019-02-27T11:56:31.087Z,24.20
2019-02-27T12:01:32.468Z,24.30
2019-02-27T12:06:33.797Z,24.30
2019-02-27T12:11:35.178Z,24.30
2019-02-27T12:16:36.662Z,24.40
2019-02-27T12:21:38.123Z,24.40
2019-02-27T12:26:39.454Z,24.40
2019-02-27T12:31:41.132Z,24.40
2019-02-27T12:36:42.526Z,24.50
2019-02-27T12:41:43.953Z,24.50
2019-02-27T12:46:45.342Z,24.50
2019-02-27T12:51:46.707Z,24.50
2019-02-27T12:56:48.102Z,24.50
2019-02-27T13:01:51.679Z,24.50
2019-02-27T13:06:52.853Z,24.50
2019-02-27T13:11:54.293Z,24.50
2019-02-27T13:16:55.677Z,24.50
2019-02-27T13:21:57.051Z,24.50
2019-02-27T13:26:58.487Z,24.50
2019-02-27T13:31:59.866Z,24.50
2019-02-27T13:37:01.230Z,24.50
2019-02-27T13:42:02.699Z,24.50
2019-02-27T13:47:04.038Z,24.50
2019-02-27T13:52:05.434Z,24.50
2019-02-27T13:57:07.847Z,24.50
2019-02-27T14:02:11.355Z,24.50
2019-02-27T14:07:12.707Z,24.50
2019-02-27T14:12:14.030Z,24.50
2019-02-27T14:17:15.538Z,24.40
2019-02-27T14:22:16.863Z,24.40
2019-02-27T14:27:18.262Z,24.40
2019-02-27T14:32:19.594Z,24.40
2019-02-27T14:37:20.990Z,24.40
2019-02-27T14:42:22.330Z,24.30
2019-02-27T14:47:23.711Z,24.40
2019-02-27T14:52:25.050Z,24.30
2019-02-27T14:57:26.448Z,24.30
2019-02-27T15:02:27.834Z,24.30
2019-02-27T15:07:29.246Z,24.30
2019-02-27T15:12:30.643Z,24.30
2019-02-27T15:17:32.737Z,24.30
2019-02-27T15:22:34.185Z,24.20
2019-02-27T15:27:35.514Z,24.20
2019-02-27T15:32:36.937Z,24.20
2019-02-27T15:37:38.677Z,24.20
2019-02-27T15:42:42.718Z,24.20
2019-02-27T15:47:43.707Z,24.10
2019-02-27T15:52:45.109Z,24.10
2019-02-27T15:57:52.144Z,24.10
2019-02-27T16:02:50.647Z,24.00
2019-02-27T16:07:51.963Z,24.00
2019-02-27T16:12:53.652Z,24.00
2019-02-27T16:17:55.004Z,24.00
2019-02-27T16:22:56.394Z,24.00
2019-02-27T16:27:57.728Z,24.00
2019-02-27T16:32:59.242Z,24.00
2019-02-27T16:38:01.606Z,24.00
2019-02-27T16:43:02.966Z,24.10
2019-02-27T16:48:04.466Z,24.10
2019-02-27T16:53:06.012Z,24.10
2019-02-27T16:58:07.381Z,24.10
2019-02-27T17:03:12.972Z,24.10
2019-02-27T17:08:12.972Z,24.20
2019-02-27T17:13:15.397Z,24.20
2019-02-27T17:18:17.026Z,24.20
2019-02-27T17:23:18.343Z,24.10
2019-02-27T17:28:19.761Z,24.10
2019-02-27T17:33:21.091Z,24.00
2019-02-27T17:38:22.629Z,24.00
2019-02-27T17:43:28.565Z,24.00
2019-02-27T17:48:27.350Z,23.90
2019-02-27T17:53:28.739Z,23.90
2019-02-27T17:58:33.723Z,23.90
2019-02-27T18:03:36.596Z,23.90
2019-02-27T18:08:36.815Z,23.90
2019-02-27T18:13:38.251Z,23.90
2019-02-27T18:18:43.322Z,23.90
2019-02-27T18:23:43.262Z,23.90
2019-02-27T18:28:45.125Z,23.80
2019-02-27T18:33:49.418Z,23.80
2019-02-27T18:38:50.046Z,23.80
2019-02-27T18:43:52.875Z,23.80
2019-02-27T18:48:54.374Z,23.80
2019-02-27T18:53:55.723Z,23.80
2019-02-27T18:58:57.119Z,23.80
2019-02-27T19:04:01.251Z,23.80
2019-02-27T19:09:04.083Z,23.80
2019-02-27T19:14:06.529Z,23.90
2019-02-27T19:19:07.862Z,23.80
2019-02-27T19:24:09.250Z,23.90
2019-02-27T19:29:10.677Z,24.00
2019-02-27T19:34:12.192Z,24.00
2019-02-27T19:39:13.850Z,24.00
2019-02-27T19:44:15.187Z,23.90
2019-02-27T19:49:16.599Z,23.90
2019-02-27T19:54:18.691Z,23.90
2019-02-27T19:59:24.654Z,23.90
2019-02-27T20:04:23.332Z,23.80
2019-02-27T20:09:25.211Z,23.80
2019-02-27T20:14:26.549Z,23.80
2019-02-27T20:19:29.186Z,23.80
2019-02-27T20:24:32.465Z,23.80
2019-02-27T20:29:39.449Z,23.80
2019-02-27T20:34:37.454Z,23.80
2019-02-27T20:39:38.939Z,23.80
2019-02-27T20:44:41.213Z,23.70
2019-02-27T20:49:44.740Z,23.70
2019-02-27T20:54:45.929Z,23.70
2019-02-27T20:59:47.342Z,23.70
2019-02-27T21:04:48.733Z,23.70
2019-02-27T21:09:50.197Z,23.70
2019-02-27T21:14:51.523Z,23.70
2019-02-27T21:19:52.922Z,23.80
2019-02-27T21:24:54.350Z,23.70
2019-02-27T21:29:55.850Z,23.70
2019-02-27T21:34:57.283Z,23.70
2019-02-27T21:40:02.098Z,23.70
2019-02-27T21:45:05.507Z,23.60
2019-02-27T21:50:14.904Z,23.60
2019-02-27T21:55:16.354Z,23.60
2019-02-27T22:00:26.250Z,23.60
2019-02-27T22:05:27.814Z,23.70
2019-02-27T22:10:29.351Z,23.60
2019-02-27T22:15:30.851Z,23.60
2019-02-27T22:20:32.285Z,23.60
2019-02-27T22:25:33.800Z,23.60
2019-02-27T22:30:35.158Z,23.60
2019-02-27T22:35:37.871Z,23.60
2019-02-27T22:40:39.923Z,23.60
2019-02-27T22:45:43.975Z,23.50
2019-02-27T22:50:44.722Z,23.50
2019-02-27T22:55:46.247Z,23.50
2019-02-27T23:01:01.149Z,23.50
2019-02-27T23:06:03.222Z,23.50
2019-02-27T23:11:05.171Z,23.50
2019-02-27T23:16:06.766Z,23.50
2019-02-27T23:21:08.316Z,23.50
2019-02-27T23:26:09.721Z,23.50
2019-02-27T23:31:11.288Z,23.50
2019-02-27T23:36:12.741Z,23.50
2019-02-27T23:41:14.058Z,23.50
2019-02-27T23:46:15.695Z,23.50
2019-02-27T23:51:18.802Z,23.50
2019-02-27T23:56:20.701Z,23.50
