createdAt,value
2023-05-14T00:00:33.299Z,786.00
2023-05-14T00:01:33.325Z,786.00
2023-05-14T00:02:33.429Z,787.00
2023-05-14T00:03:33.483Z,781.00
2023-05-14T00:04:33.697Z,785.00
2023-05-14T00:05:33.605Z,787.00
2023-05-14T00:06:33.602Z,778.00
2023-05-14T00:07:34.381Z,785.00
2023-05-14T00:08:33.712Z,781.00
2023-05-14T00:09:33.795Z,790.00
2023-05-14T00:10:33.834Z,785.00
2023-05-14T00:11:33.900Z,793.00
2023-05-14T00:12:33.976Z,777.00
2023-05-14T00:13:33.997Z,782.00
2023-05-14T00:14:34.432Z,785.00
2023-05-14T00:15:34.857Z,776.00
2023-05-14T00:16:34.229Z,782.00
2023-05-14T00:17:34.296Z,774.00
2023-05-14T00:18:34.322Z,776.00
2023-05-14T00:19:34.799Z,786.00
2023-05-14T00:20:35.376Z,780.00
2023-05-14T00:21:34.484Z,775.00
2023-05-14T00:22:34.594Z,778.00
2023-05-14T00:23:34.588Z,776.00
2023-05-14T00:24:34.663Z,776.00
2023-05-14T00:25:35.379Z,772.00
2023-05-14T00:26:34.768Z,771.00
2023-05-14T00:27:34.827Z,778.00
2023-05-14T00:28:34.852Z,771.00
2023-05-14T00:29:35.385Z,771.00
2023-05-14T00:30:34.967Z,774.00
2023-05-14T00:31:35.080Z,770.00
2023-05-14T00:32:35.134Z,779.00
2023-05-14T00:33:35.171Z,767.00
2023-05-14T00:34:35.217Z,771.00
2023-05-14T00:35:35.412Z,774.00
2023-05-14T00:36:35.383Z,766.00
2023-05-14T00:37:35.404Z,773.00
2023-05-14T00:38:35.471Z,775.00
2023-05-14T00:39:35.519Z,759.00
2023-05-14T00:40:35.597Z,765.00
2023-05-14T00:41:35.655Z,773.00
2023-05-14T00:42:35.710Z,762.00
2023-05-14T00:43:35.783Z,771.00
2023-05-14T00:44:35.800Z,774.00
2023-05-14T00:45:35.877Z,762.00
2023-05-14T00:46:36.932Z,761.00
2023-05-14T00:47:36.004Z,761.00
2023-05-14T00:48:36.038Z,761.00
2023-05-14T00:49:36.162Z,769.00
2023-05-14T00:50:36.987Z,767.00
2023-05-14T00:51:36.237Z,766.00
2023-05-14T00:52:36.322Z,760.00
2023-05-14T00:53:36.388Z,770.00
2023-05-14T00:54:36.444Z,772.00
2023-05-14T00:55:36.917Z,765.00
2023-05-14T00:56:36.552Z,762.00
2023-05-14T00:57:36.608Z,770.00
2023-05-14T00:58:36.656Z,772.00
2023-05-14T00:59:36.731Z,772.00
2023-05-14T01:00:36.839Z,769.00
2023-05-14T01:01:37.405Z,762.00
2023-05-14T01:02:37.031Z,767.00
2023-05-14T01:03:37.034Z,766.00
2023-05-14T01:04:37.009Z,769.00
2023-05-14T01:05:37.052Z,769.00
2023-05-14T01:06:37.132Z,761.00
2023-05-14T01:07:37.201Z,763.00
2023-05-14T01:08:37.228Z,756.00
2023-05-14T01:09:37.285Z,759.00
2023-05-14T01:10:37.430Z,771.00
2023-05-14T01:11:37.446Z,755.00
2023-05-14T01:12:37.437Z,762.00
2023-05-14T01:13:37.552Z,758.00
2023-05-14T01:14:37.558Z,763.00
2023-05-14T01:15:37.936Z,755.00
2023-05-14T01:16:37.740Z,772.00
2023-05-14T01:17:37.798Z,755.00
2023-05-14T01:18:37.884Z,760.00
2023-05-14T01:19:37.801Z,758.00
2023-05-14T01:20:37.901Z,752.00
2023-05-14T01:21:37.955Z,758.00
2023-05-14T01:22:37.978Z,754.00
2023-05-14T01:23:38.072Z,769.00
2023-05-14T01:24:38.130Z,769.00
2023-05-14T01:25:38.429Z,767.00
2023-05-14T01:26:38.276Z,754.00
2023-05-14T01:27:38.243Z,763.00
2023-05-14T01:28:38.303Z,763.00
2023-05-14T01:29:38.343Z,761.00
2023-05-14T01:30:38.427Z,768.00
2023-05-14T01:31:38.536Z,760.00
2023-05-14T01:32:38.505Z,759.00
2023-05-14T01:33:38.554Z,755.00
2023-05-14T01:34:38.614Z,759.00
2023-05-14T01:35:38.924Z,756.00
2023-05-14T01:36:38.779Z,759.00
2023-05-14T01:37:38.789Z,752.00
2023-05-14T01:38:38.801Z,755.00
2023-05-14T01:39:38.898Z,764.00
2023-05-14T01:40:38.931Z,755.00
2023-05-14T01:41:38.971Z,750.00
2023-05-14T01:42:39.017Z,762.00
2023-05-14T01:43:39.131Z,761.00
2023-05-14T01:44:39.150Z,752.00
2023-05-14T01:45:39.204Z,758.00
2023-05-14T01:46:39.274Z,753.00
2023-05-14T01:47:39.315Z,748.00
2023-05-14T01:48:39.360Z,751.00
2023-05-14T01:49:39.423Z,745.00
2023-05-14T01:50:39.470Z,755.00
2023-05-14T01:51:39.488Z,756.00
2023-05-14T01:52:39.554Z,750.00
2023-05-14T01:53:40.637Z,756.00
2023-05-14T01:54:39.655Z,753.00
2023-05-14T01:55:39.941Z,763.00
2023-05-14T01:56:40.502Z,750.00
2023-05-14T01:57:39.846Z,756.00
2023-05-14T01:58:39.888Z,755.00
2023-05-14T01:59:39.946Z,757.00
2023-05-14T02:00:40.009Z,749.00
2023-05-14T02:01:40.198Z,757.00
2023-05-14T02:02:40.163Z,752.00
2023-05-14T02:03:40.172Z,768.00
2023-05-14T02:04:40.206Z,758.00
2023-05-14T02:05:40.960Z,745.00
2023-05-14T02:06:40.339Z,756.00
2023-05-14T02:07:40.415Z,753.00
2023-05-14T02:08:40.472Z,760.00
2023-05-14T02:09:40.493Z,744.00
2023-05-14T02:10:40.936Z,735.00
2023-05-14T02:11:40.607Z,747.00
2023-05-14T02:12:40.703Z,747.00
2023-05-14T02:13:40.746Z,749.00
2023-05-14T02:14:40.781Z,742.00
2023-05-14T02:15:42.491Z,751.00
2023-05-14T02:16:40.946Z,744.00
2023-05-14T02:17:40.969Z,744.00
2023-05-14T02:18:41.050Z,751.00
2023-05-14T02:19:41.084Z,738.00
2023-05-14T02:20:41.161Z,739.00
2023-05-14T02:21:41.208Z,748.00
2023-05-14T02:22:41.240Z,748.00
2023-05-14T02:23:42.224Z,741.00
2023-05-14T02:24:41.387Z,746.00
2023-05-14T02:25:41.443Z,737.00
2023-05-14T02:26:41.518Z,729.00
2023-05-14T02:27:41.547Z,746.00
2023-05-14T02:28:41.638Z,744.00
2023-05-14T02:29:42.520Z,745.00
2023-05-14T02:30:41.958Z,746.00
2023-05-14T02:31:41.630Z,744.00
2023-05-14T02:32:41.765Z,749.00
2023-05-14T02:33:42.648Z,746.00
2023-05-14T02:34:41.606Z,746.00
2023-05-14T02:35:41.945Z,748.00
2023-05-14T02:36:41.541Z,749.00
2023-05-14T02:37:41.547Z,752.00
2023-05-14T02:38:41.545Z,740.00
2023-05-14T02:39:41.520Z,740.00
2023-05-14T02:40:41.547Z,744.00
2023-05-14T02:41:41.542Z,748.00
2023-05-14T02:42:41.577Z,745.00
2023-05-14T02:43:41.696Z,735.00
2023-05-14T02:44:41.742Z,743.00
2023-05-14T02:45:41.970Z,754.00
2023-05-14T02:46:41.881Z,743.00
2023-05-14T02:47:41.953Z,738.00
2023-05-14T02:48:41.984Z,742.00
2023-05-14T02:49:42.040Z,737.00
2023-05-14T02:50:42.116Z,740.00
2023-05-14T02:51:42.951Z,749.00
2023-05-14T02:52:42.258Z,742.00
2023-05-14T02:53:42.989Z,738.00
2023-05-14T02:54:42.319Z,754.00
2023-05-14T02:55:42.396Z,743.00
2023-05-14T02:56:42.457Z,754.00
2023-05-14T02:57:42.548Z,746.00
2023-05-14T02:58:42.612Z,743.00
2023-05-14T02:59:42.670Z,748.00
2023-05-14T03:00:42.746Z,742.00
2023-05-14T03:01:42.774Z,740.00
2023-05-14T03:02:42.947Z,749.00
2023-05-14T03:03:42.898Z,734.00
2023-05-14T03:04:42.958Z,736.00
2023-05-14T03:05:43.056Z,750.00
2023-05-14T03:06:43.100Z,750.00
2023-05-14T03:07:43.163Z,740.00
2023-05-14T03:08:43.239Z,741.00
2023-05-14T03:09:43.253Z,740.00
2023-05-14T03:10:43.349Z,747.00
2023-05-14T03:11:43.429Z,742.00
2023-05-14T03:12:43.459Z,736.00
2023-05-14T03:13:43.536Z,735.00
2023-05-14T03:14:43.584Z,746.00
2023-05-14T03:15:43.671Z,735.00
2023-05-14T03:16:43.768Z,737.00
2023-05-14T03:17:43.831Z,743.00
2023-05-14T03:18:43.953Z,741.00
2023-05-14T03:19:43.922Z,758.00
2023-05-14T03:20:44.018Z,736.00
2023-05-14T03:21:44.038Z,750.00
2023-05-14T03:22:44.095Z,753.00
2023-05-14T03:23:44.154Z,740.00
2023-05-14T03:24:44.194Z,743.00
2023-05-14T03:25:44.487Z,745.00
2023-05-14T03:26:44.342Z,735.00
2023-05-14T03:27:44.393Z,746.00
2023-05-14T03:28:44.477Z,747.00
2023-05-14T03:29:44.538Z,740.00
2023-05-14T03:30:45.083Z,742.00
2023-05-14T03:31:44.652Z,740.00
2023-05-14T03:32:44.760Z,752.00
2023-05-14T03:33:44.773Z,750.00
2023-05-14T03:34:44.879Z,751.00
2023-05-14T03:35:44.916Z,749.00
2023-05-14T03:36:44.956Z,746.00
2023-05-14T03:37:45.027Z,737.00
2023-05-14T03:38:45.099Z,743.00
2023-05-14T03:39:45.145Z,747.00
2023-05-14T03:40:45.204Z,752.00
2023-05-14T03:41:45.255Z,751.00
2023-05-14T03:42:45.312Z,743.00
2023-05-14T03:43:45.354Z,734.00
2023-05-14T03:44:45.448Z,744.00
2023-05-14T03:45:45.496Z,748.00
2023-05-14T03:46:45.564Z,751.00
2023-05-14T03:47:45.700Z,754.00
2023-05-14T03:48:45.711Z,751.00
2023-05-14T03:49:45.765Z,755.00
2023-05-14T03:50:45.840Z,753.00
2023-05-14T03:51:45.872Z,739.00
2023-05-14T03:52:45.972Z,748.00
2023-05-14T03:53:45.983Z,745.00
2023-05-14T03:54:46.073Z,758.00
2023-05-14T03:55:46.511Z,751.00
2023-05-14T03:56:46.204Z,742.00
2023-05-14T03:57:46.267Z,729.00
2023-05-14T03:58:46.303Z,728.00
2023-05-14T03:59:46.338Z,740.00
2023-05-14T04:00:46.415Z,748.00
2023-05-14T04:01:46.471Z,731.00
2023-05-14T04:02:46.625Z,726.00
2023-05-14T04:03:46.769Z,745.00
2023-05-14T04:04:46.728Z,737.00
2023-05-14T04:05:46.989Z,736.00
2023-05-14T04:06:46.811Z,736.00
2023-05-14T04:07:46.858Z,728.00
2023-05-14T04:08:46.909Z,740.00
2023-05-14T04:09:46.948Z,725.00
2023-05-14T04:10:47.012Z,733.00
2023-05-14T04:11:47.110Z,733.00
2023-05-14T04:12:47.137Z,738.00
2023-05-14T04:13:47.209Z,725.00
2023-05-14T04:14:47.254Z,730.00
2023-05-14T04:15:47.323Z,725.00
2023-05-14T04:16:47.412Z,735.00
2023-05-14T04:17:47.476Z,729.00
2023-05-14T04:18:47.534Z,736.00
2023-05-14T04:19:47.535Z,741.00
2023-05-14T04:20:47.593Z,726.00
2023-05-14T04:21:47.660Z,730.00
2023-05-14T04:22:47.704Z,732.00
2023-05-14T04:23:47.736Z,727.00
2023-05-14T04:24:47.814Z,743.00
2023-05-14T04:25:47.880Z,736.00
2023-05-14T04:26:47.912Z,733.00
2023-05-14T04:27:47.978Z,725.00
2023-05-14T04:28:48.022Z,730.00
2023-05-14T04:29:48.060Z,731.00
2023-05-14T04:30:48.530Z,728.00
2023-05-14T04:31:48.175Z,735.00
2023-05-14T04:32:48.232Z,729.00
2023-05-14T04:33:48.208Z,733.00
2023-05-14T04:34:48.267Z,733.00
2023-05-14T04:35:48.294Z,723.00
2023-05-14T04:36:48.327Z,722.00
2023-05-14T04:37:48.371Z,721.00
2023-05-14T04:38:48.424Z,726.00
2023-05-14T04:39:48.421Z,714.00
2023-05-14T04:40:48.518Z,706.00
2023-05-14T04:41:48.509Z,707.00
2023-05-14T04:42:48.586Z,703.00
2023-05-14T04:43:48.635Z,714.00
2023-05-14T04:44:48.622Z,703.00
2023-05-14T04:45:48.718Z,722.00
2023-05-14T04:46:48.718Z,703.00
2023-05-14T04:47:48.768Z,706.00
2023-05-14T04:48:48.754Z,699.00
2023-05-14T04:49:48.818Z,708.00
2023-05-14T04:50:48.827Z,695.00
2023-05-14T04:51:48.850Z,699.00
2023-05-14T04:52:48.854Z,707.00
2023-05-14T04:53:48.898Z,712.00
2023-05-14T04:54:48.985Z,704.00
2023-05-14T04:55:48.970Z,708.00
2023-05-14T04:56:48.991Z,703.00
2023-05-14T04:57:48.997Z,692.00
2023-05-14T04:58:49.003Z,712.00
2023-05-14T04:59:49.047Z,705.00
2023-05-14T05:00:49.125Z,710.00
2023-05-14T05:01:49.139Z,707.00
2023-05-14T05:02:49.180Z,716.00
2023-05-14T05:03:49.233Z,714.00
2023-05-14T05:04:49.214Z,718.00
2023-05-14T05:05:49.282Z,712.00
2023-05-14T05:06:49.271Z,713.00
2023-05-14T05:07:49.338Z,710.00
2023-05-14T05:08:49.319Z,713.00
2023-05-14T05:09:49.313Z,697.00
2023-05-14T05:10:49.369Z,703.00
2023-05-14T05:11:49.369Z,710.00
2023-05-14T05:12:49.387Z,712.00
2023-05-14T05:13:49.418Z,718.00
2023-05-14T05:14:49.438Z,717.00
2023-05-14T05:15:49.573Z,711.00
2023-05-14T05:16:49.468Z,720.00
2023-05-14T05:17:49.507Z,720.00
2023-05-14T05:18:49.576Z,727.00
2023-05-14T05:19:49.540Z,719.00
2023-05-14T05:20:50.051Z,718.00
2023-05-14T05:21:49.607Z,725.00
2023-05-14T05:22:49.660Z,723.00
2023-05-14T05:23:49.664Z,715.00
2023-05-14T05:24:50.173Z,722.00
2023-05-14T05:25:49.686Z,723.00
2023-05-14T05:26:50.096Z,719.00
2023-05-14T05:27:49.709Z,727.00
2023-05-14T05:28:49.679Z,714.00
2023-05-14T05:29:49.721Z,738.00
2023-05-14T05:30:49.712Z,729.00
2023-05-14T05:31:50.107Z,731.00
2023-05-14T05:32:49.791Z,732.00
2023-05-14T05:33:49.741Z,734.00
2023-05-14T05:34:49.729Z,716.00
2023-05-14T05:35:49.741Z,726.00
2023-05-14T05:36:50.066Z,717.00
2023-05-14T05:37:49.789Z,732.00
2023-05-14T05:38:49.824Z,725.00
2023-05-14T05:39:49.848Z,724.00
2023-05-14T05:40:49.788Z,743.00
2023-05-14T05:41:49.834Z,733.00
2023-05-14T05:42:49.834Z,739.00
2023-05-14T05:43:49.823Z,722.00
2023-05-14T05:44:49.846Z,736.00
2023-05-14T05:45:49.867Z,737.00
2023-05-14T05:46:50.130Z,734.00
2023-05-14T05:47:49.910Z,725.00
2023-05-14T05:48:49.894Z,739.00
2023-05-14T05:49:49.932Z,728.00
2023-05-14T05:50:49.924Z,736.00
2023-05-14T05:51:50.061Z,734.00
2023-05-14T05:52:49.952Z,725.00
2023-05-14T05:53:49.970Z,724.00
2023-05-14T05:54:50.031Z,725.00
2023-05-14T05:55:50.048Z,726.00
2023-05-14T05:56:50.086Z,729.00
2023-05-14T05:57:50.088Z,746.00
2023-05-14T05:58:50.132Z,735.00
2023-05-14T05:59:50.154Z,742.00
2023-05-14T06:00:50.164Z,748.00
2023-05-14T06:01:50.607Z,742.00
2023-05-14T06:02:50.318Z,738.00
2023-05-14T06:03:50.297Z,737.00
2023-05-14T06:04:50.342Z,737.00
2023-05-14T06:05:50.382Z,747.00
2023-05-14T06:06:50.376Z,731.00
2023-05-14T06:07:50.405Z,738.00
2023-05-14T06:08:50.468Z,735.00
2023-05-14T06:09:50.449Z,744.00
2023-05-14T06:10:50.460Z,739.00
2023-05-14T06:11:50.573Z,737.00
2023-05-14T06:12:50.527Z,745.00
2023-05-14T06:13:50.628Z,741.00
2023-05-14T06:14:50.568Z,747.00
2023-05-14T06:15:50.590Z,725.00
2023-05-14T06:16:50.676Z,745.00
2023-05-14T06:17:50.640Z,734.00
2023-05-14T06:18:50.745Z,742.00
2023-05-14T06:19:50.661Z,737.00
2023-05-14T06:20:50.618Z,729.00
2023-05-14T06:21:50.665Z,735.00
2023-05-14T06:22:50.707Z,741.00
2023-05-14T06:23:50.697Z,737.00
2023-05-14T06:24:50.656Z,743.00
2023-05-14T06:25:50.908Z,752.00
2023-05-14T06:26:50.741Z,746.00
2023-05-14T06:27:50.728Z,746.00
2023-05-14T06:28:50.751Z,741.00
2023-05-14T06:29:50.752Z,748.00
2023-05-14T06:30:50.755Z,746.00
2023-05-14T06:31:50.802Z,744.00
2023-05-14T06:32:50.812Z,747.00
2023-05-14T06:33:50.804Z,742.00
2023-05-14T06:34:50.817Z,746.00
2023-05-14T06:35:50.824Z,750.00
2023-05-14T06:36:50.866Z,745.00
2023-05-14T06:37:50.851Z,744.00
2023-05-14T06:38:50.852Z,746.00
2023-05-14T06:39:50.911Z,746.00
2023-05-14T06:40:50.898Z,761.00
2023-05-14T06:41:50.877Z,752.00
2023-05-14T06:42:50.903Z,761.00
2023-05-14T06:43:50.878Z,752.00
2023-05-14T06:44:50.895Z,759.00
2023-05-14T06:45:50.942Z,752.00
2023-05-14T06:46:50.940Z,756.00
2023-05-14T06:47:51.031Z,759.00
2023-05-14T06:48:51.028Z,759.00
2023-05-14T06:49:51.000Z,753.00
2023-05-14T06:50:51.013Z,754.00
2023-05-14T06:51:51.057Z,755.00
2023-05-14T06:52:51.055Z,762.00
2023-05-14T06:53:51.110Z,753.00
2023-05-14T06:54:51.142Z,763.00
2023-05-14T06:55:51.145Z,746.00
2023-05-14T06:56:51.206Z,749.00
2023-05-14T06:57:51.233Z,758.00
2023-05-14T06:58:51.236Z,768.00
2023-05-14T06:59:51.270Z,753.00
2023-05-14T07:00:51.272Z,752.00
2023-05-14T07:01:51.344Z,753.00
2023-05-14T07:02:51.344Z,761.00
2023-05-14T07:03:51.386Z,766.00
2023-05-14T07:04:51.348Z,754.00
2023-05-14T07:05:51.343Z,755.00
2023-05-14T07:06:51.327Z,757.00
2023-05-14T07:07:51.335Z,764.00
2023-05-14T07:08:51.370Z,768.00
2023-05-14T07:09:51.370Z,756.00
2023-05-14T07:10:51.380Z,750.00
2023-05-14T07:11:51.442Z,768.00
2023-05-14T07:12:51.432Z,751.00
2023-05-14T07:13:51.489Z,756.00
2023-05-14T07:14:51.557Z,763.00
2023-05-14T07:15:51.525Z,754.00
2023-05-14T07:16:51.646Z,755.00
2023-05-14T07:17:51.565Z,762.00
2023-05-14T07:18:51.574Z,761.00
2023-05-14T07:19:51.556Z,762.00
2023-05-14T07:20:51.606Z,762.00
2023-05-14T07:21:51.620Z,759.00
2023-05-14T07:22:51.624Z,757.00
2023-05-14T07:23:51.637Z,762.00
2023-05-14T07:24:51.675Z,767.00
2023-05-14T07:25:51.665Z,763.00
2023-05-14T07:26:51.719Z,766.00
2023-05-14T07:27:51.756Z,765.00
2023-05-14T07:28:51.752Z,765.00
2023-05-14T07:29:51.758Z,764.00
2023-05-14T07:30:51.807Z,770.00
2023-05-14T07:31:51.891Z,773.00
2023-05-14T07:32:51.846Z,770.00
2023-05-14T07:33:51.857Z,770.00
2023-05-14T07:34:51.931Z,772.00
2023-05-14T07:35:51.870Z,772.00
2023-05-14T07:36:51.928Z,769.00
2023-05-14T07:37:51.926Z,775.00
2023-05-14T07:38:51.988Z,774.00
2023-05-14T07:39:52.027Z,762.00
2023-05-14T07:40:52.069Z,772.00
2023-05-14T07:41:52.082Z,768.00
2023-05-14T07:42:52.101Z,781.00
2023-05-14T07:43:52.121Z,779.00
2023-05-14T07:44:52.157Z,769.00
2023-05-14T07:45:52.161Z,784.00
2023-05-14T07:46:52.252Z,778.00
2023-05-14T07:47:52.463Z,777.00
2023-05-14T07:48:52.210Z,771.00
2023-05-14T07:49:52.237Z,757.00
2023-05-14T07:50:52.311Z,765.00
2023-05-14T07:51:52.297Z,772.00
2023-05-14T07:52:52.288Z,774.00
2023-05-14T07:53:52.293Z,771.00
2023-05-14T07:54:52.358Z,782.00
2023-05-14T07:55:52.411Z,777.00
2023-05-14T07:56:52.388Z,778.00
2023-05-14T07:57:52.449Z,782.00
2023-05-14T07:58:52.440Z,769.00
2023-05-14T07:59:52.456Z,792.00
2023-05-14T08:00:52.510Z,789.00
2023-05-14T08:01:52.693Z,792.00
2023-05-14T08:02:52.938Z,785.00
2023-05-14T08:03:52.641Z,779.00
2023-05-14T08:04:52.556Z,775.00
2023-05-14T08:05:52.592Z,786.00
2023-05-14T08:06:52.560Z,780.00
2023-05-14T08:07:52.587Z,771.00
2023-05-14T08:08:52.611Z,779.00
2023-05-14T08:09:52.627Z,781.00
2023-05-14T08:10:52.699Z,790.00
2023-05-14T08:11:52.680Z,792.00
2023-05-14T08:12:52.720Z,795.00
2023-05-14T08:13:52.787Z,791.00
2023-05-14T08:14:52.771Z,785.00
2023-05-14T08:15:52.823Z,786.00
2023-05-14T08:16:52.921Z,783.00
2023-05-14T08:17:52.935Z,791.00
2023-05-14T08:18:52.910Z,792.00
2023-05-14T08:19:52.925Z,792.00
2023-05-14T08:20:52.973Z,781.00
2023-05-14T08:21:52.979Z,798.00
2023-05-14T08:22:52.966Z,795.00
2023-05-14T08:23:53.029Z,792.00
2023-05-14T08:24:53.070Z,790.00
2023-05-14T08:25:53.100Z,798.00
2023-05-14T08:26:53.158Z,798.00
2023-05-14T08:27:53.171Z,807.00
2023-05-14T08:28:53.222Z,801.00
2023-05-14T08:29:53.268Z,805.00
2023-05-14T08:30:53.333Z,806.00
2023-05-14T08:31:53.360Z,805.00
2023-05-14T08:32:53.428Z,807.00
2023-05-14T08:33:53.414Z,806.00
2023-05-14T08:34:53.506Z,817.00
2023-05-14T08:35:53.540Z,809.00
2023-05-14T08:36:53.608Z,811.00
2023-05-14T08:37:53.698Z,814.00
2023-05-14T08:38:53.740Z,813.00
2023-05-14T08:39:53.785Z,811.00
2023-05-14T08:40:53.809Z,805.00
2023-05-14T08:41:54.183Z,816.00
2023-05-14T08:42:53.896Z,805.00
2023-05-14T08:43:53.944Z,811.00
2023-05-14T08:44:54.009Z,814.00
2023-05-14T08:45:54.022Z,819.00
2023-05-14T08:46:54.077Z,811.00
2023-05-14T08:47:54.226Z,820.00
2023-05-14T08:48:54.203Z,818.00
2023-05-14T08:49:54.237Z,830.00
2023-05-14T08:50:54.261Z,808.00
2023-05-14T08:51:54.302Z,813.00
2023-05-14T08:52:54.355Z,809.00
2023-05-14T08:53:54.407Z,825.00
2023-05-14T08:54:54.472Z,818.00
2023-05-14T08:55:54.539Z,822.00
2023-05-14T08:56:54.570Z,828.00
2023-05-14T08:57:54.622Z,820.00
2023-05-14T08:58:54.660Z,823.00
2023-05-14T08:59:54.736Z,823.00
2023-05-14T09:00:54.743Z,828.00
2023-05-14T09:01:55.219Z,822.00
2023-05-14T09:02:54.907Z,835.00
2023-05-14T09:03:54.847Z,833.00
2023-05-14T09:04:54.891Z,828.00
2023-05-14T09:05:54.975Z,831.00
2023-05-14T09:06:55.013Z,829.00
2023-05-14T09:07:55.049Z,830.00
2023-05-14T09:08:55.139Z,822.00
2023-05-14T09:09:55.146Z,834.00
2023-05-14T09:10:55.257Z,840.00
2023-05-14T09:11:55.312Z,833.00
2023-05-14T09:12:55.332Z,841.00
2023-05-14T09:13:55.385Z,845.00
2023-05-14T09:14:55.473Z,841.00
2023-05-14T09:15:55.580Z,850.00
2023-05-14T09:16:55.585Z,850.00
2023-05-14T09:17:55.718Z,843.00
2023-05-14T09:18:55.720Z,842.00
2023-05-14T09:19:55.774Z,847.00
2023-05-14T09:20:55.814Z,845.00
2023-05-14T09:21:56.170Z,843.00
2023-05-14T09:22:55.962Z,850.00
2023-05-14T09:23:56.021Z,840.00
2023-05-14T09:24:56.115Z,849.00
2023-05-14T09:25:56.155Z,851.00
2023-05-14T09:26:56.267Z,847.00
2023-05-14T09:27:58.559Z,845.00
2023-05-14T09:28:56.401Z,853.00
2023-05-14T09:29:56.462Z,845.00
2023-05-14T09:30:56.536Z,842.00
2023-05-14T09:31:56.652Z,843.00
2023-05-14T09:32:56.673Z,843.00
2023-05-14T09:33:56.711Z,844.00
2023-05-14T09:34:56.764Z,853.00
2023-05-14T09:35:58.289Z,852.00
2023-05-14T09:36:56.912Z,841.00
2023-05-14T09:37:56.958Z,840.00
2023-05-14T09:38:57.049Z,849.00
2023-05-14T09:39:57.047Z,852.00
2023-05-14T09:40:57.085Z,857.00
2023-05-14T09:41:57.140Z,857.00
2023-05-14T09:42:57.211Z,857.00
2023-05-14T09:43:57.263Z,853.00
2023-05-14T09:44:57.337Z,846.00
2023-05-14T09:45:57.388Z,835.00
2023-05-14T09:46:57.713Z,853.00
2023-05-14T09:47:57.686Z,850.00
2023-05-14T09:48:57.572Z,862.00
2023-05-14T09:49:57.638Z,848.00
2023-05-14T09:50:57.693Z,859.00
2023-05-14T09:51:58.180Z,862.00
2023-05-14T09:52:57.830Z,855.00
2023-05-14T09:53:57.897Z,855.00
2023-05-14T09:54:57.930Z,851.00
2023-05-14T09:55:58.023Z,854.00
2023-05-14T09:56:58.092Z,850.00
2023-05-14T09:57:58.138Z,860.00
2023-05-14T09:58:58.231Z,860.00
2023-05-14T09:59:58.282Z,863.00
2023-05-14T10:00:58.419Z,855.00
2023-05-14T10:01:58.398Z,859.00
2023-05-14T10:02:58.502Z,861.00
2023-05-14T10:03:58.551Z,858.00
2023-05-14T10:04:58.563Z,863.00
2023-05-14T10:05:58.625Z,867.00
2023-05-14T10:06:58.726Z,848.00
2023-05-14T10:07:59.214Z,865.00
2023-05-14T10:08:58.825Z,859.00
2023-05-14T10:09:59.713Z,871.00
2023-05-14T10:10:58.928Z,863.00
2023-05-14T10:11:59.024Z,865.00
2023-05-14T10:12:59.072Z,866.00
2023-05-14T10:13:59.138Z,872.00
2023-05-14T10:14:59.170Z,866.00
2023-05-14T10:15:59.269Z,863.00
2023-05-14T10:16:59.367Z,860.00
2023-05-14T10:17:59.438Z,869.00
2023-05-14T10:18:59.504Z,862.00
2023-05-14T10:19:59.517Z,873.00
2023-05-14T10:20:59.569Z,869.00
2023-05-14T10:21:59.639Z,870.00
2023-05-14T10:22:59.699Z,865.00
2023-05-14T10:23:59.737Z,874.00
2023-05-14T10:24:59.826Z,881.00
2023-05-14T10:25:59.862Z,877.00
2023-05-14T10:26:59.944Z,863.00
2023-05-14T10:27:59.998Z,875.00
2023-05-14T10:29:00.063Z,870.00
2023-05-14T10:30:00.135Z,860.00
2023-05-14T10:31:00.251Z,873.00
2023-05-14T10:32:00.250Z,878.00
2023-05-14T10:33:00.324Z,862.00
2023-05-14T10:34:00.404Z,866.00
2023-05-14T10:35:00.390Z,865.00
2023-05-14T10:36:00.476Z,862.00
2023-05-14T10:37:00.540Z,873.00
2023-05-14T10:38:00.633Z,861.00
2023-05-14T10:39:00.659Z,868.00
2023-05-14T10:40:00.718Z,867.00
2023-05-14T10:41:00.770Z,875.00
2023-05-14T10:42:00.867Z,860.00
2023-05-14T10:43:00.912Z,872.00
2023-05-14T10:44:00.980Z,864.00
2023-05-14T10:45:01.035Z,872.00
2023-05-14T10:46:01.162Z,867.00
2023-05-14T10:47:01.188Z,876.00
2023-05-14T10:48:01.235Z,868.00
2023-05-14T10:49:01.257Z,875.00
2023-05-14T10:50:01.325Z,875.00
2023-05-14T10:51:01.441Z,870.00
2023-05-14T10:52:01.429Z,868.00
2023-05-14T10:53:01.714Z,863.00
2023-05-14T10:54:01.530Z,877.00
2023-05-14T10:55:03.429Z,873.00
2023-05-14T10:56:01.677Z,873.00
2023-05-14T10:57:01.706Z,872.00
2023-05-14T10:58:01.756Z,869.00
2023-05-14T10:59:01.824Z,877.00
2023-05-14T11:00:01.892Z,866.00
2023-05-14T11:01:01.927Z,876.00
2023-05-14T11:02:02.064Z,877.00
2023-05-14T11:03:02.146Z,872.00
2023-05-14T11:04:02.205Z,879.00
2023-05-14T11:05:02.189Z,872.00
2023-05-14T11:06:02.215Z,873.00
2023-05-14T11:07:02.289Z,874.00
2023-05-14T11:08:02.713Z,873.00
2023-05-14T11:09:02.416Z,866.00
2023-05-14T11:10:02.458Z,873.00
2023-05-14T11:11:02.489Z,872.00
2023-05-14T11:12:02.565Z,866.00
2023-05-14T11:13:02.618Z,877.00
2023-05-14T11:14:02.704Z,860.00
2023-05-14T11:15:02.763Z,882.00
2023-05-14T11:16:15.089Z,875.00
2023-05-14T11:17:03.818Z,876.00
2023-05-14T11:18:03.347Z,872.00
2023-05-14T11:19:02.913Z,877.00
2023-05-14T11:20:02.809Z,879.00
2023-05-14T11:21:02.816Z,868.00
2023-05-14T11:22:02.746Z,872.00
2023-05-14T11:23:02.724Z,884.00
2023-05-14T11:24:02.785Z,887.00
2023-05-14T11:25:02.749Z,884.00
2023-05-14T11:26:02.773Z,874.00
2023-05-14T11:27:02.834Z,872.00
2023-05-14T11:28:03.274Z,870.00
2023-05-14T11:29:02.972Z,877.00
2023-05-14T11:30:02.973Z,882.00
2023-05-14T11:31:03.043Z,867.00
2023-05-14T11:32:03.119Z,880.00
2023-05-14T11:33:03.194Z,876.00
2023-05-14T11:34:03.300Z,874.00
2023-05-14T11:35:03.289Z,885.00
2023-05-14T11:36:03.323Z,885.00
2023-05-14T11:37:03.356Z,876.00
2023-05-14T11:38:03.737Z,897.00
2023-05-14T11:39:03.454Z,882.00
2023-05-14T11:40:03.534Z,881.00
2023-05-14T11:41:03.537Z,884.00
2023-05-14T11:42:03.584Z,883.00
2023-05-14T11:43:03.662Z,867.00
2023-05-14T11:44:03.688Z,877.00
2023-05-14T11:45:03.796Z,878.00
2023-05-14T11:46:03.874Z,875.00
2023-05-14T11:47:03.861Z,881.00
2023-05-14T11:48:04.307Z,891.00
2023-05-14T11:49:03.947Z,883.00
2023-05-14T11:50:04.024Z,894.00
2023-05-14T11:51:04.055Z,893.00
2023-05-14T11:52:04.147Z,892.00
2023-05-14T11:53:04.250Z,893.00
2023-05-14T11:54:04.224Z,897.00
2023-05-14T11:55:04.295Z,891.00
2023-05-14T11:56:04.330Z,884.00
2023-05-14T11:57:04.380Z,894.00
2023-05-14T11:58:04.760Z,895.00
2023-05-14T11:59:04.525Z,892.00
2023-05-14T12:00:04.572Z,897.00
2023-05-14T12:01:04.601Z,893.00
2023-05-14T12:02:04.750Z,886.00
2023-05-14T12:03:04.786Z,895.00
2023-05-14T12:04:04.912Z,889.00
2023-05-14T12:05:04.853Z,905.00
2023-05-14T12:06:04.916Z,893.00
2023-05-14T12:07:04.928Z,902.00
2023-05-14T12:08:05.022Z,893.00
2023-05-14T12:09:05.081Z,908.00
2023-05-14T12:10:05.139Z,897.00
2023-05-14T12:11:05.160Z,901.00
2023-05-14T12:12:05.188Z,910.00
2023-05-14T12:13:05.235Z,889.00
2023-05-14T12:14:05.322Z,901.00
2023-05-14T12:15:05.413Z,899.00
2023-05-14T12:16:05.496Z,906.00
2023-05-14T12:17:05.495Z,891.00
2023-05-14T12:18:16.842Z,898.00
2023-05-14T12:19:06.647Z,899.00
2023-05-14T12:20:05.524Z,901.00
2023-05-14T12:21:05.520Z,902.00
2023-05-14T12:22:05.509Z,906.00
2023-05-14T12:23:05.739Z,902.00
2023-05-14T12:24:05.512Z,909.00
2023-05-14T12:25:05.567Z,903.00
2023-05-14T12:26:05.573Z,903.00
2023-05-14T12:27:05.670Z,917.00
2023-05-14T12:28:05.695Z,923.00
2023-05-14T12:29:05.754Z,908.00