createdAt,value
2022-08-05T00:01:49.118Z,16.67
2022-08-05T00:04:17.772Z,15.15
2022-08-05T00:06:47.202Z,18.60
2022-08-05T00:09:19.526Z,19.25
2022-08-05T00:11:49.661Z,17.42
2022-08-05T00:14:27.874Z,17.23
2022-08-05T00:16:57.514Z,16.38
2022-08-05T00:19:33.097Z,16.90
2022-08-05T00:22:08.117Z,20.10
2022-08-05T00:24:42.286Z,20.63
2022-08-05T00:27:28.583Z,21.52
2022-08-05T00:29:57.668Z,26.02
2022-08-05T00:32:27.827Z,21.60
2022-08-05T00:35:06.559Z,23.50
2022-08-05T00:37:50.420Z,31.33
2022-08-05T00:40:27.114Z,23.10
2022-08-05T00:43:01.671Z,22.63
2022-08-05T00:45:42.792Z,26.65
2022-08-05T00:48:31.201Z,29.23
2022-08-05T00:50:58.782Z,30.90
2022-08-05T00:54:00.547Z,27.63
2022-08-05T00:56:17.207Z,24.70
2022-08-05T00:58:45.165Z,27.45
2022-08-05T01:01:15.427Z,28.02
2022-08-05T01:03:54.679Z,25.60
2022-08-05T01:06:21.873Z,30.75
2022-08-05T01:09:00.510Z,23.90
2022-08-05T01:11:37.185Z,22.70
2022-08-05T01:14:28.297Z,22.60
2022-08-05T01:17:07.908Z,22.60
2022-08-05T01:20:01.417Z,20.15
2022-08-05T01:23:14.311Z,23.58
2022-08-05T01:26:04.477Z,20.40
2022-08-05T01:29:05.524Z,20.92
2022-08-05T01:31:54.247Z,32.08
2022-08-05T01:34:36.639Z,32.90
2022-08-05T01:37:13.964Z,38.40
2022-08-05T01:39:54.942Z,37.97
2022-08-05T01:42:27.917Z,47.33
2022-08-05T01:45:03.185Z,46.40
2022-08-05T01:47:39.462Z,44.30
2022-08-05T01:50:28.834Z,40.60
2022-08-05T01:53:01.419Z,45.20
2022-08-05T01:55:32.543Z,44.30
2022-08-05T01:58:10.465Z,39.83
2022-08-05T02:00:48.191Z,41.30
2022-08-05T02:03:31.303Z,46.03
2022-08-05T02:06:03.731Z,52.28
2022-08-05T02:08:58.393Z,50.42
2022-08-05T02:11:33.184Z,102.57
2022-08-05T02:14:14.942Z,120.28
2022-08-05T02:17:00.919Z,79.10
2022-08-05T02:19:34.931Z,83.05
2022-08-05T02:22:25.784Z,70.63
2022-08-05T02:25:02.893Z,67.25
2022-08-05T02:27:58.070Z,60.70
2022-08-05T02:30:23.246Z,56.00
2022-08-05T02:32:55.686Z,56.85
2022-08-05T02:35:28.237Z,68.22
2022-08-05T02:38:02.257Z,62.33
2022-08-05T02:40:31.298Z,70.03
2022-08-05T02:42:59.615Z,58.67
2022-08-05T02:45:28.717Z,63.15
2022-08-05T02:48:17.159Z,70.65
2022-08-05T02:50:47.306Z,60.22
2022-08-05T02:53:19.024Z,63.42
2022-08-05T02:56:00.051Z,74.95
2022-08-05T02:58:30.809Z,69.65
2022-08-05T03:01:02.275Z,77.00
2022-08-05T03:03:33.835Z,74.22
2022-08-05T03:06:55.890Z,69.47
2022-08-05T03:09:08.095Z,79.68
2022-08-05T03:11:55.999Z,75.32
2022-08-05T03:14:22.586Z,78.70
2022-08-05T03:16:49.779Z,75.00
2022-08-05T03:19:33.259Z,91.13
2022-08-05T03:22:01.436Z,81.70
2022-08-05T03:24:30.393Z,63.47
2022-08-05T03:27:01.074Z,75.63
2022-08-05T03:29:45.407Z,63.30
2022-08-05T03:32:19.887Z,60.40
2022-08-05T03:34:50.432Z,88.93
2022-08-05T03:37:22.668Z,93.57
2022-08-05T03:39:59.308Z,84.93
2022-08-05T03:42:29.042Z,85.53
2022-08-05T03:44:59.147Z,124.30
2022-08-05T03:47:35.233Z,76.65
2022-08-05T03:50:03.030Z,87.75
2022-08-05T03:55:07.186Z,90.35
2022-08-05T03:56:00.689Z,79.28
2022-08-05T03:58:29.063Z,102.25
2022-08-05T04:01:00.278Z,124.30
2022-08-05T04:03:29.666Z,116.05
2022-08-05T04:05:59.210Z,118.88
2022-08-05T04:08:34.606Z,111.20
2022-08-05T04:11:07.376Z,122.53
2022-08-05T04:13:50.247Z,111.25
2022-08-05T04:16:24.912Z,116.07
2022-08-05T04:18:54.794Z,113.47
2022-08-05T04:22:09.205Z,110.88
2022-08-05T04:24:18.927Z,107.97
2022-08-05T04:26:49.785Z,131.80
2022-08-05T04:29:17.258Z,97.22
2022-08-05T04:31:44.414Z,118.82
2022-08-05T04:34:19.634Z,133.15
2022-08-05T04:37:00.943Z,92.53
2022-08-05T04:39:31.325Z,112.30
2022-08-05T04:41:59.433Z,113.85
2022-08-05T04:44:29.937Z,112.00
2022-08-05T04:47:09.362Z,129.32
2022-08-05T04:50:01.445Z,94.80
2022-08-05T04:52:27.628Z,94.43
2022-08-05T04:54:57.391Z,74.15
2022-08-05T04:57:29.214Z,75.22
2022-08-05T04:59:58.497Z,74.10
2022-08-05T05:02:41.446Z,67.47
2022-08-05T05:05:26.624Z,82.30
2022-08-05T05:08:05.624Z,76.15
2022-08-05T05:10:55.946Z,85.93
2022-08-05T05:13:23.765Z,76.80
2022-08-05T05:15:56.689Z,77.25
2022-08-05T05:18:31.362Z,74.53
2022-08-05T05:21:02.145Z,73.82
2022-08-05T05:24:02.412Z,93.90
2022-08-05T05:26:17.719Z,104.07
2022-08-05T05:28:45.360Z,96.95
2022-08-05T05:31:12.913Z,99.95
2022-08-05T05:33:58.847Z,84.80
2022-08-05T05:36:28.527Z,84.38
2022-08-05T05:38:57.567Z,100.47
2022-08-05T05:41:25.047Z,68.10
2022-08-05T05:44:37.007Z,60.38
2022-08-05T05:46:54.532Z,65.82
2022-08-05T05:49:25.426Z,56.50
2022-08-05T05:51:53.548Z,64.05
2022-08-05T05:54:21.034Z,69.45
2022-08-05T05:56:48.297Z,71.00
2022-08-05T05:59:15.510Z,62.42
2022-08-05T06:01:57.767Z,58.75
2022-08-05T06:04:25.477Z,54.55
2022-08-05T06:06:52.726Z,50.75
2022-08-05T06:09:27.484Z,47.15
2022-08-05T06:12:09.688Z,48.58
2022-08-05T06:14:40.204Z,41.58
2022-08-05T06:17:24.303Z,38.33
2022-08-05T06:19:57.129Z,33.50
2022-08-05T06:22:28.962Z,36.28
2022-08-05T06:24:57.629Z,41.22
2022-08-05T06:28:12.174Z,40.03
2022-08-05T06:30:17.950Z,43.78
2022-08-05T06:32:50.764Z,37.67
2022-08-05T06:36:03.886Z,31.90
2022-08-05T06:38:08.312Z,28.27
2022-08-05T06:40:44.256Z,32.65
2022-08-05T06:43:51.693Z,33.53
2022-08-05T06:46:06.964Z,30.73
2022-08-05T06:48:56.370Z,28.17
2022-08-05T06:51:30.161Z,29.60
2022-08-05T06:54:03.303Z,30.00
2022-08-05T06:56:34.270Z,27.75
2022-08-05T06:59:03.645Z,18.67
2022-08-05T07:01:36.094Z,18.60
2022-08-05T07:04:04.127Z,20.65
2022-08-05T07:06:31.986Z,21.42
2022-08-05T07:09:04.143Z,24.23
2022-08-05T07:11:37.044Z,16.35
2022-08-05T07:14:29.612Z,22.20
2022-08-05T07:18:02.278Z,15.13
2022-08-05T07:22:43.921Z,14.02
2022-08-05T07:25:55.577Z,16.45
2022-08-05T07:28:12.653Z,15.07
2022-08-05T07:30:56.398Z,20.75
2022-08-05T07:33:36.634Z,18.45
2022-08-05T07:36:20.862Z,14.70
2022-08-05T07:38:54.704Z,17.08
2022-08-05T07:42:13.103Z,16.83
2022-08-05T07:44:18.982Z,19.23
2022-08-05T07:46:54.917Z,12.88
2022-08-05T07:49:25.984Z,11.48
2022-08-05T07:51:55.170Z,16.55
2022-08-05T07:54:38.548Z,15.38
2022-08-05T07:58:02.434Z,13.38
2022-08-05T08:00:28.223Z,12.73
2022-08-05T08:03:16.112Z,12.45
2022-08-05T08:05:56.458Z,13.25
2022-08-05T08:08:45.969Z,13.35
2022-08-05T08:12:00.285Z,14.05
2022-08-05T08:14:41.097Z,31.73
2022-08-05T08:17:17.378Z,582.22
2022-08-05T08:21:03.379Z,291.92
2022-08-05T08:24:50.994Z,757.60
2022-08-05T08:31:27.194Z,781.33
2022-08-05T08:35:26.669Z,693.70
2022-08-05T08:45:18.095Z,205.07
2022-08-05T08:50:52.826Z,1062.65
2022-08-05T09:06:24.311Z,857.72
2022-08-05T10:01:58.234Z,1999.90
2022-08-05T10:19:09.484Z,1999.90
2022-08-05T10:19:12.872Z,1999.90
2022-08-05T10:21:40.803Z,1999.90
2022-08-05T10:25:01.564Z,1999.90
2022-08-05T10:28:53.712Z,1999.90
2022-08-05T10:33:01.020Z,1999.90
2022-08-05T10:35:40.628Z,1999.90
2022-08-05T10:38:33.046Z,1999.90
2022-08-05T10:48:53.001Z,1999.90
2022-08-05T10:51:28.706Z,1999.90
2022-08-05T10:54:05.620Z,1999.90
2022-08-05T10:56:45.594Z,1999.90
2022-08-05T11:00:04.183Z,1999.90
2022-08-05T11:02:14.469Z,1999.90
2022-08-05T11:04:58.658Z,1999.90
2022-08-05T11:07:33.338Z,1999.90
2022-08-05T11:10:23.212Z,1999.90
2022-08-05T11:12:56.546Z,1999.90
2022-08-05T11:16:00.235Z,1999.90
2022-08-05T11:18:34.025Z,1999.90
2022-08-05T11:21:11.762Z,1999.90
2022-08-05T11:24:04.625Z,1999.90
2022-08-05T11:26:32.484Z,1999.90
2022-08-05T11:29:13.345Z,1999.90
2022-08-05T11:31:57.045Z,1999.90
2022-08-05T11:34:47.647Z,1999.90
2022-08-05T11:38:36.505Z,1999.90
2022-08-05T11:41:35.556Z,1999.90
2022-08-05T11:44:40.463Z,1999.90
2022-08-05T11:47:10.882Z,1999.90
2022-08-05T11:49:43.356Z,1999.90
2022-08-05T11:52:29.176Z,1999.90
2022-08-05T11:54:58.605Z,1999.90
2022-08-05T11:57:30.640Z,1999.90
2022-08-05T12:00:28.722Z,1999.90
2022-08-05T12:02:56.690Z,1999.90
2022-08-05T12:05:32.332Z,1999.90
2022-08-05T12:08:11.279Z,1999.90
2022-08-05T12:10:45.490Z,1999.90
2022-08-05T12:13:17.087Z,1999.90
2022-08-05T12:15:49.998Z,1999.90
2022-08-05T12:18:19.051Z,1999.90
2022-08-05T12:20:48.202Z,1999.90
2022-08-05T12:23:16.643Z,1999.90
2022-08-05T12:25:56.863Z,1999.90
2022-08-05T12:28:34.899Z,1999.90
2022-08-05T12:31:07.185Z,1999.90
2022-08-05T12:33:45.997Z,1999.90
2022-08-05T12:36:27.566Z,1999.90
2022-08-05T12:39:09.277Z,1999.90
2022-08-05T12:46:29.220Z,1999.90
2022-08-05T12:49:12.949Z,1999.90
2022-08-05T12:55:39.535Z,1999.90
2022-08-05T12:58:49.557Z,116.20
2022-08-05T13:02:03.964Z,612.60
2022-08-05T13:04:41.680Z,1081.93
2022-08-05T13:10:28.651Z,802.30
2022-08-05T13:13:06.494Z,744.58
2022-08-05T13:15:50.204Z,1201.15
2022-08-05T13:18:20.185Z,1999.90
2022-08-05T13:20:50.311Z,459.80
2022-08-05T13:23:22.884Z,1999.90
2022-08-05T13:25:59.513Z,1999.90
2022-08-05T13:28:29.088Z,1999.90
2022-08-05T13:30:59.493Z,1999.90
2022-08-05T13:34:21.465Z,1999.90
2022-08-05T13:36:18.419Z,1999.90
2022-08-05T13:38:45.802Z,1999.90
2022-08-05T13:41:19.352Z,1999.90
2022-08-05T13:43:55.170Z,1999.90
2022-08-05T13:46:50.880Z,1999.90
2022-08-05T13:49:11.723Z,1999.90
2022-08-05T13:51:46.438Z,1999.90
2022-08-05T13:54:17.173Z,1999.90
2022-08-05T13:56:50.996Z,1999.90
2022-08-05T13:59:24.591Z,1999.90
2022-08-05T14:01:58.166Z,1999.90
2022-08-05T14:04:52.599Z,1999.90
2022-08-05T14:07:26.538Z,1999.90
2022-08-05T14:10:11.194Z,1999.90
2022-08-05T14:12:38.507Z,1999.90
2022-08-05T14:16:07.118Z,1999.90
2022-08-05T14:17:57.758Z,1999.90
2022-08-05T14:20:29.352Z,1999.90
2022-08-05T14:23:00.207Z,1999.90
2022-08-05T14:25:30.190Z,1999.90
2022-08-05T14:27:58.593Z,1999.90
2022-08-05T14:30:28.038Z,1999.90
2022-08-05T14:32:56.760Z,1999.90
2022-08-05T14:35:37.577Z,1999.90
2022-08-05T14:38:27.705Z,1999.90
2022-08-05T14:40:59.042Z,1999.90
2022-08-05T14:44:02.575Z,1999.90
2022-08-05T14:46:13.500Z,1999.90
2022-08-05T14:48:40.774Z,1999.90
2022-08-05T14:51:08.750Z,1999.90
2022-08-05T14:53:44.377Z,1999.90
2022-08-05T14:56:13.296Z,1999.90
2022-08-05T14:58:47.799Z,1999.90
2022-08-05T15:01:24.487Z,1999.90
2022-08-05T15:04:11.485Z,1999.90
2022-08-05T15:06:40.400Z,1999.90
2022-08-05T15:09:07.979Z,1999.90
2022-08-05T15:11:51.628Z,1999.90
2022-08-05T15:14:35.097Z,1999.90
2022-08-05T15:17:10.032Z,1999.90
2022-08-05T15:19:56.976Z,1999.90
2022-08-05T15:22:27.249Z,1999.90
2022-08-05T15:24:58.855Z,1999.90
2022-08-05T15:27:26.267Z,1999.90
2022-08-05T15:29:59.572Z,1999.90
2022-08-05T15:32:27.357Z,1999.90
2022-08-05T15:34:57.359Z,1999.90
2022-08-05T15:38:33.291Z,1999.90
2022-08-05T15:41:00.502Z,1999.90
2022-08-05T15:43:12.616Z,1999.90
2022-08-05T15:45:47.395Z,1999.90
2022-08-05T15:48:15.275Z,1999.90
2022-08-05T15:50:43.612Z,1999.90
2022-08-05T15:53:13.825Z,1999.90
2022-08-05T15:56:01.187Z,1999.90
2022-08-05T15:58:29.731Z,1999.90
2022-08-05T16:01:11.874Z,1999.90
2022-08-05T16:03:44.814Z,1999.90
2022-08-05T16:06:20.299Z,1999.90
2022-08-05T16:08:51.242Z,1999.90
2022-08-05T16:11:42.728Z,1999.90
2022-08-05T16:14:10.220Z,1999.90
2022-08-05T16:16:46.002Z,1999.90
2022-08-05T16:19:25.627Z,1999.90
2022-08-05T16:22:03.453Z,1999.90
2022-08-05T16:24:41.222Z,1999.90
2022-08-05T16:27:18.198Z,1999.90
2022-08-05T16:29:50.957Z,1999.90
2022-08-05T16:32:28.756Z,1999.90
2022-08-05T16:34:58.791Z,1999.90
2022-08-05T16:38:15.391Z,1999.90
2022-08-05T16:40:26.471Z,1999.90
2022-08-05T16:42:57.078Z,1999.90
2022-08-05T16:46:03.673Z,1999.90
2022-08-05T16:48:11.507Z,1999.90
2022-08-05T16:50:53.209Z,1999.90
2022-08-05T16:53:22.915Z,1999.90
2022-08-05T16:55:59.239Z,1999.90
2022-08-05T16:58:26.900Z,1999.90
2022-08-05T17:00:54.217Z,1999.90
2022-08-05T17:03:22.302Z,1999.90
2022-08-05T17:05:53.857Z,1999.90
2022-08-05T17:08:36.777Z,1999.90
2022-08-05T17:11:12.730Z,1999.90
2022-08-05T17:13:45.432Z,1999.90
2022-08-05T17:16:29.756Z,1999.90
2022-08-05T17:19:00.838Z,1999.90
2022-08-05T17:21:35.441Z,1999.90
2022-08-05T17:24:30.327Z,1999.90
2022-08-05T17:26:58.854Z,1999.90
2022-08-05T17:29:33.915Z,1999.90
2022-08-05T17:32:11.405Z,1999.90
2022-08-05T17:34:48.081Z,1999.90
2022-08-05T17:37:36.019Z,1999.90
2022-08-05T17:40:10.096Z,1999.90
2022-08-05T17:42:41.670Z,1999.90
2022-08-05T17:45:22.093Z,1999.90
2022-08-05T17:47:55.727Z,1999.90
2022-08-05T17:50:28.435Z,1999.90
2022-08-05T17:53:02.350Z,1999.90
2022-08-05T17:55:37.710Z,1999.90
2022-08-05T17:58:09.570Z,1999.90
2022-08-05T18:00:44.593Z,1999.90
2022-08-05T18:03:24.110Z,1999.90
2022-08-05T18:06:05.619Z,1999.90
2022-08-05T18:08:33.581Z,1999.90
2022-08-05T18:11:01.227Z,1999.90
2022-08-05T18:13:36.440Z,1999.90
2022-08-05T18:16:04.824Z,1999.90
2022-08-05T18:18:33.634Z,1999.90
2022-08-05T18:21:13.320Z,1999.90
2022-08-05T18:23:47.394Z,1999.90
2022-08-05T18:26:14.677Z,1999.90
2022-08-05T18:28:46.365Z,1999.90
2022-08-05T18:31:15.805Z,1999.90
2022-08-05T18:33:47.095Z,1999.90
2022-08-05T18:36:17.490Z,1999.90
2022-08-05T18:38:46.562Z,1999.90
2022-08-05T18:41:58.404Z,1999.90
2022-08-05T18:44:05.711Z,1999.90
2022-08-05T18:46:33.891Z,1999.90
2022-08-05T18:49:19.811Z,549.70
2022-08-05T18:52:08.785Z,1999.90
2022-08-05T18:54:36.389Z,1999.90
2022-08-05T18:57:09.540Z,1999.90
2022-08-05T19:00:01.822Z,710.22
2022-08-05T19:02:29.708Z,1134.53
2022-08-05T19:05:02.965Z,1138.35
2022-08-05T19:07:49.522Z,1082.38
2022-08-05T19:10:26.444Z,1383.90
2022-08-05T19:12:53.957Z,1999.90
2022-08-05T19:15:56.885Z,1570.88
2022-08-05T19:18:13.652Z,1258.40
2022-08-05T19:20:52.042Z,916.90
2022-08-05T19:24:03.904Z,1999.90
2022-08-05T19:26:09.185Z,814.80
2022-08-05T19:28:43.688Z,1585.95
2022-08-05T19:31:13.534Z,1999.90
2022-08-05T19:33:48.710Z,1999.90
2022-08-05T19:36:29.441Z,1999.90
2022-08-05T19:39:00.565Z,1999.90
2022-08-05T19:42:05.732Z,1999.90
2022-08-05T19:44:18.382Z,1999.90
2022-08-05T19:46:46.176Z,1999.90
2022-08-05T19:49:17.004Z,1999.90
2022-08-05T19:52:09.219Z,1999.90
2022-08-05T19:54:34.835Z,1999.90
2022-08-05T19:57:06.669Z,1999.90
2022-08-05T19:59:56.004Z,1999.90
2022-08-05T20:02:27.030Z,1999.90
2022-08-05T20:04:58.273Z,1999.90
2022-08-05T20:07:47.981Z,1999.90
2022-08-05T20:10:16.631Z,1999.90
2022-08-05T20:12:47.808Z,1999.90
2022-08-05T20:15:23.329Z,1999.90
2022-08-05T20:18:10.384Z,1999.90
2022-08-05T20:20:57.162Z,1999.90
2022-08-05T20:23:40.765Z,1999.90
2022-08-05T20:26:16.083Z,1999.90
2022-08-05T20:28:56.797Z,1999.90
2022-08-05T20:31:37.074Z,1999.90
2022-08-05T20:34:11.730Z,1999.90
2022-08-05T20:36:43.425Z,1999.90
2022-08-05T20:39:13.309Z,1999.90
2022-08-05T20:41:44.027Z,1999.90
2022-08-05T20:44:28.999Z,1999.90
2022-08-05T20:46:59.805Z,1999.90
2022-08-05T20:49:27.386Z,1999.90
2022-08-05T20:51:55.723Z,1999.90
2022-08-05T20:54:55.418Z,1999.90
2022-08-05T20:57:15.005Z,1999.90
2022-08-05T21:00:20.738Z,1999.90
2022-08-05T21:02:54.488Z,1999.90
2022-08-05T21:05:24.541Z,1999.90
2022-08-05T21:07:52.560Z,1999.90
2022-08-05T21:10:20.767Z,1999.90
2022-08-05T21:12:58.114Z,1999.90
2022-08-05T21:15:36.779Z,1999.90
2022-08-05T21:18:04.551Z,1999.90
2022-08-05T21:20:32.753Z,1999.90
2022-08-05T21:23:00.922Z,1999.90
2022-08-05T21:25:33.550Z,1999.90
2022-08-05T21:28:02.448Z,1999.90
2022-08-05T21:30:37.123Z,1999.90
2022-08-05T21:33:08.365Z,431.48
2022-08-05T21:35:56.007Z,1999.90
2022-08-05T21:38:26.661Z,905.97
2022-08-05T21:40:54.008Z,650.05
2022-08-05T21:43:24.534Z,530.67
2022-08-05T21:45:57.727Z,762.87
2022-08-05T21:48:31.730Z,806.10
2022-08-05T21:51:01.585Z,840.53
2022-08-05T21:53:28.797Z,1119.50
2022-08-05T21:56:16.340Z,1101.33
2022-08-05T21:58:57.293Z,1062.77
2022-08-05T22:01:26.311Z,1036.63
2022-08-05T22:03:56.446Z,1034.30
2022-08-05T22:06:35.361Z,1154.17
2022-08-05T22:09:15.182Z,1138.93
2022-08-05T22:11:48.137Z,1146.23
2022-08-05T22:14:35.176Z,1144.27
2022-08-05T22:17:07.011Z,1116.03
2022-08-05T22:19:57.512Z,1137.50
2022-08-05T22:22:27.254Z,1124.70
2022-08-05T22:25:18.250Z,1157.07
2022-08-05T22:28:04.854Z,1113.07
2022-08-05T22:30:55.531Z,1140.87
2022-08-05T22:33:55.818Z,1172.87
2022-08-05T22:36:14.296Z,1154.77
2022-08-05T22:38:48.063Z,1147.07
2022-08-05T22:42:05.711Z,1136.97
2022-08-05T22:44:06.213Z,1027.07
2022-08-05T22:46:33.597Z,1142.83
2022-08-05T22:49:07.970Z,1118.63
2022-08-05T22:52:05.736Z,1126.63
2022-08-05T22:54:36.117Z,1107.87
2022-08-05T22:57:05.004Z,1145.33
2022-08-05T22:59:48.333Z,1123.00
2022-08-05T23:02:29.201Z,1131.47
2022-08-05T23:05:01.904Z,1106.33
2022-08-05T23:07:45.156Z,1025.03
2022-08-05T23:10:20.008Z,1108.50
2022-08-05T23:12:54.462Z,1126.27
2022-08-05T23:15:29.859Z,1121.43
2022-08-05T23:18:06.193Z,1095.13
2022-08-05T23:20:39.504Z,1052.37
2022-08-05T23:23:08.000Z,1081.73
2022-08-05T23:25:52.859Z,978.67
2022-08-05T23:28:29.104Z,991.40
2022-08-05T23:31:15.839Z,948.90
2022-08-05T23:34:05.471Z,943.17
2022-08-05T23:36:40.161Z,897.67
2022-08-05T23:39:17.161Z,754.73
2022-08-05T23:41:51.635Z,864.80
2022-08-05T23:44:19.854Z,881.60
2022-08-05T23:46:49.871Z,887.70
2022-08-05T23:49:22.375Z,861.23
2022-08-05T23:52:11.349Z,995.93
2022-08-05T23:54:38.872Z,974.40
2022-08-05T23:57:07.015Z,1016.37
