createdAt,value
2022-12-31T00:02:07.537Z,45.27
2022-12-31T00:04:35.635Z,46.50
2022-12-31T00:07:03.794Z,47.03
2022-12-31T00:09:31.876Z,47.27
2022-12-31T00:12:00.033Z,47.27
2022-12-31T00:14:28.074Z,47.30
2022-12-31T00:16:57.638Z,45.83
2022-12-31T00:19:25.743Z,47.00
2022-12-31T00:21:53.811Z,46.40
2022-12-31T00:24:22.016Z,43.67
2022-12-31T00:26:50.081Z,45.07
2022-12-31T00:29:18.197Z,42.93
2022-12-31T00:31:46.397Z,43.57
2022-12-31T00:34:15.807Z,42.30
2022-12-31T00:36:46.230Z,43.23
2022-12-31T00:39:14.504Z,43.00
2022-12-31T00:41:44.141Z,41.23
2022-12-31T00:44:13.384Z,42.30
2022-12-31T00:49:08.398Z,43.47
2022-12-31T00:51:37.884Z,43.50
2022-12-31T00:54:06.033Z,41.93
2022-12-31T00:56:34.182Z,43.90
2022-12-31T00:59:02.324Z,42.23
2022-12-31T01:01:32.243Z,43.73
2022-12-31T01:04:06.932Z,41.50
2022-12-31T01:06:35.263Z,40.83
2022-12-31T01:09:05.381Z,39.57
2022-12-31T01:11:33.908Z,42.27
2022-12-31T01:14:04.097Z,42.53
2022-12-31T01:16:34.403Z,38.83
2022-12-31T01:19:04.832Z,36.87
2022-12-31T01:21:33.771Z,34.03
2022-12-31T01:24:01.928Z,33.97
2022-12-31T01:26:31.476Z,35.10
2022-12-31T01:29:00.355Z,33.37
2022-12-31T01:31:28.764Z,32.63
2022-12-31T01:33:56.950Z,33.77
2022-12-31T01:36:26.999Z,32.53
2022-12-31T01:38:55.958Z,33.27
2022-12-31T01:41:25.419Z,33.10
2022-12-31T01:43:57.544Z,32.47
2022-12-31T01:46:32.261Z,33.80
2022-12-31T01:49:03.155Z,33.20
2022-12-31T01:51:33.954Z,31.23
2022-12-31T01:54:04.438Z,30.47
2022-12-31T01:56:32.552Z,31.27
2022-12-31T01:59:02.380Z,29.67
2022-12-31T02:01:34.069Z,29.47
2022-12-31T02:04:08.057Z,28.90
2022-12-31T02:06:41.412Z,29.03
2022-12-31T02:09:10.253Z,28.60
2022-12-31T02:11:38.281Z,30.47
2022-12-31T02:14:10.896Z,28.23
2022-12-31T02:16:46.131Z,27.50
2022-12-31T02:19:47.576Z,28.37
2022-12-31T02:22:29.794Z,28.90
2022-12-31T02:25:25.496Z,27.73
2022-12-31T02:28:04.300Z,27.90
2022-12-31T02:30:34.552Z,30.13
2022-12-31T02:33:14.360Z,28.47
2022-12-31T02:35:50.760Z,28.43
2022-12-31T02:38:24.151Z,29.53
2022-12-31T02:40:54.457Z,29.07
2022-12-31T02:43:22.456Z,28.80
2022-12-31T02:45:59.864Z,28.50
2022-12-31T02:48:41.805Z,30.20
2022-12-31T02:51:24.146Z,26.80
2022-12-31T02:54:08.054Z,27.70
2022-12-31T02:56:43.421Z,30.60
2022-12-31T02:59:38.137Z,28.83
2022-12-31T03:02:19.453Z,28.90
2022-12-31T03:04:52.559Z,30.20
2022-12-31T03:07:23.263Z,31.33
2022-12-31T03:09:51.877Z,31.77
2022-12-31T03:12:39.758Z,31.57
2022-12-31T03:15:20.053Z,29.23
2022-12-31T03:17:58.450Z,27.97
2022-12-31T03:20:47.804Z,29.03
2022-12-31T03:23:19.131Z,28.73
2022-12-31T03:25:46.259Z,28.53
2022-12-31T03:28:16.520Z,29.03
2022-12-31T03:30:46.993Z,31.37
2022-12-31T03:33:17.158Z,30.90
2022-12-31T03:35:48.269Z,31.53
2022-12-31T03:38:16.946Z,30.53
2022-12-31T03:40:47.176Z,29.37
2022-12-31T03:43:15.434Z,29.60
2022-12-31T03:45:43.696Z,27.23
2022-12-31T03:48:12.177Z,30.10
2022-12-31T03:50:41.600Z,29.50
2022-12-31T03:53:09.815Z,28.80
2022-12-31T03:55:37.999Z,28.03
2022-12-31T03:58:06.480Z,27.73
2022-12-31T04:00:34.644Z,29.77
2022-12-31T04:03:02.733Z,27.57
2022-12-31T04:05:31.400Z,28.37
2022-12-31T04:08:00.828Z,27.20
2022-12-31T04:10:28.904Z,26.27
2022-12-31T04:12:56.898Z,27.47
2022-12-31T04:15:25.014Z,27.60
2022-12-31T04:17:52.981Z,27.33
2022-12-31T04:20:21.069Z,26.60
2022-12-31T04:22:49.197Z,26.70
2022-12-31T04:25:18.944Z,26.70
2022-12-31T04:27:47.216Z,27.33
2022-12-31T04:30:16.275Z,26.97
2022-12-31T04:32:44.273Z,27.40
2022-12-31T04:35:12.714Z,28.70
2022-12-31T04:37:40.971Z,30.33
2022-12-31T04:40:11.212Z,29.40
2022-12-31T04:42:40.709Z,30.90
2022-12-31T04:45:09.868Z,29.57
2022-12-31T04:47:37.885Z,30.50
2022-12-31T04:50:07.391Z,29.20
2022-12-31T04:52:40.452Z,29.73
2022-12-31T04:55:11.064Z,28.90
2022-12-31T04:57:40.663Z,28.27
2022-12-31T05:00:10.126Z,28.63
2022-12-31T05:02:38.377Z,32.83
2022-12-31T05:05:07.354Z,31.67
2022-12-31T05:07:35.299Z,32.60
2022-12-31T05:10:03.409Z,30.90
2022-12-31T05:12:31.443Z,30.20
2022-12-31T05:15:00.909Z,29.47
2022-12-31T05:17:28.868Z,30.20
2022-12-31T05:19:56.920Z,29.07
2022-12-31T05:22:30.816Z,30.73
2022-12-31T05:24:59.819Z,33.27
2022-12-31T05:27:31.253Z,33.67
2022-12-31T05:30:01.495Z,34.87
2022-12-31T05:32:29.544Z,33.60
2022-12-31T05:34:58.169Z,35.03
2022-12-31T05:37:26.258Z,33.23
2022-12-31T05:39:54.451Z,34.90
2022-12-31T05:42:22.776Z,32.97
2022-12-31T05:44:51.223Z,32.73
2022-12-31T05:47:20.861Z,33.00
2022-12-31T05:49:49.140Z,33.53
2022-12-31T05:52:17.499Z,33.20
2022-12-31T05:54:45.679Z,35.33
2022-12-31T05:57:13.900Z,35.60
2022-12-31T05:59:42.210Z,36.73
2022-12-31T06:02:10.205Z,34.97
2022-12-31T06:04:39.727Z,33.67
2022-12-31T06:07:07.762Z,36.37
2022-12-31T06:09:35.801Z,36.77
2022-12-31T06:12:03.967Z,34.87
2022-12-31T06:14:32.134Z,37.90
2022-12-31T06:17:00.252Z,36.43
2022-12-31T06:19:28.267Z,37.37
2022-12-31T06:21:57.731Z,36.20
2022-12-31T06:24:25.720Z,35.57
2022-12-31T06:26:53.862Z,35.73
2022-12-31T06:29:21.938Z,35.43
2022-12-31T06:31:50.092Z,34.93
2022-12-31T06:34:18.410Z,37.07
2022-12-31T06:36:46.578Z,36.50
2022-12-31T06:39:16.133Z,37.13
2022-12-31T06:41:44.163Z,38.97
2022-12-31T06:44:12.310Z,38.53
2022-12-31T06:46:40.334Z,38.20
2022-12-31T06:49:08.444Z,38.13
2022-12-31T06:51:36.426Z,37.60
2022-12-31T06:54:04.528Z,40.07
2022-12-31T06:56:35.156Z,37.63
2022-12-31T06:59:04.990Z,35.77
2022-12-31T07:01:50.302Z,38.03
2022-12-31T07:04:51.315Z,35.70
2022-12-31T07:07:26.942Z,35.87
2022-12-31T07:10:02.582Z,36.43
2022-12-31T07:12:48.238Z,41.87
2022-12-31T07:15:21.144Z,48.47
2022-12-31T07:17:55.972Z,42.93
2022-12-31T07:20:25.980Z,48.27
2022-12-31T07:22:57.822Z,42.67
2022-12-31T07:25:26.528Z,44.23
2022-12-31T07:28:07.285Z,44.30
2022-12-31T07:30:44.051Z,44.87
2022-12-31T07:33:31.240Z,45.50
2022-12-31T07:36:10.879Z,45.57
2022-12-31T07:38:49.025Z,45.17
2022-12-31T07:41:25.177Z,45.37
2022-12-31T07:44:02.373Z,47.63
2022-12-31T07:46:38.404Z,47.63
2022-12-31T07:49:10.899Z,48.23
2022-12-31T07:51:39.747Z,47.07
2022-12-31T07:54:13.632Z,48.53
2022-12-31T07:56:42.877Z,46.77
2022-12-31T07:59:24.277Z,46.97
2022-12-31T08:02:00.074Z,45.77
2022-12-31T08:04:33.830Z,45.67
2022-12-31T08:07:12.861Z,42.13
2022-12-31T08:09:48.386Z,43.17
2022-12-31T08:12:16.841Z,46.23
2022-12-31T08:14:48.718Z,44.80
2022-12-31T08:17:19.150Z,44.47
2022-12-31T08:19:50.109Z,43.33
2022-12-31T08:22:43.227Z,45.97
2022-12-31T08:25:24.960Z,44.23
2022-12-31T08:28:04.211Z,47.10
2022-12-31T08:30:43.190Z,46.77
2022-12-31T08:33:15.625Z,48.63
2022-12-31T08:35:58.434Z,49.63
2022-12-31T08:38:33.488Z,45.97
2022-12-31T08:41:09.650Z,46.27
2022-12-31T08:43:49.644Z,44.27
2022-12-31T08:46:25.603Z,44.27
2022-12-31T08:48:54.817Z,44.23
2022-12-31T08:51:25.428Z,43.97
2022-12-31T08:53:55.448Z,41.40
2022-12-31T08:56:31.220Z,43.93
2022-12-31T08:59:12.680Z,45.33
2022-12-31T09:01:59.260Z,45.20
2022-12-31T09:04:36.955Z,44.57
2022-12-31T09:07:06.306Z,46.07
2022-12-31T09:09:43.671Z,47.10
2022-12-31T09:12:19.923Z,47.90
2022-12-31T09:14:51.929Z,49.07
2022-12-31T09:17:45.192Z,48.87
2022-12-31T09:20:24.961Z,44.30
2022-12-31T09:22:54.565Z,44.07
2022-12-31T09:25:25.066Z,43.33
2022-12-31T09:28:10.526Z,39.47
2022-12-31T09:30:47.309Z,39.33
2022-12-31T09:33:31.003Z,40.10
2022-12-31T09:36:03.334Z,36.87
2022-12-31T09:38:42.235Z,36.40
2022-12-31T09:41:18.040Z,34.93
2022-12-31T09:44:33.028Z,37.30
2022-12-31T09:47:33.693Z,39.83
2022-12-31T09:50:22.238Z,41.67
2022-12-31T09:53:06.319Z,40.47
2022-12-31T09:55:38.623Z,38.70
2022-12-31T09:58:24.845Z,38.77
2022-12-31T10:00:59.000Z,37.80
2022-12-31T10:03:54.751Z,36.50
2022-12-31T10:06:28.185Z,33.20
2022-12-31T10:09:17.930Z,35.00
2022-12-31T10:12:03.108Z,34.17
2022-12-31T10:14:47.525Z,31.73
2022-12-31T10:17:28.099Z,32.33
2022-12-31T10:20:21.497Z,31.90
2022-12-31T10:23:31.437Z,33.00
2022-12-31T10:26:28.046Z,31.20
2022-12-31T10:29:00.884Z,30.90
2022-12-31T10:31:40.522Z,29.90
2022-12-31T10:34:26.396Z,30.80
2022-12-31T10:36:59.135Z,32.43
2022-12-31T10:39:39.940Z,31.73
2022-12-31T10:42:35.587Z,30.97
2022-12-31T10:45:31.807Z,31.63
2022-12-31T10:48:50.676Z,33.57
2022-12-31T10:51:48.077Z,34.53
2022-12-31T10:54:51.982Z,32.57
2022-12-31T10:57:52.767Z,31.87
2022-12-31T11:00:22.677Z,31.27
2022-12-31T11:03:47.436Z,33.20
2022-12-31T11:06:42.317Z,29.57
2022-12-31T11:09:46.081Z,31.13
2022-12-31T11:12:47.430Z,30.27
2022-12-31T11:15:29.867Z,29.30
2022-12-31T11:18:08.941Z,27.87
2022-12-31T11:20:57.377Z,27.80
2022-12-31T11:23:38.274Z,27.33
2022-12-31T11:26:19.908Z,27.07
2022-12-31T11:29:29.546Z,26.73
2022-12-31T11:32:24.064Z,28.23
2022-12-31T11:35:17.113Z,28.53
2022-12-31T11:37:48.801Z,26.57
2022-12-31T11:40:32.424Z,27.40
2022-12-31T11:43:05.633Z,25.17
2022-12-31T11:45:55.728Z,25.07
2022-12-31T11:48:33.726Z,30.53
2022-12-31T11:51:23.921Z,30.43
2022-12-31T11:54:25.237Z,27.50
2022-12-31T11:57:04.095Z,26.63
2022-12-31T11:59:32.577Z,27.90
2022-12-31T12:02:06.663Z,27.43
2022-12-31T12:04:36.236Z,27.87
2022-12-31T12:07:04.374Z,27.57
2022-12-31T12:09:35.912Z,28.30
2022-12-31T12:12:06.319Z,26.10
2022-12-31T12:14:36.581Z,27.43
2022-12-31T12:17:07.756Z,26.93
2022-12-31T12:19:43.087Z,27.13
2022-12-31T12:22:12.229Z,27.37
2022-12-31T12:24:40.555Z,26.97
2022-12-31T12:27:23.942Z,26.37
2022-12-31T12:29:52.101Z,26.73
2022-12-31T12:32:23.075Z,25.07
2022-12-31T12:34:53.187Z,26.60
2022-12-31T12:37:32.438Z,26.97
2022-12-31T12:40:02.354Z,26.23
2022-12-31T12:42:31.401Z,25.93
2022-12-31T12:45:05.148Z,24.73
2022-12-31T12:47:34.255Z,24.93
2022-12-31T12:50:06.187Z,24.83
2022-12-31T12:52:59.198Z,24.83
2022-12-31T12:55:36.838Z,25.07
2022-12-31T12:58:19.451Z,26.20
2022-12-31T13:01:01.533Z,25.67
2022-12-31T13:04:32.959Z,26.00
2022-12-31T13:06:59.834Z,26.33
2022-12-31T13:09:40.779Z,25.27
2022-12-31T13:12:20.518Z,23.90
2022-12-31T13:14:56.454Z,25.97
2022-12-31T13:17:36.982Z,23.83
2022-12-31T13:20:13.449Z,24.23
2022-12-31T13:22:49.323Z,23.50
2022-12-31T13:25:27.445Z,24.60
2022-12-31T13:27:59.775Z,23.53
2022-12-31T13:30:33.957Z,21.17
2022-12-31T13:33:08.622Z,22.43
2022-12-31T13:35:44.479Z,20.57
2022-12-31T13:38:18.887Z,23.27
2022-12-31T13:40:53.272Z,22.17
2022-12-31T13:43:28.865Z,22.27
2022-12-31T13:46:07.222Z,22.57
2022-12-31T13:48:41.913Z,22.00
2022-12-31T13:51:16.501Z,21.90
2022-12-31T13:53:52.876Z,23.27
2022-12-31T13:56:26.067Z,22.77
2022-12-31T13:58:59.551Z,22.67
2022-12-31T14:01:34.594Z,23.13
2022-12-31T14:04:09.393Z,22.70
2022-12-31T14:06:46.053Z,24.37
2022-12-31T14:09:21.493Z,27.10
2022-12-31T14:12:10.539Z,23.37
2022-12-31T14:14:47.555Z,20.03
2022-12-31T14:17:24.762Z,20.47
2022-12-31T14:20:02.062Z,20.80
2022-12-31T14:22:37.337Z,19.97
2022-12-31T14:25:19.013Z,18.63
2022-12-31T14:27:49.395Z,19.43
2022-12-31T14:30:20.843Z,21.13
2022-12-31T14:33:11.871Z,21.17
2022-12-31T14:35:59.086Z,21.03
2022-12-31T14:38:39.971Z,21.33
2022-12-31T14:41:20.462Z,21.33
2022-12-31T14:44:01.064Z,20.73
2022-12-31T14:46:37.275Z,18.43
2022-12-31T14:49:21.418Z,17.80
2022-12-31T14:51:49.775Z,22.00
2022-12-31T14:54:29.516Z,22.37
2022-12-31T14:56:59.036Z,24.70
2022-12-31T14:59:29.212Z,25.93
2022-12-31T15:01:59.106Z,30.93
2022-12-31T15:04:35.568Z,35.20
2022-12-31T15:07:12.127Z,31.73
2022-12-31T15:09:59.202Z,32.83
2022-12-31T15:12:47.945Z,25.37
2022-12-31T15:15:33.429Z,23.67
2022-12-31T15:18:18.911Z,32.03
2022-12-31T15:21:12.889Z,37.57
2022-12-31T15:23:43.901Z,31.10
2022-12-31T15:26:23.951Z,30.83
2022-12-31T15:29:03.533Z,32.10
2022-12-31T15:31:34.046Z,216.57
2022-12-31T15:34:04.192Z,63.90
2022-12-31T15:36:35.777Z,85.63
2022-12-31T15:39:37.123Z,125.30
2022-12-31T15:45:01.696Z,39.67
2022-12-31T15:47:32.089Z,49.17
2022-12-31T15:50:03.925Z,58.53
2022-12-31T15:52:44.815Z,55.83
2022-12-31T15:55:23.364Z,56.43
2022-12-31T15:57:51.867Z,43.70
2022-12-31T16:00:24.084Z,33.30
2022-12-31T16:02:55.765Z,26.87
2022-12-31T16:05:27.087Z,28.63
2022-12-31T16:07:57.286Z,27.03
2022-12-31T16:10:28.044Z,30.40
2022-12-31T16:12:58.026Z,31.17
2022-12-31T16:15:30.514Z,32.07
2022-12-31T16:18:04.590Z,30.07
2022-12-31T16:20:34.799Z,29.23
2022-12-31T16:23:04.522Z,25.60
2022-12-31T16:25:34.247Z,32.47
2022-12-31T16:28:04.972Z,32.90
2022-12-31T16:30:37.083Z,34.07
2022-12-31T16:33:13.055Z,35.90
2022-12-31T16:35:41.353Z,35.40
2022-12-31T16:38:16.322Z,40.10
2022-12-31T16:40:47.037Z,38.90
2022-12-31T16:43:27.470Z,41.77
2022-12-31T16:46:00.038Z,37.53
2022-12-31T16:48:28.526Z,38.53
2022-12-31T16:50:57.990Z,42.17
2022-12-31T16:53:30.006Z,42.77
2022-12-31T16:56:03.597Z,42.80
2022-12-31T16:58:34.134Z,44.23
2022-12-31T17:01:14.388Z,43.43
2022-12-31T17:03:46.963Z,43.70
2022-12-31T17:06:18.103Z,45.57
2022-12-31T17:09:06.260Z,46.43
2022-12-31T17:11:36.371Z,47.20
2022-12-31T17:14:13.713Z,53.30
2022-12-31T17:17:01.450Z,60.43
2022-12-31T17:19:40.311Z,70.80
2022-12-31T17:22:14.580Z,65.57
2022-12-31T17:24:42.883Z,69.83
2022-12-31T17:27:11.678Z,83.37
2022-12-31T17:29:39.957Z,72.70
2022-12-31T17:32:29.863Z,69.13
2022-12-31T17:34:58.017Z,75.73
2022-12-31T17:37:28.423Z,55.80
2022-12-31T17:40:17.495Z,55.37
2022-12-31T17:42:49.500Z,56.30
2022-12-31T17:45:22.136Z,52.00
2022-12-31T17:47:54.061Z,52.53
2022-12-31T17:50:24.255Z,53.53
2022-12-31T17:52:56.717Z,54.40
2022-12-31T17:55:25.146Z,49.50
2022-12-31T17:57:56.870Z,40.17
2022-12-31T18:00:27.650Z,42.80
2022-12-31T18:02:57.487Z,42.30
2022-12-31T18:05:26.040Z,45.97
2022-12-31T18:07:54.966Z,48.50
2022-12-31T18:10:25.788Z,49.97
2022-12-31T18:12:53.958Z,166.67
2022-12-31T18:15:24.041Z,58.17
2022-12-31T18:17:52.427Z,82.70
2022-12-31T18:20:21.912Z,119.73
2022-12-31T18:22:50.147Z,116.87
2022-12-31T18:25:20.670Z,94.80
2022-12-31T18:27:49.270Z,104.20
2022-12-31T18:30:17.770Z,132.17
2022-12-31T18:32:46.934Z,151.27
2022-12-31T18:35:48.660Z,155.47
2022-12-31T18:38:14.156Z,136.70
2022-12-31T18:40:46.555Z,124.93
2022-12-31T18:43:17.541Z,122.53
2022-12-31T18:45:46.752Z,113.53
2022-12-31T18:48:14.952Z,94.27
2022-12-31T18:50:43.501Z,105.43
2022-12-31T18:53:18.188Z,101.77
2022-12-31T18:55:49.768Z,112.97
2022-12-31T18:58:20.759Z,88.40
2022-12-31T19:00:50.175Z,82.70
2022-12-31T19:03:21.155Z,81.33
2022-12-31T19:05:51.120Z,73.33
2022-12-31T19:08:22.736Z,62.50
2022-12-31T19:10:53.607Z,56.53
2022-12-31T19:13:23.396Z,62.33
2022-12-31T19:15:53.443Z,66.47
2022-12-31T19:18:21.530Z,58.67
2022-12-31T19:20:49.642Z,61.53
2022-12-31T19:23:19.891Z,63.67
2022-12-31T19:25:50.987Z,63.23
2022-12-31T19:28:21.485Z,66.67
2022-12-31T19:30:50.045Z,63.50
2022-12-31T19:33:18.739Z,70.57
2022-12-31T19:35:47.319Z,62.57
2022-12-31T19:38:20.667Z,61.30
2022-12-31T19:40:51.643Z,61.20
2022-12-31T19:43:21.932Z,59.37
2022-12-31T19:45:51.139Z,57.20
2022-12-31T19:48:22.849Z,62.53
2022-12-31T19:50:54.439Z,68.20
2022-12-31T19:53:26.348Z,62.27
2022-12-31T19:55:56.135Z,64.00
2022-12-31T19:58:26.588Z,61.07
2022-12-31T20:01:01.896Z,69.67
2022-12-31T20:03:32.628Z,70.77
2022-12-31T20:06:05.939Z,71.20
2022-12-31T20:08:34.753Z,76.50
2022-12-31T20:11:12.734Z,67.50
2022-12-31T20:13:41.784Z,64.27
2022-12-31T20:16:12.346Z,52.23
2022-12-31T20:18:41.676Z,54.07
2022-12-31T20:21:11.857Z,55.67
2022-12-31T20:23:39.947Z,55.30
2022-12-31T20:26:09.520Z,55.57
2022-12-31T20:28:38.335Z,58.23
2022-12-31T20:31:08.017Z,54.70
2022-12-31T20:33:36.332Z,52.13
2022-12-31T20:36:04.892Z,48.33
2022-12-31T20:38:33.042Z,48.70
2022-12-31T20:41:04.720Z,55.37
2022-12-31T20:43:34.268Z,77.43
2022-12-31T20:46:12.673Z,107.50
2022-12-31T20:48:43.099Z,104.80
2022-12-31T20:51:11.477Z,108.40
2022-12-31T20:53:39.755Z,97.63
2022-12-31T20:56:08.786Z,96.60
2022-12-31T20:58:38.381Z,93.87
2022-12-31T21:01:08.767Z,92.03
2022-12-31T21:04:04.468Z,92.63
2022-12-31T21:06:26.085Z,85.63
2022-12-31T21:08:55.318Z,87.53
2022-12-31T21:11:40.929Z,90.63
2022-12-31T21:14:10.770Z,75.70
2022-12-31T21:16:38.815Z,78.93
2022-12-31T21:19:07.207Z,80.03
2022-12-31T21:21:35.643Z,77.77
2022-12-31T21:24:03.798Z,76.93
2022-12-31T21:26:32.169Z,68.37
2022-12-31T21:29:00.608Z,64.50
2022-12-31T21:31:30.102Z,65.00
2022-12-31T21:33:58.227Z,61.87
2022-12-31T21:36:26.307Z,61.27
2022-12-31T21:38:54.426Z,63.00
2022-12-31T21:41:39.960Z,60.67
2022-12-31T21:44:08.084Z,61.43
2022-12-31T21:46:37.672Z,65.33
2022-12-31T21:49:05.907Z,62.10
2022-12-31T21:51:53.909Z,60.43
2022-12-31T21:54:36.034Z,61.20
2022-12-31T21:57:04.910Z,62.07
2022-12-31T22:00:09.140Z,60.93
2022-12-31T22:02:59.348Z,58.30
2022-12-31T22:05:29.366Z,59.23
2022-12-31T22:07:57.587Z,56.03
2022-12-31T22:10:25.855Z,58.27
2022-12-31T22:12:54.078Z,53.33
2022-12-31T22:15:22.418Z,53.17
2022-12-31T22:17:51.994Z,47.87
2022-12-31T22:20:29.341Z,53.00
2022-12-31T22:22:57.518Z,85.40
2022-12-31T22:25:25.587Z,88.40
2022-12-31T22:28:27.721Z,106.60
2022-12-31T22:30:42.504Z,169.70
2022-12-31T22:33:11.974Z,180.03
2022-12-31T22:35:40.159Z,138.00
2022-12-31T22:38:12.119Z,132.03
2022-12-31T22:40:40.602Z,137.87
2022-12-31T22:43:09.008Z,144.77
2022-12-31T22:45:37.924Z,146.07
2022-12-31T22:48:06.604Z,135.23
2022-12-31T22:50:36.151Z,123.00
2022-12-31T22:53:04.260Z,124.53
2022-12-31T22:55:32.744Z,132.67
2022-12-31T22:58:00.701Z,144.47
2022-12-31T23:00:40.307Z,161.17
2022-12-31T23:03:09.143Z,146.13
2022-12-31T23:05:38.735Z,147.90
2022-12-31T23:08:16.978Z,151.00
2022-12-31T23:11:00.233Z,158.57
2022-12-31T23:13:50.669Z,165.77
2022-12-31T23:16:37.608Z,160.10
2022-12-31T23:19:24.615Z,151.60
2022-12-31T23:22:12.844Z,154.80
2022-12-31T23:24:41.054Z,158.77
2022-12-31T23:27:09.783Z,160.23
2022-12-31T23:29:46.011Z,155.63
2022-12-31T23:32:16.108Z,139.17
2022-12-31T23:34:45.165Z,117.50
2022-12-31T23:37:15.201Z,122.57
2022-12-31T23:39:44.065Z,120.43
2022-12-31T23:42:12.344Z,119.63
2022-12-31T23:44:40.438Z,108.47
2022-12-31T23:47:08.594Z,99.33
2022-12-31T23:49:37.665Z,105.13
2022-12-31T23:52:05.893Z,106.00
2022-12-31T23:54:36.135Z,103.43
2022-12-31T23:57:04.209Z,98.07
2022-12-31T23:59:32.314Z,90.27
