createdAt,value
2019-04-25T00:03:10.145Z,8.50
2019-04-25T00:05:54.819Z,8.50
2019-04-25T00:08:39.496Z,8.40
2019-04-25T00:11:23.977Z,8.40
2019-04-25T00:14:09.031Z,8.40
2019-04-25T00:16:53.600Z,8.40
2019-04-25T00:19:38.745Z,8.40
2019-04-25T00:22:31.732Z,8.40
2019-04-25T00:25:18.243Z,8.40
2019-04-25T00:28:02.719Z,8.30
2019-04-25T00:30:48.065Z,8.30
2019-04-25T00:33:32.626Z,8.30
2019-04-25T00:36:17.128Z,8.30
2019-04-25T00:39:02.408Z,8.30
2019-04-25T00:41:47.397Z,8.20
2019-04-25T00:44:32.093Z,8.20
2019-04-25T00:47:17.068Z,8.30
2019-04-25T00:50:02.282Z,8.30
2019-04-25T00:52:46.897Z,8.30
2019-04-25T00:55:31.562Z,8.40
2019-04-25T00:58:18.066Z,8.30
2019-04-25T01:01:07.984Z,8.40
2019-04-25T01:03:53.661Z,8.40
2019-04-25T01:06:38.784Z,8.50
2019-04-25T01:09:24.281Z,8.50
2019-04-25T01:12:09.316Z,8.50
2019-04-25T01:14:54.745Z,8.50
2019-04-25T01:17:39.317Z,8.50
2019-04-25T01:20:25.110Z,8.50
2019-04-25T01:23:09.650Z,8.50
2019-04-25T01:25:54.639Z,8.40
2019-04-25T01:28:39.736Z,8.40
2019-04-25T01:31:25.972Z,8.30
2019-04-25T01:34:12.125Z,8.30
2019-04-25T01:40:10.788Z,8.20
2019-04-25T01:42:57.960Z,8.20
2019-04-25T01:45:43.796Z,8.20
2019-04-25T01:48:28.575Z,8.20
2019-04-25T01:51:14.227Z,8.20
2019-04-25T01:53:58.900Z,8.20
2019-04-25T01:56:44.304Z,8.20
2019-04-25T01:59:29.037Z,8.20
2019-04-25T02:02:15.806Z,8.20
2019-04-25T02:05:00.992Z,8.20
2019-04-25T02:07:45.632Z,8.20
2019-04-25T02:10:30.420Z,8.20
2019-04-25T02:13:23.643Z,8.10
2019-04-25T02:16:08.520Z,8.10
2019-04-25T02:18:54.924Z,8.10
2019-04-25T02:21:39.916Z,8.10
2019-04-25T02:24:24.701Z,8.20
2019-04-25T02:27:09.458Z,8.20
2019-04-25T02:29:55.252Z,8.10
2019-04-25T02:32:40.724Z,8.10
2019-04-25T02:35:26.555Z,8.10
2019-04-25T02:38:11.350Z,8.00
2019-04-25T02:40:58.940Z,7.90
2019-04-25T02:43:44.901Z,7.90
2019-04-25T02:46:30.928Z,7.70
2019-04-25T02:49:32.852Z,7.60
2019-04-25T02:52:17.670Z,7.70
2019-04-25T02:55:02.194Z,7.70
2019-04-25T02:57:48.084Z,7.60
2019-04-25T03:00:49.191Z,7.60
2019-04-25T03:03:19.441Z,7.60
2019-04-25T03:06:07.599Z,7.60
2019-04-25T03:08:50.382Z,7.60
2019-04-25T03:11:35.113Z,7.60
2019-04-25T03:14:19.928Z,7.70
2019-04-25T03:17:06.256Z,7.80
2019-04-25T03:20:11.700Z,7.70
2019-04-25T03:22:59.450Z,7.70
2019-04-25T03:25:44.965Z,7.70
2019-04-25T03:28:29.508Z,7.70
2019-04-25T03:31:22.112Z,7.60
2019-04-25T03:34:05.525Z,7.60
2019-04-25T03:36:48.146Z,7.60
2019-04-25T03:39:33.589Z,7.60
2019-04-25T03:42:18.125Z,7.60
2019-04-25T03:45:04.695Z,7.60
2019-04-25T03:47:49.271Z,7.60
2019-04-25T03:50:34.188Z,7.60
2019-04-25T03:53:18.844Z,7.50
2019-04-25T03:56:05.822Z,7.50
2019-04-25T03:58:49.885Z,7.50
2019-04-25T04:01:34.607Z,7.50
2019-04-25T04:04:19.285Z,7.60
2019-04-25T04:07:08.323Z,7.50
2019-04-25T04:09:50.569Z,7.50
2019-04-25T04:12:35.556Z,7.50
2019-04-25T04:15:20.555Z,7.50
2019-04-25T04:18:07.230Z,7.60
2019-04-25T04:21:11.144Z,7.60
2019-04-25T04:24:00.804Z,7.80
2019-04-25T04:26:47.514Z,8.00
2019-04-25T04:29:33.174Z,8.20
2019-04-25T04:32:17.800Z,8.40
2019-04-25T04:34:58.299Z,8.60
2019-04-25T04:37:43.260Z,8.60
2019-04-25T04:40:27.785Z,8.70
2019-04-25T04:43:14.467Z,8.80
2019-04-25T04:45:58.872Z,8.90
2019-04-25T04:48:43.894Z,9.00
2019-04-25T04:51:28.917Z,9.10
2019-04-25T04:54:14.361Z,9.10
2019-04-25T04:56:59.418Z,9.10
2019-04-25T04:59:44.125Z,8.90
2019-04-25T05:02:39.988Z,8.80
2019-04-25T05:05:43.995Z,9.00
2019-04-25T05:08:33.886Z,9.00
2019-04-25T05:11:18.696Z,9.10
2019-04-25T05:14:04.037Z,9.30
2019-04-25T05:16:49.619Z,9.40
2019-04-25T05:19:34.481Z,9.60
2019-04-25T05:22:19.245Z,9.50
2019-04-25T05:25:03.748Z,9.60
2019-04-25T05:27:59.557Z,9.60
2019-04-25T05:30:37.182Z,9.70
2019-04-25T05:33:22.683Z,9.70
2019-04-25T05:36:07.514Z,9.70
2019-04-25T05:38:53.813Z,9.80
2019-04-25T05:41:40.353Z,9.90
2019-04-25T05:44:27.361Z,9.90
2019-04-25T05:47:11.157Z,9.80
2019-04-25T05:49:55.821Z,10.00
2019-04-25T05:52:40.476Z,10.20
2019-04-25T05:55:25.230Z,10.40
2019-04-25T05:58:10.307Z,10.60
2019-04-25T06:00:55.693Z,10.80
2019-04-25T06:03:40.201Z,10.90
2019-04-25T06:06:25.033Z,11.00
2019-04-25T06:09:20.646Z,11.00
2019-04-25T06:12:18.106Z,11.10
2019-04-25T06:15:03.306Z,11.00
2019-04-25T06:17:49.819Z,10.70
2019-04-25T06:20:36.438Z,10.70
2019-04-25T06:26:22.892Z,10.80
2019-04-25T06:29:03.287Z,11.00
2019-04-25T06:31:47.988Z,11.00
2019-04-25T06:34:34.657Z,11.20
2019-04-25T06:37:19.020Z,11.30
2019-04-25T06:40:05.066Z,11.60
2019-04-25T06:42:50.041Z,11.60
2019-04-25T06:45:51.396Z,11.70
2019-04-25T06:48:41.028Z,11.90
2019-04-25T06:51:46.078Z,11.70
2019-04-25T06:54:31.570Z,11.80
2019-04-25T06:57:16.281Z,12.00
2019-04-25T07:00:00.951Z,12.10
2019-04-25T07:02:45.957Z,12.20
2019-04-25T07:05:35.823Z,12.30
2019-04-25T07:08:17.091Z,12.40
2019-04-25T07:11:01.741Z,12.50
2019-04-25T07:13:46.445Z,12.50
2019-04-25T07:16:31.510Z,12.60
2019-04-25T07:19:17.688Z,12.60
2019-04-25T07:22:03.874Z,12.70
2019-04-25T07:24:49.189Z,12.80
2019-04-25T07:27:51.276Z,12.80
2019-04-25T07:30:54.826Z,12.80
2019-04-25T07:33:44.615Z,12.80
2019-04-25T07:36:29.085Z,12.80
2019-04-25T07:39:13.922Z,12.80
2019-04-25T07:41:58.624Z,13.00
2019-04-25T07:44:50.577Z,13.10
2019-04-25T07:47:29.350Z,13.30
2019-04-25T07:50:15.314Z,13.40
2019-04-25T07:53:00.916Z,13.50
2019-04-25T07:55:45.626Z,13.60
2019-04-25T07:58:43.457Z,13.80
2019-04-25T08:01:19.104Z,14.00
2019-04-25T08:04:03.920Z,14.20
2019-04-25T08:06:48.456Z,14.20
2019-04-25T08:09:35.254Z,14.30
2019-04-25T08:12:19.931Z,14.30
2019-04-25T08:18:10.888Z,14.70
2019-04-25T08:20:55.572Z,14.60
2019-04-25T08:23:40.210Z,14.70
2019-04-25T08:26:24.941Z,14.70
2019-04-25T08:29:09.322Z,14.70
2019-04-25T08:31:54.091Z,14.80
2019-04-25T08:34:38.858Z,14.70
2019-04-25T08:37:24.098Z,14.40
2019-04-25T08:40:09.121Z,13.90
2019-04-25T08:42:53.929Z,13.90
2019-04-25T08:45:38.574Z,14.20
2019-04-25T08:48:25.223Z,14.70
2019-04-25T08:51:14.995Z,14.90
2019-04-25T08:54:03.738Z,15.10
2019-04-25T08:56:48.679Z,15.20
2019-04-25T08:59:52.670Z,15.30
2019-04-25T09:02:45.240Z,15.40
2019-04-25T09:05:36.476Z,15.60
2019-04-25T09:08:21.092Z,15.90
2019-04-25T09:11:05.683Z,16.10
2019-04-25T09:13:50.394Z,16.10
2019-04-25T09:16:36.605Z,16.20
2019-04-25T09:19:21.236Z,15.90
2019-04-25T09:22:06.077Z,15.90
2019-04-25T09:24:50.476Z,15.80
2019-04-25T09:27:37.015Z,15.40
2019-04-25T09:30:21.520Z,15.40
2019-04-25T09:33:06.213Z,15.30
2019-04-25T09:35:50.681Z,15.50
2019-04-25T09:38:36.009Z,15.50
2019-04-25T09:41:21.653Z,15.60
2019-04-25T09:44:08.293Z,15.90
2019-04-25T09:46:53.664Z,16.20
2019-04-25T09:49:40.547Z,16.10
2019-04-25T09:52:25.321Z,16.30
2019-04-25T09:55:13.290Z,16.40
2019-04-25T09:58:13.612Z,16.20
2019-04-25T10:01:03.845Z,16.40
2019-04-25T10:03:49.824Z,16.70
2019-04-25T10:06:34.628Z,16.90
2019-04-25T10:09:20.464Z,16.90
2019-04-25T10:12:05.416Z,17.10
2019-04-25T10:14:50.202Z,17.50
2019-04-25T10:17:34.714Z,17.70
2019-04-25T10:20:19.451Z,17.90
2019-04-25T10:23:05.416Z,18.10
2019-04-25T10:25:49.869Z,18.50
2019-04-25T10:28:34.473Z,18.70
2019-04-25T10:31:19.306Z,18.80
2019-04-25T10:34:03.917Z,19.00
2019-04-25T10:36:49.002Z,19.10
2019-04-25T10:39:34.099Z,19.30
2019-04-25T10:42:19.065Z,19.20
2019-04-25T10:45:04.188Z,19.10
2019-04-25T10:47:49.635Z,19.00
2019-04-25T10:50:34.178Z,18.70
2019-04-25T10:53:18.746Z,18.50
2019-04-25T10:56:03.782Z,18.50
2019-04-25T10:58:49.993Z,18.50
2019-04-25T11:01:34.882Z,18.80
2019-04-25T11:04:21.669Z,19.10
2019-04-25T11:07:06.420Z,19.40
2019-04-25T11:09:51.389Z,19.60
2019-04-25T11:12:35.783Z,19.90
2019-04-25T11:15:21.117Z,20.00
2019-04-25T11:18:05.617Z,20.30
2019-04-25T11:20:50.456Z,20.60
2019-04-25T11:23:35.174Z,20.90
2019-04-25T11:26:19.664Z,20.90
2019-04-25T11:29:04.012Z,21.00
2019-04-25T11:31:49.012Z,20.90
2019-04-25T11:34:33.852Z,20.80
2019-04-25T11:37:20.524Z,20.80
2019-04-25T11:40:19.507Z,20.70
2019-04-25T11:43:04.277Z,20.60
2019-04-25T11:45:49.215Z,20.80
2019-04-25T11:48:34.112Z,21.10
2019-04-25T11:51:19.033Z,21.30
2019-04-25T11:54:03.643Z,21.30
2019-04-25T11:56:48.656Z,21.60
2019-04-25T11:59:34.143Z,21.90
2019-04-25T12:02:19.311Z,22.20
2019-04-25T12:05:03.984Z,22.30
2019-04-25T12:07:48.462Z,22.50
2019-04-25T12:10:34.604Z,22.70
2019-04-25T12:13:20.363Z,22.70
2019-04-25T12:16:05.072Z,22.60
2019-04-25T12:18:47.571Z,22.30
2019-04-25T12:21:31.317Z,22.10
2019-04-25T12:24:16.153Z,22.00
2019-04-25T12:27:00.839Z,21.80
2019-04-25T12:29:46.031Z,21.80
2019-04-25T12:32:30.882Z,21.90
2019-04-25T12:35:15.632Z,22.30
2019-04-25T12:38:00.381Z,22.70
2019-04-25T12:40:46.870Z,23.10
2019-04-25T12:43:33.941Z,23.50
2019-04-25T12:46:20.548Z,23.80
2019-04-25T12:49:05.444Z,23.80
2019-04-25T12:51:50.105Z,24.00
2019-04-25T12:54:34.698Z,24.20
2019-04-25T12:57:20.835Z,24.30
2019-04-25T13:00:05.986Z,24.20
2019-04-25T13:02:50.482Z,24.10
2019-04-25T13:05:34.949Z,24.00
2019-04-25T13:08:20.125Z,23.80
2019-04-25T13:11:08.610Z,23.50
2019-04-25T13:13:51.807Z,23.40
2019-04-25T13:16:36.261Z,23.50
2019-04-25T13:19:24.118Z,23.60
2019-04-25T13:22:08.078Z,23.60
2019-04-25T13:24:52.693Z,23.40
2019-04-25T13:27:51.705Z,23.20
2019-04-25T13:30:59.652Z,22.90
2019-04-25T13:33:39.016Z,22.50
2019-04-25T13:36:23.826Z,22.10
2019-04-25T13:39:10.408Z,21.50
2019-04-25T13:41:58.310Z,21.40
2019-04-25T13:44:41.606Z,21.10
2019-04-25T13:47:29.211Z,20.70
2019-04-25T13:50:33.991Z,20.50
2019-04-25T13:53:18.934Z,20.30
2019-04-25T13:56:04.884Z,19.90
2019-04-25T13:58:49.617Z,19.70
2019-04-25T14:01:34.447Z,19.70
2019-04-25T14:04:19.275Z,19.90
2019-04-25T14:07:04.267Z,20.10
2019-04-25T14:09:48.904Z,20.50
2019-04-25T14:12:34.042Z,21.10
2019-04-25T14:15:20.956Z,21.70
2019-04-25T14:18:26.976Z,21.90
2019-04-25T14:21:13.359Z,22.00
2019-04-25T14:23:58.237Z,21.70
2019-04-25T14:26:42.831Z,21.20
2019-04-25T14:29:28.240Z,20.70
2019-04-25T14:32:15.248Z,20.10
2019-04-25T14:34:59.980Z,20.10
2019-04-25T14:37:44.780Z,20.00
2019-04-25T14:40:29.472Z,20.20
2019-04-25T14:43:14.389Z,20.20
2019-04-25T14:45:59.443Z,20.20
2019-04-25T14:48:43.852Z,20.30
2019-04-25T14:51:28.723Z,20.30
2019-04-25T14:54:15.369Z,20.40
2019-04-25T14:57:14.101Z,20.80
2019-04-25T15:00:01.848Z,20.90
2019-04-25T15:02:44.728Z,21.30
2019-04-25T15:05:29.440Z,21.50
2019-04-25T15:08:14.049Z,21.30
2019-04-25T15:10:58.614Z,21.40
2019-04-25T15:13:38.091Z,21.20
2019-04-25T15:16:23.535Z,20.80
2019-04-25T15:19:08.524Z,20.50
2019-04-25T15:21:53.325Z,19.90
2019-04-25T15:24:37.972Z,19.40
2019-04-25T15:27:22.750Z,19.20
2019-04-25T15:30:09.088Z,19.20
2019-04-25T15:32:53.940Z,19.10
2019-04-25T15:35:43.292Z,18.60
2019-04-25T15:38:29.759Z,18.20
2019-04-25T15:41:19.525Z,17.90
2019-04-25T15:44:12.446Z,17.60
2019-04-25T15:46:58.912Z,17.40
2019-04-25T15:49:43.618Z,17.40
2019-04-25T15:52:29.041Z,17.40
2019-04-25T15:55:13.836Z,17.30
2019-04-25T15:57:58.693Z,17.10
2019-04-25T16:00:43.668Z,16.70
2019-04-25T16:03:28.403Z,16.40
2019-04-25T16:06:13.423Z,16.30
2019-04-25T16:08:57.969Z,16.00
2019-04-25T16:11:42.836Z,15.80
2019-04-25T16:14:28.325Z,15.70
2019-04-25T16:17:13.163Z,15.60
2019-04-25T16:19:58.022Z,15.60
2019-04-25T16:22:42.732Z,15.60
2019-04-25T16:25:27.567Z,15.50
2019-04-25T16:28:12.372Z,15.50
2019-04-25T16:30:57.341Z,15.60
2019-04-25T16:33:42.126Z,15.80
2019-04-25T16:36:27.118Z,15.80
2019-04-25T16:39:13.768Z,15.80
2019-04-25T16:41:58.336Z,15.50
2019-04-25T16:44:42.784Z,15.30
2019-04-25T16:47:29.913Z,15.00
2019-04-25T16:50:15.331Z,14.70
2019-04-25T16:53:00.116Z,14.60
2019-04-25T16:55:44.665Z,14.40
2019-04-25T16:58:29.765Z,14.30
2019-04-25T17:01:14.623Z,14.40
2019-04-25T17:03:59.430Z,14.40
2019-04-25T17:06:43.927Z,14.50
2019-04-25T17:09:30.372Z,14.60
2019-04-25T17:12:16.056Z,14.60
2019-04-25T17:15:05.622Z,14.50
2019-04-25T17:18:09.004Z,14.50
2019-04-25T17:20:55.631Z,14.40
2019-04-25T17:23:40.501Z,14.40
2019-04-25T17:26:25.686Z,14.30
2019-04-25T17:32:07.587Z,14.00
2019-04-25T17:34:54.181Z,14.00
2019-04-25T17:37:46.558Z,13.90
2019-04-25T17:40:32.792Z,13.80
2019-04-25T17:43:18.194Z,13.60
2019-04-25T17:46:04.805Z,13.40
2019-04-25T17:48:49.597Z,13.30
2019-04-25T17:51:34.493Z,13.30
2019-04-25T17:54:19.350Z,13.20
2019-04-25T17:57:04.115Z,13.30
2019-04-25T17:59:43.554Z,13.30
2019-04-25T18:02:28.356Z,13.10
2019-04-25T18:05:12.942Z,13.10
2019-04-25T18:07:57.622Z,13.10
2019-04-25T18:10:42.512Z,13.20
2019-04-25T18:13:27.301Z,13.20
2019-04-25T18:16:19.711Z,13.10
2019-04-25T18:19:25.158Z,13.00
2019-04-25T18:22:11.761Z,12.80
2019-04-25T18:25:04.625Z,12.70
2019-04-25T18:28:03.288Z,12.60
2019-04-25T18:30:48.227Z,12.60
2019-04-25T18:33:32.973Z,12.60
2019-04-25T18:36:19.580Z,12.50
2019-04-25T18:39:06.691Z,12.40
2019-04-25T18:42:10.342Z,12.30
2019-04-25T18:44:54.760Z,12.30
2019-04-25T18:47:40.348Z,12.30
2019-04-25T18:50:28.176Z,12.20
2019-04-25T18:53:14.720Z,12.20
2019-04-25T18:56:07.376Z,12.10
2019-04-25T18:58:53.960Z,12.20
2019-04-25T19:01:52.821Z,12.20
2019-04-25T19:04:51.497Z,12.20
2019-04-25T19:07:36.094Z,12.20
2019-04-25T19:10:21.160Z,12.20
2019-04-25T19:13:12.450Z,12.20
2019-04-25T19:15:52.322Z,12.20
2019-04-25T19:18:36.808Z,12.10
2019-04-25T19:21:21.574Z,12.10
2019-04-25T19:24:06.335Z,12.10
2019-04-25T19:26:52.215Z,12.10
2019-04-25T19:29:37.052Z,12.20
2019-04-25T19:32:22.116Z,12.20
2019-04-25T19:35:06.627Z,12.20
2019-04-25T19:37:53.308Z,12.20
2019-04-25T19:40:49.296Z,12.10
2019-04-25T19:43:45.167Z,12.10
2019-04-25T19:46:44.923Z,12.10
2019-04-25T19:49:29.731Z,12.00
2019-04-25T19:52:14.795Z,12.00
2019-04-25T19:54:59.980Z,12.00
2019-04-25T19:57:46.175Z,12.00
2019-04-25T20:00:30.985Z,12.00
2019-04-25T20:03:17.419Z,12.00
2019-04-25T20:06:04.279Z,11.90
2019-04-25T20:08:50.778Z,11.90
2019-04-25T20:11:47.146Z,11.80
2019-04-25T20:17:24.369Z,11.90
2019-04-25T20:20:09.072Z,11.90
2019-04-25T20:22:54.442Z,12.00
2019-04-25T20:25:39.339Z,11.90
2019-04-25T20:28:23.774Z,12.00
2019-04-25T20:31:08.428Z,12.00
2019-04-25T20:36:39.928Z,12.10
2019-04-25T20:39:24.731Z,12.10
2019-04-25T20:42:09.440Z,12.00
2019-04-25T20:44:54.015Z,12.00
2019-04-25T20:47:38.677Z,11.90
2019-04-25T20:50:23.459Z,11.90
2019-04-25T20:53:08.176Z,11.80
2019-04-25T20:55:52.960Z,11.80
2019-04-25T20:58:37.649Z,11.70
2019-04-25T21:01:22.205Z,11.70
2019-04-25T21:04:13.327Z,11.70
2019-04-25T21:06:55.473Z,11.70
2019-04-25T21:09:40.142Z,11.70
2019-04-25T21:12:24.684Z,11.70
2019-04-25T21:15:11.337Z,11.60
2019-04-25T21:18:01.107Z,11.70
2019-04-25T21:20:45.757Z,11.60
2019-04-25T21:23:30.584Z,11.60
2019-04-25T21:26:07.938Z,11.60
2019-04-25T21:28:52.660Z,11.60
2019-04-25T21:31:37.616Z,11.50
2019-04-25T21:34:27.460Z,11.50
2019-04-25T21:37:08.475Z,11.40
2019-04-25T21:42:54.088Z,11.30
2019-04-25T21:45:38.916Z,11.30
2019-04-25T21:48:23.855Z,11.30
2019-04-25T21:51:19.653Z,11.30
2019-04-25T21:54:04.349Z,11.30
2019-04-25T21:56:44.228Z,11.40
2019-04-25T21:59:28.956Z,11.30
2019-04-25T22:02:14.327Z,11.40
2019-04-25T22:04:59.049Z,11.30
2019-04-25T22:07:44.072Z,11.30
2019-04-25T22:10:28.732Z,11.30
2019-04-25T22:13:17.176Z,11.30
2019-04-25T22:16:00.278Z,11.20
2019-04-25T22:18:45.040Z,11.10
2019-04-25T22:21:37.955Z,11.10
2019-04-25T22:24:16.983Z,11.10
2019-04-25T22:27:05.311Z,11.10
2019-04-25T22:29:51.895Z,11.10
2019-04-25T22:32:41.676Z,11.20
2019-04-25T22:35:28.281Z,11.30
2019-04-25T22:38:12.943Z,11.30
2019-04-25T22:40:57.786Z,11.40
2019-04-25T22:43:44.692Z,11.40
2019-04-25T22:46:29.488Z,11.40
2019-04-25T22:49:15.078Z,11.30
2019-04-25T22:52:00.540Z,11.30
2019-04-25T22:54:47.285Z,11.20
2019-04-25T22:57:32.048Z,11.20
2019-04-25T23:00:19.613Z,11.10
2019-04-25T23:03:07.258Z,11.00
2019-04-25T23:05:56.946Z,11.00
2019-04-25T23:08:41.832Z,11.00
2019-04-25T23:11:26.675Z,10.90
2019-04-25T23:14:11.867Z,10.90
2019-04-25T23:16:57.425Z,10.80
2019-04-25T23:19:42.026Z,10.80
2019-04-25T23:22:26.856Z,10.90
2019-04-25T23:25:14.183Z,10.90
2019-04-25T23:28:10.057Z,10.90
2019-04-25T23:30:56.978Z,10.90
2019-04-25T23:33:41.699Z,10.90
2019-04-25T23:36:27.012Z,10.90
2019-04-25T23:39:11.876Z,11.00
2019-04-25T23:41:57.228Z,11.00
2019-04-25T23:44:41.803Z,11.10
2019-04-25T23:47:26.564Z,11.10
2019-04-25T23:50:11.256Z,11.00
2019-04-25T23:52:56.016Z,11.00
2019-04-25T23:55:41.126Z,11.00
2019-04-25T23:58:25.798Z,11.00
