createdAt,value
2022-09-12T00:16:20.662Z,171
2022-09-12T00:36:20.447Z,167
2022-09-12T00:56:20.642Z,171
2022-09-12T01:16:20.492Z,169
2022-09-12T01:36:20.626Z,166
2022-09-12T02:16:20.658Z,164
2022-09-12T02:36:20.637Z,164
2022-09-12T02:56:20.635Z,166
2022-09-12T03:16:20.697Z,165
2022-09-12T03:36:20.763Z,166
2022-09-12T03:56:20.671Z,164
2022-09-12T04:16:20.696Z,168
2022-09-12T04:36:20.645Z,166
2022-09-12T04:56:20.650Z,167
2022-09-12T05:36:20.644Z,166
2022-09-12T05:56:20.442Z,170
2022-09-12T06:16:20.484Z,175
2022-09-12T06:36:20.653Z,176
2022-09-12T06:56:20.642Z,176
2022-09-12T07:16:20.366Z,179
2022-09-12T07:36:20.647Z,177
2022-09-12T07:56:20.640Z,176
2022-09-12T08:16:20.643Z,177
2022-09-12T08:36:20.628Z,175
2022-09-12T08:56:20.938Z,173
2022-09-12T09:16:20.714Z,177
2022-09-12T09:36:20.613Z,167
2022-09-12T09:56:23.119Z,168
2022-09-12T10:16:20.758Z,162
2022-09-12T10:56:20.589Z,157
2022-09-12T11:36:20.594Z,156
2022-09-12T11:56:20.571Z,153
2022-09-12T12:16:20.593Z,151
2022-09-12T12:36:27.537Z,154
2022-09-12T12:56:20.548Z,154
2022-09-12T13:16:20.513Z,152
2022-09-12T13:36:20.548Z,146
2022-09-12T13:56:20.508Z,132
2022-09-12T14:16:20.487Z,120
2022-09-12T14:36:19.988Z,115
2022-09-12T14:56:20.101Z,102
2022-09-12T15:16:19.989Z,92
2022-09-12T15:36:20.454Z,89
2022-09-12T16:16:20.521Z,105
2022-09-12T16:36:20.432Z,117
2022-09-12T16:56:20.206Z,127
2022-09-12T17:16:19.967Z,131
2022-09-12T17:36:20.388Z,139
2022-09-12T17:56:19.882Z,143
2022-09-12T18:16:20.413Z,144
2022-09-12T18:56:20.360Z,148
2022-09-12T19:16:20.456Z,149
2022-09-12T19:36:33.929Z,148
2022-09-12T19:56:20.338Z,153
2022-09-12T20:16:21.929Z,151
2022-09-12T20:36:20.120Z,150
2022-09-12T20:56:20.314Z,151
2022-09-12T21:16:19.870Z,152
2022-09-12T21:36:20.355Z,152
2022-09-12T22:16:20.368Z,151
2022-09-12T22:36:20.304Z,151
2022-09-12T22:56:20.287Z,155
2022-09-12T23:16:19.838Z,152
2022-09-12T23:36:27.298Z,152
2022-09-12T23:56:20.278Z,155
