createdAt,value
2017-02-08T00:00:21.839Z,0
2017-02-08T00:01:22.561Z,0
2017-02-08T00:02:23.262Z,0
2017-02-08T00:03:23.963Z,0
2017-02-08T00:04:24.703Z,0
2017-02-08T00:05:25.387Z,0
2017-02-08T00:06:26.102Z,0
2017-02-08T00:07:26.836Z,0
2017-02-08T00:08:27.537Z,0
2017-02-08T00:09:28.214Z,0
2017-02-08T00:10:28.881Z,0
2017-02-08T00:11:29.548Z,0
2017-02-08T00:12:30.238Z,0
2017-02-08T00:13:30.916Z,0
2017-02-08T00:14:31.596Z,0
2017-02-08T00:15:32.302Z,0
2017-02-08T00:16:32.971Z,0
2017-02-08T00:17:33.644Z,0
2017-02-08T00:18:34.324Z,0
2017-02-08T00:19:35.004Z,0
2017-02-08T00:20:35.704Z,0
2017-02-08T00:21:36.403Z,0
2017-02-08T00:22:37.072Z,0
2017-02-08T00:23:37.746Z,0
2017-02-08T00:24:38.439Z,0
2017-02-08T00:25:39.121Z,0
2017-02-08T00:26:39.843Z,0
2017-02-08T00:27:40.520Z,0
2017-02-08T00:28:41.185Z,0
2017-02-08T00:29:41.858Z,0
2017-02-08T00:30:42.547Z,0
2017-02-08T00:31:43.221Z,0
2017-02-08T00:32:43.944Z,0
2017-02-08T00:33:44.599Z,0
2017-02-08T00:34:45.268Z,0
2017-02-08T00:35:45.947Z,0
2017-02-08T00:36:46.615Z,0
2017-02-08T00:37:47.286Z,0
2017-02-08T00:38:47.998Z,0
2017-02-08T00:39:48.696Z,0
2017-02-08T00:40:49.367Z,0
2017-02-08T00:41:50.048Z,0
2017-02-08T00:42:50.744Z,0
2017-02-08T00:43:51.420Z,0
2017-02-08T00:44:52.124Z,0
2017-02-08T00:45:52.818Z,0
2017-02-08T00:46:53.506Z,0
2017-02-08T00:47:54.169Z,0
2017-02-08T00:48:54.836Z,0
2017-02-08T00:49:55.522Z,0
2017-02-08T00:50:56.193Z,0
2017-02-08T00:51:56.857Z,0
2017-02-08T00:52:57.533Z,0
2017-02-08T00:53:58.209Z,0
2017-02-08T00:54:58.881Z,0
2017-02-08T00:55:59.551Z,0
2017-02-08T00:57:00.248Z,0
2017-02-08T00:58:00.909Z,0
2017-02-08T00:59:01.594Z,0
2017-02-08T01:00:02.302Z,0
2017-02-08T01:01:03.011Z,0
2017-02-08T01:02:03.685Z,0
2017-02-08T01:03:04.360Z,0
2017-02-08T01:04:05.096Z,0
2017-02-08T01:05:05.806Z,0
2017-02-08T01:06:06.481Z,0
2017-02-08T01:07:07.155Z,0
2017-02-08T01:08:07.845Z,0
2017-02-08T01:09:08.566Z,0
2017-02-08T01:10:09.264Z,0
2017-02-08T01:11:09.946Z,0
2017-02-08T01:12:10.610Z,0
2017-02-08T01:13:11.283Z,0
2017-02-08T01:14:11.946Z,0
2017-02-08T01:15:12.628Z,0
2017-02-08T01:16:13.295Z,0
2017-02-08T01:17:13.971Z,0
2017-02-08T01:18:14.645Z,0
2017-02-08T01:19:15.310Z,0
2017-02-08T01:20:15.979Z,0
2017-02-08T01:21:16.655Z,0
2017-02-08T01:22:17.334Z,0
2017-02-08T01:23:18.064Z,0
2017-02-08T01:24:18.727Z,0
2017-02-08T01:25:19.404Z,0
2017-02-08T01:26:20.097Z,0
2017-02-08T01:27:20.786Z,0
2017-02-08T01:28:21.515Z,0
2017-02-08T01:29:22.254Z,0
2017-02-08T01:30:22.913Z,0
2017-02-08T01:31:23.597Z,0
2017-02-08T01:32:24.309Z,0
2017-02-08T01:33:24.990Z,0
2017-02-08T01:34:25.675Z,0
2017-02-08T01:35:26.338Z,0
2017-02-08T01:36:27.046Z,0
2017-02-08T01:37:27.747Z,0
2017-02-08T01:38:28.424Z,0
2017-02-08T01:39:29.102Z,0
2017-02-08T01:40:29.793Z,0
2017-02-08T01:41:30.515Z,0
2017-02-08T01:42:31.192Z,0
2017-02-08T01:43:31.905Z,0
2017-02-08T01:44:32.572Z,0
2017-02-08T01:45:33.272Z,0
2017-02-08T01:46:34.018Z,0
2017-02-08T01:47:34.709Z,0
2017-02-08T01:48:35.371Z,0
2017-02-08T01:49:36.049Z,0
2017-02-08T01:50:36.724Z,0
2017-02-08T01:51:37.393Z,0
2017-02-08T01:52:38.064Z,0
2017-02-08T01:53:38.740Z,0
2017-02-08T01:54:39.440Z,0
2017-02-08T01:55:40.127Z,0
2017-02-08T01:56:40.817Z,0
2017-02-08T01:57:41.492Z,0
2017-02-08T01:58:42.161Z,0
2017-02-08T01:59:42.831Z,0
2017-02-08T02:00:43.488Z,0
2017-02-08T02:01:44.157Z,0
2017-02-08T02:02:44.837Z,0
2017-02-08T02:03:45.503Z,0
2017-02-08T02:04:46.198Z,0
2017-02-08T02:05:46.868Z,0
2017-02-08T02:06:47.565Z,0
2017-02-08T02:07:48.217Z,0
2017-02-08T02:08:48.902Z,0
2017-02-08T02:09:49.592Z,0
2017-02-08T02:10:50.272Z,0
2017-02-08T02:11:50.942Z,0
2017-02-08T02:12:51.609Z,0
2017-02-08T02:13:52.278Z,0
2017-02-08T02:14:52.958Z,0
2017-02-08T02:15:53.676Z,0
2017-02-08T02:16:54.355Z,0
2017-02-08T02:17:55.030Z,0
2017-02-08T02:18:55.696Z,0
2017-02-08T02:19:56.374Z,0
2017-02-08T02:20:57.044Z,0
2017-02-08T02:21:57.736Z,0
2017-02-08T02:22:58.393Z,0
2017-02-08T02:23:59.084Z,0
2017-02-08T02:24:59.765Z,0
2017-02-08T02:26:00.453Z,0
2017-02-08T02:27:01.144Z,0
2017-02-08T02:28:01.834Z,0
2017-02-08T02:29:02.503Z,0
2017-02-08T02:30:03.175Z,0
2017-02-08T02:31:03.850Z,0
2017-02-08T02:32:04.543Z,0
2017-02-08T02:33:05.200Z,0
2017-02-08T02:34:05.862Z,0
2017-02-08T02:35:06.534Z,0
2017-02-08T02:36:07.209Z,0
2017-02-08T02:37:07.914Z,0
2017-02-08T02:38:08.685Z,0
2017-02-08T02:39:09.345Z,0
2017-02-08T02:40:10.040Z,0
2017-02-08T02:41:10.742Z,0
2017-02-08T02:42:11.403Z,0
2017-02-08T02:43:12.070Z,0
2017-02-08T02:44:12.756Z,0
2017-02-08T02:45:13.474Z,0
2017-02-08T02:46:14.142Z,0
2017-02-08T02:47:14.819Z,0
2017-02-08T02:48:22.415Z,0
2017-02-08T02:49:23.220Z,0
2017-02-08T02:50:23.931Z,0
2017-02-08T02:51:24.615Z,0
2017-02-08T02:52:25.297Z,0
2017-02-08T02:53:25.969Z,0
2017-02-08T02:54:26.648Z,0
2017-02-08T02:55:27.337Z,0
2017-02-08T02:56:28.022Z,0
2017-02-08T02:57:28.680Z,0
2017-02-08T02:58:29.365Z,0
2017-02-08T02:59:30.066Z,0
2017-02-08T03:00:30.763Z,0
2017-02-08T03:01:31.459Z,0
2017-02-08T03:02:32.139Z,0
2017-02-08T03:03:32.798Z,0
2017-02-08T03:04:33.474Z,0
2017-02-08T03:05:34.129Z,0
2017-02-08T03:06:34.795Z,0
2017-02-08T03:07:35.489Z,0
2017-02-08T03:08:36.200Z,0
2017-02-08T03:09:36.880Z,0
2017-02-08T03:10:37.566Z,0
2017-02-08T03:11:38.278Z,0
2017-02-08T03:12:38.975Z,0
2017-02-08T03:13:39.654Z,0
2017-02-08T03:14:40.318Z,0
2017-02-08T03:15:40.987Z,0
2017-02-08T03:16:41.674Z,0
2017-02-08T03:17:42.360Z,0
2017-02-08T03:18:43.020Z,0
2017-02-08T03:19:43.701Z,0
2017-02-08T03:20:44.368Z,0
2017-02-08T03:21:45.044Z,0
2017-02-08T03:22:45.709Z,0
2017-02-08T03:23:46.415Z,0
2017-02-08T03:24:47.095Z,0
2017-02-08T03:25:47.786Z,0
2017-02-08T03:26:48.463Z,0
2017-02-08T03:27:49.144Z,0
2017-02-08T03:28:49.845Z,0
2017-02-08T03:29:50.517Z,0
2017-02-08T03:30:51.200Z,0
2017-02-08T03:31:51.880Z,0
2017-02-08T03:32:52.549Z,0
2017-02-08T03:33:53.212Z,0
2017-02-08T03:34:53.888Z,0
2017-02-08T03:35:54.538Z,0
2017-02-08T03:36:55.228Z,0
2017-02-08T03:37:55.906Z,0
2017-02-08T03:38:56.575Z,0
2017-02-08T03:39:57.238Z,0
2017-02-08T03:40:57.909Z,0
2017-02-08T03:41:58.587Z,0
2017-02-08T03:42:59.262Z,0
2017-02-08T03:43:59.935Z,0
2017-02-08T03:45:00.643Z,0
2017-02-08T03:46:01.322Z,0
2017-02-08T03:47:01.992Z,0
2017-02-08T03:48:02.712Z,0
2017-02-08T03:49:03.397Z,0
2017-02-08T03:50:04.046Z,0
2017-02-08T03:51:04.733Z,0
2017-02-08T03:52:05.416Z,0
2017-02-08T03:53:06.075Z,0
2017-02-08T03:54:06.754Z,0
2017-02-08T03:55:07.425Z,0
2017-02-08T03:56:08.109Z,0
2017-02-08T03:57:08.807Z,0
2017-02-08T03:58:09.502Z,0
2017-02-08T03:59:10.185Z,0
2017-02-08T04:00:10.839Z,0
2017-02-08T04:01:11.510Z,0
2017-02-08T04:02:12.179Z,0
2017-02-08T04:03:12.856Z,0
2017-02-08T04:04:13.534Z,0
2017-02-08T04:05:14.203Z,0
2017-02-08T04:06:14.881Z,0
2017-02-08T04:07:15.554Z,0
2017-02-08T04:08:16.218Z,0
2017-02-08T04:09:16.890Z,0
2017-02-08T04:10:17.564Z,0
2017-02-08T04:11:18.242Z,0
2017-02-08T04:12:18.909Z,0
2017-02-08T04:13:19.580Z,0
2017-02-08T04:14:20.249Z,0
2017-02-08T04:15:20.934Z,0
2017-02-08T04:16:21.600Z,0
2017-02-08T04:17:22.279Z,0
2017-02-08T04:18:22.951Z,0
2017-02-08T04:19:23.635Z,0
2017-02-08T04:20:24.332Z,0
2017-02-08T04:21:25.001Z,0
2017-02-08T04:22:25.687Z,0
2017-02-08T04:23:26.374Z,0
2017-02-08T04:24:27.057Z,0
2017-02-08T04:25:27.728Z,0
2017-02-08T04:26:28.420Z,0
2017-02-08T04:27:29.114Z,0
2017-02-08T04:28:29.773Z,0
2017-02-08T04:29:30.434Z,0
2017-02-08T04:30:31.122Z,0
2017-02-08T04:31:31.793Z,0
2017-02-08T04:32:32.453Z,0
2017-02-08T04:33:33.132Z,0
2017-02-08T04:34:33.802Z,0
2017-02-08T04:35:34.499Z,0
2017-02-08T04:36:35.175Z,0
2017-02-08T04:37:35.847Z,0
2017-02-08T04:38:36.517Z,0
2017-02-08T04:39:37.214Z,0
2017-02-08T04:40:37.877Z,0
2017-02-08T04:41:38.579Z,0
2017-02-08T04:42:39.236Z,0
2017-02-08T04:43:39.931Z,0
2017-02-08T04:44:40.599Z,0
2017-02-08T04:45:41.265Z,0
2017-02-08T04:46:41.949Z,0
2017-02-08T04:47:42.614Z,0
2017-02-08T04:48:43.293Z,0
2017-02-08T04:49:43.970Z,0
2017-02-08T04:50:44.661Z,0
2017-02-08T04:51:45.361Z,0
2017-02-08T04:52:46.071Z,0
2017-02-08T04:53:46.692Z,0
2017-02-08T04:54:47.371Z,0
2017-02-08T04:55:48.044Z,0
2017-02-08T04:56:48.718Z,0
2017-02-08T04:57:49.396Z,0
2017-02-08T04:58:50.088Z,0
2017-02-08T04:59:50.787Z,0
2017-02-08T05:00:51.463Z,0
2017-02-08T05:01:52.147Z,0
2017-02-08T05:02:52.865Z,0
2017-02-08T05:03:53.539Z,0
2017-02-08T05:04:54.211Z,0
2017-02-08T05:05:54.923Z,0
2017-02-08T05:06:55.602Z,0
2017-02-08T05:07:56.289Z,0
2017-02-08T05:08:56.965Z,0
2017-02-08T05:09:57.628Z,0
2017-02-08T05:10:58.304Z,0
2017-02-08T05:11:58.979Z,0
2017-02-08T05:12:59.676Z,0
2017-02-08T05:14:00.343Z,0
2017-02-08T05:15:01.026Z,0
2017-02-08T05:16:01.701Z,0
2017-02-08T05:17:02.363Z,0
2017-02-08T05:18:03.031Z,0
2017-02-08T05:19:03.716Z,0
2017-02-08T05:20:04.383Z,0
2017-02-08T05:21:05.048Z,0
2017-02-08T05:22:05.721Z,0
2017-02-08T05:23:06.396Z,0
2017-02-08T05:24:07.097Z,0
2017-02-08T05:25:07.787Z,0
2017-02-08T05:26:08.496Z,0
2017-02-08T05:27:09.178Z,0
2017-02-08T05:28:09.862Z,0
2017-02-08T05:29:10.531Z,0
2017-02-08T05:30:11.206Z,0
2017-02-08T05:31:11.892Z,0
2017-02-08T05:32:12.595Z,0
2017-02-08T05:33:13.275Z,0
2017-02-08T05:34:13.936Z,0
2017-02-08T05:35:14.610Z,0
2017-02-08T05:36:15.295Z,0
2017-02-08T05:37:15.960Z,0
2017-02-08T05:38:16.644Z,0
2017-02-08T05:39:17.360Z,0
2017-02-08T05:40:18.019Z,0
2017-02-08T05:41:18.694Z,0
2017-02-08T05:42:19.367Z,0
2017-02-08T05:43:20.045Z,0
2017-02-08T05:44:20.718Z,0
2017-02-08T05:45:21.399Z,0
2017-02-08T05:46:22.059Z,0
2017-02-08T05:47:22.738Z,0
2017-02-08T05:48:23.404Z,0
2017-02-08T05:49:24.054Z,0
2017-02-08T05:50:24.751Z,0
2017-02-08T05:51:25.426Z,0
2017-02-08T05:52:26.082Z,0
2017-02-08T05:53:26.755Z,0
2017-02-08T05:54:27.437Z,0
2017-02-08T05:55:28.115Z,0
2017-02-08T05:56:28.794Z,0
2017-02-08T05:57:29.454Z,0
2017-02-08T05:58:30.132Z,0
2017-02-08T05:59:30.840Z,0
2017-02-08T06:00:31.512Z,0
2017-02-08T06:01:32.199Z,0
2017-02-08T06:02:32.857Z,0
2017-02-08T06:03:33.528Z,0
2017-02-08T06:04:34.204Z,0
2017-02-08T06:05:34.886Z,0
2017-02-08T06:06:35.562Z,0
2017-02-08T06:07:36.233Z,0
2017-02-08T06:08:36.903Z,0
2017-02-08T06:09:37.581Z,0
2017-02-08T06:10:38.273Z,0
2017-02-08T06:11:38.945Z,0
2017-02-08T06:12:39.619Z,0
2017-02-08T06:13:40.294Z,0
2017-02-08T06:14:40.985Z,0
2017-02-08T06:15:41.656Z,0
2017-02-08T06:16:42.338Z,0
2017-02-08T06:17:43.009Z,0
2017-02-08T06:18:43.684Z,0
2017-02-08T06:19:44.351Z,0
2017-02-08T06:20:45.071Z,0
2017-02-08T06:21:45.747Z,0
2017-02-08T06:22:46.417Z,0
2017-02-08T06:23:47.078Z,0
2017-02-08T06:24:47.757Z,4
2017-02-08T06:25:48.458Z,4
2017-02-08T06:26:49.134Z,0
2017-02-08T06:27:49.821Z,0
2017-02-08T06:28:50.480Z,4
2017-02-08T06:29:51.154Z,4
2017-02-08T06:30:55.690Z,4
2017-02-08T06:31:52.493Z,4
2017-02-08T06:32:53.169Z,8
2017-02-08T06:33:53.831Z,4
2017-02-08T06:34:54.514Z,4
2017-02-08T06:35:55.181Z,8
2017-02-08T06:36:55.853Z,4
2017-02-08T06:37:56.532Z,12
2017-02-08T06:38:57.200Z,12
2017-02-08T06:39:57.878Z,12
2017-02-08T06:40:58.545Z,12
2017-02-08T06:41:59.226Z,12
2017-02-08T06:42:59.890Z,16
2017-02-08T06:44:00.614Z,16
2017-02-08T06:45:01.287Z,20
2017-02-08T06:46:01.949Z,24
2017-02-08T06:47:02.636Z,20
2017-02-08T06:48:03.309Z,24
2017-02-08T06:49:03.976Z,32
2017-02-08T06:50:04.645Z,36
2017-02-08T06:51:05.312Z,40
2017-02-08T06:52:05.992Z,40
2017-02-08T06:53:06.684Z,44
2017-02-08T06:54:07.471Z,48
2017-02-08T06:55:08.150Z,48
2017-02-08T06:56:08.835Z,52
2017-02-08T06:57:09.536Z,60
2017-02-08T06:58:10.221Z,60
2017-02-08T06:59:10.893Z,60
2017-02-08T07:00:11.579Z,64
2017-02-08T07:01:12.253Z,76
2017-02-08T07:02:12.918Z,88
2017-02-08T07:03:13.565Z,96
2017-02-08T07:04:14.254Z,104
2017-02-08T07:05:14.941Z,104
2017-02-08T07:06:15.598Z,104
2017-02-08T07:07:16.267Z,104
2017-02-08T07:08:16.941Z,112
2017-02-08T07:09:17.631Z,120
2017-02-08T07:10:18.293Z,136
2017-02-08T07:11:18.963Z,144
2017-02-08T07:12:19.634Z,152
2017-02-08T07:13:20.307Z,164
2017-02-08T07:14:21.001Z,168
2017-02-08T07:15:21.683Z,176
2017-02-08T07:16:22.375Z,180
2017-02-08T07:17:23.073Z,188
2017-02-08T07:18:23.867Z,208
2017-02-08T07:19:24.593Z,212
2017-02-08T07:20:25.275Z,220
2017-02-08T07:21:25.946Z,228
2017-02-08T07:22:26.644Z,240
2017-02-08T07:23:27.340Z,260
2017-02-08T07:24:28.008Z,264
2017-02-08T07:25:28.682Z,260
2017-02-08T07:26:29.352Z,268
2017-02-08T07:27:30.002Z,280
2017-02-08T07:28:30.776Z,300
2017-02-08T07:29:31.428Z,316
2017-02-08T07:30:32.095Z,332
2017-02-08T07:31:32.771Z,324
2017-02-08T07:32:33.446Z,332
2017-02-08T07:33:34.111Z,336
2017-02-08T07:34:34.782Z,344
2017-02-08T07:35:35.454Z,372
2017-02-08T07:36:36.119Z,396
2017-02-08T07:37:36.795Z,408
2017-02-08T07:38:37.466Z,368
2017-02-08T07:39:38.132Z,344
2017-02-08T07:40:38.814Z,404
2017-02-08T07:41:39.484Z,440
2017-02-08T07:42:40.160Z,460
2017-02-08T07:43:40.879Z,456
2017-02-08T07:44:41.546Z,464
2017-02-08T07:45:42.272Z,480
2017-02-08T07:46:42.967Z,512
2017-02-08T07:47:43.668Z,504
2017-02-08T07:48:44.343Z,452
2017-02-08T07:49:45.032Z,412
2017-02-08T07:50:45.700Z,396
2017-02-08T07:51:46.380Z,408
2017-02-08T07:52:47.076Z,412
2017-02-08T07:53:47.753Z,448
2017-02-08T07:54:48.441Z,492
2017-02-08T07:55:49.173Z,536
2017-02-08T07:56:49.836Z,596
2017-02-08T07:57:50.514Z,596
2017-02-08T07:58:51.182Z,700
2017-02-08T07:59:51.887Z,668
2017-02-08T08:00:52.576Z,596
2017-02-08T08:01:53.257Z,652
2017-02-08T08:02:53.916Z,648
2017-02-08T08:03:54.597Z,600
2017-02-08T08:04:55.265Z,552
2017-02-08T08:05:55.929Z,508
2017-02-08T08:06:56.609Z,548
2017-02-08T08:07:57.286Z,520
2017-02-08T08:08:58.007Z,556
2017-02-08T08:09:58.685Z,636
2017-02-08T08:10:59.347Z,676
2017-02-08T08:12:00.010Z,620
2017-02-08T08:13:00.683Z,708
2017-02-08T08:14:01.407Z,692
2017-02-08T08:15:02.088Z,600
2017-02-08T08:16:02.773Z,600
2017-02-08T08:17:03.460Z,736
2017-02-08T08:18:04.121Z,872
2017-02-08T08:19:04.831Z,808
2017-02-08T08:20:05.543Z,780
2017-02-08T08:21:06.227Z,704
2017-02-08T08:22:06.924Z,656
2017-02-08T08:23:07.611Z,656
2017-02-08T08:24:08.286Z,700
2017-02-08T08:25:08.954Z,720
2017-02-08T08:26:09.631Z,844
2017-02-08T08:27:10.292Z,924
2017-02-08T08:28:11.007Z,1040
2017-02-08T08:29:11.688Z,1168
2017-02-08T08:30:12.367Z,1132
2017-02-08T08:31:13.132Z,972
2017-02-08T08:32:13.815Z,1016
2017-02-08T08:33:14.501Z,968
2017-02-08T08:34:15.185Z,892
2017-02-08T08:35:15.865Z,968
2017-02-08T08:36:16.598Z,1036
2017-02-08T08:37:17.296Z,952
2017-02-08T08:38:17.992Z,796
2017-02-08T08:39:18.673Z,848
2017-02-08T08:40:19.344Z,884
2017-02-08T08:41:20.022Z,952
2017-02-08T08:42:20.689Z,1016
2017-02-08T08:43:21.367Z,948
2017-02-08T08:44:22.084Z,916
2017-02-08T08:45:22.761Z,996
2017-02-08T08:46:23.442Z,1088
2017-02-08T08:47:24.133Z,1060
2017-02-08T08:48:24.830Z,1168
2017-02-08T08:49:25.493Z,1032
2017-02-08T08:50:26.161Z,1016
2017-02-08T08:51:26.870Z,996
2017-02-08T08:52:27.557Z,1076
2017-02-08T08:53:28.235Z,1028
2017-02-08T08:54:28.916Z,1100
2017-02-08T08:55:29.633Z,1272
2017-02-08T08:56:30.307Z,1220
2017-02-08T08:57:31.087Z,1076
2017-02-08T08:58:31.794Z,844
2017-02-08T08:59:32.578Z,936
2017-02-08T09:00:33.306Z,1032
2017-02-08T09:01:33.969Z,1140
2017-02-08T09:02:34.683Z,1256
2017-02-08T09:03:35.392Z,1456
2017-02-08T09:04:36.138Z,1504
2017-02-08T09:05:36.832Z,1544
2017-02-08T09:06:37.493Z,1312
2017-02-08T09:07:38.210Z,1100
2017-02-08T09:08:38.906Z,1004
2017-02-08T09:09:39.612Z,1076
2017-02-08T09:10:40.318Z,988
2017-02-08T09:11:41.048Z,1000
2017-02-08T09:12:41.734Z,1048
2017-02-08T09:13:42.417Z,928
2017-02-08T09:14:43.093Z,1104
2017-02-08T09:15:43.782Z,1248
2017-02-08T09:16:44.518Z,1188
2017-02-08T09:17:45.275Z,1352
2017-02-08T09:18:45.993Z,1336
2017-02-08T09:19:46.678Z,1352
2017-02-08T09:20:47.379Z,1344
2017-02-08T09:21:48.107Z,1128
2017-02-08T09:22:48.768Z,1168
2017-02-08T09:23:49.444Z,1340
2017-02-08T09:24:50.119Z,1356
2017-02-08T09:25:50.834Z,1544
2017-02-08T09:26:51.505Z,1548
2017-02-08T09:27:52.192Z,1668
2017-02-08T09:28:52.872Z,1784
2017-02-08T09:29:53.543Z,1724
2017-02-08T09:30:54.233Z,1672
2017-02-08T09:31:54.931Z,1572
2017-02-08T09:32:55.605Z,1576
2017-02-08T09:33:56.298Z,1472
2017-02-08T09:34:57.089Z,1400
2017-02-08T09:35:57.777Z,1372
2017-02-08T09:36:58.472Z,1520
2017-02-08T09:37:59.141Z,1824
2017-02-08T09:38:59.841Z,1836
2017-02-08T09:40:00.596Z,1756
2017-02-08T09:41:01.290Z,1752
2017-02-08T09:42:01.959Z,1732
2017-02-08T09:43:02.628Z,1768
2017-02-08T09:44:03.318Z,1792
2017-02-08T09:45:04.011Z,1772
2017-02-08T09:46:04.705Z,1620
2017-02-08T09:47:05.376Z,1396
2017-02-08T09:48:06.026Z,1324
2017-02-08T09:49:06.699Z,1240
2017-02-08T09:50:07.388Z,1128
2017-02-08T09:51:08.064Z,1144
2017-02-08T09:52:08.748Z,1220
2017-02-08T09:53:09.445Z,1332
2017-02-08T09:54:10.133Z,1520
2017-02-08T09:55:10.811Z,1764
2017-02-08T09:56:11.473Z,1956
2017-02-08T09:57:12.177Z,1864
2017-02-08T09:58:12.866Z,1716
2017-02-08T09:59:13.696Z,1484
2017-02-08T10:00:14.378Z,1396
2017-02-08T10:01:15.046Z,1640
2017-02-08T10:02:15.714Z,1904
2017-02-08T10:03:16.385Z,1904
2017-02-08T10:04:17.061Z,1780
2017-02-08T10:05:17.739Z,1704
2017-02-08T10:06:18.434Z,1748
2017-02-08T10:07:19.119Z,1880
2017-02-08T10:08:19.796Z,2020
2017-02-08T10:09:20.493Z,2152
2017-02-08T10:10:21.165Z,2168
2017-02-08T10:11:21.837Z,2200
2017-02-08T10:12:22.528Z,2156
2017-02-08T10:13:23.199Z,2064
2017-02-08T10:14:23.881Z,1980
2017-02-08T10:15:24.548Z,2016
2017-02-08T10:16:25.215Z,2220
2017-02-08T10:17:25.887Z,2292
2017-02-08T10:18:26.559Z,2304
2017-02-08T10:19:27.253Z,2280
2017-02-08T10:20:27.935Z,2252
2017-02-08T10:21:28.614Z,2180
2017-02-08T10:22:29.287Z,2176
2017-02-08T10:23:29.957Z,2228
2017-02-08T10:24:30.626Z,2108
2017-02-08T10:25:31.298Z,1916
2017-02-08T10:26:32.003Z,2088
2017-02-08T10:27:32.662Z,2252
2017-02-08T10:28:33.340Z,2276
2017-02-08T10:29:34.016Z,2280
2017-02-08T10:30:34.688Z,2216
2017-02-08T10:31:35.402Z,2204
2017-02-08T10:32:36.079Z,2164
2017-02-08T10:33:36.753Z,2164
2017-02-08T10:34:37.424Z,2224
2017-02-08T10:35:38.098Z,2308
2017-02-08T10:36:38.758Z,2344
2017-02-08T10:37:39.432Z,2296
2017-02-08T10:38:40.111Z,2284
2017-02-08T10:39:40.784Z,2280
2017-02-08T10:40:41.454Z,2256
2017-02-08T10:41:42.178Z,2152
2017-02-08T10:42:42.849Z,2208
2017-02-08T10:43:43.515Z,2248
2017-02-08T10:44:44.209Z,2132
2017-02-08T10:45:44.864Z,2088
2017-02-08T10:46:45.538Z,2012
2017-02-08T10:47:46.207Z,2132
2017-02-08T10:48:46.889Z,2112
2017-02-08T10:49:47.573Z,2176
2017-02-08T10:50:48.271Z,2172
2017-02-08T10:51:48.946Z,2160
2017-02-08T10:52:49.618Z,2180
2017-02-08T10:53:50.301Z,2220
2017-02-08T10:54:51.002Z,2240
2017-02-08T10:55:51.682Z,2204
2017-02-08T10:56:52.394Z,2184
2017-02-08T10:57:53.069Z,2144
2017-02-08T10:58:53.739Z,2052
2017-02-08T10:59:54.426Z,1964
2017-02-08T11:00:55.101Z,1956
2017-02-08T11:01:55.758Z,1948
2017-02-08T11:02:56.444Z,2152
2017-02-08T11:03:57.154Z,2300
2017-02-08T11:04:57.841Z,2360
2017-02-08T11:05:58.560Z,2432
2017-02-08T11:06:59.241Z,2500
2017-02-08T11:07:59.914Z,2568
2017-02-08T11:09:00.599Z,2596
2017-02-08T11:10:01.262Z,2672
2017-02-08T11:11:01.923Z,2752
2017-02-08T11:12:02.604Z,2788
2017-02-08T11:13:03.273Z,2800
2017-02-08T11:14:03.983Z,2796
2017-02-08T11:15:04.659Z,2820
2017-02-08T11:16:05.333Z,2808
2017-02-08T11:17:06.025Z,2800
2017-02-08T11:18:06.709Z,2772
2017-02-08T11:19:07.393Z,2720
2017-02-08T11:20:08.104Z,2708
2017-02-08T11:21:08.740Z,2764
2017-02-08T11:22:09.410Z,2664
2017-02-08T11:23:10.094Z,2468
2017-02-08T11:24:10.769Z,2356
2017-02-08T11:25:11.471Z,2448
2017-02-08T11:26:12.148Z,2448
2017-02-08T11:27:12.823Z,2460
2017-02-08T11:28:13.510Z,2556
2017-02-08T11:29:14.197Z,2612
2017-02-08T11:30:14.900Z,2888
2017-02-08T11:31:15.564Z,2956
2017-02-08T11:32:16.259Z,2872
2017-02-08T11:33:17.035Z,2796
2017-02-08T11:34:17.693Z,2728
2017-02-08T11:35:18.356Z,2632
2017-02-08T11:36:19.034Z,2508
2017-02-08T11:37:19.716Z,2440
2017-02-08T11:38:20.379Z,2516
2017-02-08T11:39:21.053Z,2720
2017-02-08T11:40:21.722Z,2868
2017-02-08T11:41:22.384Z,2956
2017-02-08T11:42:23.060Z,2984
2017-02-08T11:43:23.733Z,2944
2017-02-08T11:44:24.402Z,2984
2017-02-08T11:45:25.072Z,2908
2017-02-08T11:46:25.744Z,2848
2017-02-08T11:47:26.419Z,2824
2017-02-08T11:48:27.089Z,2784
2017-02-08T11:49:27.774Z,2772
2017-02-08T11:50:28.466Z,2744
2017-02-08T11:51:29.161Z,2720
2017-02-08T11:52:29.832Z,2808
2017-02-08T11:53:30.507Z,2828
2017-02-08T11:54:31.198Z,2812
2017-02-08T11:55:31.876Z,2832
2017-02-08T11:56:32.567Z,2816
2017-02-08T11:57:33.270Z,2748
2017-02-08T11:58:33.944Z,2684
2017-02-08T11:59:34.685Z,2768
2017-02-08T12:00:35.361Z,2820
2017-02-08T12:01:36.041Z,2816
2017-02-08T12:02:36.709Z,2772
2017-02-08T12:03:37.386Z,2596
2017-02-08T12:04:38.057Z,2428
2017-02-08T12:05:38.724Z,2364
2017-02-08T12:06:39.403Z,2512
2017-02-08T12:07:40.069Z,2552
2017-02-08T12:08:40.740Z,2540
2017-02-08T12:09:41.422Z,2504
2017-02-08T12:10:42.086Z,2552
2017-02-08T12:11:42.784Z,2616
2017-02-08T12:12:43.457Z,2580
2017-02-08T12:13:44.124Z,2496
2017-02-08T12:14:44.796Z,2476
2017-02-08T12:15:45.476Z,2436
2017-02-08T12:16:46.174Z,2560
2017-02-08T12:17:46.857Z,2620
2017-02-08T12:18:47.536Z,2636
2017-02-08T12:19:48.222Z,2472
2017-02-08T12:20:48.917Z,2360
2017-02-08T12:21:49.594Z,2568
2017-02-08T12:22:50.302Z,2568
2017-02-08T12:23:50.989Z,2452
2017-02-08T12:24:51.669Z,2252
2017-02-08T12:25:52.345Z,2064
2017-02-08T12:26:53.150Z,2200
2017-02-08T12:27:53.817Z,2428
2017-02-08T12:28:54.512Z,2468
2017-02-08T12:29:55.246Z,2404
2017-02-08T12:30:55.930Z,2336
2017-02-08T12:31:56.618Z,2300
2017-02-08T12:32:57.352Z,2332
2017-02-08T12:33:58.027Z,2404
2017-02-08T12:34:58.705Z,2424
2017-02-08T12:35:59.359Z,2408
2017-02-08T12:37:00.040Z,2388
2017-02-08T12:38:00.764Z,2344
2017-02-08T12:39:01.570Z,2328
2017-02-08T12:40:02.268Z,2344
2017-02-08T12:41:03.090Z,2336
2017-02-08T12:42:03.909Z,2308
2017-02-08T12:43:04.594Z,2176
2017-02-08T12:44:05.295Z,2052
2017-02-08T12:45:05.988Z,2060
2017-02-08T12:46:06.647Z,2072
2017-02-08T12:47:07.324Z,2180
2017-02-08T12:48:07.993Z,2256
2017-02-08T12:49:08.671Z,2288
2017-02-08T12:50:09.348Z,2324
2017-02-08T12:51:10.060Z,2352
2017-02-08T12:52:10.794Z,2340
2017-02-08T12:53:11.468Z,2288
2017-02-08T12:54:12.152Z,2244
2017-02-08T12:55:12.810Z,2200
2017-02-08T12:56:13.574Z,2252
2017-02-08T12:57:14.249Z,2260
2017-02-08T12:58:14.922Z,2324
2017-02-08T12:59:15.662Z,2280
2017-02-08T13:00:16.348Z,2172
2017-02-08T13:01:17.043Z,2028
2017-02-08T13:02:17.717Z,1848
2017-02-08T13:03:18.436Z,1748
2017-02-08T13:04:19.096Z,1752
2017-02-08T13:05:20.117Z,1764
2017-02-08T13:06:20.904Z,1744
2017-02-08T13:07:21.682Z,1816
2017-02-08T13:08:22.522Z,1844
2017-02-08T13:09:23.224Z,1844
2017-02-08T13:10:23.928Z,1848
2017-02-08T13:11:24.886Z,1788
2017-02-08T13:12:25.611Z,1900
2017-02-08T13:13:26.306Z,2084
2017-02-08T13:14:27.727Z,2060
2017-02-08T13:15:28.490Z,2004
2017-02-08T13:16:29.177Z,1900
2017-02-08T13:17:29.861Z,1792
2017-02-08T13:18:30.544Z,1632
2017-02-08T13:19:31.368Z,1520
2017-02-08T13:20:32.186Z,1432
2017-02-08T13:21:32.857Z,1380
2017-02-08T13:22:33.530Z,1396
2017-02-08T13:23:34.243Z,1452
2017-02-08T13:24:34.905Z,1468
2017-02-08T13:25:35.561Z,1496
2017-02-08T13:26:36.253Z,1572
2017-02-08T13:27:37.076Z,1592
2017-02-08T13:28:37.803Z,1564
2017-02-08T13:29:38.495Z,1524
2017-02-08T13:30:39.196Z,1464
2017-02-08T13:31:39.955Z,1456
2017-02-08T13:32:40.666Z,1548
2017-02-08T13:33:41.363Z,1604
2017-02-08T13:34:42.050Z,1604
2017-02-08T13:35:42.717Z,1680
2017-02-08T13:36:43.419Z,1680
2017-02-08T13:37:44.128Z,1644
2017-02-08T13:38:44.823Z,1644
2017-02-08T13:39:45.529Z,1556
2017-02-08T13:40:46.213Z,1456
2017-02-08T13:41:46.913Z,1400
2017-02-08T13:42:47.590Z,1348
2017-02-08T13:43:48.280Z,1376
2017-02-08T13:44:48.969Z,1440
2017-02-08T13:45:49.678Z,1472
2017-02-08T13:46:50.388Z,1496
2017-02-08T13:47:51.078Z,1492
2017-02-08T13:48:51.775Z,1452
2017-02-08T13:49:52.519Z,1408
2017-02-08T13:50:53.509Z,1372
2017-02-08T13:51:54.392Z,1352
2017-02-08T13:52:55.100Z,1344
2017-02-08T13:53:55.869Z,1316
2017-02-08T13:54:56.575Z,1304
2017-02-08T13:55:57.346Z,1288
2017-02-08T13:56:58.381Z,1236
2017-02-08T13:57:59.489Z,1204
2017-02-08T13:59:00.539Z,1188
2017-02-08T14:00:01.614Z,1200
2017-02-08T14:01:02.487Z,1232
2017-02-08T14:02:03.231Z,1244
2017-02-08T14:03:03.917Z,1212
2017-02-08T14:04:04.605Z,1172
2017-02-08T14:05:05.467Z,1152
2017-02-08T14:06:06.367Z,1144
2017-02-08T14:07:07.492Z,1128
2017-02-08T14:08:08.464Z,1128
2017-02-08T14:09:09.177Z,1168
2017-02-08T14:10:09.857Z,1184
2017-02-08T14:11:10.515Z,1180
2017-02-08T14:12:11.198Z,1188