createdAt,value
2023-01-28T00:01:52.839Z,75.46
2023-01-28T00:04:26.066Z,75.58
2023-01-28T00:06:53.902Z,75.56
2023-01-28T00:09:27.178Z,75.85
2023-01-28T00:11:53.826Z,75.96
2023-01-28T00:14:27.114Z,75.90
2023-01-28T00:16:53.895Z,75.81
2023-01-28T00:19:27.143Z,75.94
2023-01-28T00:21:53.929Z,75.60
2023-01-28T00:24:27.150Z,75.49
2023-01-28T00:27:00.151Z,75.38
2023-01-28T00:29:27.383Z,74.71
2023-01-28T00:32:00.271Z,75.20
2023-01-28T00:34:27.001Z,75.33
2023-01-28T00:37:06.071Z,74.88
2023-01-28T00:39:33.108Z,75.01
2023-01-28T00:42:06.221Z,74.99
2023-01-28T00:44:39.186Z,75.11
2023-01-28T00:47:12.296Z,75.18
2023-01-28T00:49:46.179Z,74.54
2023-01-28T00:52:13.450Z,74.58
2023-01-28T00:54:47.170Z,74.44
2023-01-28T00:57:14.179Z,74.46
2023-01-28T01:00:01.132Z,74.15
2023-01-28T01:02:27.991Z,73.92
2023-01-28T01:05:07.271Z,73.52
2023-01-28T01:07:41.931Z,73.45
2023-01-28T01:10:29.172Z,73.82
2023-01-28T01:12:58.333Z,73.17
2023-01-28T01:15:32.158Z,72.97
2023-01-28T01:18:06.156Z,72.53
2023-01-28T01:20:40.160Z,73.27
2023-01-28T01:23:07.029Z,72.97
2023-01-28T01:25:40.169Z,72.73
2023-01-28T01:28:13.189Z,72.92
2023-01-28T01:30:46.287Z,73.23
2023-01-28T01:33:20.196Z,73.36
2023-01-28T01:36:01.254Z,73.38
2023-01-28T01:38:31.461Z,73.17
2023-01-28T01:41:06.220Z,73.07
2023-01-28T01:43:47.285Z,72.96
2023-01-28T01:46:22.288Z,73.10
2023-01-28T01:48:56.284Z,73.00
2023-01-28T01:51:38.220Z,73.21
2023-01-28T01:54:12.139Z,73.38
2023-01-28T01:56:49.171Z,73.16
2023-01-28T01:59:28.251Z,72.81
2023-01-28T02:02:12.185Z,72.89
2023-01-28T02:04:51.183Z,71.87
2023-01-28T02:07:26.178Z,72.10
2023-01-28T02:09:59.100Z,72.55
2023-01-28T02:12:35.281Z,72.42
2023-01-28T02:15:13.337Z,72.98
2023-01-28T02:17:48.134Z,73.15
2023-01-28T02:20:28.121Z,73.20
2023-01-28T02:23:33.875Z,73.29
2023-01-28T02:26:41.145Z,72.95
2023-01-28T02:29:38.768Z,73.44
2023-01-28T02:32:29.136Z,73.12
2023-01-28T02:35:12.913Z,73.46
2023-01-28T02:38:07.148Z,73.59
2023-01-28T02:41:09.210Z,73.59
2023-01-28T02:43:39.062Z,73.81
2023-01-28T02:46:40.185Z,73.61
2023-01-28T02:49:22.397Z,73.30
2023-01-28T02:52:49.139Z,73.53
2023-01-28T02:55:30.811Z,73.90
2023-01-28T02:58:25.215Z,73.60
2023-01-28T03:01:47.314Z,73.12
2023-01-28T03:04:35.115Z,73.14
2023-01-28T03:07:07.759Z,72.94
2023-01-28T03:09:44.154Z,73.58
2023-01-28T03:12:39.237Z,73.63
2023-01-28T03:15:43.280Z,73.57
2023-01-28T03:18:30.677Z,73.98
2023-01-28T03:21:32.138Z,73.73
2023-01-28T03:24:50.540Z,74.04
2023-01-28T03:27:45.198Z,74.38
2023-01-28T03:30:52.025Z,74.03
2023-01-28T03:33:44.222Z,73.50
2023-01-28T03:36:37.247Z,73.63
2023-01-28T03:39:04.277Z,73.34
2023-01-28T03:41:37.116Z,73.17
2023-01-28T03:44:29.181Z,73.27
2023-01-28T03:46:55.909Z,73.64
2023-01-28T03:49:29.153Z,73.50
2023-01-28T03:51:55.791Z,73.50
2023-01-28T03:54:29.193Z,73.63
2023-01-28T03:57:02.235Z,73.85
2023-01-28T03:59:35.153Z,73.00
2023-01-28T04:02:11.135Z,73.62
2023-01-28T04:04:46.206Z,73.57
2023-01-28T04:07:17.023Z,73.61
2023-01-28T04:09:51.183Z,73.39
2023-01-28T04:12:18.816Z,73.35
2023-01-28T04:14:52.206Z,73.29
2023-01-28T04:17:18.959Z,73.67
2023-01-28T04:19:52.240Z,73.28
2023-01-28T04:22:18.953Z,72.91
2023-01-28T04:24:45.685Z,73.09
2023-01-28T04:27:19.129Z,72.85
2023-01-28T04:29:45.775Z,73.19
2023-01-28T04:32:19.158Z,73.52
2023-01-28T04:34:45.998Z,73.50
2023-01-28T04:37:19.225Z,73.71
2023-01-28T04:39:46.020Z,73.72
2023-01-28T04:42:19.232Z,73.68
2023-01-28T04:44:52.206Z,74.05
2023-01-28T04:47:26.209Z,74.03
2023-01-28T04:49:52.967Z,74.34
2023-01-28T04:52:26.267Z,74.05
2023-01-28T04:54:52.938Z,74.01
2023-01-28T04:57:26.207Z,74.08
2023-01-28T04:59:59.218Z,74.14
2023-01-28T05:02:39.226Z,74.09
2023-01-28T05:05:15.649Z,73.86
2023-01-28T05:07:42.635Z,73.85
2023-01-28T05:10:16.230Z,73.71
2023-01-28T05:12:44.919Z,73.62
2023-01-28T05:15:18.235Z,73.93
2023-01-28T05:17:45.500Z,74.21
2023-01-28T05:20:20.192Z,73.97
2023-01-28T05:22:53.185Z,74.16
2023-01-28T05:25:26.205Z,73.90
2023-01-28T05:27:59.235Z,73.92
2023-01-28T05:30:25.948Z,74.02
2023-01-28T05:33:02.276Z,74.66
2023-01-28T05:35:35.245Z,74.43
2023-01-28T05:38:08.289Z,74.46
2023-01-28T05:40:35.030Z,74.37
2023-01-28T05:43:08.188Z,74.80
2023-01-28T05:45:34.909Z,74.46
2023-01-28T05:48:08.234Z,74.60
2023-01-28T05:50:35.034Z,74.38
2023-01-28T05:53:08.242Z,74.25
2023-01-28T05:55:35.670Z,73.75
2023-01-28T05:58:02.373Z,73.67
2023-01-28T06:00:35.196Z,73.66
2023-01-28T06:03:08.496Z,73.89
2023-01-28T06:05:42.207Z,74.25
2023-01-28T06:08:08.989Z,74.02
2023-01-28T06:10:42.276Z,73.81
2023-01-28T06:13:15.737Z,73.64
2023-01-28T06:15:49.274Z,73.28
2023-01-28T06:18:15.965Z,73.19
2023-01-28T06:20:49.244Z,73.60
2023-01-28T06:23:16.292Z,73.65
2023-01-28T06:25:49.234Z,73.55
2023-01-28T06:28:16.339Z,73.58
2023-01-28T06:30:49.312Z,73.69
2023-01-28T06:33:16.114Z,73.58
2023-01-28T06:35:49.231Z,73.80
2023-01-28T06:38:16.075Z,73.67
2023-01-28T06:40:49.261Z,73.76
2023-01-28T06:43:22.265Z,73.88
2023-01-28T06:45:55.414Z,73.93
2023-01-28T06:48:29.264Z,74.35
2023-01-28T06:50:56.099Z,74.07
2023-01-28T06:53:29.271Z,73.83
2023-01-28T06:56:02.387Z,73.68
2023-01-28T06:58:35.257Z,73.72
2023-01-28T07:01:08.364Z,73.76
2023-01-28T07:03:41.215Z,73.57
2023-01-28T07:06:08.179Z,73.88
2023-01-28T07:08:41.285Z,73.76
2023-01-28T07:11:08.433Z,73.70
2023-01-28T07:13:42.213Z,73.93
2023-01-28T07:16:15.254Z,74.04
2023-01-28T07:18:41.945Z,74.09
2023-01-28T07:21:15.443Z,73.84
2023-01-28T07:23:42.246Z,74.03
2023-01-28T07:26:15.368Z,73.94
2023-01-28T07:28:42.224Z,73.73
2023-01-28T07:31:15.424Z,73.88
2023-01-28T07:33:42.140Z,74.02
2023-01-28T07:36:15.231Z,74.10
2023-01-28T07:38:48.268Z,74.55
2023-01-28T07:41:14.977Z,74.26
2023-01-28T07:43:48.272Z,74.16
2023-01-28T07:46:21.279Z,74.30
2023-01-28T07:48:54.217Z,74.30
2023-01-28T07:51:20.850Z,74.83
2023-01-28T07:53:54.284Z,74.71
2023-01-28T07:56:20.957Z,74.74
2023-01-28T07:58:57.241Z,74.23
2023-01-28T08:01:30.787Z,74.20
2023-01-28T08:04:04.521Z,74.01
2023-01-28T08:06:31.452Z,74.07
2023-01-28T08:09:04.353Z,74.17
2023-01-28T08:11:31.016Z,74.65
2023-01-28T08:14:04.389Z,75.17
2023-01-28T08:16:38.354Z,74.83
2023-01-28T08:19:11.241Z,74.89
2023-01-28T08:21:44.303Z,74.64
2023-01-28T08:24:17.331Z,74.91
2023-01-28T08:26:44.127Z,74.89
2023-01-28T08:29:17.375Z,75.12
2023-01-28T08:31:50.339Z,75.16
2023-01-28T08:34:17.019Z,74.75
2023-01-28T08:36:50.270Z,74.16
2023-01-28T08:39:17.059Z,74.00
2023-01-28T08:41:50.315Z,73.78
2023-01-28T08:44:17.105Z,74.06
2023-01-28T08:46:50.298Z,73.81
2023-01-28T08:49:16.979Z,73.43
2023-01-28T08:51:50.243Z,73.47
2023-01-28T08:54:23.305Z,73.47
2023-01-28T08:56:51.653Z,73.73
2023-01-28T08:59:25.284Z,73.68
2023-01-28T09:01:58.874Z,73.86
2023-01-28T09:04:32.319Z,73.91
2023-01-28T09:06:59.140Z,73.59
2023-01-28T09:09:32.324Z,73.22
2023-01-28T09:12:05.303Z,73.72
2023-01-28T09:14:38.302Z,73.61
2023-01-28T09:17:12.319Z,73.37
2023-01-28T09:19:39.055Z,72.58
2023-01-28T09:22:06.717Z,72.56
2023-01-28T09:24:40.273Z,72.92
2023-01-28T09:27:07.292Z,73.10
2023-01-28T09:29:41.324Z,72.91
2023-01-28T09:32:08.059Z,72.64
2023-01-28T09:34:41.315Z,72.31
2023-01-28T09:37:08.151Z,72.41
2023-01-28T09:39:41.311Z,72.87
2023-01-28T09:42:23.352Z,73.18
2023-01-28T09:45:24.374Z,73.30
2023-01-28T09:48:03.287Z,72.92
2023-01-28T09:50:36.152Z,73.32
2023-01-28T09:53:31.403Z,72.52
2023-01-28T09:56:11.313Z,71.95
2023-01-28T09:58:44.330Z,71.59
2023-01-28T10:01:42.395Z,71.43
2023-01-28T10:04:47.264Z,71.56
2023-01-28T10:07:32.434Z,70.87
2023-01-28T10:10:13.617Z,70.84
2023-01-28T10:12:47.301Z,70.63
2023-01-28T10:16:00.306Z,70.82
2023-01-28T10:18:33.576Z,70.17
2023-01-28T10:21:15.266Z,70.66
2023-01-28T10:23:51.467Z,69.80
2023-01-28T10:26:36.298Z,70.12
2023-01-28T10:29:25.338Z,70.39
2023-01-28T10:32:01.326Z,70.04
2023-01-28T10:34:27.986Z,70.16
2023-01-28T10:37:04.312Z,70.37
2023-01-28T10:39:31.180Z,68.70
2023-01-28T10:42:04.349Z,67.13
2023-01-28T10:44:49.335Z,66.15
2023-01-28T10:47:34.293Z,64.86
2023-01-28T10:50:02.162Z,64.93
2023-01-28T10:52:35.347Z,63.37
2023-01-28T10:55:13.347Z,58.95
2023-01-28T10:57:49.393Z,59.65
2023-01-28T11:00:40.512Z,62.37
2023-01-28T11:03:25.301Z,59.43
2023-01-28T11:06:00.418Z,59.84
2023-01-28T11:08:36.370Z,59.25
2023-01-28T11:11:13.662Z,62.64
2023-01-28T11:13:56.381Z,60.59
2023-01-28T11:16:23.057Z,60.69
2023-01-28T11:19:01.427Z,59.36
2023-01-28T11:21:31.502Z,60.24
2023-01-28T11:24:10.391Z,60.64
2023-01-28T11:26:39.901Z,60.35
2023-01-28T11:29:13.349Z,56.16
2023-01-28T11:31:44.191Z,57.84
2023-01-28T11:34:24.373Z,56.79
2023-01-28T11:37:14.271Z,56.37
2023-01-28T11:39:47.381Z,56.93
2023-01-28T11:42:19.271Z,56.55
2023-01-28T11:44:53.402Z,57.24
2023-01-28T11:47:36.405Z,54.96
2023-01-28T11:50:41.324Z,54.55
2023-01-28T11:53:31.370Z,54.26
2023-01-28T11:56:33.318Z,54.83
2023-01-28T11:59:15.392Z,53.39
2023-01-28T12:01:58.468Z,53.44
2023-01-28T12:04:40.380Z,54.32
2023-01-28T12:07:16.367Z,54.35
2023-01-28T12:10:18.609Z,54.50
2023-01-28T12:13:13.832Z,53.41
2023-01-28T12:16:23.380Z,52.14
2023-01-28T12:19:11.386Z,53.19
2023-01-28T12:22:13.391Z,52.19
2023-01-28T12:25:11.461Z,54.13
2023-01-28T12:28:06.315Z,55.06
2023-01-28T12:31:02.432Z,54.23
2023-01-28T12:34:05.419Z,50.98
2023-01-28T12:36:34.695Z,51.97
2023-01-28T12:39:24.357Z,51.85
2023-01-28T12:42:09.344Z,51.88
2023-01-28T12:44:56.535Z,51.16
2023-01-28T12:47:29.774Z,51.91
2023-01-28T12:50:08.465Z,52.88
2023-01-28T12:52:40.999Z,50.21
2023-01-28T12:55:14.362Z,49.29
2023-01-28T12:57:41.989Z,50.99
2023-01-28T13:00:36.410Z,52.42
2023-01-28T13:03:26.406Z,52.96
2023-01-28T13:05:59.050Z,53.01
2023-01-28T13:08:34.386Z,52.76
2023-01-28T13:11:04.331Z,53.03
2023-01-28T13:13:43.423Z,54.44
2023-01-28T13:16:11.781Z,56.37
2023-01-28T13:18:50.375Z,56.69
2023-01-28T13:21:26.352Z,56.86
2023-01-28T13:24:08.429Z,56.69
2023-01-28T13:26:46.062Z,56.49
2023-01-28T13:29:22.516Z,56.67
2023-01-28T13:31:52.484Z,55.67
2023-01-28T13:34:43.420Z,55.90
2023-01-28T13:37:28.774Z,55.35
2023-01-28T13:40:10.379Z,55.73
2023-01-28T13:42:36.933Z,55.16
2023-01-28T13:45:22.421Z,53.98
2023-01-28T13:47:59.818Z,53.73
2023-01-28T13:50:44.359Z,53.86
2023-01-28T13:53:46.530Z,53.87
2023-01-28T13:56:28.431Z,54.72
2023-01-28T13:59:16.391Z,56.20
2023-01-28T14:02:08.401Z,56.80
2023-01-28T14:04:41.163Z,57.15
2023-01-28T14:07:45.501Z,57.49
2023-01-28T14:10:20.774Z,57.98
2023-01-28T14:13:01.511Z,58.91
2023-01-28T14:16:07.407Z,59.08
2023-01-28T14:18:49.463Z,59.99
2023-01-28T14:21:27.478Z,60.20
2023-01-28T14:24:03.448Z,60.19
2023-01-28T14:26:45.530Z,60.53
2023-01-28T14:29:40.437Z,60.54
2023-01-28T14:32:21.395Z,60.68
2023-01-28T14:34:55.504Z,61.67
2023-01-28T14:37:29.169Z,61.36
2023-01-28T14:40:14.882Z,61.67
2023-01-28T14:42:55.970Z,61.53
2023-01-28T14:45:29.468Z,61.84
2023-01-28T14:48:25.417Z,62.47
2023-01-28T14:51:17.432Z,62.06
2023-01-28T14:53:47.266Z,62.48
2023-01-28T14:56:40.811Z,62.89
2023-01-28T14:59:28.411Z,63.31
2023-01-28T15:02:04.389Z,63.53
2023-01-28T15:04:40.470Z,63.63
2023-01-28T15:07:21.735Z,63.99
2023-01-28T15:10:06.549Z,63.96
2023-01-28T15:12:44.435Z,64.60
2023-01-28T15:15:24.815Z,64.50
2023-01-28T15:17:59.429Z,64.37
2023-01-28T15:20:32.475Z,64.68
2023-01-28T15:23:07.551Z,64.16
2023-01-28T15:25:34.589Z,64.24
2023-01-28T15:28:02.081Z,64.88
2023-01-28T15:30:38.546Z,64.98
2023-01-28T15:33:19.574Z,64.89
2023-01-28T15:35:54.459Z,64.75
2023-01-28T15:38:28.427Z,64.47
2023-01-28T15:41:06.482Z,65.50
2023-01-28T15:43:45.514Z,65.38
2023-01-28T15:46:15.345Z,65.31
2023-01-28T15:48:52.437Z,65.59
2023-01-28T15:51:30.433Z,65.29
2023-01-28T15:54:00.776Z,65.88
2023-01-28T15:56:35.416Z,66.27
2023-01-28T15:59:27.512Z,65.83
2023-01-28T16:02:31.394Z,65.61
2023-01-28T16:05:10.662Z,66.34
2023-01-28T16:07:52.543Z,66.52
2023-01-28T16:10:24.187Z,66.43
2023-01-28T16:13:00.864Z,67.01
2023-01-28T16:15:27.832Z,67.30
2023-01-28T16:18:01.526Z,66.52
2023-01-28T16:20:30.438Z,66.65
2023-01-28T16:23:19.415Z,66.66
2023-01-28T16:25:46.093Z,66.36
2023-01-28T16:28:26.460Z,68.04
2023-01-28T16:30:53.201Z,64.76
2023-01-28T16:33:27.612Z,60.54
2023-01-28T16:36:08.036Z,50.78
2023-01-28T16:38:41.478Z,37.51
2023-01-28T16:41:38.119Z,37.76
2023-01-28T16:44:12.527Z,46.53
2023-01-28T16:46:40.210Z,53.55
2023-01-28T16:49:13.472Z,57.55
2023-01-28T16:51:50.495Z,60.40
2023-01-28T16:54:23.424Z,61.22
2023-01-28T16:57:13.483Z,63.36
2023-01-28T16:59:47.044Z,63.56
2023-01-28T17:02:29.504Z,65.17
2023-01-28T17:05:02.534Z,65.84
2023-01-28T17:07:35.565Z,66.06
2023-01-28T17:10:02.368Z,64.93
2023-01-28T17:12:35.460Z,66.12
2023-01-28T17:15:03.557Z,66.66
2023-01-28T17:17:36.579Z,66.84
2023-01-28T17:20:03.569Z,66.84
2023-01-28T17:22:36.566Z,66.96
2023-01-28T17:25:09.542Z,66.45
2023-01-28T17:27:36.360Z,67.09
2023-01-28T17:30:10.629Z,67.70
2023-01-28T17:32:37.350Z,67.34
2023-01-28T17:35:10.555Z,67.42
2023-01-28T17:37:38.459Z,67.28
2023-01-28T17:40:05.836Z,67.97
2023-01-28T17:42:39.548Z,67.28
2023-01-28T17:45:14.111Z,67.99
2023-01-28T17:47:47.509Z,68.49
2023-01-28T17:50:20.596Z,68.24
2023-01-28T17:52:53.531Z,68.30
2023-01-28T17:55:20.266Z,68.37
2023-01-28T17:57:53.623Z,68.34
2023-01-28T18:00:40.598Z,68.07
2023-01-28T18:03:13.462Z,67.85
2023-01-28T18:05:41.532Z,68.22
2023-01-28T18:08:15.452Z,68.24
2023-01-28T18:10:50.562Z,68.14
2023-01-28T18:13:23.545Z,68.58
2023-01-28T18:15:50.660Z,68.43
2023-01-28T18:18:23.496Z,69.17
2023-01-28T18:21:13.541Z,69.00
2023-01-28T18:23:46.655Z,69.35
2023-01-28T18:26:13.291Z,68.84
2023-01-28T18:28:46.690Z,68.86
2023-01-28T18:31:19.630Z,69.11
2023-01-28T18:33:47.546Z,69.13
2023-01-28T18:36:20.518Z,68.91
2023-01-28T18:38:47.308Z,69.61
2023-01-28T18:41:21.509Z,69.72
2023-01-28T18:43:54.582Z,69.73
2023-01-28T18:46:27.572Z,69.81
2023-01-28T18:49:03.548Z,70.24
2023-01-28T18:51:31.507Z,70.20
2023-01-28T18:54:08.814Z,70.10
2023-01-28T18:56:44.550Z,69.81
2023-01-28T18:59:19.586Z,70.32
2023-01-28T19:01:53.103Z,70.44
2023-01-28T19:04:26.561Z,70.57
2023-01-28T19:07:03.560Z,70.34
2023-01-28T19:09:36.642Z,70.17
2023-01-28T19:12:03.772Z,69.86
2023-01-28T19:14:37.589Z,70.15
2023-01-28T19:17:04.450Z,70.16
2023-01-28T19:19:37.536Z,70.69
2023-01-28T19:22:04.395Z,70.60
2023-01-28T19:24:37.672Z,70.21
2023-01-28T19:27:10.650Z,70.77
2023-01-28T19:29:43.609Z,70.76
2023-01-28T19:32:10.566Z,70.42
2023-01-28T19:34:37.230Z,70.55
2023-01-28T19:37:10.618Z,70.78
2023-01-28T19:39:37.619Z,70.71
2023-01-28T19:42:10.706Z,70.81
2023-01-28T19:44:37.460Z,71.12
2023-01-28T19:47:12.556Z,70.72
2023-01-28T19:49:39.330Z,71.06
2023-01-28T19:52:15.548Z,71.44
2023-01-28T19:54:42.434Z,70.59
2023-01-28T19:57:15.627Z,70.74
2023-01-28T19:59:48.646Z,71.06
2023-01-28T20:02:21.838Z,71.29
2023-01-28T20:05:00.861Z,71.13
2023-01-28T20:07:34.645Z,71.09
2023-01-28T20:10:01.339Z,71.03
2023-01-28T20:12:28.120Z,70.92
2023-01-28T20:15:01.643Z,71.05
2023-01-28T20:17:28.819Z,71.83
2023-01-28T20:20:02.565Z,71.53
2023-01-28T20:22:29.825Z,71.34
2023-01-28T20:25:03.743Z,71.76
2023-01-28T20:27:30.479Z,71.79
2023-01-28T20:30:03.588Z,71.98
2023-01-28T20:32:30.586Z,71.61
2023-01-28T20:35:03.577Z,71.66
2023-01-28T20:37:30.310Z,71.49
2023-01-28T20:40:03.630Z,71.85
2023-01-28T20:42:30.420Z,71.63
2023-01-28T20:44:57.109Z,71.95
2023-01-28T20:47:30.600Z,72.18
2023-01-28T20:49:57.476Z,71.94
2023-01-28T20:52:30.651Z,71.87
2023-01-28T20:55:03.677Z,72.28
2023-01-28T20:57:30.355Z,72.34
2023-01-28T21:00:03.666Z,72.13
2023-01-28T21:02:40.104Z,72.28
2023-01-28T21:05:13.731Z,72.08
2023-01-28T21:07:40.455Z,71.70
2023-01-28T21:10:14.702Z,72.17
2023-01-28T21:12:47.573Z,72.32
2023-01-28T21:15:20.525Z,72.30
2023-01-28T21:17:47.167Z,72.23
2023-01-28T21:20:20.631Z,72.49
2023-01-28T21:23:00.648Z,72.56
2023-01-28T21:25:27.358Z,72.72
2023-01-28T21:28:00.645Z,72.71
2023-01-28T21:30:27.282Z,72.55
2023-01-28T21:33:00.623Z,72.44
2023-01-28T21:35:27.275Z,72.73
2023-01-28T21:38:00.577Z,72.37
2023-01-28T21:40:27.422Z,73.16
2023-01-28T21:43:01.589Z,72.84
2023-01-28T21:45:28.500Z,72.83
2023-01-28T21:48:01.581Z,72.55
2023-01-28T21:50:28.269Z,73.00
2023-01-28T21:52:54.972Z,72.78
2023-01-28T21:55:28.629Z,73.08
2023-01-28T21:58:21.620Z,72.79
2023-01-28T22:00:54.576Z,73.03
2023-01-28T22:03:27.988Z,73.29
2023-01-28T22:06:02.645Z,73.26
2023-01-28T22:08:29.356Z,73.09
2023-01-28T22:11:03.627Z,73.20
2023-01-28T22:13:31.550Z,72.91
2023-01-28T22:16:04.670Z,73.25
2023-01-28T22:18:31.524Z,73.39
2023-01-28T22:21:09.630Z,73.51
2023-01-28T22:23:36.438Z,73.79
2023-01-28T22:26:09.625Z,73.57
2023-01-28T22:28:37.385Z,73.46
2023-01-28T22:31:15.732Z,73.63
2023-01-28T22:33:43.359Z,74.09
2023-01-28T22:36:21.595Z,73.96
2023-01-28T22:38:48.417Z,74.07
2023-01-28T22:41:29.610Z,74.19
2023-01-28T22:44:02.628Z,74.44
2023-01-28T22:46:29.803Z,74.46
2023-01-28T22:49:03.649Z,74.25
2023-01-28T22:51:32.440Z,74.54
2023-01-28T22:54:05.649Z,74.80
2023-01-28T22:56:32.385Z,74.55
2023-01-28T22:59:08.600Z,74.75
2023-01-28T23:01:48.655Z,74.61
2023-01-28T23:04:28.649Z,75.03
2023-01-28T23:06:55.611Z,74.92
2023-01-28T23:09:28.667Z,75.00
2023-01-28T23:11:55.503Z,74.65
2023-01-28T23:14:47.648Z,75.10
2023-01-28T23:17:32.889Z,75.51
2023-01-28T23:20:38.644Z,74.95
2023-01-28T23:23:30.631Z,74.96
2023-01-28T23:26:05.678Z,75.23
2023-01-28T23:28:33.488Z,75.38
2023-01-28T23:31:07.728Z,75.31
2023-01-28T23:33:37.089Z,75.69
2023-01-28T23:36:10.695Z,75.62
2023-01-28T23:38:43.686Z,75.89
2023-01-28T23:41:10.374Z,75.11
2023-01-28T23:43:43.605Z,75.47
2023-01-28T23:46:17.992Z,75.66
2023-01-28T23:48:44.850Z,75.39
2023-01-28T23:51:11.559Z,76.12
2023-01-28T23:53:44.699Z,75.76
2023-01-28T23:56:11.462Z,76.26
2023-01-28T23:58:44.638Z,76.12
