createdAt,value
2022-09-24T00:01:25.723Z,5.50
2022-09-24T00:04:09.902Z,4.28
2022-09-24T00:06:52.809Z,6.35
2022-09-24T00:09:35.533Z,5.43
2022-09-24T00:12:18.902Z,5.05
2022-09-24T00:15:01.738Z,5.78
2022-09-24T00:17:47.304Z,6.43
2022-09-24T00:20:31.115Z,5.57
2022-09-24T00:23:13.797Z,5.82
2022-09-24T00:26:14.097Z,5.28
2022-09-24T00:28:56.801Z,5.15
2022-09-24T00:31:39.563Z,4.75
2022-09-24T00:34:24.408Z,8.18
2022-09-24T00:37:07.386Z,7.45
2022-09-24T00:39:50.101Z,7.40
2022-09-24T00:42:33.122Z,6.03
2022-09-24T00:45:15.742Z,5.93
2022-09-24T00:47:59.636Z,5.47
2022-09-24T00:50:43.655Z,5.07
2022-09-24T00:53:29.212Z,5.65
2022-09-24T00:56:15.521Z,9.25
2022-09-24T00:58:58.373Z,5.35
2022-09-24T01:01:41.125Z,6.57
2022-09-24T01:04:24.016Z,5.40
2022-09-24T01:07:08.108Z,8.07
2022-09-24T01:09:50.781Z,5.90
2022-09-24T01:12:37.825Z,6.45
2022-09-24T01:15:24.368Z,4.75
2022-09-24T01:18:10.620Z,5.43
2022-09-24T01:21:10.961Z,5.07
2022-09-24T01:24:11.106Z,5.50
2022-09-24T01:26:58.842Z,7.28
2022-09-24T01:29:52.387Z,7.72
2022-09-24T01:32:37.376Z,6.65
2022-09-24T01:35:22.102Z,5.95
2022-09-24T01:38:06.251Z,5.38
2022-09-24T01:40:49.656Z,6.05
2022-09-24T01:43:33.115Z,5.15
2022-09-24T01:46:19.481Z,6.25
2022-09-24T01:49:02.268Z,6.82
2022-09-24T01:51:48.777Z,5.53
2022-09-24T01:54:34.552Z,4.95
2022-09-24T01:57:19.494Z,6.40
2022-09-24T02:00:03.957Z,5.30
2022-09-24T02:02:59.983Z,5.80
2022-09-24T02:05:44.255Z,8.23
2022-09-24T02:08:31.395Z,6.45
2022-09-24T02:11:16.033Z,5.40
2022-09-24T02:14:01.514Z,8.85
2022-09-24T02:16:46.101Z,5.25
2022-09-24T02:19:30.993Z,5.13
2022-09-24T02:22:14.928Z,5.25
2022-09-24T02:24:59.105Z,6.22
2022-09-24T02:27:42.442Z,6.68
2022-09-24T02:30:25.190Z,5.95
2022-09-24T02:33:29.884Z,6.05
2022-09-24T02:36:13.092Z,6.22
2022-09-24T02:38:56.037Z,5.93
2022-09-24T02:41:38.919Z,7.78
2022-09-24T02:44:22.485Z,7.97
2022-09-24T02:47:06.635Z,5.78
2022-09-24T02:49:49.425Z,5.95
2022-09-24T02:52:33.523Z,7.90
2022-09-24T02:55:16.345Z,6.40
2022-09-24T02:57:59.099Z,6.10
2022-09-24T03:00:41.800Z,6.78
2022-09-24T03:03:24.841Z,4.93
2022-09-24T03:06:11.196Z,5.35
2022-09-24T03:08:55.788Z,9.57
2022-09-24T03:11:38.496Z,6.60
2022-09-24T03:14:21.227Z,5.63
2022-09-24T03:17:04.150Z,6.22
2022-09-24T03:19:46.937Z,6.18
2022-09-24T03:22:29.591Z,5.20
2022-09-24T03:25:13.777Z,5.25
2022-09-24T03:27:56.514Z,5.88
2022-09-24T03:30:56.733Z,7.13
2022-09-24T03:33:41.813Z,6.18
2022-09-24T03:36:25.851Z,5.65
2022-09-24T03:39:08.704Z,4.82
2022-09-24T03:41:52.790Z,7.40
2022-09-24T03:44:35.500Z,6.43
2022-09-24T03:47:18.221Z,4.68
2022-09-24T03:50:01.156Z,5.88
2022-09-24T03:52:43.825Z,7.75
2022-09-24T03:55:26.534Z,6.18
2022-09-24T03:58:10.578Z,5.28
2022-09-24T04:00:54.110Z,6.68
2022-09-24T04:03:52.263Z,5.60
2022-09-24T04:06:35.318Z,5.05
2022-09-24T04:09:18.085Z,6.57
2022-09-24T04:12:02.287Z,6.05
2022-09-24T04:14:46.409Z,5.82
2022-09-24T04:17:31.291Z,5.70
2022-09-24T04:20:14.064Z,5.47
2022-09-24T04:22:57.809Z,5.18
2022-09-24T04:25:41.430Z,7.18
2022-09-24T04:28:24.452Z,5.78
2022-09-24T04:31:11.041Z,9.25
2022-09-24T04:33:54.015Z,5.85
2022-09-24T04:36:36.762Z,6.72
2022-09-24T04:39:22.554Z,7.32
2022-09-24T04:42:05.366Z,6.20
2022-09-24T04:44:50.784Z,6.55
2022-09-24T04:47:36.871Z,6.75
2022-09-24T04:50:19.683Z,6.35
2022-09-24T04:53:02.652Z,6.28
2022-09-24T04:55:45.387Z,6.70
2022-09-24T04:58:28.407Z,6.53
2022-09-24T05:01:13.397Z,7.72
2022-09-24T05:03:57.683Z,5.28
2022-09-24T05:06:40.626Z,6.82
2022-09-24T05:09:23.386Z,5.55
2022-09-24T05:12:06.828Z,6.28
2022-09-24T05:14:50.664Z,9.73
2022-09-24T05:17:35.527Z,6.18
2022-09-24T05:20:20.324Z,4.53
2022-09-24T05:23:03.051Z,6.78
2022-09-24T05:26:03.384Z,5.20
2022-09-24T05:28:46.192Z,5.55
2022-09-24T05:31:28.905Z,4.95
2022-09-24T05:34:11.883Z,6.38
2022-09-24T05:36:56.039Z,6.38
2022-09-24T05:39:38.765Z,4.88
2022-09-24T05:42:22.718Z,6.47
2022-09-24T05:45:06.466Z,7.50
2022-09-24T05:47:50.543Z,6.88
2022-09-24T05:50:34.938Z,6.13
2022-09-24T05:53:19.218Z,5.47
2022-09-24T05:56:02.469Z,8.18
2022-09-24T05:58:45.126Z,10.38
2022-09-24T06:01:30.040Z,5.70
2022-09-24T06:04:13.170Z,7.63
2022-09-24T06:06:56.377Z,6.82
2022-09-24T06:09:40.810Z,9.82
2022-09-24T06:12:23.644Z,9.93
2022-09-24T06:15:06.791Z,9.60
2022-09-24T06:17:49.586Z,8.25
2022-09-24T06:20:33.260Z,7.68
2022-09-24T06:23:16.283Z,8.32
2022-09-24T06:26:01.319Z,8.57
2022-09-24T06:28:44.456Z,8.10
2022-09-24T06:31:27.226Z,8.48
2022-09-24T06:34:10.237Z,10.10
2022-09-24T06:36:54.716Z,7.05
2022-09-24T06:39:37.528Z,7.70
2022-09-24T06:42:22.716Z,6.72
2022-09-24T06:45:07.930Z,7.07
2022-09-24T06:47:53.869Z,7.88
2022-09-24T06:50:36.755Z,6.68
2022-09-24T06:53:19.561Z,7.65
2022-09-24T06:56:03.679Z,6.22
2022-09-24T06:58:47.849Z,7.70
2022-09-24T07:01:30.623Z,7.10
2022-09-24T07:04:13.401Z,7.50
2022-09-24T07:07:13.701Z,7.32
2022-09-24T07:09:56.442Z,6.85
2022-09-24T07:12:39.167Z,7.22
2022-09-24T07:15:23.256Z,8.00
2022-09-24T07:18:06.106Z,7.82
2022-09-24T07:20:52.409Z,7.97
2022-09-24T07:23:35.032Z,8.73
2022-09-24T07:26:17.661Z,8.23
2022-09-24T07:29:00.549Z,9.90
2022-09-24T07:31:44.587Z,9.10
2022-09-24T07:34:27.403Z,8.95
2022-09-24T07:37:10.152Z,9.10
2022-09-24T07:39:52.923Z,9.10
2022-09-24T07:42:35.684Z,11.10
2022-09-24T07:45:18.472Z,8.13
2022-09-24T07:48:03.537Z,7.85
2022-09-24T07:50:46.361Z,10.10
2022-09-24T07:53:29.161Z,8.05
2022-09-24T07:56:12.110Z,9.35
2022-09-24T07:58:55.209Z,9.43
2022-09-24T08:01:38.249Z,8.27
2022-09-24T08:04:23.437Z,8.13
2022-09-24T08:07:06.123Z,9.75
2022-09-24T08:09:48.866Z,9.02
2022-09-24T08:12:31.845Z,9.55
2022-09-24T08:15:15.712Z,9.63
2022-09-24T08:18:01.946Z,8.85
2022-09-24T08:20:46.025Z,8.70
2022-09-24T08:23:28.695Z,9.00
2022-09-24T08:26:11.686Z,10.35
2022-09-24T08:28:54.399Z,9.95
2022-09-24T08:31:37.202Z,8.27
2022-09-24T08:34:20.011Z,10.75
2022-09-24T08:37:04.189Z,10.05
2022-09-24T08:39:46.986Z,8.35
2022-09-24T08:42:35.718Z,10.38
2022-09-24T08:45:36.794Z,7.43
2022-09-24T08:48:21.974Z,7.35
2022-09-24T08:51:09.509Z,10.77
2022-09-24T08:53:55.991Z,9.25
2022-09-24T08:56:39.914Z,8.85
2022-09-24T08:59:26.252Z,8.55
2022-09-24T09:02:20.701Z,12.05
2022-09-24T09:05:09.152Z,7.22
2022-09-24T09:07:56.313Z,9.55
2022-09-24T09:10:42.302Z,8.38
2022-09-24T09:13:27.430Z,9.50
2022-09-24T09:16:19.282Z,9.77
2022-09-24T09:19:06.168Z,8.70
2022-09-24T09:21:52.711Z,8.20
2022-09-24T09:24:39.040Z,8.35
2022-09-24T09:27:23.217Z,7.97
2022-09-24T09:30:13.347Z,8.02
2022-09-24T09:33:12.623Z,8.18
2022-09-24T09:35:58.858Z,7.35
2022-09-24T09:38:46.403Z,8.95
2022-09-24T09:41:33.112Z,10.05
2022-09-24T09:44:20.409Z,9.82
2022-09-24T09:47:06.902Z,10.60
2022-09-24T09:49:51.829Z,9.85
2022-09-24T09:52:37.439Z,9.38
2022-09-24T09:55:24.623Z,9.57
2022-09-24T09:58:20.032Z,10.82
2022-09-24T10:01:12.764Z,8.98
2022-09-24T10:03:57.657Z,8.98
2022-09-24T10:06:40.721Z,9.20
2022-09-24T10:09:23.514Z,10.95
2022-09-24T10:12:10.294Z,9.15
2022-09-24T10:14:58.234Z,11.20
2022-09-24T10:17:43.097Z,10.80
2022-09-24T10:20:28.319Z,9.23
2022-09-24T10:23:16.515Z,13.07
2022-09-24T10:26:00.729Z,9.73
2022-09-24T10:29:10.483Z,10.27
2022-09-24T10:31:53.340Z,9.27
2022-09-24T10:34:37.627Z,10.63
2022-09-24T10:37:20.343Z,11.18
2022-09-24T10:40:05.054Z,10.35
2022-09-24T10:42:55.874Z,11.07
2022-09-24T10:45:48.718Z,9.63
2022-09-24T10:48:36.146Z,9.68
2022-09-24T10:51:29.649Z,11.38
2022-09-24T10:54:22.813Z,12.48
2022-09-24T10:57:13.368Z,12.35
2022-09-24T11:00:02.216Z,13.88
2022-09-24T11:03:02.800Z,14.05
2022-09-24T11:05:46.734Z,12.23
2022-09-24T11:08:37.899Z,13.32
2022-09-24T11:11:25.837Z,12.73
2022-09-24T11:14:17.821Z,12.57
2022-09-24T11:17:21.642Z,15.38
2022-09-24T11:20:13.801Z,14.30
2022-09-24T11:23:07.596Z,14.80
2022-09-24T11:25:56.798Z,14.13
2022-09-24T11:28:57.425Z,15.25
2022-09-24T11:31:42.458Z,15.00
2022-09-24T11:34:37.867Z,15.55
2022-09-24T11:37:26.577Z,13.70
2022-09-24T11:40:20.767Z,13.57
2022-09-24T11:43:15.605Z,15.20
2022-09-24T11:46:01.297Z,13.23
2022-09-24T11:49:09.350Z,14.77
2022-09-24T11:51:56.447Z,16.10
2022-09-24T11:54:41.302Z,15.15
2022-09-24T11:57:26.467Z,14.50
2022-09-24T12:00:14.491Z,13.93
2022-09-24T12:03:00.487Z,16.85
2022-09-24T12:05:45.571Z,16.33
2022-09-24T12:08:30.682Z,17.33
2022-09-24T12:11:15.578Z,14.75
2022-09-24T12:14:02.723Z,14.60
2022-09-24T12:16:47.767Z,13.77
2022-09-24T12:19:33.353Z,17.17
2022-09-24T12:22:18.078Z,15.85
2022-09-24T12:25:01.530Z,17.70
2022-09-24T12:27:45.041Z,16.08
2022-09-24T12:30:49.584Z,13.98
2022-09-24T12:33:36.408Z,16.67
2022-09-24T12:36:20.900Z,16.42
2022-09-24T12:39:05.165Z,15.60
2022-09-24T12:41:48.709Z,15.80
2022-09-24T12:44:35.575Z,17.23
2022-09-24T12:47:20.408Z,16.37
2022-09-24T12:50:08.468Z,16.25
2022-09-24T12:52:51.684Z,17.92
2022-09-24T12:55:36.027Z,16.50
2022-09-24T12:58:28.226Z,14.70
2022-09-24T13:01:15.580Z,15.55
2022-09-24T13:04:19.935Z,15.23
2022-09-24T13:07:04.628Z,14.82
2022-09-24T13:09:47.385Z,16.52
2022-09-24T13:12:33.746Z,16.02
2022-09-24T13:15:28.084Z,16.42
2022-09-24T13:18:21.538Z,14.77
2022-09-24T13:21:07.938Z,15.10
2022-09-24T13:23:55.160Z,15.70
2022-09-24T13:26:37.977Z,16.20
2022-09-24T13:29:24.501Z,14.63
2022-09-24T13:32:07.308Z,15.38
2022-09-24T13:34:51.365Z,15.95
2022-09-24T13:37:35.896Z,13.43
2022-09-24T13:40:22.790Z,15.57
2022-09-24T13:43:06.477Z,13.90
2022-09-24T13:45:49.416Z,15.40
2022-09-24T13:48:37.317Z,16.48
2022-09-24T13:51:22.949Z,15.95
2022-09-24T13:54:08.612Z,16.58
2022-09-24T13:57:00.917Z,15.07
2022-09-24T13:59:43.968Z,17.13
2022-09-24T14:02:29.990Z,15.68
2022-09-24T14:05:17.243Z,14.00
2022-09-24T14:08:04.635Z,14.18
2022-09-24T14:10:51.156Z,14.13
2022-09-24T14:13:38.485Z,14.82
2022-09-24T14:16:22.303Z,13.52
2022-09-24T14:19:05.923Z,14.10
2022-09-24T14:21:51.283Z,14.23
2022-09-24T14:24:35.684Z,15.57
2022-09-24T14:27:20.579Z,14.13
2022-09-24T14:30:05.688Z,14.43
2022-09-24T14:32:52.023Z,13.95
2022-09-24T14:35:35.835Z,13.00
2022-09-24T14:38:20.334Z,13.00
2022-09-24T14:41:04.005Z,15.95
2022-09-24T14:43:48.819Z,15.52
2022-09-24T14:46:34.399Z,14.15
2022-09-24T14:49:19.769Z,14.40
2022-09-24T14:52:03.765Z,13.35
2022-09-24T14:54:46.896Z,14.52
2022-09-24T14:57:36.784Z,14.35
2022-09-24T15:00:20.871Z,15.82
2022-09-24T15:03:07.336Z,13.25
2022-09-24T15:05:50.229Z,11.75
2022-09-24T15:08:32.998Z,14.23
2022-09-24T15:11:17.158Z,12.48
2022-09-24T15:14:01.158Z,11.57
2022-09-24T15:16:44.212Z,13.18
2022-09-24T15:19:30.748Z,12.05
2022-09-24T15:22:13.811Z,12.02
2022-09-24T15:25:01.218Z,12.77
2022-09-24T15:27:46.091Z,12.00
2022-09-24T15:30:29.018Z,13.50
2022-09-24T15:33:12.395Z,15.32
2022-09-24T15:35:56.803Z,14.77
2022-09-24T15:38:39.587Z,12.93
2022-09-24T15:41:22.480Z,14.38
2022-09-24T15:44:06.992Z,16.33
2022-09-24T15:46:51.160Z,12.38
2022-09-24T15:49:34.086Z,12.65
2022-09-24T15:52:24.467Z,13.75
2022-09-24T15:55:13.802Z,14.73
2022-09-24T15:57:56.569Z,12.88
2022-09-24T16:00:39.381Z,14.52
2022-09-24T16:03:23.843Z,16.35
2022-09-24T16:06:09.321Z,14.93
2022-09-24T16:08:53.484Z,17.15
2022-09-24T16:11:36.491Z,13.43
2022-09-24T16:14:22.174Z,13.35
2022-09-24T16:17:05.233Z,16.60
2022-09-24T16:19:48.161Z,15.35
2022-09-24T16:22:31.042Z,13.65
2022-09-24T16:25:15.225Z,14.07
2022-09-24T16:27:58.621Z,15.07
2022-09-24T16:30:44.030Z,14.68
2022-09-24T16:33:28.137Z,15.50
2022-09-24T16:36:11.768Z,16.50
2022-09-24T16:38:54.836Z,14.07
2022-09-24T16:41:39.149Z,14.23
2022-09-24T16:44:22.341Z,14.25
2022-09-24T16:47:05.172Z,15.90
2022-09-24T16:49:47.887Z,14.27
2022-09-24T16:52:31.581Z,15.15
2022-09-24T16:55:14.487Z,16.00
2022-09-24T16:57:58.590Z,18.05
2022-09-24T17:00:42.328Z,15.32
2022-09-24T17:03:25.017Z,18.98
2022-09-24T17:06:10.738Z,15.35
2022-09-24T17:09:10.940Z,16.23
2022-09-24T17:11:53.762Z,15.77
2022-09-24T17:14:38.878Z,16.40
2022-09-24T17:17:22.716Z,17.75
2022-09-24T17:20:05.821Z,19.05
2022-09-24T17:22:49.994Z,16.95
2022-09-24T17:25:32.760Z,17.55
2022-09-24T17:28:15.428Z,20.67
2022-09-24T17:30:59.876Z,15.68
2022-09-24T17:33:45.089Z,17.60
2022-09-24T17:36:28.459Z,13.20
2022-09-24T17:39:12.689Z,16.65
2022-09-24T17:41:56.925Z,15.85
2022-09-24T17:44:39.842Z,15.95
2022-09-24T17:47:44.582Z,17.17
2022-09-24T17:50:28.631Z,16.08
2022-09-24T17:53:15.700Z,17.30
2022-09-24T17:55:59.064Z,17.50
2022-09-24T17:58:42.910Z,16.92
2022-09-24T18:01:27.900Z,15.18
2022-09-24T18:04:13.161Z,18.45
2022-09-24T18:06:55.859Z,19.88
2022-09-24T18:09:40.224Z,16.70
2022-09-24T18:12:23.247Z,20.00
2022-09-24T18:15:06.370Z,19.15
2022-09-24T18:17:49.398Z,18.20
2022-09-24T18:20:33.965Z,18.70
2022-09-24T18:23:18.317Z,19.88
2022-09-24T18:26:12.825Z,18.58
2022-09-24T18:28:56.830Z,18.17
2022-09-24T18:31:40.111Z,17.70
2022-09-24T18:34:23.179Z,20.38
2022-09-24T18:37:07.840Z,20.25
2022-09-24T18:39:53.252Z,18.00
2022-09-24T18:42:36.548Z,19.10
2022-09-24T18:45:19.428Z,18.55
2022-09-24T18:48:03.413Z,19.80
2022-09-24T18:50:46.172Z,18.23
2022-09-24T18:53:33.548Z,19.30
2022-09-24T18:56:17.239Z,18.60
2022-09-24T18:59:03.663Z,20.38
2022-09-24T19:01:49.329Z,19.48
2022-09-24T19:04:34.786Z,20.27
2022-09-24T19:07:17.669Z,20.95
2022-09-24T19:10:01.962Z,21.23
2022-09-24T19:12:45.870Z,19.85
2022-09-24T19:15:28.794Z,17.70
2022-09-24T19:18:13.375Z,21.75
2022-09-24T19:20:57.491Z,20.02
2022-09-24T19:23:40.620Z,20.27
2022-09-24T19:26:26.113Z,19.73
2022-09-24T19:29:09.103Z,18.38
2022-09-24T19:31:51.952Z,20.52
2022-09-24T19:34:35.159Z,19.85
2022-09-24T19:37:18.366Z,20.70
2022-09-24T19:40:01.334Z,21.80
2022-09-24T19:42:45.445Z,24.40
2022-09-24T19:45:28.681Z,21.58
2022-09-24T19:48:11.630Z,21.20
2022-09-24T19:50:55.067Z,20.65
2022-09-24T19:53:37.966Z,20.40
2022-09-24T19:56:22.621Z,20.50
2022-09-24T19:59:08.021Z,20.05
2022-09-24T20:01:51.463Z,19.58
2022-09-24T20:04:35.535Z,22.80
2022-09-24T20:07:18.882Z,22.77
2022-09-24T20:10:02.568Z,22.45
2022-09-24T20:12:49.020Z,22.70
2022-09-24T20:15:33.241Z,18.88
2022-09-24T20:18:16.145Z,21.15
2022-09-24T20:21:03.035Z,20.08
2022-09-24T20:23:46.715Z,17.98
2022-09-24T20:26:47.244Z,24.38
2022-09-24T20:29:30.043Z,22.00
2022-09-24T20:32:18.829Z,20.65
2022-09-24T20:35:02.183Z,21.02
2022-09-24T20:37:45.711Z,19.67
2022-09-24T20:40:29.499Z,20.35
2022-09-24T20:43:12.475Z,19.63
2022-09-24T20:45:55.803Z,17.67
2022-09-24T20:48:40.130Z,16.23
2022-09-24T20:51:23.138Z,19.17
2022-09-24T20:54:06.438Z,17.55
2022-09-24T20:56:49.589Z,17.60
2022-09-24T20:59:32.413Z,17.38
2022-09-24T21:02:16.342Z,19.75
2022-09-24T21:05:00.807Z,18.42
2022-09-24T21:07:43.834Z,19.92
2022-09-24T21:10:26.862Z,18.02
2022-09-24T21:13:11.201Z,17.70
2022-09-24T21:16:03.249Z,18.50
2022-09-24T21:18:47.413Z,17.92
2022-09-24T21:21:33.176Z,21.25
2022-09-24T21:24:16.729Z,21.50
2022-09-24T21:27:00.352Z,21.08
2022-09-24T21:29:43.471Z,17.45
2022-09-24T21:32:26.384Z,19.40
2022-09-24T21:35:09.406Z,17.40
2022-09-24T21:37:53.967Z,17.05
2022-09-24T21:40:37.190Z,16.45
2022-09-24T21:43:28.596Z,17.92
2022-09-24T21:46:14.141Z,16.60
2022-09-24T21:48:57.035Z,17.00
2022-09-24T21:51:41.169Z,16.15
2022-09-24T21:54:25.278Z,15.95
2022-09-24T21:57:08.172Z,17.23
2022-09-24T22:00:10.117Z,16.15
2022-09-24T22:02:52.870Z,18.80
2022-09-24T22:05:39.347Z,18.90
2022-09-24T22:08:27.221Z,19.83
2022-09-24T22:11:14.990Z,20.20
2022-09-24T22:14:01.263Z,15.55
2022-09-24T22:16:44.253Z,18.20
2022-09-24T22:19:26.941Z,16.77
2022-09-24T22:22:09.695Z,16.80
2022-09-24T22:24:52.722Z,15.77
2022-09-24T22:27:36.848Z,15.68
2022-09-24T22:30:20.450Z,15.00
2022-09-24T22:33:03.180Z,17.02
2022-09-24T22:35:49.104Z,15.43
2022-09-24T22:38:32.141Z,16.45
2022-09-24T22:41:14.865Z,18.33
2022-09-24T22:43:59.475Z,16.27
2022-09-24T22:46:42.350Z,16.75
2022-09-24T22:49:25.766Z,15.88
2022-09-24T22:52:08.442Z,14.77
2022-09-24T22:54:51.170Z,16.70
2022-09-24T22:57:34.502Z,18.00
2022-09-24T23:00:18.960Z,17.08
2022-09-24T23:03:01.672Z,17.33
2022-09-24T23:05:45.283Z,15.10
2022-09-24T23:08:28.529Z,15.95
2022-09-24T23:11:12.271Z,16.00
2022-09-24T23:13:55.611Z,15.05
2022-09-24T23:16:39.911Z,13.75
2022-09-24T23:19:22.871Z,15.45
2022-09-24T23:22:05.587Z,15.75
2022-09-24T23:24:50.500Z,15.93
2022-09-24T23:27:33.370Z,16.95
2022-09-24T23:30:16.386Z,17.90
2022-09-24T23:33:00.949Z,19.20
2022-09-24T23:35:43.766Z,19.33
2022-09-24T23:38:26.884Z,20.98
2022-09-24T23:41:13.503Z,23.98
2022-09-24T23:43:56.782Z,19.15
2022-09-24T23:46:40.098Z,21.67
2022-09-24T23:49:25.558Z,23.50
2022-09-24T23:52:08.759Z,22.38
2022-09-24T23:54:51.578Z,22.85
2022-09-24T23:57:34.392Z,23.33
