createdAt,value
2023-02-06T00:00:53.805Z,316.67
2023-02-06T00:03:21.200Z,321.73
2023-02-06T00:05:56.026Z,315.27
2023-02-06T00:08:23.301Z,315.40
2023-02-06T00:10:50.674Z,300.63
2023-02-06T00:13:17.956Z,284.97
2023-02-06T00:15:45.251Z,282.50
2023-02-06T00:18:12.464Z,302.27
2023-02-06T00:20:39.695Z,256.87
2023-02-06T00:23:06.872Z,222.03
2023-02-06T00:25:34.348Z,223.57
2023-02-06T00:28:01.827Z,201.87
2023-02-06T00:30:29.078Z,208.13
2023-02-06T00:32:56.327Z,221.10
2023-02-06T00:35:23.581Z,197.67
2023-02-06T00:37:51.565Z,210.80
2023-02-06T00:40:19.118Z,217.17
2023-02-06T00:42:46.505Z,253.57
2023-02-06T00:45:14.653Z,246.73
2023-02-06T00:47:42.471Z,251.00
2023-02-06T00:50:09.937Z,252.30
2023-02-06T00:52:37.179Z,228.30
2023-02-06T00:55:04.604Z,215.87
2023-02-06T00:57:31.835Z,225.00
2023-02-06T00:59:59.125Z,223.37
2023-02-06T01:02:26.369Z,204.97
2023-02-06T01:04:53.811Z,213.73
2023-02-06T01:07:21.297Z,214.77
2023-02-06T01:09:48.511Z,218.90
2023-02-06T01:12:15.796Z,228.10
2023-02-06T01:14:42.975Z,233.67
2023-02-06T01:17:10.760Z,220.97
2023-02-06T01:19:38.701Z,221.23
2023-02-06T01:22:06.178Z,207.57
2023-02-06T01:24:33.389Z,191.47
2023-02-06T01:27:00.600Z,191.77
2023-02-06T01:29:28.066Z,205.00
2023-02-06T01:31:55.306Z,195.43
2023-02-06T01:34:22.497Z,187.23
2023-02-06T01:36:49.705Z,201.47
2023-02-06T01:39:16.939Z,195.20
2023-02-06T01:41:44.167Z,182.57
2023-02-06T01:44:31.725Z,188.77
2023-02-06T01:46:59.156Z,176.77
2023-02-06T01:49:36.965Z,170.07
2023-02-06T01:52:18.892Z,176.13
2023-02-06T01:54:48.997Z,166.13
2023-02-06T01:57:16.562Z,176.60
2023-02-06T01:59:46.588Z,178.23
2023-02-06T02:02:14.498Z,196.43
2023-02-06T02:04:41.761Z,210.23
2023-02-06T02:07:12.777Z,206.53
2023-02-06T02:09:40.042Z,238.67
2023-02-06T02:12:07.406Z,225.73
2023-02-06T02:14:34.960Z,217.50
2023-02-06T02:17:02.311Z,211.07
2023-02-06T02:19:29.537Z,192.50
2023-02-06T02:22:15.552Z,201.03
2023-02-06T02:25:01.547Z,202.33
2023-02-06T02:27:40.440Z,213.00
2023-02-06T02:30:18.193Z,226.50
2023-02-06T02:32:54.177Z,251.40
2023-02-06T02:35:39.854Z,237.40
2023-02-06T02:38:19.558Z,249.73
2023-02-06T02:40:50.508Z,215.17
2023-02-06T02:43:17.686Z,203.60
2023-02-06T02:45:54.805Z,220.67
2023-02-06T02:48:34.012Z,225.67
2023-02-06T02:51:01.679Z,261.53
2023-02-06T02:53:29.026Z,237.13
2023-02-06T02:55:56.355Z,198.47
2023-02-06T02:58:28.894Z,194.50
2023-02-06T03:00:58.958Z,174.87
2023-02-06T03:03:28.857Z,166.10
2023-02-06T03:06:22.141Z,143.00
2023-02-06T03:08:59.701Z,138.90
2023-02-06T03:11:27.626Z,133.93
2023-02-06T03:13:58.448Z,130.50
2023-02-06T03:16:36.679Z,134.83
2023-02-06T03:19:07.978Z,142.20
2023-02-06T03:21:36.193Z,150.53
2023-02-06T03:24:05.469Z,141.07
2023-02-06T03:26:32.921Z,138.57
2023-02-06T03:29:04.643Z,134.07
2023-02-06T03:31:34.206Z,136.17
2023-02-06T03:34:21.654Z,137.83
2023-02-06T03:36:49.319Z,130.33
2023-02-06T03:39:16.634Z,138.37
2023-02-06T03:41:44.465Z,143.20
2023-02-06T03:44:13.959Z,136.80
2023-02-06T03:46:42.733Z,155.77
2023-02-06T03:49:13.025Z,146.63
2023-02-06T03:51:43.059Z,149.53
2023-02-06T03:54:12.485Z,145.07
2023-02-06T03:56:59.546Z,149.60
2023-02-06T03:59:27.958Z,141.70
2023-02-06T04:01:59.855Z,182.20
2023-02-06T04:04:29.622Z,195.87
2023-02-06T04:07:01.142Z,215.03
2023-02-06T04:09:28.315Z,200.17
2023-02-06T04:11:55.543Z,194.47
2023-02-06T04:14:22.772Z,188.53
2023-02-06T04:16:50.286Z,194.43
2023-02-06T04:19:17.603Z,181.27
2023-02-06T04:21:44.792Z,175.37
2023-02-06T04:24:11.984Z,147.40
2023-02-06T04:26:39.206Z,124.10
2023-02-06T04:29:06.697Z,132.23
2023-02-06T04:31:34.008Z,109.83
2023-02-06T04:34:01.250Z,113.60
2023-02-06T04:36:28.513Z,112.83
2023-02-06T04:38:55.691Z,123.47
2023-02-06T04:41:23.088Z,118.47
2023-02-06T04:43:50.269Z,119.13
2023-02-06T04:46:17.997Z,105.10
2023-02-06T04:48:45.188Z,103.63
2023-02-06T04:51:12.498Z,96.07
2023-02-06T04:53:39.736Z,88.37
2023-02-06T04:56:11.782Z,91.90
2023-02-06T04:58:39.905Z,92.43
2023-02-06T05:01:07.682Z,94.60
2023-02-06T05:03:35.174Z,105.93
2023-02-06T05:06:03.568Z,109.77
2023-02-06T05:08:30.906Z,107.90
2023-02-06T05:10:58.264Z,105.03
2023-02-06T05:13:25.529Z,99.50
2023-02-06T05:15:52.916Z,92.23
2023-02-06T05:18:20.125Z,86.77
2023-02-06T05:20:47.345Z,92.43
2023-02-06T05:23:14.609Z,84.63
2023-02-06T05:25:42.365Z,83.53
2023-02-06T05:28:09.942Z,82.40
2023-02-06T05:30:37.958Z,79.70
2023-02-06T05:33:05.158Z,75.50
2023-02-06T05:35:32.371Z,74.00
2023-02-06T05:37:59.540Z,75.63
2023-02-06T05:40:26.803Z,70.57
2023-02-06T05:42:53.968Z,74.20
2023-02-06T05:45:21.163Z,76.70
2023-02-06T05:47:48.395Z,67.27
2023-02-06T05:50:15.785Z,73.00
2023-02-06T05:52:43.045Z,87.47
2023-02-06T05:55:10.659Z,107.00
2023-02-06T05:57:39.928Z,122.67
2023-02-06T06:00:07.641Z,121.07
2023-02-06T06:02:34.854Z,103.20
2023-02-06T06:05:02.150Z,107.97
2023-02-06T06:07:29.382Z,129.97
2023-02-06T06:09:56.610Z,133.00
2023-02-06T06:12:23.788Z,125.70
2023-02-06T06:14:51.486Z,124.90
2023-02-06T06:17:18.697Z,131.03
2023-02-06T06:19:45.931Z,127.40
2023-02-06T06:22:13.403Z,122.37
2023-02-06T06:24:40.727Z,125.77
2023-02-06T06:27:10.647Z,124.30
2023-02-06T06:29:38.308Z,125.90
2023-02-06T06:32:05.635Z,141.50
2023-02-06T06:34:32.912Z,127.47
2023-02-06T06:37:00.115Z,120.47
2023-02-06T06:39:27.354Z,125.63
2023-02-06T06:41:54.532Z,123.77
2023-02-06T06:44:21.853Z,123.63
2023-02-06T06:46:49.029Z,115.43
2023-02-06T06:49:16.288Z,115.27
2023-02-06T06:51:43.922Z,119.57
2023-02-06T06:54:11.079Z,117.53
2023-02-06T06:56:38.257Z,91.87
2023-02-06T06:59:05.416Z,87.00
2023-02-06T07:01:32.630Z,73.27
2023-02-06T07:04:00.396Z,76.40
2023-02-06T07:06:27.592Z,71.07
2023-02-06T07:08:54.759Z,79.00
2023-02-06T07:11:22.641Z,85.93
2023-02-06T07:13:49.814Z,88.00
2023-02-06T07:16:17.125Z,106.30
2023-02-06T07:18:44.317Z,101.07
2023-02-06T07:21:13.949Z,105.93
2023-02-06T07:23:41.221Z,110.03
2023-02-06T07:26:08.645Z,116.43
2023-02-06T07:28:36.499Z,126.83
2023-02-06T07:31:04.815Z,130.43
2023-02-06T07:33:32.271Z,116.93
2023-02-06T07:36:00.322Z,111.57
2023-02-06T07:38:28.953Z,112.60
2023-02-06T07:41:00.797Z,118.87
2023-02-06T07:43:28.150Z,114.90
2023-02-06T07:45:55.356Z,123.83
2023-02-06T07:48:22.597Z,99.50
2023-02-06T07:50:49.901Z,102.17
2023-02-06T07:53:17.814Z,86.53
2023-02-06T07:55:45.418Z,89.00
2023-02-06T07:58:12.694Z,91.23
2023-02-06T08:00:40.659Z,99.10
2023-02-06T08:03:08.951Z,85.10
2023-02-06T08:05:38.570Z,98.53
2023-02-06T08:08:06.685Z,82.33
2023-02-06T08:10:34.075Z,92.20
2023-02-06T08:13:02.653Z,90.23
2023-02-06T08:15:30.058Z,82.10
2023-02-06T08:17:57.291Z,77.20
2023-02-06T08:20:24.560Z,77.10
2023-02-06T08:22:51.801Z,82.60
2023-02-06T08:25:19.134Z,81.33
2023-02-06T08:27:46.462Z,82.43
2023-02-06T08:30:14.086Z,74.10
2023-02-06T08:32:41.317Z,77.40
2023-02-06T08:35:08.673Z,71.60
2023-02-06T08:37:35.858Z,65.77
2023-02-06T08:40:03.178Z,71.47
2023-02-06T08:42:30.385Z,72.23
2023-02-06T08:44:57.725Z,71.50
2023-02-06T08:47:25.244Z,63.30
2023-02-06T08:49:52.480Z,58.07
2023-02-06T08:52:19.829Z,54.70
2023-02-06T08:54:46.998Z,56.10
2023-02-06T08:57:14.177Z,60.10
2023-02-06T08:59:41.671Z,54.53
2023-02-06T09:02:10.579Z,61.67
2023-02-06T09:04:37.926Z,56.23
2023-02-06T09:07:05.394Z,62.07
2023-02-06T09:09:32.717Z,62.40
2023-02-06T09:12:03.987Z,58.47
2023-02-06T09:14:31.773Z,59.20
2023-02-06T09:16:59.180Z,62.83
2023-02-06T09:19:26.873Z,64.33
2023-02-06T09:21:55.538Z,53.20
2023-02-06T09:24:22.778Z,56.17
2023-02-06T09:26:59.524Z,53.77
2023-02-06T09:29:28.954Z,52.90
2023-02-06T09:31:57.698Z,52.10
2023-02-06T09:34:25.917Z,49.07
2023-02-06T09:36:57.929Z,51.37
2023-02-06T09:39:25.408Z,47.00
2023-02-06T09:41:54.211Z,49.87
2023-02-06T09:44:33.367Z,44.97
2023-02-06T09:47:00.534Z,39.40
2023-02-06T09:49:35.579Z,43.97
2023-02-06T09:52:05.486Z,53.73
2023-02-06T09:54:45.014Z,58.20
2023-02-06T09:57:15.540Z,51.43
2023-02-06T09:59:45.441Z,71.40
2023-02-06T10:02:28.129Z,66.03
2023-02-06T10:04:58.159Z,67.60
2023-02-06T10:07:25.450Z,60.93
2023-02-06T10:09:55.041Z,50.80
2023-02-06T10:12:30.594Z,32.93
2023-02-06T10:15:03.856Z,41.23
2023-02-06T10:17:34.279Z,35.83
2023-02-06T10:20:07.770Z,38.67
2023-02-06T10:22:39.915Z,32.00
2023-02-06T10:25:25.946Z,29.13
2023-02-06T10:27:56.080Z,27.23
2023-02-06T10:30:30.351Z,23.63
2023-02-06T10:33:00.857Z,23.47
2023-02-06T10:35:31.232Z,22.73
2023-02-06T10:37:58.661Z,19.60
2023-02-06T10:40:35.050Z,21.23
2023-02-06T10:43:21.012Z,25.97
2023-02-06T10:45:51.296Z,21.73
2023-02-06T10:48:25.312Z,19.87
2023-02-06T10:50:58.995Z,24.13
2023-02-06T10:53:37.108Z,21.37
2023-02-06T10:56:07.027Z,29.43
2023-02-06T10:58:40.793Z,25.23
2023-02-06T11:01:24.713Z,28.40
2023-02-06T11:03:58.004Z,24.10
2023-02-06T11:06:26.897Z,27.53
2023-02-06T11:08:54.089Z,25.67
2023-02-06T11:11:24.239Z,30.03
2023-02-06T11:13:57.241Z,35.13
2023-02-06T11:16:28.578Z,29.57
2023-02-06T11:18:56.697Z,30.40
2023-02-06T11:21:42.144Z,26.97
2023-02-06T11:24:10.495Z,30.80
2023-02-06T11:26:47.075Z,34.93
2023-02-06T11:29:18.883Z,30.60
2023-02-06T11:31:54.104Z,28.47
2023-02-06T11:34:35.883Z,23.77
2023-02-06T11:37:05.793Z,24.37
2023-02-06T11:39:34.642Z,26.67
2023-02-06T11:42:05.581Z,25.53
2023-02-06T11:44:37.863Z,22.77
2023-02-06T11:47:24.018Z,21.73
2023-02-06T11:49:51.483Z,19.87
2023-02-06T11:52:29.652Z,15.63
2023-02-06T11:55:01.689Z,13.17
2023-02-06T11:57:33.484Z,12.67
2023-02-06T12:00:02.216Z,15.17
2023-02-06T12:02:33.607Z,22.90
2023-02-06T12:05:16.236Z,18.67
2023-02-06T12:08:02.438Z,21.40
2023-02-06T12:10:31.839Z,23.77
2023-02-06T12:13:03.643Z,18.37
2023-02-06T12:15:46.415Z,20.23
2023-02-06T12:18:17.301Z,21.97
2023-02-06T12:20:59.049Z,22.60
2023-02-06T12:23:29.054Z,27.93
2023-02-06T12:25:58.272Z,37.97
2023-02-06T12:28:51.070Z,39.13
2023-02-06T12:31:32.796Z,45.33
2023-02-06T12:34:04.808Z,36.17
2023-02-06T12:36:35.529Z,44.23
2023-02-06T12:39:08.276Z,35.47
2023-02-06T12:41:39.214Z,26.40
2023-02-06T12:44:06.552Z,28.73
2023-02-06T12:46:33.864Z,30.97
2023-02-06T12:49:20.087Z,25.43
2023-02-06T12:51:47.211Z,24.07
2023-02-06T12:54:20.376Z,30.40
2023-02-06T12:56:49.529Z,24.27
2023-02-06T12:59:34.793Z,24.73
2023-02-06T13:02:20.511Z,26.97
2023-02-06T13:04:48.404Z,27.13
2023-02-06T13:07:17.622Z,27.07
2023-02-06T13:09:49.426Z,23.13
2023-02-06T13:12:20.473Z,28.67
2023-02-06T13:14:52.700Z,23.73
2023-02-06T13:17:27.234Z,20.73
2023-02-06T13:20:01.724Z,19.60
2023-02-06T13:22:49.496Z,22.63
2023-02-06T13:25:25.896Z,29.83
2023-02-06T13:27:53.879Z,19.43
2023-02-06T13:30:30.182Z,20.13
2023-02-06T13:32:58.787Z,17.20
2023-02-06T13:35:27.907Z,13.43
2023-02-06T13:38:11.841Z,19.20
2023-02-06T13:40:39.015Z,18.57
2023-02-06T13:43:10.151Z,15.30
2023-02-06T13:45:47.733Z,18.07
2023-02-06T13:48:24.070Z,22.20
2023-02-06T13:51:06.329Z,21.93
2023-02-06T13:53:52.008Z,23.07
2023-02-06T13:56:22.224Z,20.67
2023-02-06T13:58:51.630Z,22.10
2023-02-06T14:01:26.038Z,21.50
2023-02-06T14:03:54.318Z,19.73
2023-02-06T14:06:24.424Z,21.87
2023-02-06T14:08:54.350Z,21.23
2023-02-06T14:11:34.125Z,26.33
2023-02-06T14:14:01.325Z,24.97
2023-02-06T14:16:37.407Z,22.83
2023-02-06T14:19:20.947Z,27.50
2023-02-06T14:22:14.515Z,23.93
2023-02-06T14:25:04.255Z,22.30
2023-02-06T14:27:37.624Z,24.17
2023-02-06T14:30:23.738Z,18.73
2023-02-06T14:33:12.201Z,20.20
2023-02-06T14:35:42.488Z,17.57
2023-02-06T14:38:28.154Z,15.80
2023-02-06T14:40:57.060Z,18.97
2023-02-06T14:43:26.555Z,15.60
2023-02-06T14:46:06.921Z,22.67
2023-02-06T14:48:45.253Z,28.67
2023-02-06T14:51:21.529Z,26.53
2023-02-06T14:53:53.804Z,23.63
2023-02-06T14:56:28.862Z,23.77
2023-02-06T14:58:56.266Z,21.20
2023-02-06T15:01:23.487Z,23.30
2023-02-06T15:03:52.767Z,22.53
2023-02-06T15:06:28.989Z,28.00
2023-02-06T15:08:56.250Z,26.67
2023-02-06T15:11:25.293Z,23.30
2023-02-06T15:13:54.780Z,21.40
2023-02-06T15:16:22.049Z,26.07
2023-02-06T15:18:49.298Z,23.13
2023-02-06T15:21:17.881Z,43.23
2023-02-06T15:23:58.970Z,44.80
2023-02-06T15:26:35.592Z,35.80
2023-02-06T15:29:04.619Z,35.87
2023-02-06T15:31:32.398Z,34.03
2023-02-06T15:34:01.582Z,40.57
2023-02-06T15:36:33.882Z,38.60
2023-02-06T15:39:02.434Z,40.27
2023-02-06T15:41:31.306Z,44.90
2023-02-06T15:44:11.226Z,42.50
2023-02-06T15:46:38.970Z,42.47
2023-02-06T15:49:11.045Z,40.73
2023-02-06T15:51:49.821Z,49.03
2023-02-06T15:54:16.961Z,57.77
2023-02-06T15:56:47.786Z,53.63
2023-02-06T15:59:17.034Z,57.53
2023-02-06T16:01:44.696Z,58.77
2023-02-06T16:04:32.417Z,53.53
2023-02-06T16:07:14.066Z,51.63
2023-02-06T16:09:43.087Z,59.77
2023-02-06T16:12:10.712Z,54.70
2023-02-06T16:14:39.291Z,56.20
2023-02-06T16:17:29.002Z,57.73
2023-02-06T16:20:02.641Z,59.10
2023-02-06T16:22:31.387Z,51.00
2023-02-06T16:25:15.710Z,71.87
2023-02-06T16:27:45.024Z,80.57
2023-02-06T16:30:38.960Z,86.00
2023-02-06T16:33:12.615Z,85.97
2023-02-06T16:35:39.812Z,90.80
2023-02-06T16:38:07.012Z,84.60
2023-02-06T16:40:34.581Z,111.13
2023-02-06T16:43:01.910Z,106.20
2023-02-06T16:45:29.124Z,140.60
2023-02-06T16:47:56.644Z,141.50
2023-02-06T16:50:24.036Z,153.70
2023-02-06T16:52:53.545Z,172.37
2023-02-06T16:55:23.532Z,177.03
2023-02-06T16:57:52.988Z,213.60
2023-02-06T17:00:23.503Z,371.00
2023-02-06T17:02:54.606Z,445.33
2023-02-06T17:05:26.136Z,452.40
2023-02-06T17:07:53.581Z,395.17
2023-02-06T17:10:23.311Z,363.60
2023-02-06T17:12:50.725Z,315.20
2023-02-06T17:15:18.710Z,314.23
2023-02-06T17:17:46.136Z,297.53
2023-02-06T17:20:30.932Z,285.70
2023-02-06T17:22:58.187Z,291.40
2023-02-06T17:25:25.470Z,278.17
2023-02-06T17:27:53.266Z,284.23
2023-02-06T17:30:22.218Z,277.87
2023-02-06T17:32:50.488Z,278.47
2023-02-06T17:35:18.657Z,312.93
2023-02-06T17:37:45.850Z,309.50
2023-02-06T17:40:18.191Z,352.03
2023-02-06T17:42:45.450Z,373.87
2023-02-06T17:45:12.696Z,458.33
2023-02-06T17:47:39.957Z,459.20
2023-02-06T17:50:07.472Z,465.00
2023-02-06T17:52:35.184Z,439.20
2023-02-06T17:55:02.574Z,435.03
2023-02-06T17:57:30.782Z,411.30
2023-02-06T17:59:58.068Z,422.40
2023-02-06T18:02:25.338Z,384.43
2023-02-06T18:04:54.185Z,385.60
2023-02-06T18:07:21.802Z,460.67
2023-02-06T18:09:49.151Z,460.07
2023-02-06T18:12:16.679Z,411.70
2023-02-06T18:14:44.420Z,402.27
2023-02-06T18:17:11.720Z,379.13
2023-02-06T18:19:42.641Z,362.77
2023-02-06T18:22:11.169Z,376.47
2023-02-06T18:24:38.449Z,360.67
2023-02-06T18:27:06.200Z,376.70
2023-02-06T18:29:49.820Z,395.60
2023-02-06T18:32:17.822Z,388.93
2023-02-06T18:34:45.067Z,387.07
2023-02-06T18:37:12.483Z,377.40
2023-02-06T18:39:39.861Z,374.17
2023-02-06T18:42:25.721Z,344.93
2023-02-06T18:44:52.943Z,322.10
2023-02-06T18:47:20.224Z,320.30
2023-02-06T18:49:47.476Z,338.33
2023-02-06T18:52:15.327Z,334.50
2023-02-06T18:54:42.728Z,366.53
2023-02-06T18:57:10.124Z,445.37
2023-02-06T18:59:37.552Z,472.03
2023-02-06T19:02:05.165Z,453.70
2023-02-06T19:04:32.752Z,503.70
2023-02-06T19:07:00.022Z,497.73
2023-02-06T19:09:27.210Z,488.03
2023-02-06T19:11:54.462Z,504.57
2023-02-06T19:14:25.368Z,468.07
2023-02-06T19:16:54.536Z,481.37
2023-02-06T19:19:21.758Z,471.17
2023-02-06T19:21:49.038Z,437.83
2023-02-06T19:24:18.721Z,466.20
2023-02-06T19:26:45.972Z,456.17
2023-02-06T19:29:19.366Z,471.33
2023-02-06T19:31:51.540Z,519.43
2023-02-06T19:34:18.802Z,526.37
2023-02-06T19:36:46.034Z,548.33
2023-02-06T19:39:13.893Z,565.93
2023-02-06T19:41:41.119Z,585.87
2023-02-06T19:44:14.522Z,581.40
2023-02-06T19:46:41.814Z,564.73
2023-02-06T19:49:08.981Z,571.07
2023-02-06T19:51:38.009Z,558.00
2023-02-06T19:54:05.505Z,553.90
2023-02-06T19:56:39.906Z,545.10
2023-02-06T19:59:19.249Z,537.23
2023-02-06T20:01:47.637Z,547.53
2023-02-06T20:04:15.135Z,543.73
2023-02-06T20:06:43.991Z,549.83
2023-02-06T20:09:12.253Z,542.30
2023-02-06T20:11:39.444Z,553.03
2023-02-06T20:14:07.078Z,543.63
2023-02-06T20:16:35.367Z,513.60
2023-02-06T20:19:09.737Z,524.73
2023-02-06T20:21:39.316Z,502.70
2023-02-06T20:24:07.817Z,521.37
2023-02-06T20:26:37.362Z,569.27
2023-02-06T20:29:06.384Z,599.50
2023-02-06T20:31:36.962Z,589.53
2023-02-06T20:34:05.642Z,578.17
2023-02-06T20:36:32.883Z,584.27
2023-02-06T20:39:00.764Z,559.17
2023-02-06T20:41:29.736Z,514.23
2023-02-06T20:43:57.658Z,493.07
2023-02-06T20:46:26.269Z,511.00
2023-02-06T20:48:55.415Z,552.93
2023-02-06T20:51:22.888Z,522.37
2023-02-06T20:53:50.298Z,545.57
2023-02-06T20:56:18.434Z,535.53
2023-02-06T20:58:45.938Z,545.23
2023-02-06T21:01:14.496Z,532.47
2023-02-06T21:03:41.831Z,519.50
2023-02-06T21:06:09.115Z,505.80
2023-02-06T21:08:36.390Z,489.17
2023-02-06T21:11:03.586Z,502.87
2023-02-06T21:13:30.971Z,459.83
2023-02-06T21:15:59.168Z,467.23
2023-02-06T21:18:27.929Z,462.90
2023-02-06T21:20:55.973Z,502.70
2023-02-06T21:23:23.909Z,474.13
2023-02-06T21:25:54.890Z,458.17
2023-02-06T21:28:22.690Z,460.20
2023-02-06T21:30:50.585Z,482.07
2023-02-06T21:33:18.103Z,473.50
2023-02-06T21:35:52.391Z,456.10
2023-02-06T21:38:19.853Z,456.23
2023-02-06T21:40:47.183Z,453.90
2023-02-06T21:43:17.746Z,430.33
2023-02-06T21:45:45.319Z,440.37
2023-02-06T21:48:12.558Z,414.83
2023-02-06T21:50:40.865Z,425.23
2023-02-06T21:53:08.918Z,424.17
2023-02-06T21:55:36.490Z,425.80
2023-02-06T21:58:04.002Z,420.37
2023-02-06T22:00:31.222Z,413.13
2023-02-06T22:02:58.735Z,408.03
2023-02-06T22:05:25.938Z,389.70
2023-02-06T22:07:53.133Z,380.10
2023-02-06T22:10:20.370Z,383.03
2023-02-06T22:12:50.473Z,366.73
2023-02-06T22:15:17.853Z,357.97
2023-02-06T22:17:45.079Z,339.87
2023-02-06T22:20:13.431Z,323.57
2023-02-06T22:22:41.548Z,328.40
2023-02-06T22:25:11.843Z,330.80
2023-02-06T22:27:39.437Z,325.50
2023-02-06T22:30:07.889Z,321.43
2023-02-06T22:32:38.451Z,366.67
2023-02-06T22:35:06.046Z,334.27
2023-02-06T22:37:33.852Z,321.27
2023-02-06T22:40:03.356Z,302.70
2023-02-06T22:42:30.992Z,292.10
2023-02-06T22:44:58.211Z,274.10
2023-02-06T22:47:25.618Z,252.23
2023-02-06T22:49:52.946Z,297.37
2023-02-06T22:52:45.098Z,291.27
2023-02-06T22:55:13.126Z,305.07
2023-02-06T22:57:40.279Z,308.17
2023-02-06T23:00:09.438Z,310.77
2023-02-06T23:02:37.158Z,312.07
2023-02-06T23:05:04.380Z,353.23
2023-02-06T23:07:31.817Z,364.07
2023-02-06T23:09:58.980Z,402.00
2023-02-06T23:12:26.219Z,413.23
2023-02-06T23:14:53.492Z,433.97
2023-02-06T23:17:20.715Z,460.43
2023-02-06T23:19:48.139Z,487.97
2023-02-06T23:22:15.536Z,452.10
2023-02-06T23:24:42.813Z,450.43
2023-02-06T23:27:10.101Z,476.40
2023-02-06T23:29:37.339Z,469.60
2023-02-06T23:32:04.652Z,448.47
2023-02-06T23:34:31.852Z,414.60
2023-02-06T23:36:59.451Z,375.73
2023-02-06T23:39:26.631Z,380.17
2023-02-06T23:41:53.804Z,354.17
2023-02-06T23:44:21.045Z,376.63
2023-02-06T23:46:48.232Z,342.97
2023-02-06T23:49:15.576Z,373.70
2023-02-06T23:51:42.833Z,366.63
2023-02-06T23:54:10.120Z,320.27
2023-02-06T23:56:38.205Z,317.23
2023-02-06T23:59:06.456Z,307.97
