createdAt,value
2022-08-30T00:00:42.971Z,95.62
2022-08-30T00:03:14.709Z,95.54
2022-08-30T00:05:45.157Z,95.64
2022-08-30T00:08:15.197Z,95.93
2022-08-30T00:10:46.002Z,96.16
2022-08-30T00:13:15.864Z,96.39
2022-08-30T00:15:45.835Z,96.58
2022-08-30T00:18:15.885Z,96.37
2022-08-30T00:20:46.362Z,96.44
2022-08-30T00:23:16.320Z,96.45
2022-08-30T00:25:46.349Z,96.76
2022-08-30T00:28:16.916Z,96.95
2022-08-30T00:30:47.309Z,97.27
2022-08-30T00:33:16.731Z,97.45
2022-08-30T00:35:46.186Z,97.38
2022-08-30T00:38:15.959Z,97.19
2022-08-30T00:40:46.184Z,97.22
2022-08-30T00:43:23.262Z,97.27
2022-08-30T00:45:53.649Z,97.39
2022-08-30T00:48:23.139Z,97.64
2022-08-30T00:51:01.608Z,97.78
2022-08-30T00:53:34.347Z,97.59
2022-08-30T00:56:04.247Z,97.45
2022-08-30T00:58:36.856Z,97.37
2022-08-30T01:01:05.661Z,97.36
2022-08-30T01:03:35.987Z,97.43
2022-08-30T01:06:07.577Z,97.42
2022-08-30T01:08:37.009Z,97.57
2022-08-30T01:11:06.450Z,97.47
2022-08-30T01:13:36.366Z,97.57
2022-08-30T01:16:06.055Z,97.58
2022-08-30T01:18:35.391Z,97.77
2022-08-30T01:21:22.375Z,97.86
2022-08-30T01:23:53.897Z,97.87
2022-08-30T01:26:23.520Z,97.81
2022-08-30T01:28:56.209Z,97.72
2022-08-30T01:31:25.599Z,97.78
2022-08-30T01:33:54.960Z,97.79
2022-08-30T01:36:25.195Z,97.92
2022-08-30T01:38:56.928Z,97.77
2022-08-30T01:41:29.117Z,97.87
2022-08-30T01:44:00.656Z,97.81
2022-08-30T01:46:34.457Z,97.87
2022-08-30T01:49:06.918Z,97.84
2022-08-30T01:51:36.914Z,97.86
2022-08-30T01:54:07.555Z,98.14
2022-08-30T01:56:37.471Z,98.25
2022-08-30T01:59:06.817Z,98.40
2022-08-30T02:01:39.558Z,98.27
2022-08-30T02:04:11.867Z,98.46
2022-08-30T02:06:41.929Z,98.78
2022-08-30T02:09:11.875Z,98.83
2022-08-30T02:11:41.535Z,98.93
2022-08-30T02:14:10.793Z,99.28
2022-08-30T02:16:40.732Z,99.20
2022-08-30T02:19:10.213Z,99.31
2022-08-30T02:21:41.536Z,99.46
2022-08-30T02:24:10.927Z,99.42
2022-08-30T02:26:40.195Z,99.16
2022-08-30T02:29:09.987Z,99.28
2022-08-30T02:31:39.306Z,99.30
2022-08-30T02:34:08.904Z,99.46
2022-08-30T02:36:39.874Z,99.51
2022-08-30T02:39:10.489Z,99.72
2022-08-30T02:41:40.096Z,99.74
2022-08-30T02:44:10.716Z,99.96
2022-08-30T02:46:40.324Z,100.00
2022-08-30T02:49:32.077Z,100.00
2022-08-30T02:51:41.208Z,100.00
2022-08-30T02:54:10.816Z,100.00
2022-08-30T02:56:40.080Z,100.00
2022-08-30T02:59:09.660Z,100.00
2022-08-30T03:01:39.212Z,100.00
2022-08-30T03:04:09.419Z,100.00
2022-08-30T03:06:38.884Z,100.00
2022-08-30T03:09:08.165Z,100.00
2022-08-30T03:11:37.986Z,100.00
2022-08-30T03:14:07.381Z,100.00
2022-08-30T03:16:36.847Z,100.00
2022-08-30T03:19:06.270Z,100.00
2022-08-30T03:21:37.731Z,100.00
2022-08-30T03:24:07.464Z,100.00
2022-08-30T03:26:36.898Z,100.00
2022-08-30T03:29:08.300Z,100.00
2022-08-30T03:31:40.754Z,100.00
2022-08-30T03:34:11.008Z,100.00
2022-08-30T03:36:40.377Z,100.00
2022-08-30T03:39:10.535Z,100.00
2022-08-30T03:41:41.519Z,100.00
2022-08-30T03:44:10.853Z,100.00
2022-08-30T03:46:40.582Z,100.00
2022-08-30T03:49:10.485Z,100.00
2022-08-30T03:51:39.798Z,100.00
2022-08-30T03:54:09.619Z,100.00
2022-08-30T03:56:38.989Z,100.00
2022-08-30T03:59:08.493Z,100.00
2022-08-30T04:01:37.782Z,100.00
2022-08-30T04:04:07.201Z,100.00
2022-08-30T04:06:36.468Z,100.00
2022-08-30T04:09:05.875Z,100.00
2022-08-30T04:11:35.889Z,100.00
2022-08-30T04:14:05.362Z,100.00
2022-08-30T04:16:34.903Z,100.00
2022-08-30T04:19:04.346Z,100.00
2022-08-30T04:21:33.630Z,100.00
2022-08-30T04:24:05.359Z,100.00
2022-08-30T04:26:35.795Z,100.00
2022-08-30T04:29:05.715Z,100.00
2022-08-30T04:31:35.096Z,100.00
2022-08-30T04:34:04.749Z,100.00
2022-08-30T04:36:34.057Z,100.00
2022-08-30T04:39:03.553Z,100.00
2022-08-30T04:41:32.888Z,100.00
2022-08-30T04:44:03.607Z,100.00
2022-08-30T04:46:32.969Z,100.00
2022-08-30T04:49:02.670Z,100.00
2022-08-30T04:51:32.184Z,100.00
2022-08-30T04:54:01.707Z,100.00
2022-08-30T04:56:31.039Z,100.00
2022-08-30T04:59:00.331Z,100.00
2022-08-30T05:01:31.961Z,100.00
2022-08-30T05:04:04.361Z,100.00
2022-08-30T05:06:33.845Z,100.00
2022-08-30T05:09:03.431Z,100.00
2022-08-30T05:11:32.813Z,100.00
2022-08-30T05:14:02.095Z,100.00
2022-08-30T05:16:31.462Z,100.00
2022-08-30T05:19:00.770Z,100.00
2022-08-30T05:21:30.311Z,100.00
2022-08-30T05:24:01.209Z,100.00
2022-08-30T05:26:33.614Z,100.00
2022-08-30T05:29:03.396Z,100.00
2022-08-30T05:31:35.716Z,100.00
2022-08-30T05:34:05.966Z,100.00
2022-08-30T05:36:37.784Z,100.00
2022-08-30T05:39:09.082Z,100.00
2022-08-30T05:41:39.148Z,100.00
2022-08-30T05:44:10.193Z,100.00
2022-08-30T05:46:41.759Z,99.42
2022-08-30T05:49:11.137Z,99.15
2022-08-30T05:51:43.444Z,98.53
2022-08-30T05:54:13.635Z,97.60
2022-08-30T05:56:45.490Z,95.76
2022-08-30T05:59:16.140Z,93.64
2022-08-30T06:01:47.320Z,91.23
2022-08-30T06:04:17.301Z,89.28
2022-08-30T06:06:46.838Z,88.95
2022-08-30T06:09:16.884Z,85.91
2022-08-30T06:11:47.029Z,77.72
2022-08-30T06:14:17.457Z,72.30
2022-08-30T06:16:47.258Z,70.13
2022-08-30T06:19:17.273Z,75.26
2022-08-30T06:21:49.196Z,80.05
2022-08-30T06:24:18.906Z,83.15
2022-08-30T06:26:49.303Z,85.95
2022-08-30T06:29:21.304Z,87.59
2022-08-30T06:31:51.049Z,88.38
2022-08-30T06:34:21.063Z,88.06
2022-08-30T06:36:50.326Z,88.66
2022-08-30T06:39:19.753Z,89.23
2022-08-30T06:41:49.114Z,89.19
2022-08-30T06:44:20.262Z,88.66
2022-08-30T06:46:49.720Z,88.79
2022-08-30T06:49:19.678Z,88.84
2022-08-30T06:51:49.118Z,88.96
2022-08-30T06:54:18.784Z,88.49
2022-08-30T06:56:58.170Z,87.38
2022-08-30T06:59:19.425Z,87.27
2022-08-30T07:01:49.138Z,86.76
2022-08-30T07:04:19.152Z,85.92
2022-08-30T07:06:48.470Z,84.75
2022-08-30T07:09:19.159Z,82.55
2022-08-30T07:11:48.759Z,82.30
2022-08-30T07:14:19.104Z,83.04
2022-08-30T07:16:51.346Z,82.24
2022-08-30T07:19:21.430Z,82.20
2022-08-30T07:24:31.629Z,81.73
2022-08-30T07:27:01.132Z,81.17
2022-08-30T07:29:30.883Z,79.99
2022-08-30T07:32:00.317Z,80.40
2022-08-30T07:34:29.844Z,80.30
2022-08-30T07:36:59.199Z,79.98
2022-08-30T07:39:28.635Z,78.92
2022-08-30T07:41:59.687Z,78.18
2022-08-30T07:44:29.357Z,76.90
2022-08-30T07:46:58.601Z,76.89
2022-08-30T07:49:28.185Z,77.14
2022-08-30T07:51:57.945Z,76.37
2022-08-30T07:54:27.352Z,75.75
2022-08-30T07:56:56.642Z,76.63
2022-08-30T07:59:25.943Z,77.33
2022-08-30T08:01:55.365Z,76.96
2022-08-30T08:04:24.792Z,77.21
2022-08-30T08:06:55.030Z,77.63
2022-08-30T08:09:24.552Z,77.40
2022-08-30T08:11:53.887Z,76.81
2022-08-30T08:14:23.685Z,75.70
2022-08-30T08:16:53.192Z,75.52
2022-08-30T08:19:22.682Z,74.78
2022-08-30T08:22:15.303Z,73.21
2022-08-30T08:24:25.346Z,71.51
2022-08-30T08:26:54.876Z,70.80
2022-08-30T08:29:24.574Z,70.01
2022-08-30T08:31:53.826Z,69.11
2022-08-30T08:34:24.774Z,68.86
2022-08-30T08:36:54.528Z,67.35
2022-08-30T08:39:23.835Z,68.16
2022-08-30T08:42:14.417Z,67.38
2022-08-30T08:45:03.743Z,67.19
2022-08-30T08:47:51.609Z,65.10
2022-08-30T08:50:22.096Z,63.39
2022-08-30T08:53:36.042Z,63.83
2022-08-30T08:55:51.255Z,64.02
2022-08-30T08:58:26.335Z,63.72
2022-08-30T09:00:57.291Z,63.37
2022-08-30T09:03:28.914Z,62.09
2022-08-30T09:05:59.125Z,61.30
2022-08-30T09:08:28.386Z,60.06
2022-08-30T09:11:08.341Z,61.18
2022-08-30T09:13:37.710Z,60.63
2022-08-30T09:16:08.939Z,59.82
2022-08-30T09:18:54.580Z,59.64
2022-08-30T09:21:25.812Z,59.94
2022-08-30T09:24:04.789Z,58.12
2022-08-30T09:26:36.757Z,57.36
2022-08-30T09:29:06.818Z,55.54
2022-08-30T09:32:05.643Z,55.78
2022-08-30T09:34:24.501Z,54.97
2022-08-30T09:36:56.129Z,53.79
2022-08-30T09:39:34.646Z,51.51
2022-08-30T09:42:25.462Z,51.88
2022-08-30T09:44:57.656Z,50.76
2022-08-30T09:50:09.870Z,44.48
2022-08-30T09:52:59.272Z,44.73
2022-08-30T09:55:37.446Z,45.69
2022-08-30T09:58:14.261Z,43.83
2022-08-30T10:00:53.203Z,42.40
2022-08-30T10:03:35.682Z,41.40
2022-08-30T10:06:10.191Z,40.45
2022-08-30T10:09:05.245Z,40.07
2022-08-30T10:11:43.676Z,37.62
2022-08-30T10:14:37.612Z,39.89
2022-08-30T10:17:16.137Z,42.68
2022-08-30T10:20:13.346Z,43.60
2022-08-30T10:22:48.395Z,45.11
2022-08-30T10:25:31.386Z,46.68
2022-08-30T10:28:15.518Z,46.83
2022-08-30T10:30:51.368Z,48.45
2022-08-30T10:33:27.650Z,48.78
2022-08-30T10:36:00.803Z,49.98
2022-08-30T10:38:39.007Z,50.83
2022-08-30T10:41:17.729Z,49.92
2022-08-30T10:44:04.755Z,46.76
2022-08-30T10:46:37.330Z,44.68
2022-08-30T10:49:09.788Z,42.49
2022-08-30T10:51:54.944Z,40.25
2022-08-30T10:54:35.141Z,39.80
2022-08-30T10:57:04.556Z,37.13
2022-08-30T10:59:35.632Z,36.49
2022-08-30T11:02:29.609Z,36.01
2022-08-30T11:05:15.009Z,37.01
2022-08-30T11:08:20.453Z,36.53
2022-08-30T11:11:07.201Z,36.43
2022-08-30T11:13:39.799Z,35.02
2022-08-30T11:16:13.698Z,34.70
2022-08-30T11:18:54.186Z,34.13
2022-08-30T11:21:40.831Z,34.47
2022-08-30T11:24:14.692Z,34.33
2022-08-30T11:26:50.718Z,34.67
2022-08-30T11:29:32.768Z,39.16
2022-08-30T11:32:18.387Z,40.49
2022-08-30T11:34:50.847Z,42.28
2022-08-30T11:37:44.433Z,41.55
2022-08-30T11:40:30.047Z,39.89
2022-08-30T11:42:59.448Z,38.38
2022-08-30T11:45:33.537Z,37.68
2022-08-30T11:48:10.023Z,37.13
2022-08-30T11:50:48.374Z,36.48
2022-08-30T11:53:48.492Z,35.21
2022-08-30T11:56:43.002Z,34.88
2022-08-30T11:59:27.610Z,36.19
2022-08-30T12:01:58.051Z,35.56
2022-08-30T12:04:31.784Z,34.98
2022-08-30T12:07:04.988Z,35.20
2022-08-30T12:09:40.252Z,34.96
2022-08-30T12:12:14.739Z,34.89
2022-08-30T12:14:53.136Z,36.38
2022-08-30T12:17:50.580Z,36.46
2022-08-30T12:20:23.538Z,35.43
2022-08-30T12:22:54.246Z,35.58
2022-08-30T12:25:32.588Z,36.79
2022-08-30T12:28:14.219Z,34.87
2022-08-30T12:30:43.945Z,35.63
2022-08-30T12:33:17.103Z,36.46
2022-08-30T12:35:46.648Z,37.00
2022-08-30T12:38:19.286Z,37.53
2022-08-30T12:40:53.580Z,36.45
2022-08-30T12:43:28.737Z,35.83
2022-08-30T12:46:07.434Z,36.85
2022-08-30T12:48:38.363Z,34.93
2022-08-30T12:51:11.117Z,34.91
2022-08-30T12:53:45.846Z,35.52
2022-08-30T12:56:30.469Z,35.23
2022-08-30T12:58:51.680Z,34.47
2022-08-30T13:01:29.914Z,34.47
2022-08-30T13:04:21.016Z,36.04
2022-08-30T13:07:01.199Z,35.52
2022-08-30T13:09:39.058Z,34.38
2022-08-30T13:12:11.711Z,34.25
2022-08-30T13:14:43.816Z,34.50
2022-08-30T13:17:14.109Z,36.41
2022-08-30T13:19:44.256Z,36.67
2022-08-30T13:22:33.480Z,35.42
2022-08-30T13:25:03.030Z,35.88
2022-08-30T13:27:36.696Z,36.02
2022-08-30T13:30:14.588Z,35.90
2022-08-30T13:32:44.441Z,36.14
2022-08-30T13:35:14.029Z,36.83
2022-08-30T13:37:49.868Z,36.68
2022-08-30T13:40:17.302Z,35.71
2022-08-30T13:42:47.358Z,38.05
2022-08-30T13:47:50.655Z,38.33
2022-08-30T13:50:20.986Z,37.95
2022-08-30T13:52:50.548Z,38.13
2022-08-30T13:55:20.388Z,39.14
2022-08-30T13:57:57.445Z,38.68
2022-08-30T14:00:21.871Z,39.43
2022-08-30T14:02:54.683Z,38.98
2022-08-30T14:07:59.960Z,38.72
2022-08-30T14:10:32.016Z,39.75
2022-08-30T14:13:13.987Z,39.51
2022-08-30T14:15:34.803Z,39.62
2022-08-30T14:18:07.175Z,38.77
2022-08-30T14:20:38.751Z,37.96
2022-08-30T14:23:10.407Z,38.07
2022-08-30T14:25:40.935Z,36.42
2022-08-30T14:28:10.786Z,36.32
2022-08-30T14:30:40.382Z,35.75
2022-08-30T14:33:11.414Z,35.95
2022-08-30T14:35:42.750Z,35.72
2022-08-30T14:38:12.308Z,35.29
2022-08-30T14:40:41.583Z,35.72
2022-08-30T14:43:11.158Z,36.44
2022-08-30T14:45:40.485Z,36.80
2022-08-30T14:48:12.405Z,38.32
2022-08-30T14:50:43.021Z,37.92
2022-08-30T14:53:12.891Z,38.45
2022-08-30T14:55:42.410Z,38.93
2022-08-30T14:58:11.745Z,37.33
2022-08-30T15:00:41.489Z,37.68
2022-08-30T15:03:12.010Z,39.07
2022-08-30T15:05:42.014Z,39.08
2022-08-30T15:08:13.381Z,37.83
2022-08-30T15:10:42.702Z,37.24
2022-08-30T15:13:12.352Z,40.44
2022-08-30T15:15:43.678Z,40.44
2022-08-30T15:18:13.015Z,37.85
2022-08-30T15:20:49.381Z,37.98
2022-08-30T15:23:19.389Z,37.20
2022-08-30T15:25:50.448Z,36.06
2022-08-30T15:28:19.710Z,36.16
2022-08-30T15:30:50.024Z,35.64
2022-08-30T15:33:19.272Z,35.85
2022-08-30T15:35:49.085Z,36.76
2022-08-30T15:38:19.146Z,36.40
2022-08-30T15:40:51.180Z,36.31
2022-08-30T15:43:21.689Z,37.70
2022-08-30T15:45:51.164Z,40.25
2022-08-30T15:48:20.429Z,42.22
2022-08-30T15:50:53.044Z,42.62
2022-08-30T15:53:22.325Z,41.99
2022-08-30T15:55:51.879Z,43.13
2022-08-30T15:58:21.593Z,42.93
2022-08-30T16:00:51.939Z,43.53
2022-08-30T16:03:21.372Z,44.73
2022-08-30T16:05:50.940Z,45.08
2022-08-30T16:08:21.929Z,45.33
2022-08-30T16:10:52.073Z,45.82
2022-08-30T16:13:21.597Z,46.16
2022-08-30T16:15:51.005Z,44.87
2022-08-30T16:18:20.262Z,46.11
2022-08-30T16:20:49.658Z,45.24
2022-08-30T16:23:20.219Z,45.19
2022-08-30T16:25:49.815Z,45.21
2022-08-30T16:28:20.453Z,44.89
2022-08-30T16:30:50.798Z,46.24
2022-08-30T16:33:20.607Z,47.56
2022-08-30T16:35:54.220Z,47.13
2022-08-30T16:38:26.408Z,47.61
2022-08-30T16:40:56.389Z,47.75
2022-08-30T16:43:26.017Z,47.84
2022-08-30T16:45:56.989Z,47.50
2022-08-30T16:48:26.232Z,48.00
2022-08-30T16:50:57.892Z,47.39
2022-08-30T16:53:27.990Z,47.71
2022-08-30T16:55:57.512Z,48.20
2022-08-30T16:58:26.860Z,48.06
2022-08-30T17:00:56.298Z,47.51
2022-08-30T17:03:25.850Z,48.16
2022-08-30T17:05:57.167Z,49.34
2022-08-30T17:08:26.640Z,51.49
2022-08-30T17:10:56.062Z,53.06
2022-08-30T17:13:25.511Z,53.01
2022-08-30T17:15:55.906Z,54.18
2022-08-30T17:18:26.278Z,55.51
2022-08-30T17:20:55.606Z,55.32
2022-08-30T17:23:25.237Z,55.51
2022-08-30T17:25:54.815Z,56.03
2022-08-30T17:28:26.108Z,55.87
2022-08-30T17:30:56.188Z,55.98
2022-08-30T17:33:25.936Z,56.28
2022-08-30T17:35:56.148Z,56.60
2022-08-30T17:38:26.291Z,56.94
2022-08-30T17:40:55.659Z,56.70
2022-08-30T17:43:25.210Z,56.96
2022-08-30T17:45:55.453Z,57.06
2022-08-30T17:48:25.323Z,56.82
2022-08-30T17:50:57.843Z,57.47
2022-08-30T17:53:27.287Z,58.11
2022-08-30T17:55:56.767Z,58.66
2022-08-30T17:58:28.177Z,58.61
2022-08-30T18:01:13.582Z,59.58
2022-08-30T18:03:45.275Z,59.96
2022-08-30T18:06:14.812Z,60.16
2022-08-30T18:08:44.534Z,60.47
2022-08-30T18:11:13.814Z,60.78
2022-08-30T18:13:44.598Z,60.28
2022-08-30T18:16:15.622Z,60.40
2022-08-30T18:18:46.817Z,60.73
2022-08-30T18:21:18.180Z,61.04
2022-08-30T18:23:50.813Z,61.41
2022-08-30T18:26:24.106Z,61.58
2022-08-30T18:28:52.057Z,62.21
2022-08-30T18:31:21.556Z,62.49
2022-08-30T18:33:50.867Z,62.92
2022-08-30T18:36:20.497Z,63.00
2022-08-30T18:38:49.844Z,63.64
2022-08-30T18:41:19.227Z,63.75
2022-08-30T18:43:48.916Z,63.66
2022-08-30T18:46:18.999Z,63.98
2022-08-30T18:48:49.430Z,63.96
2022-08-30T18:51:21.913Z,63.69
2022-08-30T18:53:50.899Z,64.58
2022-08-30T18:56:20.174Z,64.87
2022-08-30T18:58:49.977Z,65.08
2022-08-30T19:01:23.070Z,65.43
2022-08-30T19:03:53.186Z,65.53
2022-08-30T19:06:22.657Z,65.81
2022-08-30T19:08:53.322Z,65.95
2022-08-30T19:11:22.774Z,66.29
2022-08-30T19:13:53.025Z,66.50
2022-08-30T19:16:23.223Z,66.51
2022-08-30T19:18:54.371Z,66.36
2022-08-30T19:21:23.954Z,66.48
2022-08-30T19:23:55.171Z,66.49
2022-08-30T19:26:27.837Z,66.83
2022-08-30T19:28:58.246Z,66.85
2022-08-30T19:31:29.555Z,67.08
2022-08-30T19:33:59.809Z,67.35
2022-08-30T19:36:30.897Z,67.57
2022-08-30T19:39:00.380Z,67.76
2022-08-30T19:41:30.249Z,67.70
2022-08-30T19:44:01.354Z,68.11
2022-08-30T19:46:32.672Z,68.53
2022-08-30T19:49:03.926Z,68.68
2022-08-30T19:51:33.556Z,69.01
2022-08-30T19:54:03.161Z,69.55
2022-08-30T19:56:32.903Z,69.96
2022-08-30T19:59:02.218Z,70.27
2022-08-30T20:01:33.014Z,70.54
2022-08-30T20:04:03.586Z,71.06
2022-08-30T20:06:34.033Z,71.31
2022-08-30T20:09:05.317Z,71.41
2022-08-30T20:11:37.126Z,72.06
2022-08-30T20:14:06.569Z,72.25
2022-08-30T20:16:37.535Z,72.66
2022-08-30T20:19:09.122Z,72.96
2022-08-30T20:21:39.147Z,73.55
2022-08-30T20:24:09.558Z,74.22
2022-08-30T20:26:40.360Z,74.61
2022-08-30T20:29:09.750Z,75.17
2022-08-30T20:31:39.894Z,75.92
2022-08-30T20:34:09.148Z,76.47
2022-08-30T20:36:40.474Z,76.74
2022-08-30T20:39:09.992Z,76.85
2022-08-30T20:41:47.906Z,77.09
2022-08-30T20:44:19.267Z,77.17
2022-08-30T20:46:50.852Z,77.30
2022-08-30T20:49:20.452Z,77.20
2022-08-30T20:51:54.136Z,77.33
2022-08-30T20:54:21.050Z,77.56
2022-08-30T20:56:51.672Z,77.58
2022-08-30T20:59:21.217Z,78.01
2022-08-30T21:01:50.750Z,77.79
2022-08-30T21:04:21.126Z,77.97
2022-08-30T21:06:50.522Z,78.28
2022-08-30T21:09:20.681Z,78.42
2022-08-30T21:11:50.362Z,78.28
2022-08-30T21:14:21.421Z,78.39
2022-08-30T21:16:51.613Z,78.79
2022-08-30T21:19:21.224Z,78.82
2022-08-30T21:21:50.742Z,78.85
2022-08-30T21:24:20.408Z,79.17
2022-08-30T21:26:51.348Z,79.09
2022-08-30T21:29:20.638Z,78.97
2022-08-30T21:31:50.952Z,79.27
2022-08-30T21:34:20.601Z,78.97
2022-08-30T21:36:50.325Z,78.83
2022-08-30T21:39:27.408Z,79.19
2022-08-30T21:41:57.982Z,79.11
2022-08-30T21:44:28.015Z,79.06
2022-08-30T21:46:57.408Z,79.05
2022-08-30T21:49:26.825Z,78.90
2022-08-30T21:51:56.543Z,78.62
2022-08-30T21:54:31.198Z,78.61
2022-08-30T21:57:04.658Z,78.25
2022-08-30T21:59:34.785Z,78.36
2022-08-30T22:02:04.195Z,78.09
2022-08-30T22:04:33.470Z,78.09
2022-08-30T22:07:03.274Z,77.63
2022-08-30T22:09:32.880Z,77.54
2022-08-30T22:12:02.271Z,77.33
2022-08-30T22:14:32.666Z,77.01
2022-08-30T22:17:02.272Z,76.92
2022-08-30T22:19:33.750Z,77.25
2022-08-30T22:22:03.207Z,76.92
2022-08-30T22:24:33.058Z,77.04
2022-08-30T22:27:04.063Z,77.33
2022-08-30T22:29:33.869Z,77.12
2022-08-30T22:32:03.250Z,77.35
2022-08-30T22:34:33.611Z,77.32
2022-08-30T22:37:02.945Z,77.79
2022-08-30T22:39:32.340Z,77.91
2022-08-30T22:42:01.719Z,78.19
2022-08-30T22:44:31.236Z,78.25
2022-08-30T22:47:01.936Z,78.48
2022-08-30T22:49:31.390Z,78.39
2022-08-30T22:52:00.640Z,78.33
2022-08-30T22:54:31.012Z,78.46
2022-08-30T22:57:00.398Z,78.43
2022-08-30T22:59:32.431Z,78.73
2022-08-30T23:02:01.999Z,79.00
2022-08-30T23:04:31.823Z,79.24
2022-08-30T23:07:01.072Z,79.43
2022-08-30T23:09:31.306Z,78.90
2022-08-30T23:12:00.555Z,79.16
2022-08-30T23:14:30.257Z,78.99
2022-08-30T23:17:00.733Z,78.89
2022-08-30T23:19:30.135Z,79.04
2022-08-30T23:21:59.379Z,79.10
2022-08-30T23:24:49.074Z,79.05
2022-08-30T23:27:35.468Z,79.08
2022-08-30T23:30:24.892Z,79.00
2022-08-30T23:33:12.528Z,79.33
2022-08-30T23:35:59.574Z,79.59
2022-08-30T23:38:46.972Z,79.69
2022-08-30T23:41:34.506Z,79.58
2022-08-30T23:44:22.127Z,79.61
2022-08-30T23:47:09.687Z,79.64
2022-08-30T23:49:56.949Z,79.93
2022-08-30T23:52:44.211Z,80.10
2022-08-30T23:55:31.566Z,80.35
2022-08-30T23:58:18.722Z,80.35
