createdAt,value
2022-12-19T00:00:34.285Z,6.07
2022-12-19T00:06:02.786Z,7.95
2022-12-19T00:11:31.906Z,6.78
2022-12-19T00:17:00.673Z,7.35
2022-12-19T00:22:29.401Z,6.60
2022-12-19T00:27:55.689Z,6.15
2022-12-19T00:33:25.913Z,8.70
2022-12-19T00:38:56.871Z,7.18
2022-12-19T00:44:25.553Z,4.88
2022-12-19T00:49:56.948Z,6.10
2022-12-19T01:00:54.985Z,7.03
2022-12-19T01:06:21.421Z,6.82
2022-12-19T01:12:03.859Z,7.50
2022-12-19T01:17:28.499Z,7.90
2022-12-19T01:22:53.603Z,8.02
2022-12-19T01:28:18.948Z,7.68
2022-12-19T01:33:45.602Z,7.57
2022-12-19T01:39:15.847Z,5.25
2022-12-19T01:45:14.081Z,6.28
2022-12-19T01:51:00.583Z,5.15
2022-12-19T01:56:31.671Z,5.45
2022-12-19T02:02:01.283Z,5.47
2022-12-19T02:07:28.655Z,4.85
2022-12-19T02:12:59.155Z,4.20
2022-12-19T02:18:37.949Z,6.68
2022-12-19T02:24:38.891Z,5.23
2022-12-19T02:30:11.238Z,4.07
2022-12-19T02:35:47.667Z,2.97
2022-12-19T02:41:22.696Z,4.25
2022-12-19T02:46:53.545Z,4.90
2022-12-19T02:52:46.007Z,3.03
2022-12-19T02:58:37.908Z,3.58
2022-12-19T03:04:22.586Z,3.65
2022-12-19T03:10:01.058Z,3.45
2022-12-19T03:15:29.896Z,3.60
2022-12-19T03:21:06.553Z,3.80
2022-12-19T03:26:42.965Z,4.05
2022-12-19T03:32:15.086Z,3.97
2022-12-19T03:37:44.580Z,5.50
2022-12-19T03:43:17.595Z,3.35
2022-12-19T03:48:45.641Z,3.60
2022-12-19T03:54:20.149Z,3.90
2022-12-19T03:59:53.226Z,4.43
2022-12-19T04:05:21.794Z,5.27
2022-12-19T04:10:53.033Z,4.82
2022-12-19T04:16:24.863Z,6.38
2022-12-19T04:21:53.894Z,6.35
2022-12-19T04:27:18.352Z,5.38
2022-12-19T04:32:51.052Z,10.27
2022-12-19T04:38:14.803Z,9.55
2022-12-19T04:43:39.560Z,6.13
2022-12-19T04:49:10.278Z,8.02
2022-12-19T04:54:39.859Z,8.80
2022-12-19T05:00:07.197Z,5.90
2022-12-19T05:05:37.292Z,7.07
2022-12-19T05:11:07.699Z,7.13
2022-12-19T05:16:36.740Z,7.20
2022-12-19T05:22:01.176Z,7.35
2022-12-19T05:27:24.528Z,6.63
2022-12-19T05:32:47.721Z,7.55
2022-12-19T05:38:12.239Z,7.07
2022-12-19T05:43:35.557Z,7.28
2022-12-19T05:48:59.438Z,8.38
2022-12-19T05:54:24.816Z,7.13
2022-12-19T05:59:47.662Z,6.43
2022-12-19T06:05:10.912Z,6.55
2022-12-19T06:10:35.863Z,7.97
2022-12-19T06:16:00.314Z,5.90
2022-12-19T06:21:24.803Z,7.68
2022-12-19T06:26:55.159Z,5.63
2022-12-19T06:32:17.966Z,8.48
2022-12-19T06:37:42.032Z,7.95
2022-12-19T06:43:06.539Z,8.00
2022-12-19T06:48:29.753Z,8.60
2022-12-19T06:53:52.860Z,9.88
2022-12-19T06:59:32.643Z,9.00
2022-12-19T07:05:04.751Z,7.60
2022-12-19T07:10:33.871Z,8.15
2022-12-19T07:16:06.150Z,7.83
2022-12-19T07:21:30.481Z,9.88
2022-12-19T07:26:57.331Z,11.60
2022-12-19T07:32:28.122Z,10.68
2022-12-19T07:38:02.090Z,9.60
2022-12-19T07:43:30.981Z,9.88
2022-12-19T07:49:01.414Z,9.67
2022-12-19T07:54:30.486Z,5.07
2022-12-19T08:00:00.284Z,4.93
2022-12-19T08:05:31.935Z,6.82
2022-12-19T08:11:10.774Z,9.82
2022-12-19T08:17:03.230Z,5.72
2022-12-19T08:22:32.341Z,6.63
2022-12-19T08:28:02.008Z,11.95
2022-12-19T08:33:30.973Z,7.57
2022-12-19T08:39:01.316Z,11.17
2022-12-19T08:44:30.766Z,5.65
2022-12-19T08:50:00.062Z,7.13
2022-12-19T08:55:30.163Z,9.23
2022-12-19T09:01:05.315Z,6.25
2022-12-19T09:06:35.003Z,9.48
2022-12-19T09:12:05.318Z,8.80
2022-12-19T09:17:34.986Z,9.77
2022-12-19T09:23:03.818Z,9.77
2022-12-19T09:28:34.987Z,9.45
2022-12-19T09:34:04.744Z,10.55
2022-12-19T09:39:34.187Z,9.73
2022-12-19T09:45:31.263Z,5.70
2022-12-19T09:51:10.478Z,7.20
2022-12-19T09:56:46.516Z,8.88
2022-12-19T10:02:27.471Z,10.10
2022-12-19T10:08:07.570Z,5.68
2022-12-19T10:13:50.267Z,8.35
2022-12-19T14:43:57.772Z,10.35
2022-12-19T14:54:01.314Z,7.82
2022-12-19T15:01:07.033Z,9.60
2022-12-19T15:07:05.297Z,8.10
2022-12-19T15:14:48.490Z,9.75
2022-12-19T15:18:22.380Z,12.18
2022-12-19T15:23:50.915Z,7.50
2022-12-19T15:29:21.597Z,5.85
2022-12-19T15:34:51.672Z,5.50
2022-12-19T15:40:16.297Z,6.95
2022-12-19T15:45:43.943Z,8.48
2022-12-19T15:51:14.987Z,6.93
2022-12-19T15:56:47.420Z,5.85
2022-12-19T16:02:19.169Z,9.77
2022-12-19T16:07:49.886Z,8.68
2022-12-19T16:13:19.649Z,6.07
2022-12-19T16:18:49.235Z,6.32
2022-12-19T16:24:19.431Z,7.47
2022-12-19T16:35:34.252Z,6.40
2022-12-19T16:41:17.214Z,4.28
2022-12-19T16:46:50.614Z,5.38
2022-12-19T16:52:19.967Z,6.60
2022-12-19T16:57:52.993Z,8.87
2022-12-19T17:03:30.346Z,9.57
2022-12-19T17:08:59.395Z,16.00
2022-12-19T17:14:32.764Z,8.15
2022-12-19T17:20:01.700Z,5.55
2022-12-19T17:25:31.979Z,4.55
2022-12-19T17:31:07.062Z,5.43
2022-12-19T17:36:37.879Z,6.35
2022-12-19T17:42:16.803Z,8.02
2022-12-19T17:47:47.883Z,6.35
2022-12-19T17:53:17.239Z,5.90
2022-12-19T17:58:46.468Z,12.23
2022-12-19T18:04:19.324Z,7.65
2022-12-19T18:09:48.442Z,9.75
2022-12-19T18:15:17.381Z,7.75
2022-12-19T18:20:47.314Z,8.70
2022-12-19T18:26:16.104Z,15.73
2022-12-19T18:31:50.922Z,15.67
2022-12-19T18:37:21.571Z,16.80
2022-12-19T18:42:51.087Z,7.20
2022-12-19T18:48:25.870Z,5.93
2022-12-19T18:53:57.190Z,5.30
2022-12-19T18:59:26.282Z,9.82
2022-12-19T19:04:55.864Z,11.50
2022-12-19T19:16:17.074Z,8.73
2022-12-19T19:21:46.242Z,10.80
2022-12-19T19:27:16.480Z,15.20
2022-12-19T19:38:17.335Z,10.80
2022-12-19T22:22:37.025Z,11.32
2022-12-19T22:28:02.918Z,9.43
2022-12-19T22:33:27.256Z,12.25
2022-12-19T22:38:59.150Z,9.48
2022-12-19T22:44:28.101Z,11.60
2022-12-19T22:49:57.126Z,10.63
2022-12-19T22:55:22.385Z,7.53
2022-12-19T23:00:46.568Z,9.02
2022-12-19T23:06:10.440Z,9.65
2022-12-19T23:11:39.109Z,12.43
2022-12-19T23:17:02.371Z,8.45
2022-12-19T23:22:28.768Z,8.90
2022-12-19T23:27:53.790Z,11.07
2022-12-19T23:33:17.396Z,13.95
2022-12-19T23:38:42.444Z,10.88
2022-12-19T23:44:07.682Z,16.02
2022-12-19T23:49:30.229Z,19.40
2022-12-19T23:54:55.400Z,11.70
