createdAt,value
2018-07-13T00:02:26.459Z,14.57
2018-07-13T00:04:55.217Z,22.17
2018-07-13T00:07:23.933Z,15.97
2018-07-13T00:09:52.621Z,17.60
2018-07-13T00:12:21.340Z,24.90
2018-07-13T00:15:02.908Z,19.20
2018-07-13T00:17:31.565Z,21.27
2018-07-13T00:20:00.293Z,23.47
2018-07-13T00:22:28.982Z,19.40
2018-07-13T00:24:57.687Z,18.33
2018-07-13T00:27:26.224Z,20.33
2018-07-13T00:29:54.839Z,25.17
2018-07-13T00:32:23.589Z,24.07
2018-07-13T00:34:52.334Z,25.00
2018-07-13T00:37:21.359Z,20.33
2018-07-13T00:39:49.917Z,20.17
2018-07-13T00:42:18.476Z,27.60
2018-07-13T00:44:46.953Z,27.10
2018-07-13T00:47:15.608Z,24.33
2018-07-13T00:49:44.105Z,33.07
2018-07-13T00:52:12.779Z,34.13
2018-07-13T00:54:41.466Z,32.17
2018-07-13T00:57:10.194Z,33.23
2018-07-13T00:59:38.759Z,39.90
2018-07-13T01:02:07.515Z,32.43
2018-07-13T01:04:36.220Z,32.90
2018-07-13T01:07:04.946Z,32.73
2018-07-13T01:09:33.599Z,27.83
2018-07-13T01:12:02.305Z,30.30
2018-07-13T01:14:30.986Z,46.57
2018-07-13T01:16:59.668Z,31.07
2018-07-13T01:19:28.365Z,44.97
2018-07-13T01:21:57.092Z,35.10
2018-07-13T01:24:25.884Z,42.30
2018-07-13T01:26:54.598Z,43.60
2018-07-13T01:29:24.017Z,48.30
2018-07-13T01:31:52.774Z,50.60
2018-07-13T01:34:21.445Z,42.60
2018-07-13T01:36:50.180Z,45.17
2018-07-13T01:39:18.860Z,54.63
2018-07-13T01:41:47.550Z,44.53
2018-07-13T01:44:16.304Z,46.53
2018-07-13T01:46:45.086Z,42.80
2018-07-13T01:49:13.764Z,56.00
2018-07-13T01:51:42.521Z,47.17
2018-07-13T01:54:11.360Z,53.33
2018-07-13T01:56:40.057Z,48.60
2018-07-13T01:59:08.756Z,53.40
2018-07-13T02:01:37.470Z,52.00
2018-07-13T02:04:06.013Z,49.50
2018-07-13T02:06:34.596Z,50.93
2018-07-13T02:09:03.349Z,47.97
2018-07-13T02:11:32.114Z,50.20
2018-07-13T02:14:00.823Z,47.10
2018-07-13T02:16:29.528Z,41.60
2018-07-13T02:18:58.176Z,44.13
2018-07-13T02:21:26.898Z,48.13
2018-07-13T02:23:55.550Z,42.90
2018-07-13T02:26:24.325Z,48.97
2018-07-13T02:28:53.035Z,51.80
2018-07-13T02:31:21.779Z,43.13
2018-07-13T02:33:50.501Z,49.07
2018-07-13T02:36:19.295Z,37.43
2018-07-13T02:38:47.985Z,39.57
2018-07-13T02:41:16.674Z,34.87
2018-07-13T02:43:45.409Z,34.70
2018-07-13T02:46:14.095Z,32.23
2018-07-13T02:48:42.838Z,31.00
2018-07-13T02:51:11.506Z,36.30
2018-07-13T02:53:40.213Z,35.40
2018-07-13T02:56:08.921Z,28.87
2018-07-13T02:58:37.633Z,29.93
2018-07-13T03:01:09.670Z,35.23
2018-07-13T03:03:38.910Z,33.90
2018-07-13T03:06:07.620Z,29.13
2018-07-13T03:08:37.229Z,33.23
2018-07-13T03:11:05.917Z,28.93
2018-07-13T03:13:34.624Z,28.83
2018-07-13T03:16:03.532Z,37.83
2018-07-13T03:18:32.274Z,31.93
2018-07-13T03:21:00.966Z,39.30
2018-07-13T03:23:29.710Z,25.23
2018-07-13T03:25:58.417Z,29.20
2018-07-13T03:28:27.081Z,32.40
2018-07-13T03:30:55.814Z,32.17
2018-07-13T03:33:24.502Z,36.47
2018-07-13T03:35:53.213Z,37.23
2018-07-13T03:38:22.477Z,36.97
2018-07-13T03:40:51.169Z,32.60
2018-07-13T03:43:19.897Z,29.83
2018-07-13T03:45:48.587Z,36.37
2018-07-13T03:48:17.326Z,30.13
2018-07-13T03:50:46.034Z,29.73
2018-07-13T03:53:14.710Z,34.87
2018-07-13T03:55:43.482Z,29.13
2018-07-13T03:58:12.278Z,36.00
2018-07-13T04:00:40.968Z,28.47
2018-07-13T04:03:09.419Z,37.70
2018-07-13T04:05:37.841Z,40.83
2018-07-13T04:08:06.502Z,38.07
2018-07-13T04:10:35.218Z,41.50
2018-07-13T04:13:03.905Z,38.57
2018-07-13T04:15:32.645Z,37.07
2018-07-13T04:18:01.421Z,37.10
2018-07-13T04:20:30.065Z,37.40
2018-07-13T04:22:58.787Z,35.67
2018-07-13T04:25:27.577Z,38.50
2018-07-13T04:27:56.366Z,33.07
2018-07-13T04:30:25.060Z,44.30
2018-07-13T04:32:53.805Z,45.70
2018-07-13T04:35:22.538Z,35.33
2018-07-13T04:37:51.601Z,42.47
2018-07-13T04:40:20.331Z,46.60
2018-07-13T04:42:48.849Z,39.67
2018-07-13T04:45:17.451Z,45.97
2018-07-13T04:47:45.977Z,54.90
2018-07-13T04:50:14.461Z,53.40
2018-07-13T04:52:43.032Z,68.23
2018-07-13T04:55:11.762Z,64.33
2018-07-13T04:57:40.259Z,65.40
2018-07-13T05:00:08.920Z,76.07
2018-07-13T05:02:37.498Z,73.57
2018-07-13T05:05:06.677Z,77.67
2018-07-13T05:07:35.193Z,85.80
2018-07-13T05:10:03.895Z,86.87
2018-07-13T05:12:32.574Z,107.70
2018-07-13T05:15:01.354Z,102.97
2018-07-13T05:17:30.107Z,100.37
2018-07-13T05:19:58.884Z,89.67
2018-07-13T05:22:27.595Z,94.33
2018-07-13T05:24:56.423Z,104.47
2018-07-13T05:27:25.176Z,95.83
2018-07-13T05:29:53.947Z,101.23
2018-07-13T05:32:22.676Z,98.07
2018-07-13T05:34:51.378Z,98.70
2018-07-13T05:37:20.157Z,91.43
2018-07-13T05:39:49.134Z,100.00
2018-07-13T05:42:18.323Z,85.93
2018-07-13T05:44:46.832Z,89.20
2018-07-13T05:47:15.547Z,79.03
2018-07-13T05:49:44.314Z,79.33
2018-07-13T05:52:12.792Z,83.23
2018-07-13T05:54:41.513Z,82.33
2018-07-13T05:57:10.366Z,75.30
2018-07-13T05:59:39.057Z,68.00
2018-07-13T06:02:07.786Z,59.90
2018-07-13T06:04:36.481Z,55.80
2018-07-13T06:07:05.215Z,58.40
2018-07-13T06:09:34.012Z,50.97
2018-07-13T06:12:02.745Z,51.33
2018-07-13T06:14:31.418Z,43.33
2018-07-13T06:17:00.158Z,50.60
2018-07-13T06:19:28.882Z,53.70
2018-07-13T06:21:57.914Z,50.43
2018-07-13T06:24:26.675Z,42.50
2018-07-13T06:26:55.325Z,46.90
2018-07-13T06:29:24.070Z,43.10
2018-07-13T06:31:52.771Z,40.47
2018-07-13T06:34:21.479Z,40.40
2018-07-13T06:36:50.170Z,47.63
2018-07-13T06:39:18.970Z,40.60
2018-07-13T06:41:47.660Z,51.63
2018-07-13T06:44:16.395Z,52.00
2018-07-13T06:46:46.954Z,43.30
2018-07-13T06:49:17.301Z,42.10
2018-07-13T06:51:46.038Z,37.87
2018-07-13T06:54:14.886Z,45.70
2018-07-13T06:56:43.607Z,40.30
2018-07-13T06:59:14.572Z,39.10
2018-07-13T07:01:43.692Z,39.43
2018-07-13T07:04:20.057Z,35.87
2018-07-13T07:06:48.758Z,33.03
2018-07-13T07:09:17.474Z,31.30
2018-07-13T07:11:57.772Z,28.83
2018-07-13T07:14:26.513Z,27.37
2018-07-13T07:16:54.966Z,27.27
2018-07-13T07:19:23.622Z,28.03
2018-07-13T07:21:52.370Z,36.93
2018-07-13T07:24:20.882Z,31.87
2018-07-13T07:26:49.810Z,27.43
2018-07-13T07:29:18.580Z,26.40
2018-07-13T07:31:47.285Z,31.20
2018-07-13T07:34:15.958Z,33.30
2018-07-13T07:36:44.801Z,23.83
2018-07-13T07:39:13.542Z,27.47
2018-07-13T07:41:42.254Z,33.87
2018-07-13T07:44:10.770Z,30.67
2018-07-13T07:46:39.375Z,26.87
2018-07-13T07:49:08.100Z,26.67
2018-07-13T07:51:36.814Z,27.60
2018-07-13T07:54:05.921Z,27.70
2018-07-13T07:56:34.623Z,23.00
2018-07-13T07:59:03.474Z,31.23
2018-07-13T08:01:31.985Z,24.63
2018-07-13T08:04:00.659Z,23.73
2018-07-13T08:06:29.461Z,32.47
2018-07-13T08:08:58.085Z,28.40
2018-07-13T08:11:26.933Z,28.47
2018-07-13T08:13:55.485Z,31.67
2018-07-13T08:16:23.997Z,27.93
2018-07-13T08:18:52.814Z,25.77
2018-07-13T08:21:21.567Z,32.50
2018-07-13T08:23:50.278Z,36.97
2018-07-13T08:26:19.009Z,28.10
2018-07-13T08:28:48.235Z,37.60
2018-07-13T08:31:17.026Z,31.90
2018-07-13T08:33:45.483Z,31.27
2018-07-13T08:36:14.119Z,29.03
2018-07-13T08:38:42.885Z,36.53
2018-07-13T08:41:11.581Z,25.60
2018-07-13T08:43:40.306Z,29.53
2018-07-13T08:46:09.005Z,28.57
2018-07-13T08:48:37.748Z,22.40
2018-07-13T08:51:06.484Z,27.10
2018-07-13T08:53:35.230Z,25.93
2018-07-13T08:56:04.914Z,28.10
2018-07-13T08:58:33.378Z,23.20
2018-07-13T09:01:02.020Z,30.33
2018-07-13T09:03:30.790Z,24.90
2018-07-13T09:05:59.523Z,20.47
2018-07-13T09:08:28.001Z,49.00
2018-07-13T09:10:56.423Z,29.23
2018-07-13T09:13:25.082Z,24.40
2018-07-13T09:15:53.942Z,24.53
2018-07-13T09:18:22.673Z,23.10
2018-07-13T09:20:51.128Z,23.07
2018-07-13T09:23:19.834Z,23.00
2018-07-13T09:25:48.508Z,25.50
2018-07-13T09:28:17.213Z,26.20
2018-07-13T09:30:45.942Z,25.13
2018-07-13T09:33:14.689Z,31.23
2018-07-13T09:35:43.473Z,28.43
2018-07-13T09:38:12.217Z,27.17
2018-07-13T09:40:41.046Z,23.10
2018-07-13T09:43:09.833Z,23.93
2018-07-13T09:45:38.497Z,32.17
2018-07-13T09:48:07.306Z,23.93
2018-07-13T09:50:36.051Z,21.87
2018-07-13T09:53:04.750Z,21.90
2018-07-13T09:55:33.547Z,28.87
2018-07-13T09:58:02.085Z,29.90
2018-07-13T10:00:35.903Z,24.23
2018-07-13T10:03:04.588Z,22.00
2018-07-13T10:05:33.313Z,28.57
2018-07-13T10:08:01.812Z,20.23
2018-07-13T10:10:30.582Z,18.47
2018-07-13T10:12:59.078Z,24.40
2018-07-13T10:15:27.702Z,22.07
2018-07-13T10:17:56.413Z,23.13
2018-07-13T10:20:25.209Z,27.37
2018-07-13T10:22:53.946Z,22.67
2018-07-13T10:25:22.956Z,32.37
2018-07-13T10:27:52.262Z,23.30
2018-07-13T10:30:20.947Z,24.47
2018-07-13T10:32:49.670Z,25.17
2018-07-13T10:35:18.412Z,26.03
2018-07-13T10:37:47.169Z,37.07
2018-07-13T10:40:15.907Z,23.97
2018-07-13T10:42:44.596Z,26.87
2018-07-13T10:45:13.341Z,20.00
2018-07-13T10:47:42.154Z,25.13
2018-07-13T10:50:10.771Z,25.70
2018-07-13T10:52:39.513Z,28.17
2018-07-13T10:55:08.398Z,24.50
2018-07-13T10:57:37.083Z,22.27
2018-07-13T11:00:06.041Z,24.70
2018-07-13T11:02:34.648Z,24.10
2018-07-13T11:05:03.028Z,21.93
2018-07-13T11:07:31.630Z,20.43
2018-07-13T11:10:00.361Z,32.37
2018-07-13T11:12:29.089Z,21.00
2018-07-13T11:14:57.811Z,15.13
2018-07-13T11:17:26.505Z,46.00
2018-07-13T11:19:55.261Z,26.03
2018-07-13T11:22:23.970Z,20.73
2018-07-13T11:24:53.694Z,16.30
2018-07-13T11:27:22.453Z,19.47
2018-07-13T11:29:51.239Z,23.90
2018-07-13T11:32:19.948Z,21.90
2018-07-13T11:34:48.713Z,24.60
2018-07-13T11:37:17.569Z,19.80
2018-07-13T11:39:46.145Z,17.17
2018-07-13T11:42:14.858Z,23.63
2018-07-13T11:44:43.546Z,21.90
2018-07-13T11:47:13.168Z,24.93
2018-07-13T11:49:41.906Z,19.40
2018-07-13T11:52:10.638Z,18.60
2018-07-13T11:54:40.130Z,19.67
2018-07-13T11:57:08.826Z,19.77
2018-07-13T11:59:37.569Z,16.77
2018-07-13T12:02:06.316Z,20.50
2018-07-13T12:04:34.781Z,18.70
2018-07-13T12:07:03.164Z,20.33
2018-07-13T12:09:31.784Z,22.77
2018-07-13T12:12:00.301Z,21.73
2018-07-13T12:14:29.098Z,20.43
2018-07-13T12:16:57.510Z,20.47
2018-07-13T12:19:26.138Z,18.57
2018-07-13T12:21:54.831Z,17.40
2018-07-13T12:24:23.558Z,20.70
2018-07-13T12:26:52.329Z,17.93
2018-07-13T12:29:21.033Z,21.23
2018-07-13T12:31:49.783Z,18.80
2018-07-13T12:34:19.759Z,15.50
2018-07-13T12:36:48.525Z,22.43
2018-07-13T12:39:17.249Z,18.93
2018-07-13T12:41:45.966Z,18.43
2018-07-13T12:44:14.686Z,17.73
2018-07-13T12:46:43.385Z,28.60
2018-07-13T12:49:12.510Z,25.30
2018-07-13T12:51:41.146Z,15.23
2018-07-13T12:54:09.901Z,20.00
2018-07-13T12:56:38.563Z,17.53
2018-07-13T12:59:07.288Z,16.83
2018-07-13T13:01:36.537Z,17.50
2018-07-13T13:04:05.297Z,17.63
2018-07-13T13:06:34.054Z,18.43
2018-07-13T13:09:03.009Z,16.33
2018-07-13T13:11:32.296Z,17.30
2018-07-13T13:14:01.018Z,17.57
2018-07-13T13:16:29.601Z,20.80
2018-07-13T13:18:58.007Z,19.13
2018-07-13T13:21:26.600Z,16.40
2018-07-13T13:23:55.402Z,22.93
2018-07-13T13:26:24.147Z,18.77
2018-07-13T13:28:52.852Z,20.20
2018-07-13T13:31:21.633Z,16.50
2018-07-13T13:33:50.342Z,16.93
2018-07-13T13:36:19.734Z,16.40
2018-07-13T13:38:48.430Z,18.60
2018-07-13T13:41:17.132Z,17.40
2018-07-13T13:43:45.865Z,19.07
2018-07-13T13:46:14.628Z,18.03
2018-07-13T13:48:43.321Z,18.10
2018-07-13T13:51:12.041Z,17.17
2018-07-13T13:53:40.815Z,21.00
2018-07-13T13:56:09.476Z,23.73
2018-07-13T13:58:38.244Z,20.20
2018-07-13T14:01:07.166Z,16.47
2018-07-13T14:03:36.033Z,24.93
2018-07-13T14:06:04.786Z,15.80
2018-07-13T14:08:33.503Z,18.50
2018-07-13T14:11:02.346Z,18.27
2018-07-13T14:13:31.070Z,18.17
2018-07-13T14:15:59.766Z,18.80
2018-07-13T14:18:28.469Z,21.63
2018-07-13T14:20:57.210Z,18.33
2018-07-13T14:23:25.949Z,16.97
2018-07-13T14:25:54.676Z,16.90
2018-07-13T14:28:23.453Z,22.30
2018-07-13T14:30:52.185Z,28.97
2018-07-13T14:33:21.209Z,16.33
2018-07-13T14:35:49.749Z,25.80
2018-07-13T14:38:18.384Z,15.47
2018-07-13T14:40:47.153Z,12.70
2018-07-13T14:43:15.831Z,35.27
2018-07-13T14:45:44.596Z,13.93
2018-07-13T14:48:13.292Z,13.97
2018-07-13T14:50:41.996Z,10.50
2018-07-13T14:53:10.703Z,17.50
2018-07-13T14:55:39.239Z,11.00
2018-07-13T14:58:07.894Z,12.37
2018-07-13T15:00:36.345Z,11.23
2018-07-13T15:03:04.813Z,13.60
2018-07-13T15:05:33.440Z,15.83
2018-07-13T15:08:02.864Z,12.73
2018-07-13T15:10:31.624Z,14.90
2018-07-13T15:13:00.337Z,18.83
2018-07-13T15:15:29.063Z,10.97
2018-07-13T15:17:57.735Z,15.17
2018-07-13T15:20:26.449Z,15.60
2018-07-13T15:22:55.218Z,11.30
2018-07-13T15:25:23.974Z,10.00
2018-07-13T15:27:52.844Z,11.47
2018-07-13T15:30:21.536Z,12.20
2018-07-13T15:32:50.835Z,13.47
2018-07-13T15:35:19.563Z,20.50
2018-07-13T15:37:48.314Z,10.90
2018-07-13T15:40:17.128Z,11.03
2018-07-13T15:42:45.826Z,11.60
2018-07-13T15:45:14.516Z,11.20
2018-07-13T15:47:43.207Z,13.43
2018-07-13T15:50:12.080Z,11.60
2018-07-13T15:52:40.774Z,19.13
2018-07-13T15:55:09.563Z,11.23
2018-07-13T15:57:38.261Z,12.57
2018-07-13T16:00:07.042Z,11.70
2018-07-13T16:02:35.817Z,21.53
2018-07-13T16:05:04.661Z,23.43
2018-07-13T16:07:33.455Z,8.57
2018-07-13T16:10:02.106Z,9.20
2018-07-13T16:12:30.854Z,13.03
2018-07-13T16:14:59.575Z,10.53
2018-07-13T16:17:29.161Z,7.80
2018-07-13T16:19:57.857Z,8.53
2018-07-13T16:22:26.611Z,11.80
2018-07-13T16:24:55.478Z,9.90
2018-07-13T16:27:24.158Z,10.73
2018-07-13T16:29:52.840Z,10.03
2018-07-13T16:32:21.575Z,10.77
2018-07-13T16:34:50.315Z,12.10
2018-07-13T16:37:19.014Z,6.50
2018-07-13T16:39:47.727Z,8.27
2018-07-13T16:42:16.593Z,10.63
2018-07-13T16:44:45.299Z,14.40
2018-07-13T16:47:14.044Z,8.17
2018-07-13T16:49:42.854Z,8.43
2018-07-13T16:52:11.565Z,8.90
2018-07-13T16:54:40.271Z,15.83
2018-07-13T16:57:09.026Z,10.90
2018-07-13T16:59:38.737Z,8.17
2018-07-13T17:02:07.339Z,6.57
2018-07-13T17:04:36.687Z,9.10
2018-07-13T17:07:05.526Z,12.37
2018-07-13T17:09:34.222Z,13.27
2018-07-13T17:12:02.987Z,10.93
2018-07-13T17:14:31.536Z,8.73
2018-07-13T17:17:00.524Z,10.93
2018-07-13T17:19:29.052Z,12.63
2018-07-13T17:21:57.453Z,8.90
2018-07-13T17:24:25.891Z,14.00
2018-07-13T17:26:54.848Z,9.97
2018-07-13T17:29:23.286Z,8.70
2018-07-13T17:31:51.690Z,8.90
2018-07-13T17:34:20.489Z,7.63
2018-07-13T17:36:49.561Z,6.83
2018-07-13T17:39:17.964Z,13.63
2018-07-13T17:41:46.581Z,9.40
2018-07-13T17:44:15.081Z,18.67
2018-07-13T17:46:43.457Z,14.60
2018-07-13T17:49:11.868Z,9.97
2018-07-13T17:51:40.493Z,12.77
2018-07-13T17:54:09.893Z,18.80
2018-07-13T17:56:38.351Z,6.57
2018-07-13T17:59:06.973Z,11.03
2018-07-13T18:01:35.558Z,8.80
2018-07-13T18:04:04.242Z,10.10
2018-07-13T18:06:32.741Z,10.10
2018-07-13T18:09:01.163Z,8.63
2018-07-13T18:11:29.551Z,13.10
2018-07-13T18:13:58.045Z,11.30
2018-07-13T18:16:26.408Z,10.70
2018-07-13T18:18:55.047Z,10.67
2018-07-13T18:21:24.164Z,5.93
2018-07-13T18:23:52.683Z,7.30
2018-07-13T18:26:21.330Z,7.97
2018-07-13T18:28:50.098Z,7.73
2018-07-13T18:31:18.851Z,8.20
2018-07-13T18:33:47.269Z,9.77
2018-07-13T18:36:16.427Z,12.90
2018-07-13T18:38:45.176Z,10.33
2018-07-13T18:41:14.700Z,14.90
2018-07-13T18:43:44.048Z,9.67
2018-07-13T18:46:12.937Z,11.37
2018-07-13T18:48:41.428Z,8.77
2018-07-13T18:51:10.530Z,10.33
2018-07-13T18:53:39.012Z,14.63
2018-07-13T18:56:08.078Z,14.73
2018-07-13T18:58:37.037Z,8.80
2018-07-13T19:01:05.803Z,11.60
2018-07-13T19:03:34.569Z,12.50
2018-07-13T19:06:03.280Z,11.23
2018-07-13T19:08:32.127Z,13.70
2018-07-13T19:11:00.824Z,14.97
2018-07-13T19:13:29.508Z,24.53
2018-07-13T19:15:57.917Z,10.43
2018-07-13T19:18:26.592Z,12.07
2018-07-13T19:20:55.174Z,14.20
2018-07-13T19:23:23.616Z,8.87
2018-07-13T19:25:52.117Z,16.07
2018-07-13T19:28:20.488Z,10.30
2018-07-13T19:30:48.963Z,13.70
2018-07-13T19:33:17.321Z,13.37
2018-07-13T19:35:45.718Z,14.13
2018-07-13T19:38:14.176Z,12.53
2018-07-13T19:40:42.579Z,15.57
2018-07-13T19:43:11.068Z,12.00
2018-07-13T19:45:40.462Z,10.50
2018-07-13T19:48:08.893Z,9.40
2018-07-13T19:50:37.651Z,10.90
2018-07-13T19:53:06.105Z,11.87
2018-07-13T19:55:34.514Z,15.80
2018-07-13T19:58:02.914Z,15.10
2018-07-13T20:00:31.639Z,11.13
2018-07-13T20:03:01.370Z,9.87
2018-07-13T20:05:29.960Z,14.30
2018-07-13T20:07:58.512Z,10.67
2018-07-13T20:10:27.111Z,13.57
2018-07-13T20:12:56.936Z,12.57
2018-07-13T20:15:26.602Z,22.30
2018-07-13T20:17:55.574Z,13.10
2018-07-13T20:20:23.973Z,9.53
2018-07-13T20:22:52.353Z,11.40
2018-07-13T20:25:20.756Z,16.20
2018-07-13T20:27:49.266Z,15.70
2018-07-13T20:30:17.864Z,10.07
2018-07-13T20:32:47.091Z,14.03
2018-07-13T20:35:15.588Z,14.30
2018-07-13T20:37:43.991Z,14.87
2018-07-13T20:40:12.606Z,12.20
2018-07-13T20:42:41.138Z,13.07
2018-07-13T20:45:09.713Z,18.87
2018-07-13T20:47:38.540Z,19.30
2018-07-13T20:50:06.985Z,18.67
2018-07-13T20:52:35.399Z,11.03
2018-07-13T20:55:03.997Z,15.73
2018-07-13T20:57:32.518Z,13.73
2018-07-13T21:00:01.321Z,14.80
2018-07-13T21:02:30.054Z,14.20
2018-07-13T21:04:58.594Z,19.90
2018-07-13T21:07:27.215Z,30.63
2018-07-13T21:09:56.009Z,55.47
2018-07-13T21:12:24.491Z,24.90
2018-07-13T21:14:52.926Z,20.63
2018-07-13T21:17:21.581Z,21.53
2018-07-13T21:19:50.180Z,26.00
2018-07-13T21:22:18.540Z,35.73
2018-07-13T21:24:46.967Z,15.53
2018-07-13T21:27:15.343Z,24.67
2018-07-13T21:29:43.798Z,52.60
2018-07-13T21:32:12.186Z,26.10
2018-07-13T21:34:40.587Z,20.80
2018-07-13T21:37:09.221Z,18.97
2018-07-13T21:39:37.925Z,19.73
2018-07-13T21:42:07.403Z,15.57
2018-07-13T21:44:35.808Z,26.17
2018-07-13T21:47:04.455Z,23.53
2018-07-13T21:49:33.003Z,33.17
2018-07-13T21:52:01.463Z,27.40
2018-07-13T21:54:30.095Z,9.17
2018-07-13T21:56:58.802Z,22.80
2018-07-13T21:59:28.401Z,13.03
2018-07-13T22:01:57.173Z,12.37
2018-07-13T22:04:25.677Z,16.77
2018-07-13T22:06:54.153Z,12.03
2018-07-13T22:09:22.837Z,13.00
2018-07-13T22:11:51.523Z,12.23
2018-07-13T22:14:20.025Z,15.87
2018-07-13T22:16:48.693Z,17.83
2018-07-13T22:19:17.400Z,19.23
2018-07-13T22:21:45.950Z,14.07
2018-07-13T22:24:14.364Z,21.73
2018-07-13T22:26:42.768Z,14.43
2018-07-13T22:29:11.200Z,12.80
2018-07-13T22:31:39.846Z,12.53
2018-07-13T22:34:08.666Z,14.17
2018-07-13T22:36:37.127Z,18.80
2018-07-13T22:39:06.167Z,18.50
2018-07-13T22:41:34.621Z,13.10
2018-07-13T22:44:03.103Z,12.73
2018-07-13T22:46:31.727Z,14.40
2018-07-13T22:49:00.435Z,16.93
2018-07-13T22:51:29.008Z,14.67
2018-07-13T22:53:57.703Z,13.53
2018-07-13T22:56:26.439Z,83.17
2018-07-13T22:58:55.122Z,45.10
2018-07-13T23:01:23.652Z,42.77
2018-07-13T23:03:52.082Z,44.27
2018-07-13T23:06:21.650Z,13.10
2018-07-13T23:08:50.337Z,30.43
2018-07-13T23:11:19.122Z,11.47
2018-07-13T23:13:47.853Z,13.90
2018-07-13T23:16:17.162Z,14.47
2018-07-13T23:18:45.654Z,12.80
2018-07-13T23:21:14.941Z,10.47
2018-07-13T23:23:43.734Z,11.60
2018-07-13T23:26:12.222Z,15.97
2018-07-13T23:28:40.880Z,12.07
2018-07-13T23:31:09.609Z,14.23
2018-07-13T23:33:39.553Z,10.00
2018-07-13T23:36:08.233Z,14.73
2018-07-13T23:38:36.946Z,18.33
2018-07-13T23:41:05.685Z,16.40
2018-07-13T23:43:34.405Z,8.73
2018-07-13T23:46:03.132Z,14.27
2018-07-13T23:48:31.645Z,12.20
2018-07-13T23:51:00.225Z,14.80
2018-07-13T23:53:28.939Z,10.70
2018-07-13T23:55:57.725Z,19.13
2018-07-13T23:58:26.530Z,11.83
