createdAt,value
2018-09-08T00:00:02.413Z,13.70
2018-09-08T00:02:31.973Z,13.70
2018-09-08T00:05:05.677Z,13.60
2018-09-08T00:07:53.963Z,13.60
2018-09-08T00:10:24.659Z,13.70
2018-09-08T00:13:04.985Z,13.60
2018-09-08T00:15:51.133Z,13.70
2018-09-08T00:18:44.105Z,13.70
2018-09-08T00:21:22.148Z,13.70
2018-09-08T00:23:56.845Z,13.80
2018-09-08T00:26:36.705Z,13.70
2018-09-08T00:29:20.536Z,13.70
2018-09-08T00:31:57.563Z,13.70
2018-09-08T00:34:29.385Z,13.60
2018-09-08T00:37:11.864Z,13.50
2018-09-08T00:39:44.652Z,13.50
2018-09-08T00:42:28.247Z,13.50
2018-09-08T00:44:57.840Z,13.50
2018-09-08T00:47:29.636Z,13.50
2018-09-08T00:50:05.000Z,13.50
2018-09-08T00:52:47.844Z,13.40
2018-09-08T00:55:19.407Z,13.40
2018-09-08T00:58:04.079Z,13.40
2018-09-08T01:00:35.185Z,13.40
2018-09-08T01:03:05.110Z,13.40
2018-09-08T01:05:51.177Z,13.40
2018-09-08T01:08:21.050Z,13.40
2018-09-08T01:10:50.755Z,13.40
2018-09-08T01:13:23.200Z,13.40
2018-09-08T01:15:56.592Z,13.40
2018-09-08T01:18:34.171Z,13.40
2018-09-08T01:21:14.173Z,13.40
2018-09-08T01:23:48.759Z,13.40
2018-09-08T01:26:21.075Z,13.30
2018-09-08T01:28:54.757Z,13.30
2018-09-08T01:31:39.005Z,13.30
2018-09-08T01:34:17.757Z,13.20
2018-09-08T01:36:49.261Z,13.20
2018-09-08T01:39:21.272Z,13.10
2018-09-08T01:41:54.502Z,13.00
2018-09-08T01:44:25.472Z,13.00
2018-09-08T01:47:12.501Z,13.00
2018-09-08T01:49:42.928Z,12.90
2018-09-08T01:52:16.077Z,12.90
2018-09-08T01:54:45.967Z,12.90
2018-09-08T02:00:10.128Z,12.90
2018-09-08T02:02:41.954Z,12.90
2018-09-08T02:05:16.546Z,12.80
2018-09-08T02:08:02.539Z,12.80
2018-09-08T02:10:53.078Z,12.70
2018-09-08T02:13:40.376Z,12.70
2018-09-08T02:16:31.439Z,12.60
2018-09-08T02:19:20.170Z,12.70
2018-09-08T02:22:03.707Z,12.70
2018-09-08T02:24:34.195Z,12.60
2018-09-08T02:27:12.539Z,12.60
2018-09-08T02:29:42.199Z,12.50
2018-09-08T02:32:20.422Z,12.50
2018-09-08T02:34:53.990Z,12.50
2018-09-08T02:37:25.441Z,12.40
2018-09-08T02:39:58.395Z,12.40
2018-09-08T02:42:29.780Z,12.30
2018-09-08T02:44:59.657Z,12.20
2018-09-08T02:47:28.862Z,12.20
2018-09-08T02:50:10.332Z,12.20
2018-09-08T02:52:42.920Z,12.20
2018-09-08T02:55:15.431Z,12.10
2018-09-08T02:57:43.199Z,12.20
2018-09-08T03:00:10.859Z,12.10
2018-09-08T03:02:38.584Z,12.10
2018-09-08T03:05:07.241Z,12.10
2018-09-08T03:07:34.894Z,12.10
2018-09-08T03:10:02.819Z,12.00
2018-09-08T03:12:31.171Z,12.00
2018-09-08T03:14:59.095Z,11.90
2018-09-08T03:17:27.118Z,11.90
2018-09-08T03:19:54.800Z,11.90
2018-09-08T03:22:23.956Z,11.90
2018-09-08T03:24:52.046Z,11.90
2018-09-08T03:27:19.677Z,11.90
2018-09-08T03:29:47.352Z,11.90
2018-09-08T03:32:15.824Z,11.90
2018-09-08T03:34:43.438Z,11.90
2018-09-08T03:37:11.461Z,11.90
2018-09-08T03:39:42.615Z,12.00
2018-09-08T03:42:10.300Z,11.90
2018-09-08T03:44:37.940Z,11.90
2018-09-08T03:47:06.092Z,11.90
2018-09-08T03:49:39.667Z,11.80
2018-09-08T03:52:13.798Z,11.80
2018-09-08T03:54:41.706Z,11.70
2018-09-08T03:57:09.294Z,11.70
2018-09-08T03:59:38.081Z,11.70
2018-09-08T04:02:09.838Z,11.70
2018-09-08T04:04:46.116Z,11.70
2018-09-08T04:07:16.444Z,11.70
2018-09-08T04:09:46.000Z,11.70
2018-09-08T04:12:15.346Z,11.60
2018-09-08T04:14:44.241Z,11.60
2018-09-08T04:17:13.822Z,11.60
2018-09-08T04:19:43.177Z,11.50
2018-09-08T04:22:12.225Z,11.50
2018-09-08T04:24:41.540Z,11.50
2018-09-08T04:27:11.590Z,11.50
2018-09-08T04:29:40.901Z,11.50
2018-09-08T04:32:09.979Z,11.50
2018-09-08T04:34:39.387Z,11.50
2018-09-08T04:37:08.672Z,11.50
2018-09-08T04:39:37.662Z,11.40
2018-09-08T04:42:07.568Z,11.40
2018-09-08T04:44:36.651Z,11.40
2018-09-08T04:47:05.596Z,11.30
2018-09-08T04:49:34.658Z,11.30
2018-09-08T04:52:03.693Z,11.30
2018-09-08T04:54:33.050Z,11.30
2018-09-08T04:57:02.147Z,11.30
2018-09-08T04:59:32.340Z,11.30
2018-09-08T05:02:02.099Z,11.40
2018-09-08T05:04:31.739Z,11.40
2018-09-08T05:07:02.245Z,11.30
2018-09-08T05:09:31.716Z,11.20
2018-09-08T05:12:01.569Z,11.20
2018-09-08T05:14:30.677Z,11.20
2018-09-08T05:17:00.637Z,11.20
2018-09-08T05:19:33.627Z,11.30
2018-09-08T05:22:02.698Z,11.30
2018-09-08T05:24:32.340Z,11.20
2018-09-08T05:27:01.291Z,11.30
2018-09-08T05:29:31.418Z,11.30
2018-09-08T05:32:01.181Z,11.30
2018-09-08T05:34:32.216Z,11.20
2018-09-08T05:37:04.231Z,11.30
2018-09-08T05:39:35.985Z,11.20
2018-09-08T05:42:06.877Z,11.20
2018-09-08T05:44:38.217Z,11.30
2018-09-08T05:47:08.770Z,11.30
2018-09-08T05:49:37.807Z,11.40
2018-09-08T05:52:07.128Z,11.50
2018-09-08T05:54:36.375Z,11.50
2018-09-08T05:57:05.479Z,11.50
2018-09-08T05:59:34.577Z,11.50
2018-09-08T06:02:04.628Z,11.60
2018-09-08T06:04:33.709Z,11.60
2018-09-08T06:07:06.025Z,11.60
2018-09-08T06:09:36.599Z,11.60
2018-09-08T06:12:12.687Z,11.60
2018-09-08T06:14:42.763Z,11.70
2018-09-08T06:17:12.694Z,11.70
2018-09-08T06:19:43.774Z,11.80
2018-09-08T06:22:13.010Z,11.80
2018-09-08T06:24:42.235Z,11.90
2018-09-08T06:27:11.415Z,11.90
2018-09-08T06:29:40.530Z,12.00
2018-09-08T06:32:10.851Z,12.00
2018-09-08T06:34:41.275Z,12.60
2018-09-08T06:37:12.378Z,13.50
2018-09-08T06:39:42.259Z,14.30
2018-09-08T06:42:11.324Z,14.50
2018-09-08T06:44:40.424Z,14.30
2018-09-08T06:47:09.589Z,13.80
2018-09-08T06:49:47.139Z,13.60
2018-09-08T06:52:18.997Z,13.50
2018-09-08T06:54:51.406Z,13.40
2018-09-08T06:57:23.161Z,13.30
2018-09-08T06:59:59.807Z,13.30
2018-09-08T07:02:28.874Z,13.30
2018-09-08T07:04:59.260Z,13.20
2018-09-08T07:07:33.748Z,13.20
2018-09-08T07:10:04.186Z,13.20
2018-09-08T07:12:33.830Z,13.40
2018-09-08T07:15:07.217Z,13.50
2018-09-08T07:17:37.405Z,13.70
2018-09-08T07:20:08.402Z,13.80
2018-09-08T07:22:38.788Z,13.90
2018-09-08T07:25:09.769Z,13.90
2018-09-08T07:27:40.597Z,13.90
2018-09-08T07:30:17.218Z,14.00
2018-09-08T07:32:58.766Z,14.00
2018-09-08T07:35:30.571Z,14.10
2018-09-08T07:38:01.346Z,14.30
2018-09-08T07:40:30.609Z,14.60
2018-09-08T07:43:00.046Z,14.70
2018-09-08T07:45:29.926Z,14.70
2018-09-08T07:48:00.360Z,14.80
2018-09-08T07:50:30.372Z,15.00
2018-09-08T07:53:00.265Z,15.10
2018-09-08T07:55:29.468Z,15.10
2018-09-08T07:57:59.040Z,15.10
2018-09-08T08:00:28.726Z,15.10
2018-09-08T08:02:59.343Z,15.40
2018-09-08T08:05:31.793Z,15.70
2018-09-08T08:08:01.326Z,15.90
2018-09-08T08:10:33.178Z,16.00
2018-09-08T08:13:02.515Z,16.00
2018-09-08T08:15:33.012Z,16.10
2018-09-08T08:18:02.657Z,16.30
2018-09-08T08:20:34.213Z,16.50
2018-09-08T08:23:04.953Z,16.70
2018-09-08T08:25:35.305Z,16.80
2018-09-08T08:28:05.926Z,16.90
2018-09-08T08:30:36.203Z,17.00
2018-09-08T08:33:06.345Z,17.50
2018-09-08T08:35:35.632Z,18.20
2018-09-08T08:38:08.246Z,19.10
2018-09-08T08:40:37.527Z,19.30
2018-09-08T08:43:07.140Z,19.80
2018-09-08T08:45:37.355Z,20.20
2018-09-08T08:48:07.758Z,20.30
2018-09-08T08:50:48.785Z,20.20
2018-09-08T08:54:31.500Z,20.10
2018-09-08T08:57:03.255Z,20.20
2018-09-08T08:59:36.413Z,20.80
2018-09-08T09:02:05.953Z,21.50
2018-09-08T09:04:37.873Z,21.60
2018-09-08T09:07:11.609Z,21.40
2018-09-08T09:09:44.218Z,21.80
2018-09-08T09:12:14.917Z,22.10
2018-09-08T09:14:51.179Z,22.50
2018-09-08T09:17:22.397Z,23.10
2018-09-08T09:20:04.457Z,23.40
2018-09-08T09:22:49.543Z,23.40
2018-09-08T09:25:31.277Z,23.10
2018-09-08T09:28:03.240Z,22.70
2018-09-08T09:30:34.963Z,22.10
2018-09-08T09:33:17.080Z,21.60
2018-09-08T09:36:00.955Z,21.90
2018-09-08T09:38:37.399Z,22.30
2018-09-08T09:41:10.179Z,22.10
2018-09-08T09:43:39.964Z,22.10
2018-09-08T09:46:12.441Z,22.40
2018-09-08T09:49:22.807Z,23.20
2018-09-08T09:52:12.817Z,23.20
2018-09-08T09:55:06.646Z,23.80
2018-09-08T09:57:40.557Z,23.80
2018-09-08T10:00:15.712Z,23.80
2018-09-08T10:02:52.375Z,24.40
2018-09-08T10:05:24.341Z,25.30
2018-09-08T10:07:58.870Z,26.30
2018-09-08T10:10:30.608Z,26.70
2018-09-08T10:13:03.164Z,24.80
2018-09-08T10:15:40.785Z,23.50
2018-09-08T10:18:20.080Z,23.40
2018-09-08T10:21:04.653Z,23.20
2018-09-08T10:24:04.345Z,23.70
2018-09-08T10:26:20.503Z,25.00
2018-09-08T10:28:59.438Z,25.30
2018-09-08T10:32:07.731Z,25.80
2018-09-08T10:35:05.958Z,26.40
2018-09-08T10:37:38.633Z,26.70
2018-09-08T10:40:15.636Z,26.30
2018-09-08T10:42:48.545Z,25.40
2018-09-08T10:45:18.782Z,25.70
2018-09-08T10:47:52.971Z,24.40
2018-09-08T10:50:24.145Z,23.90
2018-09-08T10:52:56.235Z,23.20
2018-09-08T10:55:27.526Z,22.60
2018-09-08T10:57:58.313Z,22.00
2018-09-08T11:00:32.377Z,23.20
2018-09-08T11:03:04.245Z,24.90
2018-09-08T11:05:36.601Z,24.40
2018-09-08T11:08:06.319Z,24.80
2018-09-08T11:10:40.069Z,25.80
2018-09-08T11:13:09.684Z,26.80
2018-09-08T11:15:41.416Z,28.00
2018-09-08T11:18:16.395Z,28.00
2018-09-08T11:20:47.849Z,28.90
2018-09-08T11:23:22.488Z,27.60
2018-09-08T11:25:57.399Z,26.60
2018-09-08T11:28:31.735Z,26.20
2018-09-08T11:31:06.422Z,25.10
2018-09-08T11:33:38.724Z,24.00
2018-09-08T11:36:10.202Z,23.30
2018-09-08T11:38:41.576Z,23.70
2018-09-08T11:41:14.893Z,25.10
2018-09-08T11:43:45.789Z,24.70
2018-09-08T11:46:21.444Z,25.30
2018-09-08T11:48:53.557Z,26.40
2018-09-08T11:51:28.451Z,26.70
2018-09-08T11:54:01.130Z,26.60
2018-09-08T11:56:35.605Z,27.10
2018-09-08T11:59:06.677Z,26.70
2018-09-08T12:01:47.800Z,26.40
2018-09-08T12:04:24.352Z,27.00
2018-09-08T12:06:54.465Z,27.40
2018-09-08T12:09:24.239Z,27.30
2018-09-08T12:11:54.325Z,28.20
2018-09-08T12:15:55.037Z,28.60
2018-09-08T12:18:26.261Z,28.30
2018-09-08T12:20:56.246Z,28.40
2018-09-08T12:23:27.283Z,26.90
2018-09-08T12:25:58.788Z,27.10
2018-09-08T12:28:29.790Z,27.30
2018-09-08T12:30:59.318Z,27.60
2018-09-08T12:33:31.679Z,28.30
2018-09-08T12:36:03.261Z,28.20
2018-09-08T12:38:34.430Z,29.30
2018-09-08T12:41:06.162Z,30.20
2018-09-08T12:43:36.396Z,30.20
2018-09-08T12:46:22.641Z,30.10
2018-09-08T12:49:08.433Z,29.70
2018-09-08T12:51:40.183Z,29.50
2018-09-08T12:54:19.637Z,29.20
2018-09-08T12:56:51.180Z,28.50
2018-09-08T12:59:23.661Z,28.40
2018-09-08T13:01:58.005Z,28.50
2018-09-08T13:04:30.246Z,27.80
2018-09-08T13:07:03.173Z,27.70
2018-09-08T13:09:33.378Z,27.70
2018-09-08T13:12:07.071Z,28.00
2018-09-08T13:14:38.283Z,28.40
2018-09-08T13:17:08.323Z,28.00
2018-09-08T13:19:38.460Z,28.00
2018-09-08T13:22:11.203Z,27.60
2018-09-08T13:24:43.653Z,27.70
2018-09-08T13:27:21.257Z,28.20
2018-09-08T13:29:56.025Z,28.30
2018-09-08T13:32:38.421Z,28.10
2018-09-08T13:35:14.017Z,28.50
2018-09-08T13:37:48.882Z,29.00
2018-09-08T13:40:22.140Z,28.80
2018-09-08T13:43:08.860Z,28.20
2018-09-08T13:45:43.004Z,28.10
2018-09-08T13:48:14.359Z,28.00
2018-09-08T13:50:51.949Z,28.60
2018-09-08T13:53:22.475Z,28.70
2018-09-08T13:56:09.611Z,28.60
2018-09-08T14:01:49.316Z,26.90
2018-09-08T14:04:25.688Z,25.30
2018-09-08T14:06:59.983Z,24.60
2018-09-08T14:09:35.334Z,24.40
2018-09-08T14:12:08.830Z,24.00
2018-09-08T14:14:55.568Z,23.90
2018-09-08T14:17:37.686Z,24.00
2018-09-08T14:20:08.708Z,24.00
2018-09-08T14:25:39.316Z,23.30
2018-09-08T14:28:10.213Z,23.40
2018-09-08T14:30:41.667Z,23.50
2018-09-08T14:33:16.430Z,23.30
2018-09-08T14:35:50.781Z,23.30
2018-09-08T14:38:25.625Z,23.20
2018-09-08T14:41:00.219Z,22.90
2018-09-08T14:43:29.715Z,22.80
2018-09-08T14:46:00.214Z,23.20
2018-09-08T14:48:30.188Z,23.50
2018-09-08T14:50:59.365Z,23.30
2018-09-08T14:53:32.228Z,23.30
2018-09-08T14:56:02.437Z,23.30
2018-09-08T14:58:32.659Z,23.00
2018-09-08T15:01:02.459Z,22.60
2018-09-08T15:03:32.696Z,22.50
2018-09-08T15:06:28.918Z,22.50
2018-09-08T15:09:01.095Z,22.70
2018-09-08T15:11:33.684Z,22.80
2018-09-08T15:14:04.823Z,23.00
2018-09-08T15:16:36.703Z,22.90
2018-09-08T15:19:07.914Z,22.80
2018-09-08T15:21:39.259Z,22.90
2018-09-08T15:24:10.029Z,23.00
2018-09-08T15:26:41.162Z,22.80
2018-09-08T15:29:16.086Z,22.60
2018-09-08T15:31:47.808Z,22.60
2018-09-08T15:34:17.818Z,22.70
2018-09-08T15:36:52.252Z,22.70
2018-09-08T15:39:26.946Z,22.50
2018-09-08T15:42:03.749Z,22.60
2018-09-08T15:44:38.171Z,22.50
2018-09-08T15:47:08.412Z,22.60
2018-09-08T15:49:48.764Z,22.40
2018-09-08T15:52:19.535Z,22.30
2018-09-08T15:54:50.813Z,22.00
2018-09-08T15:57:30.234Z,22.00
2018-09-08T16:00:22.606Z,22.20
2018-09-08T16:02:55.679Z,22.30
2018-09-08T16:05:30.335Z,22.40
2018-09-08T16:08:04.666Z,22.40
2018-09-08T16:10:38.517Z,22.50
2018-09-08T16:13:08.881Z,22.50
2018-09-08T16:15:45.566Z,22.40
2018-09-08T16:18:15.074Z,22.30
2018-09-08T16:20:47.232Z,22.10
2018-09-08T16:23:19.197Z,22.10
2018-09-08T16:26:07.252Z,22.00
2018-09-08T16:28:46.211Z,22.00
2018-09-08T16:31:18.287Z,21.90
2018-09-08T16:34:04.655Z,21.80
2018-09-08T16:36:43.325Z,22.00
2018-09-08T16:39:14.907Z,22.00
2018-09-08T16:41:45.352Z,21.80
2018-09-08T16:44:40.416Z,21.60
2018-09-08T16:47:22.748Z,21.60
2018-09-08T16:50:14.170Z,21.70
2018-09-08T16:52:46.729Z,21.60
2018-09-08T16:55:40.402Z,21.60
2018-09-08T16:58:15.385Z,21.40
2018-09-08T17:00:46.825Z,21.40
2018-09-08T17:03:25.292Z,21.50
2018-09-08T17:06:01.257Z,21.40
2018-09-08T17:08:31.231Z,21.40
2018-09-08T17:11:01.806Z,21.40
2018-09-08T17:13:32.771Z,21.40
2018-09-08T17:16:08.195Z,21.30
2018-09-08T17:18:38.991Z,21.30
2018-09-08T17:21:16.741Z,21.20
2018-09-08T17:24:06.877Z,21.20
2018-09-08T17:26:52.310Z,21.00
2018-09-08T17:29:27.347Z,21.00
2018-09-08T17:32:38.805Z,21.00
2018-09-08T17:35:12.085Z,20.90
2018-09-08T17:37:56.596Z,20.70
2018-09-08T17:40:28.719Z,20.70
2018-09-08T17:43:05.051Z,20.70
2018-09-08T17:45:55.744Z,20.80
2018-09-08T17:51:32.160Z,20.70
2018-09-08T17:54:45.718Z,20.60
2018-09-08T17:57:37.415Z,20.60
2018-09-08T18:00:09.743Z,20.70
2018-09-08T18:02:41.160Z,20.60
2018-09-08T18:05:15.100Z,20.60
2018-09-08T18:11:01.265Z,20.60
2018-09-08T18:13:35.512Z,20.60
2018-09-08T18:16:07.664Z,20.70
2018-09-08T18:18:44.896Z,20.80
2018-09-08T18:21:14.793Z,20.70
2018-09-08T18:23:55.715Z,20.70
2018-09-08T18:26:27.450Z,20.70
2018-09-08T18:28:59.502Z,20.80
2018-09-08T18:31:34.403Z,20.90
2018-09-08T18:34:06.812Z,20.90
2018-09-08T18:36:39.838Z,20.70
2018-09-08T18:39:11.881Z,20.70
2018-09-08T18:41:49.619Z,20.70
2018-09-08T18:44:28.041Z,20.80
2018-09-08T18:46:57.781Z,20.90
2018-09-08T18:49:30.060Z,20.70
2018-09-08T18:52:02.801Z,20.70
2018-09-08T18:54:36.997Z,20.70
2018-09-08T18:57:06.746Z,20.60
2018-09-08T18:59:37.912Z,20.80
2018-09-08T19:02:12.294Z,20.80
2018-09-08T19:04:46.769Z,20.70
2018-09-08T19:07:18.800Z,20.70
2018-09-08T19:10:01.824Z,20.60
2018-09-08T19:12:36.627Z,20.60
2018-09-08T19:21:10.839Z,20.80
2018-09-08T19:23:48.546Z,20.70
2018-09-08T19:26:39.809Z,20.60
2018-09-08T19:29:26.772Z,20.50
2018-09-08T19:32:07.100Z,20.40
2018-09-08T19:34:40.316Z,20.40
2018-09-08T19:37:18.652Z,20.40
2018-09-08T19:43:18.471Z,20.20
2018-09-08T19:46:13.243Z,20.10
2018-09-08T19:49:05.078Z,20.30
2018-09-08T19:52:01.076Z,20.40
2018-09-08T19:54:47.406Z,20.40
2018-09-08T19:57:33.470Z,20.40
2018-09-08T20:00:23.688Z,20.40
2018-09-08T20:03:49.799Z,20.50
2018-09-08T20:07:01.081Z,20.50
2018-09-08T20:09:35.336Z,20.50
2018-09-08T20:12:20.301Z,20.40
2018-09-08T20:14:57.682Z,20.40
2018-09-08T20:17:36.907Z,20.50
2018-09-08T20:20:25.706Z,20.50
2018-09-08T20:23:06.358Z,20.50
2018-09-08T20:25:59.610Z,20.50
2018-09-08T20:28:57.027Z,20.50
2018-09-08T20:34:56.864Z,20.60
2018-09-08T20:38:18.737Z,20.60
2018-09-08T20:41:24.511Z,20.50
2018-09-08T20:44:08.119Z,20.20
2018-09-08T20:46:49.740Z,20.10
2018-09-08T20:49:28.760Z,20.20
2018-09-08T20:52:12.330Z,20.10
2018-09-08T20:54:59.836Z,20.10
2018-09-08T20:57:39.354Z,20.10
2018-09-08T21:03:47.231Z,20.10
2018-09-08T21:06:28.896Z,20.00
2018-09-08T21:12:20.875Z,19.80
2018-09-08T21:15:02.382Z,19.70
2018-09-08T21:17:39.198Z,19.70
2018-09-08T21:20:19.790Z,19.70
2018-09-08T21:22:51.483Z,19.70
2018-09-08T21:25:22.471Z,19.60
2018-09-08T21:27:57.549Z,19.60
2018-09-08T21:30:34.347Z,19.70
2018-09-08T21:33:24.132Z,19.70
2018-09-08T21:35:57.188Z,19.60
2018-09-08T21:38:35.109Z,19.50
2018-09-08T21:41:08.118Z,19.50
2018-09-08T21:43:38.281Z,19.30
2018-09-08T21:46:13.269Z,19.10
2018-09-08T21:48:44.957Z,19.00
2018-09-08T21:51:15.948Z,19.00
2018-09-08T21:53:53.106Z,19.00
2018-09-08T21:56:33.989Z,19.00
2018-09-08T21:59:06.460Z,18.90
2018-09-08T22:01:44.182Z,18.80
2018-09-08T22:04:22.794Z,18.80
2018-09-08T22:07:09.238Z,18.80
2018-09-08T22:09:53.657Z,18.70
2018-09-08T22:12:35.746Z,18.70
2018-09-08T22:15:10.334Z,18.60
2018-09-08T22:17:54.809Z,18.60
2018-09-08T22:20:31.454Z,18.60
2018-09-08T22:23:51.234Z,18.60
2018-09-08T22:26:25.036Z,18.50
2018-09-08T22:29:03.389Z,18.50
2018-09-08T22:31:45.077Z,18.40
2018-09-08T22:34:28.276Z,18.40
2018-09-08T22:37:04.732Z,18.50
2018-09-08T22:39:44.371Z,18.50
2018-09-08T22:42:26.680Z,18.50
2018-09-08T22:44:58.435Z,18.40
2018-09-08T22:47:37.333Z,18.40
2018-09-08T22:50:10.120Z,18.40
2018-09-08T22:52:50.510Z,18.40
2018-09-08T22:55:23.347Z,18.40
2018-09-08T22:57:55.758Z,18.30
2018-09-08T23:00:32.536Z,18.20
2018-09-08T23:03:18.954Z,18.20
2018-09-08T23:06:35.844Z,18.20
2018-09-08T23:09:17.081Z,18.10
2018-09-08T23:11:48.087Z,18.20
2018-09-08T23:14:19.355Z,18.20
2018-09-08T23:16:50.458Z,18.10
2018-09-08T23:19:23.368Z,18.00
2018-09-08T23:22:07.108Z,18.00
2018-09-08T23:24:52.581Z,17.90
2018-09-08T23:27:24.840Z,18.00
2018-09-08T23:29:55.775Z,18.00
2018-09-08T23:32:37.331Z,17.90
2018-09-08T23:35:12.515Z,17.90
2018-09-08T23:37:43.700Z,17.80
2018-09-08T23:42:59.241Z,17.70
2018-09-08T23:45:32.685Z,17.60
2018-09-08T23:48:04.571Z,17.60
2018-09-08T23:50:34.548Z,17.60
2018-09-08T23:53:21.574Z,17.60
2018-09-08T23:56:04.964Z,17.60
2018-09-08T23:58:46.893Z,17.50
