createdAt,value
2022-10-12T00:02:24.963Z,17.20
2022-10-12T00:04:51.424Z,17.20
2022-10-12T00:07:17.905Z,17.20
2022-10-12T00:09:44.417Z,17.20
2022-10-12T00:12:10.897Z,17.20
2022-10-12T00:14:37.400Z,17.20
2022-10-12T00:17:03.844Z,17.20
2022-10-12T00:19:30.332Z,17.20
2022-10-12T00:21:56.801Z,17.20
2022-10-12T00:24:23.296Z,17.30
2022-10-12T00:26:49.764Z,17.20
2022-10-12T00:29:16.258Z,17.20
2022-10-12T00:31:42.737Z,17.20
2022-10-12T00:34:09.226Z,17.20
2022-10-12T00:36:35.708Z,17.20
2022-10-12T00:39:02.648Z,17.20
2022-10-12T00:41:29.115Z,17.20
2022-10-12T00:43:58.423Z,17.20
2022-10-12T00:46:25.169Z,17.20
2022-10-12T00:48:51.638Z,17.20
2022-10-12T00:51:18.115Z,17.20
2022-10-12T00:53:44.581Z,17.20
2022-10-12T00:56:11.132Z,17.20
2022-10-12T00:58:37.593Z,17.10
2022-10-12T01:01:04.110Z,17.20
2022-10-12T01:03:30.677Z,17.20
2022-10-12T01:05:57.268Z,17.10
2022-10-12T01:08:23.730Z,17.10
2022-10-12T01:10:50.188Z,17.10
2022-10-12T01:13:16.655Z,17.10
2022-10-12T01:15:43.112Z,17.10
2022-10-12T01:18:09.574Z,17.20
2022-10-12T01:20:39.752Z,17.20
2022-10-12T01:23:06.223Z,17.10
2022-10-12T01:25:32.717Z,17.10
2022-10-12T01:27:59.273Z,17.10
2022-10-12T01:30:25.749Z,17.20
2022-10-12T01:32:52.223Z,17.10
2022-10-12T01:35:18.693Z,17.10
2022-10-12T01:37:45.172Z,17.10
2022-10-12T01:40:11.640Z,17.10
2022-10-12T01:42:38.121Z,17.10
2022-10-12T01:45:04.612Z,17.10
2022-10-12T01:47:31.088Z,17.10
2022-10-12T01:49:57.551Z,17.10
2022-10-12T01:52:24.018Z,17.10
2022-10-12T01:54:50.490Z,17.10
2022-10-12T01:57:16.956Z,17.10
2022-10-12T01:59:43.445Z,17.10
2022-10-12T02:02:09.923Z,17.10
2022-10-12T02:07:16.738Z,17.10
2022-10-12T02:09:43.238Z,17.10
2022-10-12T02:12:09.725Z,17.10
2022-10-12T02:14:36.218Z,17.10
2022-10-12T02:17:02.699Z,17.10
2022-10-12T02:19:29.189Z,17.10
2022-10-12T02:21:55.663Z,17.10
2022-10-12T02:24:22.169Z,17.10
2022-10-12T02:26:49.153Z,17.10
2022-10-12T02:29:15.663Z,17.10
2022-10-12T02:31:42.132Z,17.00
2022-10-12T02:34:08.597Z,17.00
2022-10-12T02:36:35.080Z,17.10
2022-10-12T02:39:01.549Z,17.10
2022-10-12T02:41:28.035Z,17.10
2022-10-12T02:43:54.504Z,17.10
2022-10-12T02:46:20.980Z,17.10
2022-10-12T02:48:47.468Z,17.00
2022-10-12T02:51:13.959Z,17.10
2022-10-12T02:53:43.580Z,17.00
2022-10-12T02:56:10.061Z,17.00
2022-10-12T02:58:36.543Z,17.00
2022-10-12T03:01:03.048Z,17.00
2022-10-12T03:03:29.517Z,16.90
2022-10-12T03:05:56.002Z,17.00
2022-10-12T03:08:22.504Z,17.00
2022-10-12T03:10:48.978Z,17.00
2022-10-12T03:13:15.454Z,17.00
2022-10-12T03:15:41.923Z,17.00
2022-10-12T03:18:08.456Z,17.00
2022-10-12T03:20:34.938Z,17.10
2022-10-12T03:23:01.423Z,17.00
2022-10-12T03:25:27.898Z,16.90
2022-10-12T03:27:54.362Z,17.00
2022-10-12T03:30:20.855Z,17.00
2022-10-12T03:32:47.340Z,17.00
2022-10-12T03:35:13.815Z,17.00
2022-10-12T03:37:40.727Z,17.00
2022-10-12T03:40:07.470Z,17.00
2022-10-12T03:42:33.943Z,17.00
2022-10-12T03:45:00.431Z,17.00
2022-10-12T03:47:26.901Z,17.00
2022-10-12T03:49:53.388Z,17.00
2022-10-12T03:52:19.869Z,17.00
2022-10-12T03:54:46.332Z,17.00
2022-10-12T03:57:12.805Z,16.90
2022-10-12T03:59:39.276Z,17.00
2022-10-12T04:02:05.744Z,16.90
2022-10-12T04:04:32.207Z,16.90
2022-10-12T04:07:06.021Z,17.00
2022-10-12T04:09:32.507Z,16.90
2022-10-12T04:11:58.969Z,17.00
2022-10-12T04:14:25.469Z,16.90
2022-10-12T04:16:51.958Z,16.90
2022-10-12T04:19:18.433Z,17.00
2022-10-12T04:21:44.915Z,16.90
2022-10-12T04:24:11.384Z,16.90
2022-10-12T04:26:37.884Z,16.90
2022-10-12T04:29:04.354Z,16.90
2022-10-12T04:31:30.825Z,16.90
2022-10-12T04:33:57.304Z,16.90
2022-10-12T04:36:23.882Z,16.90
2022-10-12T04:38:50.356Z,16.90
2022-10-12T04:41:17.779Z,16.90
2022-10-12T04:43:44.304Z,16.90
2022-10-12T04:46:10.781Z,16.90
2022-10-12T04:48:37.257Z,16.90
2022-10-12T04:51:03.731Z,16.90
2022-10-12T04:53:30.211Z,16.90
2022-10-12T04:55:56.697Z,16.90
2022-10-12T04:58:23.188Z,16.90
2022-10-12T05:00:49.693Z,16.90
2022-10-12T05:03:16.140Z,16.90
2022-10-12T05:05:42.632Z,16.90
2022-10-12T05:08:09.092Z,16.90
2022-10-12T05:10:35.598Z,16.90
2022-10-12T05:13:02.066Z,16.80
2022-10-12T05:15:28.559Z,16.90
2022-10-12T05:17:55.053Z,16.90
2022-10-12T05:20:21.561Z,16.90
2022-10-12T05:22:48.018Z,16.80
2022-10-12T05:25:14.523Z,16.80
2022-10-12T05:27:41.360Z,16.80
2022-10-12T05:30:07.917Z,16.90
2022-10-12T05:32:34.405Z,16.80
2022-10-12T05:35:00.901Z,16.60
2022-10-12T05:37:27.383Z,16.90
2022-10-12T05:39:53.875Z,16.90
2022-10-12T05:42:20.352Z,16.90
2022-10-12T05:44:46.831Z,16.90
2022-10-12T05:47:13.302Z,16.90
2022-10-12T05:49:39.851Z,16.90
2022-10-12T05:52:06.335Z,16.90
2022-10-12T05:54:32.805Z,16.90
2022-10-12T05:56:59.289Z,16.80
2022-10-12T05:59:25.763Z,16.90
2022-10-12T06:01:52.296Z,16.80
2022-10-12T06:04:18.784Z,16.80
2022-10-12T06:06:45.262Z,16.80
2022-10-12T06:09:11.735Z,16.60
2022-10-12T06:11:38.206Z,16.80
2022-10-12T06:14:04.684Z,16.90
2022-10-12T06:16:31.192Z,16.80
2022-10-12T06:18:57.664Z,16.80
2022-10-12T06:21:39.481Z,16.80
2022-10-12T06:24:08.019Z,16.80
2022-10-12T06:26:34.479Z,16.80
2022-10-12T06:29:01.005Z,16.80
2022-10-12T06:31:27.551Z,16.80
2022-10-12T06:33:54.045Z,16.80
2022-10-12T06:36:20.516Z,16.80
2022-10-12T06:38:46.986Z,16.80
2022-10-12T06:41:14.874Z,16.80
2022-10-12T06:43:41.355Z,16.80
2022-10-12T06:46:07.844Z,16.70
2022-10-12T06:48:34.324Z,16.80
2022-10-12T06:51:00.880Z,16.70
2022-10-12T06:53:27.347Z,16.70
2022-10-12T06:55:53.827Z,16.70
2022-10-12T06:58:20.310Z,16.70
2022-10-12T07:00:46.787Z,16.70
2022-10-12T07:03:13.240Z,16.80
2022-10-12T07:05:39.720Z,16.70
2022-10-12T07:08:06.206Z,16.80
2022-10-12T07:10:32.690Z,16.70
2022-10-12T07:12:59.186Z,16.70
2022-10-12T07:15:25.687Z,16.70
2022-10-12T07:17:52.154Z,16.70
2022-10-12T07:20:18.888Z,16.70
2022-10-12T07:22:45.358Z,16.70
2022-10-12T07:25:11.843Z,16.80
2022-10-12T07:27:38.511Z,16.80
2022-10-12T07:30:05.185Z,16.80
2022-10-12T07:32:31.994Z,16.80
2022-10-12T07:34:58.526Z,16.80
2022-10-12T07:37:25.004Z,16.80
2022-10-12T07:39:51.508Z,16.80
2022-10-12T07:42:19.604Z,16.80
2022-10-12T07:44:46.268Z,16.80
2022-10-12T07:47:12.823Z,16.80
2022-10-12T07:49:39.313Z,16.90
2022-10-12T07:52:05.811Z,16.80
2022-10-12T07:54:32.293Z,16.80
2022-10-12T07:56:58.789Z,16.90
2022-10-12T07:59:25.277Z,16.80
2022-10-12T08:01:51.835Z,16.80
2022-10-12T08:04:18.368Z,16.80
2022-10-12T08:06:44.907Z,16.80
2022-10-12T08:09:11.392Z,16.80
2022-10-12T08:11:45.047Z,16.80
2022-10-12T08:14:11.499Z,16.80
2022-10-12T08:16:37.997Z,16.80
2022-10-12T08:19:04.487Z,16.90
2022-10-12T08:21:30.961Z,16.80
2022-10-12T08:23:57.437Z,16.80
2022-10-12T08:26:23.922Z,16.80
2022-10-12T08:28:52.611Z,16.80
2022-10-12T08:31:19.244Z,16.80
2022-10-12T08:33:45.751Z,16.80
2022-10-12T08:36:12.228Z,16.80
2022-10-12T08:38:38.704Z,16.90
2022-10-12T08:41:05.196Z,16.80
2022-10-12T08:43:31.669Z,16.80
2022-10-12T08:45:58.161Z,16.90
2022-10-12T08:48:24.627Z,16.90
2022-10-12T08:50:51.165Z,16.80
2022-10-12T08:53:17.673Z,16.90
2022-10-12T08:55:44.150Z,16.80
2022-10-12T08:58:10.625Z,16.80
2022-10-12T09:00:37.115Z,16.90
2022-10-12T09:03:03.688Z,16.90
2022-10-12T09:05:30.180Z,16.80
2022-10-12T09:07:56.675Z,16.80
2022-10-12T09:10:23.164Z,16.90
2022-10-12T09:12:49.677Z,16.90
2022-10-12T09:15:16.116Z,16.90
2022-10-12T09:17:42.599Z,16.90
2022-10-12T09:20:09.072Z,16.80
2022-10-12T09:22:35.548Z,16.90
2022-10-12T09:25:02.052Z,16.90
2022-10-12T09:27:28.542Z,17.00
2022-10-12T09:29:55.146Z,17.00
2022-10-12T09:32:21.637Z,17.00
2022-10-12T09:34:48.143Z,16.80
2022-10-12T09:37:14.605Z,17.00
2022-10-12T09:39:41.121Z,17.00
2022-10-12T09:42:07.585Z,17.00
2022-10-12T09:44:34.050Z,17.00
2022-10-12T09:47:00.522Z,17.00
2022-10-12T09:49:27.005Z,17.00
2022-10-12T09:51:53.482Z,17.00
2022-10-12T09:54:22.014Z,17.00
2022-10-12T09:56:48.481Z,17.00
2022-10-12T09:59:14.965Z,17.10
2022-10-12T10:01:41.492Z,17.00
2022-10-12T10:04:08.097Z,17.10
2022-10-12T10:06:34.586Z,17.10
2022-10-12T10:09:01.056Z,17.10
2022-10-12T10:11:27.547Z,17.10
2022-10-12T10:13:57.047Z,17.10
2022-10-12T10:16:23.540Z,17.10
2022-10-12T10:18:50.023Z,17.10
2022-10-12T10:21:16.488Z,17.10
2022-10-12T10:23:42.965Z,17.20
2022-10-12T10:26:09.534Z,17.20
2022-10-12T10:28:36.094Z,17.20
2022-10-12T10:31:02.551Z,17.20
2022-10-12T10:33:29.026Z,17.30
2022-10-12T10:35:55.518Z,17.30
2022-10-12T10:38:21.982Z,17.30
2022-10-12T10:40:48.445Z,17.30
2022-10-12T10:43:14.898Z,17.30
2022-10-12T10:45:42.529Z,17.20
2022-10-12T10:48:09.052Z,17.20
2022-10-12T10:50:35.530Z,17.10
2022-10-12T10:53:02.006Z,17.10
2022-10-12T10:55:28.508Z,17.10
2022-10-12T10:57:55.002Z,17.10
2022-10-12T11:00:51.405Z,17.10
2022-10-12T11:03:08.016Z,17.10
2022-10-12T11:05:37.109Z,17.10
2022-10-12T11:08:03.595Z,17.10
2022-10-12T11:10:30.086Z,17.10
2022-10-12T11:12:56.543Z,17.10
2022-10-12T11:15:24.168Z,17.10
2022-10-12T11:17:50.632Z,17.10
2022-10-12T11:20:19.542Z,17.10
2022-10-12T11:22:46.475Z,17.10
2022-10-12T11:25:12.949Z,17.10
2022-10-12T11:27:39.425Z,17.10
2022-10-12T11:30:09.975Z,17.10
2022-10-12T11:32:36.686Z,17.10
2022-10-12T11:35:03.289Z,17.10
2022-10-12T11:37:40.271Z,17.10
2022-10-12T11:40:06.834Z,17.10
2022-10-12T11:42:33.366Z,17.20
2022-10-12T11:44:59.845Z,17.20
2022-10-12T11:47:26.316Z,17.20
2022-10-12T11:49:52.778Z,17.20
2022-10-12T11:52:19.243Z,17.20
2022-10-12T11:54:45.723Z,17.20
2022-10-12T11:57:12.194Z,17.20
2022-10-12T11:59:38.685Z,17.30
2022-10-12T12:02:05.185Z,17.20
2022-10-12T12:04:47.155Z,17.20
2022-10-12T12:07:13.754Z,17.20
2022-10-12T12:09:40.561Z,17.10
2022-10-12T12:12:07.210Z,17.30
2022-10-12T12:14:33.674Z,17.30
2022-10-12T12:17:00.156Z,17.40
2022-10-12T12:19:26.644Z,17.30
2022-10-12T12:21:53.133Z,17.30
2022-10-12T12:24:19.620Z,17.40
2022-10-12T12:26:46.102Z,17.40
2022-10-12T12:29:18.405Z,17.40
2022-10-12T12:31:45.061Z,17.30
2022-10-12T12:34:13.624Z,17.50
2022-10-12T12:36:40.143Z,17.40
2022-10-12T12:39:06.645Z,17.40
2022-10-12T12:41:33.135Z,17.40
2022-10-12T12:43:59.605Z,17.40
2022-10-12T12:46:26.084Z,17.40
2022-10-12T12:48:52.558Z,17.40
2022-10-12T12:51:20.113Z,17.50
2022-10-12T12:53:46.595Z,17.40
2022-10-12T12:56:13.082Z,17.40
2022-10-12T12:58:39.561Z,17.50
2022-10-12T13:01:06.069Z,17.50
2022-10-12T13:03:32.562Z,17.40
2022-10-12T13:05:59.045Z,17.50
2022-10-12T13:08:25.529Z,17.50
2022-10-12T13:10:52.005Z,17.50
2022-10-12T13:13:19.072Z,17.50
2022-10-12T13:15:45.546Z,17.50
2022-10-12T13:18:28.429Z,17.50
2022-10-12T13:20:58.482Z,17.50
2022-10-12T13:23:24.933Z,17.50
2022-10-12T13:25:56.248Z,17.60
2022-10-12T13:28:23.542Z,17.50
2022-10-12T13:30:50.053Z,17.50
2022-10-12T13:33:16.532Z,17.50
2022-10-12T13:35:43.003Z,17.60
2022-10-12T13:38:09.483Z,17.50
2022-10-12T13:40:35.960Z,17.60
2022-10-12T13:43:02.425Z,17.60
2022-10-12T13:45:28.887Z,17.60
2022-10-12T13:47:55.380Z,17.60
2022-10-12T13:50:22.127Z,17.60
2022-10-12T13:52:48.652Z,17.60
2022-10-12T13:55:15.140Z,17.60
2022-10-12T13:57:41.617Z,17.60
2022-10-12T14:00:08.103Z,17.60
2022-10-12T14:02:36.829Z,17.60
2022-10-12T14:05:09.267Z,17.50
2022-10-12T14:07:35.881Z,17.60
2022-10-12T14:10:02.381Z,17.40
2022-10-12T14:12:28.860Z,17.60
2022-10-12T14:14:55.337Z,17.60
2022-10-12T14:17:21.795Z,17.70
2022-10-12T14:19:48.286Z,17.60
2022-10-12T14:22:14.769Z,17.60
2022-10-12T14:24:41.483Z,17.70
2022-10-12T14:27:09.933Z,17.70
2022-10-12T14:29:36.417Z,17.70
2022-10-12T14:32:02.892Z,17.70
2022-10-12T14:34:29.388Z,17.70
2022-10-12T14:36:55.926Z,17.70
2022-10-12T14:39:22.400Z,17.70
2022-10-12T14:41:48.895Z,17.70
2022-10-12T14:44:15.351Z,17.70
2022-10-12T14:46:41.837Z,17.70
2022-10-12T14:49:08.307Z,17.70
2022-10-12T14:51:34.774Z,17.70
2022-10-12T14:54:01.277Z,17.70
2022-10-12T14:56:27.745Z,17.70
2022-10-12T14:58:54.237Z,17.70
2022-10-12T15:01:20.829Z,17.70
2022-10-12T15:03:47.368Z,17.70
2022-10-12T15:06:13.886Z,17.70
2022-10-12T15:08:40.438Z,17.70
2022-10-12T15:11:10.040Z,17.70
2022-10-12T15:13:36.624Z,17.70
2022-10-12T15:16:03.095Z,17.70
2022-10-12T15:18:29.995Z,17.70
2022-10-12T15:20:56.541Z,17.70
2022-10-12T15:23:23.043Z,17.80
2022-10-12T15:25:49.597Z,17.70
2022-10-12T15:28:16.126Z,17.70
2022-10-12T15:31:04.299Z,17.70
2022-10-12T15:33:29.167Z,17.70
2022-10-12T15:35:55.647Z,17.70
2022-10-12T15:38:22.135Z,17.70
2022-10-12T15:40:48.625Z,17.70
2022-10-12T15:45:46.477Z,17.70
2022-10-12T15:48:12.941Z,17.80
2022-10-12T15:50:39.475Z,17.80
2022-10-12T15:53:05.959Z,17.80
2022-10-12T15:55:32.444Z,17.80
2022-10-12T15:57:58.912Z,17.80
2022-10-12T16:00:25.380Z,17.70
2022-10-12T16:02:51.866Z,17.80
2022-10-12T16:05:19.193Z,17.70
2022-10-12T16:07:45.655Z,17.70
2022-10-12T16:10:12.173Z,17.70
2022-10-12T16:12:38.652Z,17.70
2022-10-12T16:15:05.153Z,17.80
2022-10-12T16:17:31.638Z,17.80
2022-10-12T16:19:58.119Z,17.80
2022-10-12T16:22:26.810Z,17.80
2022-10-12T16:24:53.305Z,17.70
2022-10-12T16:27:19.780Z,17.70
2022-10-12T16:29:46.270Z,17.70
2022-10-12T16:32:12.953Z,17.80
2022-10-12T16:34:39.660Z,17.80
2022-10-12T16:37:06.142Z,17.60
2022-10-12T16:39:34.937Z,17.80
2022-10-12T16:42:01.399Z,17.90
2022-10-12T16:44:27.890Z,17.80
2022-10-12T16:46:54.369Z,17.80
2022-10-12T16:49:20.957Z,17.70
2022-10-12T16:51:47.446Z,17.70
2022-10-12T16:54:13.950Z,17.70
2022-10-12T16:56:40.618Z,17.70
2022-10-12T16:59:07.111Z,17.70
2022-10-12T17:01:33.580Z,17.70
2022-10-12T17:04:00.082Z,17.70
2022-10-12T17:06:26.578Z,17.80
2022-10-12T17:08:53.068Z,17.70
2022-10-12T17:11:19.524Z,17.70
2022-10-12T17:13:49.463Z,17.70
2022-10-12T17:16:16.042Z,17.70
2022-10-12T17:18:42.549Z,17.70
2022-10-12T17:21:15.111Z,17.60
2022-10-12T17:23:41.689Z,17.70
2022-10-12T17:26:08.168Z,17.60
2022-10-12T17:28:34.732Z,17.60
2022-10-12T17:31:01.234Z,17.60
2022-10-12T17:33:27.707Z,17.60
2022-10-12T17:35:54.166Z,17.60
2022-10-12T17:38:20.643Z,17.60
2022-10-12T17:40:47.113Z,17.70
2022-10-12T17:43:13.584Z,17.60
2022-10-12T17:45:40.065Z,17.60
2022-10-12T17:48:08.592Z,17.60
2022-10-12T17:50:35.236Z,17.60
2022-10-12T17:53:01.692Z,17.60
2022-10-12T17:55:47.522Z,17.60
2022-10-12T17:58:14.617Z,17.60
2022-10-12T18:00:41.173Z,17.60
2022-10-12T18:03:07.704Z,17.60
2022-10-12T18:05:34.189Z,17.60
2022-10-12T18:08:05.563Z,17.60
2022-10-12T18:10:32.286Z,17.30
2022-10-12T18:12:58.806Z,17.60
2022-10-12T18:15:25.298Z,17.50
2022-10-12T18:17:51.827Z,17.50
2022-10-12T18:20:18.321Z,17.50
2022-10-12T18:22:44.884Z,17.60
2022-10-12T18:25:12.280Z,17.50
2022-10-12T18:27:38.765Z,17.50
2022-10-12T18:30:05.262Z,17.60
2022-10-12T18:32:31.743Z,17.50
2022-10-12T18:34:58.308Z,17.50
2022-10-12T18:37:24.766Z,17.50
2022-10-12T18:39:51.271Z,17.50
2022-10-12T18:42:17.985Z,17.60
2022-10-12T18:44:44.635Z,17.50
2022-10-12T18:47:11.113Z,17.50
2022-10-12T18:49:37.605Z,17.50
2022-10-12T18:52:04.053Z,17.50
2022-10-12T18:54:30.544Z,17.50
2022-10-12T18:56:57.023Z,17.50
2022-10-12T18:59:25.560Z,17.50
2022-10-12T19:01:52.053Z,17.50
2022-10-12T19:04:18.543Z,17.50
2022-10-12T19:06:45.035Z,17.50
2022-10-12T19:09:11.519Z,17.50
2022-10-12T19:11:38.006Z,17.50
2022-10-12T19:14:04.505Z,17.50
2022-10-12T19:16:33.051Z,17.40
2022-10-12T19:18:59.554Z,17.40
2022-10-12T19:21:26.033Z,17.40
2022-10-12T19:23:52.605Z,17.40
2022-10-12T19:26:19.088Z,17.50
2022-10-12T19:28:45.650Z,17.40
2022-10-12T19:31:12.169Z,17.50
2022-10-12T19:33:38.655Z,17.50
2022-10-12T19:36:05.133Z,17.40
2022-10-12T19:38:31.604Z,17.50
2022-10-12T19:40:58.087Z,17.40
2022-10-12T19:43:24.593Z,17.40
2022-10-12T19:45:51.089Z,17.40
2022-10-12T19:48:17.602Z,17.40
2022-10-12T19:50:44.092Z,17.40
2022-10-12T19:53:10.589Z,17.40
2022-10-12T19:55:37.073Z,17.40
2022-10-12T19:58:03.556Z,17.40
2022-10-12T20:00:30.088Z,17.40
2022-10-12T20:02:56.580Z,17.40
2022-10-12T20:05:23.113Z,17.40
2022-10-12T20:07:49.609Z,17.30
2022-10-12T20:10:17.312Z,17.40
2022-10-12T20:12:43.783Z,17.40
2022-10-12T20:15:10.264Z,17.40
2022-10-12T20:17:36.747Z,17.40
2022-10-12T20:20:03.240Z,17.40
2022-10-12T20:22:29.724Z,17.40
2022-10-12T20:24:56.194Z,17.40
2022-10-12T20:30:03.000Z,17.40
2022-10-12T20:32:29.560Z,17.40
2022-10-12T20:34:56.035Z,17.40
2022-10-12T20:37:22.510Z,17.40
2022-10-12T20:39:48.986Z,17.40
2022-10-12T20:42:20.608Z,17.40
2022-10-12T20:44:48.087Z,17.40
2022-10-12T20:47:16.880Z,17.40
2022-10-12T20:49:43.520Z,17.40
2022-10-12T20:52:10.005Z,17.40
2022-10-12T20:54:36.495Z,17.40
2022-10-12T20:57:02.992Z,17.40
2022-10-12T20:59:29.463Z,17.40
2022-10-12T21:01:55.909Z,17.30
2022-10-12T21:04:22.385Z,17.40
2022-10-12T21:06:48.858Z,17.40
2022-10-12T21:09:15.353Z,17.40
2022-10-12T21:11:41.898Z,17.40
2022-10-12T21:14:08.386Z,17.40
2022-10-12T21:16:34.857Z,17.30
2022-10-12T21:19:01.315Z,17.30
2022-10-12T21:21:27.797Z,17.30
2022-10-12T21:23:54.272Z,17.30
2022-10-12T21:26:20.764Z,17.30
2022-10-12T21:28:47.291Z,17.30
2022-10-12T21:31:13.824Z,17.30
2022-10-12T21:33:40.286Z,17.30
2022-10-12T21:36:06.775Z,17.30
2022-10-12T21:38:33.265Z,17.30
2022-10-12T21:40:59.732Z,17.30
2022-10-12T21:43:26.208Z,17.30
2022-10-12T21:45:52.675Z,17.30
2022-10-12T21:48:19.153Z,17.30
2022-10-12T21:50:45.642Z,17.30
2022-10-12T21:53:12.109Z,17.30
2022-10-12T21:55:38.591Z,17.30
2022-10-12T21:58:05.075Z,17.30
2022-10-12T22:00:31.626Z,17.30
2022-10-12T22:02:58.165Z,17.30
2022-10-12T22:05:24.640Z,17.30
2022-10-12T22:07:51.113Z,17.30
2022-10-12T22:10:17.626Z,17.30
2022-10-12T22:12:44.118Z,17.30
2022-10-12T22:15:10.596Z,17.30
2022-10-12T22:17:37.077Z,17.30
2022-10-12T22:20:03.552Z,17.30
2022-10-12T22:22:30.004Z,17.20
2022-10-12T22:24:56.474Z,17.30
2022-10-12T22:27:22.944Z,17.30
2022-10-12T22:29:49.403Z,17.20
2022-10-12T22:32:16.089Z,17.30
2022-10-12T22:34:42.785Z,17.20
2022-10-12T22:37:09.297Z,17.30
2022-10-12T22:39:35.768Z,17.20
2022-10-12T22:42:02.227Z,17.20
2022-10-12T22:44:28.727Z,17.20
2022-10-12T22:46:55.203Z,17.20
2022-10-12T22:49:21.673Z,17.20
2022-10-12T22:51:48.149Z,17.20
2022-10-12T22:54:14.630Z,17.20
2022-10-12T22:56:41.103Z,17.20
2022-10-12T22:59:07.602Z,17.20
2022-10-12T23:01:34.061Z,17.20
2022-10-12T23:04:00.552Z,17.20
2022-10-12T23:06:27.022Z,17.00
2022-10-12T23:08:53.523Z,17.20
2022-10-12T23:11:19.992Z,17.20
2022-10-12T23:13:46.500Z,17.20
2022-10-12T23:16:12.964Z,17.20
2022-10-12T23:18:41.513Z,17.20
2022-10-12T23:21:07.985Z,17.20
2022-10-12T23:23:34.471Z,17.20
2022-10-12T23:26:00.957Z,17.20
2022-10-12T23:28:27.473Z,17.20
2022-10-12T23:30:54.004Z,17.20
2022-10-12T23:33:20.475Z,17.20
2022-10-12T23:35:46.946Z,17.20
2022-10-12T23:40:53.745Z,17.20
2022-10-12T23:43:20.226Z,17.10
2022-10-12T23:45:46.697Z,17.20
2022-10-12T23:48:13.260Z,17.20
2022-10-12T23:50:39.733Z,17.20
2022-10-12T23:53:06.201Z,17.20
2022-10-12T23:55:32.679Z,17.10
2022-10-12T23:57:59.130Z,17.10
