createdAt,value
2022-10-04T00:03:38.791Z,65.20
2022-10-04T00:08:48.058Z,65.42
2022-10-04T00:13:56.389Z,65.35
2022-10-04T00:19:24.319Z,65.55
2022-10-04T00:24:30.471Z,65.59
2022-10-04T00:29:35.281Z,65.82
2022-10-04T00:34:50.082Z,65.91
2022-10-04T00:40:05.881Z,66.04
2022-10-04T00:45:20.334Z,66.03
2022-10-04T00:50:30.599Z,66.19
2022-10-04T00:55:40.055Z,66.31
2022-10-04T01:00:44.347Z,66.63
2022-10-04T01:05:51.440Z,66.79
2022-10-04T01:10:59.567Z,66.81
2022-10-04T01:16:11.450Z,67.17
2022-10-04T01:21:28.128Z,67.22
2022-10-04T01:26:42.578Z,67.33
2022-10-04T01:31:47.010Z,67.47
2022-10-04T01:36:52.499Z,67.50
2022-10-04T01:42:03.223Z,67.64
2022-10-04T01:47:10.832Z,67.81
2022-10-04T01:52:19.246Z,67.81
2022-10-04T01:57:27.961Z,67.97
2022-10-04T02:02:37.624Z,67.95
2022-10-04T02:07:42.470Z,68.09
2022-10-04T02:12:50.390Z,68.15
2022-10-04T02:17:55.289Z,68.45
2022-10-04T02:23:03.168Z,68.48
2022-10-04T02:28:11.635Z,68.45
2022-10-04T02:33:14.501Z,68.52
2022-10-04T02:38:22.530Z,68.74
2022-10-04T02:43:31.287Z,68.74
2022-10-04T02:48:41.412Z,68.80
2022-10-04T02:54:02.299Z,68.95
2022-10-04T02:59:08.336Z,69.08
2022-10-04T03:04:15.007Z,69.03
2022-10-04T03:09:20.854Z,69.22
2022-10-04T03:14:27.658Z,69.34
2022-10-04T03:19:32.077Z,69.58
2022-10-04T03:24:38.210Z,69.79
2022-10-04T03:29:43.762Z,69.73
2022-10-04T03:34:54.494Z,69.81
2022-10-04T03:39:59.776Z,70.61
2022-10-04T03:45:07.945Z,71.21
2022-10-04T03:50:18.924Z,70.84
2022-10-04T03:55:25.406Z,70.75
2022-10-04T04:00:30.037Z,70.62
2022-10-04T04:05:37.317Z,70.60
2022-10-04T04:10:44.248Z,70.50
2022-10-04T04:15:48.623Z,70.41
2022-10-04T04:20:54.330Z,70.47
2022-10-04T04:26:00.983Z,70.30
2022-10-04T04:31:10.242Z,70.38
2022-10-04T04:36:14.151Z,70.43
2022-10-04T04:41:17.042Z,70.30
2022-10-04T04:46:27.684Z,70.52
2022-10-04T04:51:33.137Z,70.51
2022-10-04T04:56:36.567Z,70.61
2022-10-04T05:01:45.598Z,70.70
2022-10-04T05:07:00.831Z,70.61
2022-10-04T05:12:09.469Z,70.45
2022-10-04T05:17:20.044Z,70.54
2022-10-04T05:22:26.078Z,70.58
2022-10-04T05:27:32.733Z,70.76
2022-10-04T05:32:48.220Z,70.73
2022-10-04T05:38:04.543Z,70.79
2022-10-04T05:43:23.509Z,70.79
2022-10-04T05:48:27.560Z,70.79
2022-10-04T05:53:33.877Z,70.65
2022-10-04T05:58:51.315Z,70.89
2022-10-04T06:04:09.344Z,70.72
2022-10-04T06:09:21.174Z,70.71
2022-10-04T06:15:03.701Z,70.77
2022-10-04T06:20:43.672Z,70.58
2022-10-04T06:25:50.725Z,70.72
2022-10-04T06:31:19.438Z,70.88
2022-10-04T06:36:55.663Z,70.68
2022-10-04T06:42:25.509Z,70.58
2022-10-04T06:47:47.177Z,70.82
2022-10-04T06:53:05.405Z,70.77
2022-10-04T06:58:41.216Z,70.64
2022-10-04T07:03:54.179Z,70.78
2022-10-04T07:09:05.436Z,70.83
2022-10-04T07:14:16.378Z,63.44
2022-10-04T07:19:34.891Z,62.05
2022-10-04T07:24:53.054Z,62.92
2022-10-04T07:29:57.408Z,65.25
2022-10-04T07:35:06.711Z,64.96
2022-10-04T07:40:22.756Z,65.11
2022-10-04T07:45:32.549Z,65.12
2022-10-04T07:50:42.313Z,65.57
2022-10-04T07:55:58.303Z,66.00
2022-10-04T08:01:03.714Z,66.08
2022-10-04T08:06:14.038Z,66.38
2022-10-04T08:11:30.267Z,66.44
2022-10-04T08:16:38.557Z,66.73
2022-10-04T08:21:51.723Z,66.92
2022-10-04T08:27:19.402Z,67.37
2022-10-04T08:32:33.558Z,64.60
2022-10-04T08:37:53.652Z,63.16
2022-10-04T08:43:34.341Z,65.81
2022-10-04T08:49:10.017Z,65.27
2022-10-04T08:54:54.611Z,66.15
2022-10-04T09:00:20.365Z,65.69
2022-10-04T09:05:39.030Z,65.76
2022-10-04T09:10:58.182Z,65.70
2022-10-04T09:16:15.852Z,65.90
2022-10-04T09:21:28.761Z,66.14
2022-10-04T09:26:43.942Z,66.27
2022-10-04T09:32:22.721Z,66.54
2022-10-04T09:37:36.797Z,66.44
2022-10-04T09:42:56.965Z,66.63
2022-10-04T09:48:25.003Z,66.97
2022-10-04T09:53:46.337Z,66.78
2022-10-04T09:59:10.500Z,66.75
2022-10-04T10:04:40.570Z,66.87
2022-10-04T10:10:10.636Z,66.92
2022-10-04T10:15:23.895Z,67.01
2022-10-04T10:20:48.440Z,67.31
2022-10-04T10:26:08.067Z,67.30
2022-10-04T10:31:27.153Z,67.23
2022-10-04T10:36:47.404Z,66.82
2022-10-04T10:42:09.312Z,66.82
2022-10-04T10:47:33.842Z,66.60
2022-10-04T10:53:12.948Z,66.36
2022-10-04T10:58:56.027Z,66.52
2022-10-04T11:04:22.760Z,66.60
2022-10-04T11:09:54.829Z,66.74
2022-10-04T11:15:38.979Z,66.81
2022-10-04T11:21:12.020Z,62.17
2022-10-04T11:26:50.452Z,61.03
2022-10-04T11:32:27.189Z,60.94
2022-10-04T11:37:48.470Z,60.38
2022-10-04T11:43:11.246Z,60.02
2022-10-04T11:48:28.184Z,59.44
2022-10-04T11:53:54.676Z,59.10
2022-10-04T11:59:18.246Z,59.13
2022-10-04T12:04:44.097Z,58.93
2022-10-04T12:09:56.334Z,58.07
2022-10-04T12:15:25.933Z,57.66
2022-10-04T12:21:04.785Z,57.55
2022-10-04T12:26:32.970Z,57.52
2022-10-04T12:31:43.948Z,57.92
2022-10-04T12:37:13.601Z,57.90
2022-10-04T12:42:36.115Z,58.76
2022-10-04T12:47:56.823Z,59.38
2022-10-04T12:53:15.179Z,59.54
2022-10-04T12:58:25.690Z,59.49
2022-10-04T13:03:40.170Z,59.50
2022-10-04T13:08:59.911Z,59.44
2022-10-04T13:14:29.086Z,59.83
2022-10-04T13:19:43.579Z,60.00
2022-10-04T13:25:00.368Z,59.95
2022-10-04T13:30:08.409Z,59.96
2022-10-04T13:35:21.288Z,59.97
2022-10-04T13:40:38.021Z,59.48
2022-10-04T13:45:52.781Z,59.66
2022-10-04T13:51:15.375Z,59.32
2022-10-04T13:56:42.913Z,59.05
2022-10-04T14:02:16.680Z,59.09
2022-10-04T14:07:47.641Z,59.02
2022-10-04T14:13:48.845Z,58.76
2022-10-04T14:19:15.997Z,59.28
2022-10-04T14:24:57.458Z,59.50
2022-10-04T14:30:17.343Z,59.31
2022-10-04T14:35:26.071Z,59.52
2022-10-04T14:40:45.847Z,59.00
2022-10-04T14:46:02.585Z,58.69
2022-10-04T14:51:26.517Z,58.41
2022-10-04T14:56:59.135Z,57.80
2022-10-04T15:02:43.662Z,57.76
2022-10-04T15:07:50.702Z,57.27
2022-10-04T15:13:12.511Z,56.76
2022-10-04T15:18:29.057Z,56.87
2022-10-04T15:23:37.827Z,56.77
2022-10-04T15:28:59.944Z,56.88
2022-10-04T15:34:12.730Z,57.12
2022-10-04T15:39:39.813Z,57.30
2022-10-04T15:45:09.227Z,57.28
2022-10-04T15:50:25.839Z,57.49
2022-10-04T15:55:49.506Z,57.45
2022-10-04T16:01:09.053Z,57.61
2022-10-04T16:06:22.200Z,57.83
2022-10-04T16:11:34.931Z,57.83
2022-10-04T16:17:13.971Z,57.86
2022-10-04T16:22:19.354Z,58.03
2022-10-04T16:27:50.500Z,57.71
2022-10-04T16:33:26.567Z,58.19
2022-10-04T16:39:05.519Z,57.85
2022-10-04T16:44:28.722Z,58.09
2022-10-04T16:49:42.063Z,58.13
2022-10-04T16:55:04.730Z,58.64
2022-10-04T17:00:37.980Z,58.38
2022-10-04T17:06:12.534Z,58.76
2022-10-04T17:11:35.696Z,58.86
2022-10-04T17:16:40.769Z,59.21
2022-10-04T17:21:55.024Z,59.25
2022-10-04T17:27:19.503Z,59.38
2022-10-04T17:32:28.946Z,59.51
2022-10-04T17:37:46.331Z,59.71
2022-10-04T17:43:00.511Z,59.81
2022-10-04T17:48:26.608Z,59.86
2022-10-04T17:53:55.159Z,59.86
2022-10-04T17:59:00.029Z,60.24
2022-10-04T18:04:10.271Z,60.16
2022-10-04T18:09:28.169Z,60.02
2022-10-04T18:14:52.011Z,60.12
2022-10-04T18:20:09.242Z,60.02
2022-10-04T18:25:17.028Z,60.96
2022-10-04T18:30:21.833Z,61.13
2022-10-04T18:35:29.318Z,61.36
2022-10-04T18:40:41.333Z,61.40
2022-10-04T18:46:02.180Z,61.20
2022-10-04T18:51:25.548Z,61.35
2022-10-04T18:56:34.073Z,61.11
2022-10-04T19:02:03.252Z,61.12
2022-10-04T19:07:12.521Z,61.16
2022-10-04T19:12:22.036Z,61.31
2022-10-04T19:17:29.340Z,61.54
2022-10-04T19:22:48.472Z,61.78
2022-10-04T19:28:01.325Z,61.86
2022-10-04T19:33:14.690Z,61.68
2022-10-04T19:38:33.332Z,61.88
2022-10-04T19:43:43.902Z,61.63
2022-10-04T19:48:50.154Z,61.65
2022-10-04T19:53:59.346Z,61.81
2022-10-04T19:59:09.194Z,61.63
2022-10-04T20:04:32.917Z,61.62
2022-10-04T20:09:54.285Z,61.50
2022-10-04T20:15:43.640Z,61.59
2022-10-04T20:21:06.991Z,61.63
2022-10-04T20:26:10.556Z,61.44
2022-10-04T20:31:46.685Z,61.90
2022-10-04T20:36:52.808Z,61.90
2022-10-04T20:42:22.346Z,62.02
2022-10-04T20:47:40.631Z,61.86
2022-10-04T20:52:50.807Z,62.11
2022-10-04T20:57:53.769Z,61.65
2022-10-04T21:03:14.242Z,61.88
2022-10-04T21:08:26.510Z,62.00
2022-10-04T21:13:43.591Z,62.25
2022-10-04T21:18:46.302Z,62.12
2022-10-04T21:23:50.402Z,62.08
2022-10-04T21:28:54.688Z,62.11
2022-10-04T21:33:57.263Z,62.02
2022-10-04T21:39:01.173Z,62.16
2022-10-04T21:44:03.988Z,62.00
2022-10-04T21:49:06.861Z,62.07
2022-10-04T21:54:10.810Z,62.17
2022-10-04T21:59:13.543Z,62.21
2022-10-04T22:04:16.220Z,62.04
2022-10-04T22:09:20.396Z,62.20
2022-10-04T22:14:23.031Z,62.23
2022-10-04T22:19:25.634Z,62.50
2022-10-04T22:24:30.270Z,62.61
2022-10-04T22:29:34.808Z,62.80
2022-10-04T22:34:37.426Z,62.83
2022-10-04T22:39:41.372Z,62.91
2022-10-04T22:44:45.651Z,62.98
2022-10-04T22:49:52.696Z,63.17
2022-10-04T22:55:00.302Z,63.26
2022-10-04T23:00:03.220Z,63.50
2022-10-04T23:05:14.218Z,63.71
2022-10-04T23:10:20.172Z,63.96
2022-10-04T23:15:22.797Z,64.23
2022-10-04T23:20:25.464Z,64.28
2022-10-04T23:25:31.015Z,64.67
2022-10-04T23:30:33.637Z,64.89
2022-10-04T23:35:36.303Z,65.07
2022-10-04T23:40:40.306Z,65.21
2022-10-04T23:45:44.386Z,65.45
2022-10-04T23:50:47.757Z,65.61
2022-10-04T23:55:51.862Z,65.71
