createdAt,value
2023-04-27T00:00:02.960Z,5.2
2023-04-27T00:01:03.916Z,5.2
2023-04-27T00:02:05.077Z,5.2
2023-04-27T00:03:06.250Z,5.2
2023-04-27T00:04:07.043Z,5.2
2023-04-27T00:05:08.023Z,5.2
2023-04-27T00:06:08.943Z,5.2
2023-04-27T00:07:09.886Z,5.2
2023-04-27T00:08:10.919Z,5.2
2023-04-27T00:10:18.915Z,5.1
2023-04-27T00:11:19.959Z,5.2
2023-04-27T00:12:21.058Z,5.2
2023-04-27T00:13:21.997Z,5.1
2023-04-27T00:14:22.955Z,5.1
2023-04-27T00:15:23.958Z,5.1
2023-04-27T00:16:24.926Z,5.1
2023-04-27T00:17:25.966Z,5.1
2023-04-27T00:18:26.942Z,5.1
2023-04-27T00:19:27.880Z,5.1
2023-04-27T00:20:28.976Z,5.1
2023-04-27T00:21:29.860Z,5.1
2023-04-27T00:22:30.928Z,5
2023-04-27T00:23:31.921Z,5.1
2023-04-27T00:24:32.917Z,5.1
2023-04-27T00:25:33.909Z,5
2023-04-27T00:26:35.440Z,5
2023-04-27T00:27:36.959Z,5
2023-04-27T00:28:37.940Z,5
2023-04-27T00:29:38.939Z,5
2023-04-27T00:30:39.958Z,5
2023-04-27T00:31:40.953Z,5
2023-04-27T00:32:41.966Z,5
2023-04-27T00:33:42.935Z,5
2023-04-27T00:34:43.973Z,5
2023-04-27T00:35:44.936Z,5
2023-04-27T00:36:46.014Z,5
2023-04-27T00:37:46.940Z,5
2023-04-27T00:38:47.945Z,5
2023-04-27T00:39:48.925Z,4.9
2023-04-27T00:40:49.998Z,4.9
2023-04-27T00:41:50.953Z,4.9
2023-04-27T00:42:51.927Z,4.9
2023-04-27T00:43:52.940Z,4.9
2023-04-27T00:44:53.962Z,4.9
2023-04-27T00:45:54.950Z,4.9
2023-04-27T00:46:55.981Z,4.9
2023-04-27T00:47:57.036Z,4.9
2023-04-27T00:48:57.957Z,4.9
2023-04-27T00:49:58.917Z,4.9
2023-04-27T00:50:59.958Z,4.9
2023-04-27T00:52:01.013Z,4.8
2023-04-27T00:53:02.000Z,4.8
2023-04-27T00:54:02.944Z,4.8
2023-04-27T00:55:03.966Z,4.8
2023-04-27T00:56:04.919Z,4.8
2023-04-27T00:57:05.943Z,4.8
2023-04-27T00:58:06.978Z,4.7
2023-04-27T00:59:07.983Z,4.7
2023-04-27T01:00:09.031Z,4.6
2023-04-27T01:01:09.955Z,4.6
2023-04-27T01:02:10.922Z,4.6
2023-04-27T01:03:12.043Z,4.6
2023-04-27T01:04:13.524Z,4.7
2023-04-27T01:05:15.066Z,4.7
2023-04-27T01:06:16.969Z,4.7
2023-04-27T01:07:17.924Z,4.7
2023-04-27T01:08:18.918Z,4.7
2023-04-27T01:09:20.020Z,4.6
2023-04-27T01:10:21.004Z,4.6
2023-04-27T01:11:21.944Z,4.6
2023-04-27T01:12:22.959Z,4.6
2023-04-27T01:13:23.916Z,4.6
2023-04-27T01:14:24.916Z,4.6
2023-04-27T01:15:25.996Z,4.5
2023-04-27T01:16:26.956Z,4.5
2023-04-27T01:17:28.013Z,4.5
2023-04-27T01:18:28.935Z,4.5
2023-04-27T01:19:29.915Z,4.5
2023-04-27T01:20:30.976Z,4.5
2023-04-27T01:21:31.975Z,4.4
2023-04-27T01:22:32.964Z,4.3
2023-04-27T01:23:33.955Z,4.3
2023-04-27T01:24:35.475Z,4.4
2023-04-27T01:25:37.056Z,4.3
2023-04-27T01:26:37.939Z,4.3
2023-04-27T01:27:39.047Z,4.3
2023-04-27T01:28:39.975Z,4.2
2023-04-27T01:29:40.903Z,4.1
2023-04-27T01:30:41.981Z,4.1
2023-04-27T01:31:43.115Z,4.1
2023-04-27T01:32:44.001Z,4.1
2023-04-27T01:33:44.954Z,4.1
2023-04-27T01:34:45.975Z,4
2023-04-27T01:35:46.956Z,4
2023-04-27T01:36:47.953Z,3.9
2023-04-27T01:37:48.950Z,3.9
2023-04-27T01:38:49.939Z,3.9
2023-04-27T01:39:51.007Z,3.9
2023-04-27T01:40:51.968Z,3.9
2023-04-27T01:41:52.966Z,3.9
2023-04-27T01:42:54.008Z,3.9
2023-04-27T01:43:54.961Z,3.9
2023-04-27T01:44:56.018Z,3.9
2023-04-27T01:45:56.984Z,3.9
2023-04-27T01:46:57.972Z,3.8
2023-04-27T01:47:59.006Z,3.8
2023-04-27T01:48:59.980Z,3.8
2023-04-27T01:50:01.220Z,3.9
2023-04-27T01:51:01.959Z,3.9
2023-04-27T01:52:02.976Z,3.9
2023-04-27T01:53:04.061Z,3.9
2023-04-27T01:54:04.974Z,3.9
2023-04-27T01:55:06.040Z,3.9
2023-04-27T01:56:06.977Z,3.9
2023-04-27T01:57:08.000Z,3.8
2023-04-27T01:58:08.991Z,3.7
2023-04-27T01:59:10.001Z,3.6
2023-04-27T02:00:11.061Z,3.6
2023-04-27T02:01:12.030Z,3.7
2023-04-27T02:02:12.992Z,3.7
2023-04-27T02:03:14.010Z,3.7
2023-04-27T02:04:15.243Z,3.6
2023-04-27T02:05:16.050Z,3.6
2023-04-27T02:06:16.983Z,3.6
2023-04-27T02:07:17.984Z,3.6
2023-04-27T02:08:19.001Z,3.6
2023-04-27T02:09:20.022Z,3.6
2023-04-27T02:10:21.000Z,3.6
2023-04-27T02:11:22.041Z,3.6
2023-04-27T02:12:22.980Z,3.6
2023-04-27T02:13:24.024Z,3.5
2023-04-27T02:14:24.979Z,3.5
2023-04-27T02:15:26.010Z,3.4
2023-04-27T02:16:27.047Z,3.4
2023-04-27T02:17:28.046Z,3.4
2023-04-27T02:18:28.996Z,3.5
2023-04-27T02:19:29.960Z,3.4
2023-04-27T02:20:30.985Z,3.4
2023-04-27T02:21:31.986Z,3.4
2023-04-27T02:22:33.000Z,3.4
2023-04-27T02:23:34.022Z,3.4
2023-04-27T02:24:35.561Z,3.3
2023-04-27T02:25:37.002Z,3.3
2023-04-27T02:26:38.016Z,3.2
2023-04-27T02:27:39.029Z,3.2
2023-04-27T02:28:40.041Z,3.2
2023-04-27T02:29:40.952Z,3.1
2023-04-27T02:30:42.139Z,3.1
2023-04-27T02:31:43.077Z,3.1
2023-04-27T02:32:44.121Z,3
2023-04-27T02:33:44.988Z,3
2023-04-27T02:34:45.999Z,3
2023-04-27T02:35:46.999Z,3.1
2023-04-27T02:36:48.050Z,3.1
2023-04-27T02:37:48.999Z,3.1
2023-04-27T02:38:49.980Z,3.1
2023-04-27T02:39:51.008Z,3.1
2023-04-27T02:40:51.980Z,3.1
2023-04-27T02:41:53.020Z,3.1
2023-04-27T02:42:54.019Z,3.1
2023-04-27T02:43:55.065Z,3.1
2023-04-27T02:44:56.099Z,3.1
2023-04-27T02:45:57.117Z,3.1
2023-04-27T02:46:58.041Z,3
2023-04-27T02:47:59.041Z,3.1
2023-04-27T02:49:00.000Z,3
2023-04-27T02:50:01.060Z,3
2023-04-27T02:51:02.077Z,3
2023-04-27T02:52:03.121Z,3
2023-04-27T02:53:03.999Z,2.9
2023-04-27T02:54:04.997Z,2.9
2023-04-27T02:55:06.016Z,2.8
2023-04-27T02:56:07.037Z,2.8
2023-04-27T02:57:08.037Z,2.8
2023-04-27T02:58:08.983Z,2.8
2023-04-27T02:59:10.020Z,2.8
2023-04-27T03:00:11.077Z,2.9
2023-04-27T03:01:12.036Z,2.9
2023-04-27T03:02:13.054Z,2.8
2023-04-27T03:03:14.106Z,2.8
2023-04-27T03:04:15.329Z,2.8
2023-04-27T03:05:16.022Z,2.9
2023-04-27T03:06:17.061Z,2.8
2023-04-27T03:07:18.035Z,2.8
2023-04-27T03:08:19.140Z,2.8
2023-04-27T03:09:19.994Z,2.7
2023-04-27T03:10:20.990Z,2.7
2023-04-27T03:11:21.958Z,2.7
2023-04-27T03:12:22.997Z,2.6
2023-04-27T03:13:24.014Z,2.6
2023-04-27T03:14:25.395Z,2.5
2023-04-27T03:15:26.149Z,2.6
2023-04-27T03:16:26.999Z,2.6
2023-04-27T03:17:28.038Z,2.6
2023-04-27T03:18:28.995Z,2.6
2023-04-27T03:19:29.994Z,2.6
2023-04-27T03:20:31.019Z,2.7
2023-04-27T03:21:32.010Z,2.6
2023-04-27T03:22:33.016Z,2.7
2023-04-27T03:23:33.979Z,2.7
2023-04-27T03:24:35.075Z,2.7
2023-04-27T03:25:36.012Z,2.8
2023-04-27T03:26:37.091Z,2.8
2023-04-27T03:27:37.998Z,2.8
2023-04-27T03:28:39.044Z,2.7
2023-04-27T03:29:40.128Z,2.8
2023-04-27T03:30:41.024Z,2.8
2023-04-27T03:31:42.047Z,2.7
2023-04-27T03:32:43.932Z,2.7
2023-04-27T03:33:44.002Z,2.7
2023-04-27T03:34:45.035Z,2.7
2023-04-27T03:35:46.019Z,2.7
2023-04-27T03:36:47.599Z,2.7
2023-04-27T03:37:49.024Z,2.7
2023-04-27T03:38:50.088Z,2.8
2023-04-27T03:39:50.997Z,2.7
2023-04-27T03:40:52.027Z,2.7
2023-04-27T03:41:53.020Z,2.8
2023-04-27T03:42:54.297Z,2.8
2023-04-27T03:43:55.021Z,2.8
2023-04-27T03:44:56.047Z,2.8
2023-04-27T03:45:57.600Z,2.8
2023-04-27T03:46:59.026Z,2.8
2023-04-27T03:48:00.367Z,2.8
2023-04-27T03:49:02.014Z,2.8
2023-04-27T03:50:03.066Z,2.8
2023-04-27T03:51:04.036Z,2.9
2023-04-27T03:52:05.086Z,2.9
2023-04-27T03:53:06.035Z,2.8
2023-04-27T03:54:07.062Z,2.8
2023-04-27T03:55:08.014Z,2.8
2023-04-27T03:56:09.023Z,2.9
2023-04-27T03:57:10.059Z,2.9
2023-04-27T03:58:11.254Z,3
2023-04-27T03:59:12.235Z,3
2023-04-27T04:00:13.049Z,3.1
2023-04-27T04:01:13.995Z,3.2
2023-04-27T04:02:15.118Z,3.3
2023-04-27T04:03:16.208Z,3.4
2023-04-27T04:04:17.291Z,3.4
2023-04-27T04:05:18.026Z,3.5
2023-04-27T04:06:19.035Z,3.5
2023-04-27T04:07:20.096Z,3.6
2023-04-27T04:08:21.019Z,3.6
2023-04-27T04:09:23.802Z,3.6
2023-04-27T04:10:23.101Z,3.7
2023-04-27T04:11:25.036Z,3.8
2023-04-27T04:12:26.062Z,3.8
2023-04-27T04:13:27.042Z,3.8
2023-04-27T04:14:28.056Z,3.8
2023-04-27T04:15:29.067Z,3.9
2023-04-27T04:16:30.110Z,4
2023-04-27T04:17:31.167Z,4
2023-04-27T04:18:32.019Z,4
2023-04-27T04:19:33.459Z,4
2023-04-27T04:20:35.104Z,4
2023-04-27T04:21:36.078Z,4
2023-04-27T04:22:37.030Z,4.1
2023-04-27T04:23:38.836Z,4.1
2023-04-27T04:24:40.077Z,4.1
2023-04-27T04:25:41.017Z,4.1
2023-04-27T04:26:42.044Z,4.1
2023-04-27T04:27:43.340Z,4.1
2023-04-27T04:28:44.063Z,4.1
2023-04-27T04:29:45.037Z,4.1
2023-04-27T04:30:46.139Z,4.1
2023-04-27T04:31:47.150Z,4.2
2023-04-27T04:32:48.182Z,4.2
2023-04-27T04:33:49.073Z,4.2
2023-04-27T04:34:50.055Z,4.2
2023-04-27T04:35:51.036Z,4.1
2023-04-27T04:36:52.170Z,4.1
2023-04-27T04:37:53.056Z,4.2
2023-04-27T04:38:54.031Z,4.2
2023-04-27T04:39:55.017Z,4.2
2023-04-27T04:40:57.095Z,4.2
2023-04-27T04:41:58.081Z,4.2
2023-04-27T04:42:59.040Z,4.3
2023-04-27T04:44:00.524Z,4.3
2023-04-27T04:45:02.682Z,4.3
2023-04-27T04:46:04.679Z,4.3
2023-04-27T04:47:06.113Z,4.3
2023-04-27T04:48:07.105Z,4.3
2023-04-27T04:49:08.075Z,4.2
2023-04-27T04:50:09.052Z,4.2
2023-04-27T04:51:10.096Z,4.2
2023-04-27T04:52:11.063Z,4.3
2023-04-27T04:53:12.155Z,4.3
2023-04-27T04:54:13.016Z,4.3
2023-04-27T04:55:13.999Z,4.3
2023-04-27T04:56:15.835Z,4.3
2023-04-27T04:57:17.066Z,4.4
2023-04-27T04:58:18.154Z,4.4
2023-04-27T04:59:19.314Z,4.4
2023-04-27T05:00:21.911Z,4.4
2023-04-27T05:01:23.117Z,4.4
2023-04-27T05:02:24.118Z,4.4
2023-04-27T05:03:25.109Z,4.4
2023-04-27T05:04:26.165Z,4.4
2023-04-27T05:05:27.054Z,4.4
2023-04-27T05:06:28.088Z,4.5
2023-04-27T05:07:29.636Z,4.4
2023-04-27T05:08:31.125Z,4.2
2023-04-27T05:09:32.026Z,4.1
2023-04-27T05:10:33.060Z,4.1
2023-04-27T05:11:34.109Z,4.2
2023-04-27T05:12:35.022Z,4.2
2023-04-27T05:13:36.615Z,4.3
2023-04-27T05:14:38.040Z,4.3
2023-04-27T05:15:39.035Z,4.3
2023-04-27T05:16:43.160Z,4.4
2023-04-27T05:17:44.092Z,4.5
2023-04-27T05:18:45.044Z,4.5
2023-04-27T05:19:46.007Z,4.6
2023-04-27T05:20:47.206Z,4.6
2023-04-27T05:21:48.059Z,4.6
2023-04-27T05:22:49.136Z,4.7
2023-04-27T05:23:50.063Z,4.7
2023-04-27T05:24:51.059Z,4.8
2023-04-27T05:25:52.116Z,4.9
2023-04-27T05:26:53.043Z,4.9
2023-04-27T05:27:54.079Z,5
2023-04-27T05:28:55.627Z,5.2
2023-04-27T05:29:57.139Z,5.2
2023-04-27T05:30:58.075Z,5.3
2023-04-27T05:31:59.303Z,5.4
2023-04-27T05:33:00.052Z,5.5
2023-04-27T05:34:01.071Z,5.4
2023-04-27T05:35:02.069Z,5.4
2023-04-27T05:36:03.092Z,5.5
2023-04-27T05:37:04.780Z,5.5
2023-04-27T05:38:06.057Z,5.5
2023-04-27T05:39:07.106Z,5.6
2023-04-27T05:40:08.076Z,5.6
2023-04-27T05:41:09.076Z,5.7
2023-04-27T05:42:10.076Z,5.5
2023-04-27T05:43:12.204Z,5.4
2023-04-27T05:44:13.080Z,5.1
2023-04-27T05:45:14.077Z,4.9
2023-04-27T05:46:15.105Z,5
2023-04-27T05:47:16.113Z,4.7
2023-04-27T05:48:17.177Z,4.7
2023-04-27T05:49:18.092Z,4.7
2023-04-27T05:50:19.115Z,4.9
2023-04-27T05:51:20.116Z,5
2023-04-27T05:52:21.102Z,5.2
2023-04-27T05:53:22.117Z,5.4
2023-04-27T05:54:23.140Z,5.5
2023-04-27T05:55:24.080Z,5.4
2023-04-27T05:56:25.060Z,5.6
2023-04-27T05:57:26.055Z,5.7
2023-04-27T05:58:27.157Z,5.9
2023-04-27T05:59:28.079Z,5.9
2023-04-27T06:00:29.107Z,6
2023-04-27T06:01:30.331Z,6
2023-04-27T06:02:31.104Z,6.1
2023-04-27T06:03:32.197Z,6.2
2023-04-27T06:04:33.153Z,6.2
2023-04-27T06:05:34.178Z,6.3
2023-04-27T06:06:35.077Z,6.3
2023-04-27T06:07:36.199Z,6.3
2023-04-27T06:08:37.137Z,6.4
2023-04-27T06:09:38.303Z,6.4
2023-04-27T06:10:40.111Z,6.4
2023-04-27T06:11:41.083Z,6.5
2023-04-27T06:12:43.055Z,6.5
2023-04-27T06:13:44.102Z,6.4
2023-04-27T06:14:45.076Z,6.4
2023-04-27T06:15:46.183Z,6.5
2023-04-27T06:16:47.173Z,6.6
2023-04-27T06:17:48.119Z,6.8
2023-04-27T06:18:49.141Z,6.8
2023-04-27T06:19:50.099Z,6.9
2023-04-27T06:20:51.166Z,6.9
2023-04-27T06:21:53.202Z,6.7
2023-04-27T06:22:54.323Z,6.8
2023-04-27T06:23:55.083Z,6.9
2023-04-27T06:24:56.732Z,7
2023-04-27T06:25:58.120Z,7.1
2023-04-27T06:26:59.420Z,7.2
2023-04-27T06:28:00.139Z,7.2
2023-04-27T06:29:01.203Z,7.4
2023-04-27T06:30:02.139Z,7.5
2023-04-27T06:31:03.100Z,7.5
2023-04-27T06:32:04.151Z,7.6
2023-04-27T06:33:05.209Z,7.7
2023-04-27T06:34:06.160Z,7.8
2023-04-27T06:35:07.144Z,7.8
2023-04-27T06:36:08.064Z,7.9
2023-04-27T06:37:09.179Z,7.9
2023-04-27T06:38:10.098Z,8
2023-04-27T06:39:11.114Z,8.1
2023-04-27T06:40:12.139Z,8.2
2023-04-27T06:41:13.066Z,8.3
2023-04-27T06:42:14.208Z,8.3
2023-04-27T06:43:15.095Z,8.3
2023-04-27T06:44:16.208Z,8.2
2023-04-27T06:45:18.166Z,8
2023-04-27T06:46:19.115Z,7.9
2023-04-27T06:47:20.756Z,7.9
2023-04-27T06:48:22.215Z,7.9
2023-04-27T06:49:23.101Z,7.9
2023-04-27T06:50:24.148Z,8
2023-04-27T06:51:25.109Z,8.1
2023-04-27T06:52:26.122Z,8.3
2023-04-27T06:53:27.126Z,8.4
2023-04-27T06:54:28.120Z,8.5
2023-04-27T06:55:29.241Z,8.5
2023-04-27T06:56:30.118Z,8.6
2023-04-27T06:57:31.418Z,8.8
2023-04-27T06:58:32.129Z,8.9
2023-04-27T06:59:33.137Z,8.9
2023-04-27T07:00:34.095Z,9
2023-04-27T07:01:35.161Z,9.1
2023-04-27T07:02:36.268Z,8.9
2023-04-27T07:03:37.390Z,9
2023-04-27T07:04:38.434Z,9
2023-04-27T07:05:39.119Z,9.1
2023-04-27T07:06:40.182Z,9.1
2023-04-27T07:07:41.195Z,9.1
2023-04-27T07:08:42.116Z,9
2023-04-27T07:09:43.138Z,8.8
2023-04-27T07:10:44.120Z,8.7
2023-04-27T07:11:45.161Z,8.6
2023-04-27T07:12:46.327Z,8.6
2023-04-27T07:13:47.160Z,8.5
2023-04-27T07:14:48.140Z,8.6
2023-04-27T07:15:49.166Z,8.7
2023-04-27T07:16:50.141Z,8.8
2023-04-27T07:17:51.224Z,8.8
2023-04-27T07:18:52.181Z,8.9
2023-04-27T07:19:53.140Z,9.1
2023-04-27T07:20:57.216Z,9.3
2023-04-27T07:21:58.143Z,9.4
2023-04-27T07:22:59.108Z,9.6
2023-04-27T07:24:00.135Z,9.6
2023-04-27T07:25:01.129Z,9.3
2023-04-27T07:26:02.259Z,9.3
2023-04-27T07:27:03.146Z,9.3
2023-04-27T07:28:04.199Z,9.2
2023-04-27T07:29:11.434Z,9.2
2023-04-27T07:30:06.152Z,9.3
2023-04-27T07:31:07.197Z,9.4
2023-04-27T07:32:08.265Z,9.5
2023-04-27T07:33:09.171Z,9.7
2023-04-27T07:34:10.182Z,9.9
2023-04-27T07:35:11.185Z,10.1
2023-04-27T07:36:12.164Z,10.3
2023-04-27T07:37:13.524Z,10.5
2023-04-27T07:38:14.152Z,10.5
2023-04-27T07:39:15.364Z,10.6
2023-04-27T07:40:16.235Z,10.7
2023-04-27T07:41:18.183Z,10.8
2023-04-27T07:42:19.167Z,11
2023-04-27T07:43:20.196Z,11.1
2023-04-27T07:44:21.173Z,11.2
2023-04-27T07:45:22.566Z,11.2
2023-04-27T07:46:24.191Z,11.1
2023-04-27T07:47:25.113Z,11.1
2023-04-27T07:48:26.216Z,11.2
2023-04-27T07:49:27.149Z,11.3
2023-04-27T07:50:28.155Z,11.3
2023-04-27T07:51:29.143Z,11.1
2023-04-27T07:52:30.413Z,11.1
2023-04-27T07:53:31.174Z,11.2
2023-04-27T07:54:32.374Z,11.2
2023-04-27T07:55:33.161Z,11.2
2023-04-27T07:56:34.196Z,11.3
2023-04-27T07:57:35.121Z,11.3
2023-04-27T07:58:36.157Z,11.4
2023-04-27T07:59:37.157Z,11.5
2023-04-27T08:00:38.593Z,11.3
2023-04-27T08:01:40.878Z,11.4
2023-04-27T08:02:42.397Z,11.3
2023-04-27T08:03:43.224Z,11.2
2023-04-27T08:04:44.525Z,11.2
2023-04-27T08:05:45.492Z,11.2
2023-04-27T08:06:46.961Z,11.3
2023-04-27T08:07:47.710Z,11.3
2023-04-27T08:08:48.213Z,11.3
2023-04-27T08:09:49.135Z,11.5
2023-04-27T08:10:50.185Z,11.5
2023-04-27T08:11:51.156Z,11.5
2023-04-27T08:12:52.158Z,11.5
2023-04-27T08:13:53.173Z,11.3
2023-04-27T08:14:54.254Z,11.3
2023-04-27T08:15:55.173Z,11.2
2023-04-27T08:16:56.246Z,11
2023-04-27T08:17:57.235Z,11.1
2023-04-27T08:18:59.960Z,10.9
2023-04-27T08:20:00.290Z,10.9
2023-04-27T08:21:01.136Z,11
2023-04-27T08:22:02.154Z,11
2023-04-27T08:23:03.794Z,11.2
2023-04-27T08:24:05.215Z,11.3
2023-04-27T08:25:06.162Z,11.3
2023-04-27T08:26:07.315Z,11.4
2023-04-27T08:27:08.127Z,11.6
2023-04-27T08:28:09.615Z,11.5
2023-04-27T08:29:19.847Z,11.5
2023-04-27T08:30:12.187Z,11.6
2023-04-27T08:31:13.226Z,11.7
2023-04-27T08:32:14.194Z,11.8
2023-04-27T08:33:15.203Z,11.9
2023-04-27T08:34:16.214Z,12
2023-04-27T08:35:17.251Z,12.2
2023-04-27T08:36:18.159Z,12.2
2023-04-27T08:37:19.141Z,12.4
2023-04-27T08:38:20.116Z,12.5
2023-04-27T08:39:21.174Z,12.5
2023-04-27T08:40:22.202Z,12.5
2023-04-27T08:41:23.204Z,12
2023-04-27T08:42:24.143Z,11.7
2023-04-27T08:43:25.143Z,11.3
2023-04-27T08:44:26.143Z,11.2
2023-04-27T08:45:27.181Z,11.3
2023-04-27T08:46:28.192Z,11.1
2023-04-27T08:47:41.535Z,11.2
2023-04-27T08:48:30.241Z,11.4
2023-04-27T08:49:31.456Z,11.6
2023-04-27T08:50:33.217Z,11.7
2023-04-27T08:51:34.185Z,11.8
2023-04-27T08:52:35.775Z,11.8
2023-04-27T08:53:37.296Z,11.8
2023-04-27T08:54:38.254Z,11.8
2023-04-27T08:55:39.136Z,11.7
2023-04-27T08:56:40.196Z,11.6
2023-04-27T08:57:41.145Z,11.6
2023-04-27T08:58:42.126Z,11.6
2023-04-27T08:59:44.212Z,11.7
2023-04-27T09:00:45.295Z,11.8
2023-04-27T09:01:46.304Z,11.8
2023-04-27T09:02:47.511Z,12
2023-04-27T09:03:48.314Z,12
2023-04-27T09:04:49.311Z,11.9
2023-04-27T09:06:03.332Z,11.9
2023-04-27T09:06:52.323Z,11.7
2023-04-27T09:07:53.248Z,11.5
2023-04-27T09:08:54.184Z,11.6
2023-04-27T09:09:55.244Z,11.9
2023-04-27T09:10:56.795Z,12.1
2023-04-27T09:11:58.180Z,12.3
2023-04-27T09:12:59.189Z,12.3
2023-04-27T09:14:00.477Z,12.3
2023-04-27T09:15:01.995Z,12.2
2023-04-27T09:16:03.222Z,12.2
2023-04-27T09:17:04.216Z,12.1
2023-04-27T09:18:05.215Z,11.9
2023-04-27T09:19:06.234Z,11.9
2023-04-27T09:20:07.191Z,12
2023-04-27T09:21:08.219Z,11.9
2023-04-27T09:22:09.219Z,12
2023-04-27T09:23:10.178Z,12.1
2023-04-27T09:24:11.208Z,12.2
2023-04-27T09:25:12.181Z,12.2
2023-04-27T09:26:13.178Z,12.3
2023-04-27T09:27:14.248Z,12.3
2023-04-27T09:28:15.225Z,12.5
2023-04-27T09:29:16.192Z,12.4
2023-04-27T09:30:17.298Z,12.2
2023-04-27T09:31:18.289Z,11.9
2023-04-27T09:32:19.174Z,11.9
2023-04-27T09:33:20.237Z,11.8
2023-04-27T09:34:21.235Z,11.9
2023-04-27T09:35:22.314Z,11.9
2023-04-27T09:36:23.218Z,12
2023-04-27T09:37:24.337Z,12.1
2023-04-27T09:38:25.223Z,12.3
2023-04-27T09:39:26.199Z,12.5
2023-04-27T09:40:27.226Z,12.6
2023-04-27T09:41:28.196Z,12.6
2023-04-27T09:42:29.275Z,12.3
2023-04-27T09:43:30.197Z,12.4
2023-04-27T09:44:31.456Z,12.5
2023-04-27T09:45:32.231Z,12.6
2023-04-27T09:46:33.457Z,12.6
2023-04-27T09:47:34.386Z,12.5
2023-04-27T09:48:35.210Z,12.5
2023-04-27T09:49:36.635Z,12.5
2023-04-27T09:50:38.363Z,12.6
2023-04-27T09:51:39.253Z,12.6
2023-04-27T09:52:40.197Z,12.8
2023-04-27T09:53:41.663Z,12.8
2023-04-27T09:54:43.281Z,12.8
2023-04-27T09:55:44.241Z,12.8
2023-04-27T09:56:45.454Z,12.7
2023-04-27T09:57:47.275Z,12.6
2023-04-27T09:58:48.483Z,12.4
2023-04-27T09:59:50.234Z,11.9
2023-04-27T10:00:51.338Z,11.7
2023-04-27T10:01:52.459Z,11.6
2023-04-27T10:02:53.914Z,11.7
2023-04-27T10:03:55.378Z,11.7
2023-04-27T10:04:56.312Z,11.8
2023-04-27T10:05:57.239Z,11.9
2023-04-27T10:06:58.207Z,12.1
2023-04-27T10:07:59.236Z,12.3
2023-04-27T10:09:00.238Z,12.5
2023-04-27T10:10:01.217Z,12.6
2023-04-27T10:11:02.254Z,12.5
2023-04-27T10:12:03.257Z,12.1
2023-04-27T10:13:04.215Z,11.8
2023-04-27T10:14:05.213Z,11.8
2023-04-27T10:15:06.217Z,11.9
2023-04-27T10:16:07.291Z,12.1
2023-04-27T10:17:08.255Z,12.1
2023-04-27T10:18:09.219Z,12.2
2023-04-27T10:19:10.238Z,12.3
2023-04-27T10:20:11.256Z,12.4
2023-04-27T10:21:12.205Z,12.3
2023-04-27T10:22:13.249Z,12.3
2023-04-27T10:23:14.353Z,12.4
2023-04-27T10:24:15.275Z,12.4
2023-04-27T10:25:17.014Z,12.5
2023-04-27T10:26:18.293Z,12.5
2023-04-27T10:27:19.396Z,12.4
2023-04-27T10:28:20.284Z,12.1
2023-04-27T10:29:21.204Z,11.9
2023-04-27T10:30:22.401Z,11.9
2023-04-27T10:31:23.229Z,11.9
2023-04-27T10:32:24.226Z,11.7
2023-04-27T10:33:25.240Z,11.8
2023-04-27T10:34:26.310Z,12
2023-04-27T10:35:27.202Z,12
2023-04-27T10:36:28.198Z,12
2023-04-27T10:37:29.626Z,11.9
2023-04-27T10:38:33.060Z,11.8
2023-04-27T10:39:46.737Z,12
2023-04-27T10:40:36.220Z,12.1
2023-04-27T10:41:37.221Z,11.9
2023-04-27T10:42:38.281Z,12
2023-04-27T10:43:39.258Z,12
2023-04-27T10:44:40.244Z,12
2023-04-27T10:45:41.278Z,12.1
2023-04-27T10:46:42.292Z,12.2
2023-04-27T10:47:45.307Z,12.1
2023-04-27T10:48:46.440Z,12
2023-04-27T10:49:47.258Z,12
2023-04-27T10:50:48.320Z,12
2023-04-27T10:51:49.240Z,12
2023-04-27T10:52:50.334Z,12
2023-04-27T10:53:51.219Z,11.9
2023-04-27T10:54:52.260Z,11.8
2023-04-27T10:55:53.322Z,11.8
2023-04-27T10:56:54.280Z,11.8
2023-04-27T10:57:55.240Z,11.8
2023-04-27T10:58:56.235Z,11.9
2023-04-27T10:59:57.841Z,11.9
2023-04-27T11:00:59.319Z,12.1
2023-04-27T11:02:00.330Z,12
2023-04-27T11:03:01.294Z,11.8
2023-04-27T11:04:02.304Z,11.6
2023-04-27T11:05:03.274Z,11.2
2023-04-27T11:06:04.289Z,11.1
2023-04-27T11:07:05.313Z,10.9
2023-04-27T11:08:07.160Z,10.5
2023-04-27T11:09:08.311Z,10.5
2023-04-27T11:10:09.560Z,10.2
2023-04-27T11:11:10.291Z,10.1
2023-04-27T11:12:11.299Z,9.8
2023-04-27T11:13:12.371Z,9.7
2023-04-27T11:14:13.499Z,9.6
2023-04-27T11:15:14.322Z,9.7
2023-04-27T11:16:15.280Z,9.6
2023-04-27T11:17:16.218Z,9.7
2023-04-27T11:18:17.355Z,9.9
2023-04-27T11:19:18.346Z,10
2023-04-27T11:20:21.198Z,10.1
2023-04-27T11:21:22.256Z,10.3
2023-04-27T11:22:23.299Z,10.4
2023-04-27T11:23:24.346Z,10.6
2023-04-27T11:24:25.500Z,10.7
2023-04-27T11:25:27.299Z,10.6
2023-04-27T11:26:29.145Z,10.6
2023-04-27T11:27:30.225Z,10.5
2023-04-27T11:28:31.298Z,10.7
2023-04-27T11:29:33.297Z,10.8
2023-04-27T11:30:33.742Z,10.8
2023-04-27T11:31:35.348Z,10.7
2023-04-27T11:32:36.582Z,10.6
2023-04-27T11:33:38.278Z,10.8
2023-04-27T11:34:39.245Z,11
2023-04-27T11:35:40.375Z,11.1
2023-04-27T11:36:42.220Z,11.3
2023-04-27T11:37:43.254Z,11.5
2023-04-27T11:38:44.286Z,11.6
2023-04-27T11:39:45.302Z,11.8
2023-04-27T11:40:46.295Z,11.8
2023-04-27T11:41:47.303Z,11.6
2023-04-27T11:42:48.300Z,11.4
2023-04-27T11:43:49.557Z,11.4
2023-04-27T11:44:50.288Z,11.6
2023-04-27T11:45:51.259Z,11.8
2023-04-27T11:46:52.323Z,12
2023-04-27T11:47:53.555Z,12.2
2023-04-27T11:48:54.680Z,12.4
2023-04-27T11:49:56.558Z,12.6
2023-04-27T11:50:58.900Z,12.7
2023-04-27T11:52:00.314Z,13
2023-04-27T11:53:01.309Z,13.1
2023-04-27T11:54:02.295Z,13.3
2023-04-27T11:55:04.131Z,13.4
2023-04-27T11:56:05.468Z,13.3
2023-04-27T11:57:06.283Z,12.9
2023-04-27T11:58:07.295Z,12.9
2023-04-27T11:59:08.261Z,12.7
2023-04-27T12:00:09.341Z,12.5
2023-04-27T12:01:10.317Z,12.5
2023-04-27T12:02:11.361Z,12.4
2023-04-27T12:03:12.442Z,12
2023-04-27T12:04:13.633Z,11.9
2023-04-27T12:05:14.848Z,11.6
2023-04-27T12:06:28.004Z,11.3
2023-04-27T12:07:16.780Z,11.3
2023-04-27T12:08:18.263Z,11.4
2023-04-27T12:09:19.282Z,11.5
2023-04-27T12:10:20.302Z,11.5
2023-04-27T12:11:21.336Z,11.6
2023-04-27T12:12:22.552Z,11.5
2023-04-27T12:13:23.293Z,11.6
2023-04-27T12:14:24.278Z,11.7
2023-04-27T12:15:25.275Z,11.6
2023-04-27T12:16:26.361Z,11.5
2023-04-27T12:17:27.343Z,11.5
2023-04-27T12:18:28.318Z,11.6
2023-04-27T12:19:29.294Z,11.6
2023-04-27T12:20:30.296Z,11.8
2023-04-27T12:21:31.296Z,11.9
2023-04-27T12:22:32.318Z,12
2023-04-27T12:23:33.296Z,12.1
2023-04-27T12:24:34.390Z,12.2
2023-04-27T12:25:35.294Z,12.2
2023-04-27T12:26:36.298Z,12.4
2023-04-27T12:27:37.397Z,12.5
2023-04-27T12:28:38.265Z,12.5
2023-04-27T12:29:39.276Z,12.5
2023-04-27T12:30:40.327Z,12.4
2023-04-27T12:31:41.288Z,12.2
2023-04-27T12:32:42.352Z,12
2023-04-27T12:33:43.266Z,11.9
2023-04-27T12:34:44.296Z,12
2023-04-27T12:35:45.279Z,12.1
2023-04-27T12:36:46.681Z,12.4
2023-04-27T12:37:47.324Z,12.6
2023-04-27T12:38:48.292Z,12.8
2023-04-27T12:39:49.420Z,12.9
2023-04-27T12:40:51.077Z,13
2023-04-27T12:41:52.248Z,12.9
2023-04-27T12:42:53.762Z,12.6
2023-04-27T12:43:54.280Z,12.5
2023-04-27T12:44:55.440Z,12.5
2023-04-27T12:45:56.367Z,12.5
2023-04-27T12:46:57.420Z,12.7
2023-04-27T12:48:02.356Z,12.7
2023-04-27T12:48:59.276Z,12.7
2023-04-27T12:50:00.295Z,12.7
2023-04-27T12:51:01.346Z,12.5
2023-04-27T12:52:02.317Z,12.6
2023-04-27T12:53:03.745Z,12.7
2023-04-27T12:54:04.320Z,12.8
2023-04-27T12:55:05.449Z,12.9
2023-04-27T12:56:06.302Z,13
2023-04-27T12:57:07.330Z,13.2
2023-04-27T12:58:08.453Z,13.4
2023-04-27T12:59:09.345Z,13.6
2023-04-27T13:00:13.405Z,13.8
2023-04-27T13:01:14.355Z,14
2023-04-27T13:02:15.283Z,14.3
2023-04-27T13:03:16.411Z,14.3
2023-04-27T13:04:17.735Z,14.3
2023-04-27T13:05:18.347Z,14.3
2023-04-27T13:06:19.327Z,14.1
2023-04-27T13:08:21.396Z,13.9
2023-04-27T13:09:22.840Z,13.9
2023-04-27T13:10:24.538Z,13.9
2023-04-27T13:11:26.268Z,14
2023-04-27T13:12:27.354Z,14.2
2023-04-27T13:13:28.317Z,14.3
2023-04-27T13:14:29.277Z,14.1
2023-04-27T13:15:30.597Z,13.9
2023-04-27T13:16:32.509Z,13.7
2023-04-27T13:17:34.300Z,13.6
2023-04-27T13:18:35.601Z,13
2023-04-27T13:19:37.400Z,12.4
2023-04-27T13:20:38.315Z,12.2
2023-04-27T13:21:39.295Z,11.9
2023-04-27T13:22:40.377Z,12
2023-04-27T13:23:41.373Z,12
2023-04-27T13:24:42.315Z,11.8
2023-04-27T13:25:43.343Z,11.7
2023-04-27T13:26:44.311Z,11.6
2023-04-27T13:27:45.336Z,11.7
2023-04-27T13:28:46.295Z,11.7
2023-04-27T13:29:48.188Z,11.5
2023-04-27T13:30:49.373Z,11.1
2023-04-27T13:31:50.324Z,11
2023-04-27T13:32:51.342Z,10.9
2023-04-27T13:33:52.354Z,11
2023-04-27T13:34:53.334Z,11.3
2023-04-27T13:35:54.306Z,11.3
2023-04-27T13:36:55.315Z,11.3
2023-04-27T13:37:57.329Z,11.2
2023-04-27T13:38:58.375Z,11.2
2023-04-27T13:39:59.331Z,11.1
2023-04-27T13:41:01.362Z,11.1
2023-04-27T13:42:03.431Z,11.1
2023-04-27T13:43:04.336Z,11.2
2023-04-27T13:44:05.431Z,11.3
2023-04-27T13:45:07.674Z,11.6
2023-04-27T13:46:09.322Z,11.7
2023-04-27T13:47:10.406Z,11.8
2023-04-27T13:48:12.391Z,11.7
2023-04-27T13:49:13.437Z,11.7
2023-04-27T13:50:14.296Z,11.7
2023-04-27T13:51:15.842Z,11.4
2023-04-27T13:52:17.361Z,11.4
2023-04-27T13:53:18.614Z,11.3
2023-04-27T13:54:19.311Z,11.4
2023-04-27T13:55:20.262Z,11.6
2023-04-27T13:56:21.360Z,11.9