createdAt,value
2018-03-15T00:00:34.497Z,99.90
2018-03-15T00:03:01.976Z,99.90
2018-03-15T00:05:29.457Z,99.90
2018-03-15T00:07:57.700Z,99.90
2018-03-15T00:10:26.676Z,99.90
2018-03-15T00:12:54.164Z,99.90
2018-03-15T00:15:21.671Z,99.90
2018-03-15T00:17:49.145Z,99.90
2018-03-15T00:20:16.621Z,99.90
2018-03-15T00:22:44.193Z,99.90
2018-03-15T00:25:11.698Z,99.90
2018-03-15T00:27:39.242Z,99.90
2018-03-15T00:30:06.793Z,99.90
2018-03-15T00:32:34.402Z,99.90
2018-03-15T00:35:02.037Z,99.90
2018-03-15T00:37:29.522Z,99.90
2018-03-15T00:39:57.001Z,99.90
2018-03-15T00:42:25.234Z,99.90
2018-03-15T00:44:52.710Z,99.90
2018-03-15T00:47:20.176Z,99.90
2018-03-15T00:49:47.673Z,99.90
2018-03-15T00:52:15.899Z,99.90
2018-03-15T00:54:43.387Z,99.90
2018-03-15T00:57:10.875Z,99.90
2018-03-15T00:59:38.368Z,99.90
2018-03-15T01:02:06.749Z,99.90
2018-03-15T01:04:34.348Z,99.90
2018-03-15T01:07:02.669Z,99.90
2018-03-15T01:09:30.222Z,99.90
2018-03-15T01:11:57.926Z,99.90
2018-03-15T01:14:25.430Z,99.90
2018-03-15T01:16:53.052Z,99.90
2018-03-15T01:19:20.533Z,99.90
2018-03-15T01:21:48.780Z,99.90
2018-03-15T01:24:16.246Z,99.90
2018-03-15T01:26:43.720Z,99.90
2018-03-15T01:29:11.967Z,99.90
2018-03-15T01:31:39.542Z,99.90
2018-03-15T01:34:07.773Z,99.90
2018-03-15T01:36:35.241Z,99.90
2018-03-15T01:39:02.712Z,99.90
2018-03-15T01:41:30.226Z,99.90
2018-03-15T01:43:57.692Z,99.90
2018-03-15T01:46:25.160Z,99.90
2018-03-15T01:48:52.652Z,99.90
2018-03-15T01:51:20.105Z,99.90
2018-03-15T01:53:47.584Z,99.90
2018-03-15T01:56:15.817Z,99.90
2018-03-15T01:58:43.297Z,99.90
2018-03-15T02:01:10.749Z,99.90
2018-03-15T02:03:38.238Z,99.90
2018-03-15T02:06:05.798Z,99.90
2018-03-15T02:08:33.433Z,99.90
2018-03-15T02:11:00.941Z,99.90
2018-03-15T02:13:28.639Z,99.90
2018-03-15T02:15:56.181Z,99.90
2018-03-15T02:18:23.765Z,99.90
2018-03-15T02:20:51.417Z,99.90
2018-03-15T02:23:18.894Z,99.90
2018-03-15T02:25:46.337Z,99.90
2018-03-15T02:28:13.830Z,99.90
2018-03-15T02:30:41.300Z,99.90
2018-03-15T02:33:08.877Z,99.90
2018-03-15T02:35:36.373Z,99.90
2018-03-15T02:38:03.845Z,99.90
2018-03-15T02:40:32.161Z,99.90
2018-03-15T02:42:59.752Z,99.90
2018-03-15T02:45:28.272Z,99.90
2018-03-15T02:47:56.497Z,99.90
2018-03-15T02:50:24.614Z,99.90
2018-03-15T02:52:52.852Z,99.90
2018-03-15T02:55:20.329Z,99.90
2018-03-15T02:57:49.300Z,99.90
2018-03-15T03:00:16.789Z,99.90
2018-03-15T03:02:45.052Z,99.90
2018-03-15T03:05:12.539Z,99.90
2018-03-15T03:07:40.005Z,99.90
2018-03-15T03:10:07.488Z,99.90
2018-03-15T03:12:34.961Z,99.90
2018-03-15T03:15:02.438Z,99.90
2018-03-15T03:17:29.929Z,99.90
2018-03-15T03:19:57.455Z,99.90
2018-03-15T03:22:25.113Z,99.90
2018-03-15T03:24:52.594Z,99.90
2018-03-15T03:27:21.435Z,99.90
2018-03-15T03:29:48.919Z,99.90
2018-03-15T03:32:16.504Z,99.90
2018-03-15T03:34:44.737Z,99.90
2018-03-15T03:37:12.211Z,99.90
2018-03-15T03:39:39.685Z,99.90
2018-03-15T03:42:07.930Z,99.90
2018-03-15T03:44:35.391Z,99.90
2018-03-15T03:47:02.964Z,99.90
2018-03-15T03:49:30.650Z,99.90
2018-03-15T03:51:58.903Z,99.90
2018-03-15T03:54:26.372Z,99.90
2018-03-15T03:56:54.624Z,99.90
2018-03-15T03:59:22.093Z,99.90
2018-03-15T04:01:49.545Z,99.90
2018-03-15T04:04:17.028Z,99.90
2018-03-15T04:06:44.664Z,99.90
2018-03-15T04:09:12.146Z,99.90
2018-03-15T04:11:40.370Z,99.90
2018-03-15T04:14:07.840Z,99.90
2018-03-15T04:16:35.319Z,99.90
2018-03-15T04:19:03.553Z,99.90
2018-03-15T04:21:31.201Z,99.90
2018-03-15T04:23:58.693Z,99.90
2018-03-15T04:26:26.208Z,99.90
2018-03-15T04:28:53.701Z,99.90
2018-03-15T04:31:21.177Z,99.90
2018-03-15T04:33:49.374Z,99.90
2018-03-15T04:36:17.614Z,99.90
2018-03-15T04:38:45.143Z,99.90
2018-03-15T04:41:12.621Z,99.90
2018-03-15T04:43:40.096Z,99.90
2018-03-15T04:46:07.572Z,99.90
2018-03-15T04:48:35.799Z,99.90
2018-03-15T04:51:03.279Z,99.90
2018-03-15T04:53:30.753Z,99.90
2018-03-15T04:55:59.014Z,99.90
2018-03-15T04:58:26.482Z,99.90
2018-03-15T05:00:54.721Z,99.90
2018-03-15T05:03:22.193Z,99.90
2018-03-15T05:05:49.682Z,99.90
2018-03-15T05:08:17.906Z,99.90
2018-03-15T05:10:45.388Z,99.90
2018-03-15T05:13:12.886Z,99.90
2018-03-15T05:15:41.122Z,99.90
2018-03-15T05:18:08.592Z,99.90
2018-03-15T05:20:36.827Z,99.90
2018-03-15T05:23:04.316Z,99.90
2018-03-15T05:25:31.780Z,99.90
2018-03-15T05:27:59.257Z,99.90
2018-03-15T05:30:26.772Z,99.90
2018-03-15T05:32:54.258Z,99.90
2018-03-15T05:35:21.829Z,99.90
2018-03-15T05:37:50.077Z,99.90
2018-03-15T05:40:17.549Z,99.90
2018-03-15T05:42:45.028Z,99.90
2018-03-15T05:45:12.594Z,99.90
2018-03-15T05:47:46.893Z,99.90
2018-03-15T05:50:15.149Z,99.90
2018-03-15T05:52:42.670Z,99.90
2018-03-15T05:55:10.196Z,99.90
2018-03-15T05:57:38.527Z,99.90
2018-03-15T06:00:05.989Z,99.90
2018-03-15T06:02:33.470Z,99.90
2018-03-15T06:05:01.707Z,99.90
2018-03-15T06:07:29.329Z,99.90
2018-03-15T06:09:56.890Z,99.90
2018-03-15T06:12:24.462Z,99.90
2018-03-15T06:14:52.091Z,99.90
2018-03-15T06:17:20.321Z,99.90
2018-03-15T06:19:47.821Z,99.90
2018-03-15T06:22:16.046Z,99.90
2018-03-15T06:24:43.525Z,99.90
2018-03-15T06:27:11.004Z,99.90
2018-03-15T06:29:39.257Z,99.90
2018-03-15T06:32:06.726Z,99.90
2018-03-15T06:34:34.188Z,99.90
2018-03-15T06:37:02.432Z,99.90
2018-03-15T06:39:29.900Z,99.90
2018-03-15T06:41:57.423Z,99.90
2018-03-15T06:44:24.879Z,99.90
2018-03-15T06:46:52.385Z,99.90
2018-03-15T06:49:19.934Z,99.90
2018-03-15T06:51:47.444Z,99.90
2018-03-15T06:54:14.951Z,99.90
2018-03-15T06:56:42.431Z,99.90
2018-03-15T06:59:10.695Z,99.90
2018-03-15T07:01:38.161Z,99.90
2018-03-15T07:04:06.396Z,99.90
2018-03-15T07:06:34.522Z,99.90
2018-03-15T07:09:02.741Z,99.90
2018-03-15T07:11:30.231Z,99.90
2018-03-15T07:13:57.732Z,99.90
2018-03-15T07:16:25.262Z,99.90
2018-03-15T07:18:53.506Z,99.90
2018-03-15T07:21:20.993Z,99.90
2018-03-15T07:23:49.258Z,99.90
2018-03-15T07:26:16.723Z,99.90
2018-03-15T07:28:44.963Z,99.90
2018-03-15T07:31:12.427Z,99.90
2018-03-15T07:33:39.900Z,99.90
2018-03-15T07:36:08.156Z,99.90
2018-03-15T07:38:35.631Z,99.90
2018-03-15T07:41:03.097Z,99.90
2018-03-15T07:43:31.338Z,99.90
2018-03-15T07:45:58.952Z,99.90
2018-03-15T07:48:27.201Z,99.90
2018-03-15T07:50:54.864Z,99.90
2018-03-15T07:53:22.528Z,99.90
2018-03-15T07:55:50.017Z,99.90
2018-03-15T07:58:17.538Z,99.90
2018-03-15T08:00:45.160Z,99.90
2018-03-15T08:03:12.773Z,99.90
2018-03-15T08:05:41.014Z,99.90
2018-03-15T08:08:09.104Z,99.90
2018-03-15T08:10:36.568Z,99.90
2018-03-15T08:13:04.817Z,99.90
2018-03-15T08:15:32.350Z,99.90
2018-03-15T08:17:59.823Z,99.90
2018-03-15T08:20:27.303Z,99.90
2018-03-15T08:22:54.770Z,99.90
2018-03-15T08:25:23.060Z,99.90
2018-03-15T08:27:51.303Z,99.90
2018-03-15T08:30:18.832Z,99.90
2018-03-15T08:32:46.296Z,99.90
2018-03-15T08:35:13.772Z,99.90
2018-03-15T08:37:41.242Z,99.90
2018-03-15T08:40:08.715Z,99.90
2018-03-15T08:42:36.946Z,99.90
2018-03-15T08:45:04.431Z,99.90
2018-03-15T08:47:31.975Z,99.90
2018-03-15T08:49:59.470Z,99.90
2018-03-15T08:52:27.714Z,99.90
2018-03-15T08:54:55.385Z,99.90
2018-03-15T08:57:22.872Z,99.20
2018-03-15T08:59:51.138Z,99.00
2018-03-15T09:02:19.616Z,98.80
2018-03-15T09:04:47.853Z,98.80
2018-03-15T09:07:15.347Z,98.80
2018-03-15T09:09:43.019Z,98.20
2018-03-15T09:12:10.528Z,98.20
2018-03-15T09:14:38.034Z,98.20
2018-03-15T09:17:06.335Z,97.60
2018-03-15T09:19:34.539Z,98.00
2018-03-15T09:22:02.024Z,98.00
2018-03-15T09:24:29.558Z,97.30
2018-03-15T09:26:57.456Z,96.90
2018-03-15T09:29:25.007Z,97.40
2018-03-15T09:31:52.536Z,96.70
2018-03-15T09:34:20.169Z,96.70
2018-03-15T09:36:47.767Z,96.50
2018-03-15T09:39:15.447Z,96.90
2018-03-15T09:41:43.712Z,96.40
2018-03-15T09:44:11.208Z,96.30
2018-03-15T09:46:38.688Z,96.10
2018-03-15T09:49:06.205Z,95.80
2018-03-15T09:51:34.502Z,95.40
2018-03-15T09:54:02.152Z,95.40
2018-03-15T09:56:29.909Z,95.60
2018-03-15T09:58:58.160Z,95.30
2018-03-15T10:01:25.631Z,95.30
2018-03-15T10:03:53.110Z,95.20
2018-03-15T10:06:21.357Z,94.80
2018-03-15T10:08:48.838Z,94.80
2018-03-15T10:11:17.099Z,94.70
2018-03-15T10:13:45.373Z,94.40
2018-03-15T10:16:12.842Z,94.40
2018-03-15T10:18:41.165Z,94.60
2018-03-15T10:21:08.638Z,94.60
2018-03-15T10:23:36.162Z,94.40
2018-03-15T10:26:03.646Z,94.80
2018-03-15T10:28:31.210Z,94.90
2018-03-15T10:30:58.714Z,95.10
2018-03-15T10:33:32.676Z,94.60
2018-03-15T10:36:00.168Z,94.30
2018-03-15T10:38:28.425Z,94.20
2018-03-15T10:40:55.892Z,94.00
2018-03-15T10:43:23.376Z,94.30
2018-03-15T10:45:50.877Z,94.10
2018-03-15T10:48:18.396Z,93.80
2018-03-15T10:50:45.900Z,93.70
2018-03-15T10:53:13.369Z,93.70
2018-03-15T10:55:41.826Z,93.90
2018-03-15T10:58:09.328Z,93.90
2018-03-15T11:00:43.269Z,93.60
2018-03-15T11:03:16.366Z,93.60
2018-03-15T11:05:48.548Z,93.70
2018-03-15T11:08:21.845Z,94.20
2018-03-15T11:10:49.333Z,94.00
2018-03-15T11:13:17.586Z,93.70
2018-03-15T11:15:45.068Z,93.60
2018-03-15T11:18:13.298Z,94.30
2018-03-15T11:20:40.794Z,94.30
2018-03-15T11:23:08.260Z,94.00
2018-03-15T11:25:36.502Z,93.80
2018-03-15T11:28:03.969Z,93.50
2018-03-15T11:30:31.612Z,93.50
2018-03-15T11:32:59.158Z,93.90
2018-03-15T11:35:26.847Z,93.90
2018-03-15T11:37:54.336Z,93.80
2018-03-15T11:40:23.273Z,94.30
2018-03-15T11:42:50.833Z,93.90
2018-03-15T11:45:18.320Z,94.00
2018-03-15T11:47:45.792Z,93.60
2018-03-15T11:50:15.426Z,93.60
2018-03-15T11:52:42.917Z,93.60
2018-03-15T11:55:10.430Z,93.70
2018-03-15T11:57:38.688Z,93.30
2018-03-15T12:00:06.158Z,93.30
2018-03-15T12:02:34.400Z,93.30
2018-03-15T12:05:01.877Z,93.30
2018-03-15T12:07:30.149Z,93.30
2018-03-15T12:09:57.617Z,93.30
2018-03-15T12:12:25.225Z,92.80
2018-03-15T12:14:52.832Z,93.40
2018-03-15T12:17:21.081Z,93.00
2018-03-15T12:19:48.561Z,93.20
2018-03-15T12:22:16.818Z,92.70
2018-03-15T12:24:44.299Z,92.70
2018-03-15T12:27:13.282Z,92.80
2018-03-15T12:29:42.249Z,92.70
2018-03-15T12:32:09.741Z,92.70
2018-03-15T12:34:37.202Z,93.00
2018-03-15T12:37:04.721Z,92.70
2018-03-15T12:39:32.190Z,92.30
2018-03-15T12:41:59.670Z,92.60
2018-03-15T12:44:27.145Z,92.40
2018-03-15T12:46:55.377Z,92.10
2018-03-15T12:49:22.879Z,92.10
2018-03-15T12:51:51.121Z,91.70
2018-03-15T12:54:18.595Z,91.60
2018-03-15T12:56:46.083Z,91.20
2018-03-15T12:59:13.651Z,91.50
2018-03-15T13:01:41.274Z,91.20
2018-03-15T13:04:08.787Z,91.20
2018-03-15T13:06:36.371Z,91.30
2018-03-15T13:09:04.002Z,91.20
2018-03-15T13:11:31.594Z,91.00
2018-03-15T13:13:59.197Z,91.10
2018-03-15T13:16:26.655Z,91.00
2018-03-15T13:18:54.127Z,91.00
2018-03-15T13:21:21.601Z,91.20
2018-03-15T13:23:49.130Z,91.20
2018-03-15T13:26:16.612Z,91.40
2018-03-15T13:28:44.109Z,91.20
2018-03-15T13:31:11.574Z,91.30
2018-03-15T13:33:39.048Z,91.50
2018-03-15T13:36:07.297Z,92.00
2018-03-15T13:38:35.556Z,92.10
2018-03-15T13:41:03.061Z,92.00
2018-03-15T13:43:31.295Z,91.80
2018-03-15T13:45:58.908Z,91.80
2018-03-15T13:48:26.412Z,91.80
2018-03-15T13:50:53.875Z,91.50
2018-03-15T13:53:22.110Z,91.60
2018-03-15T13:55:49.574Z,91.50
2018-03-15T13:58:17.057Z,91.40
2018-03-15T14:00:44.538Z,91.30
2018-03-15T14:03:12.958Z,91.20
2018-03-15T14:05:40.425Z,90.90
2018-03-15T14:08:07.902Z,90.80
2018-03-15T14:10:35.372Z,91.00
2018-03-15T14:13:02.833Z,90.60
2018-03-15T14:15:30.308Z,90.70
2018-03-15T14:17:58.557Z,90.50
2018-03-15T14:20:26.073Z,90.50
2018-03-15T14:22:53.701Z,90.40
2018-03-15T14:25:22.081Z,91.20
2018-03-15T14:27:50.334Z,91.10
2018-03-15T14:30:17.803Z,91.10
2018-03-15T14:32:45.276Z,90.70
2018-03-15T14:35:13.546Z,90.40
2018-03-15T14:37:41.796Z,90.30
2018-03-15T14:40:09.271Z,90.20
2018-03-15T14:42:37.549Z,90.20
2018-03-15T14:45:05.021Z,90.10
2018-03-15T14:47:33.267Z,88.40
2018-03-15T14:50:00.739Z,88.40
2018-03-15T14:52:28.991Z,88.80
2018-03-15T14:54:56.467Z,88.80
2018-03-15T14:57:23.953Z,88.60
2018-03-15T14:59:51.466Z,89.20
2018-03-15T15:02:19.000Z,89.50
2018-03-15T15:04:46.594Z,89.90
2018-03-15T15:07:14.089Z,89.10
2018-03-15T15:09:41.729Z,88.00
2018-03-15T15:12:10.084Z,88.00
2018-03-15T15:14:38.447Z,86.80
2018-03-15T15:17:05.988Z,87.30
2018-03-15T15:19:33.758Z,88.00
2018-03-15T15:22:01.383Z,88.60
2018-03-15T15:24:29.179Z,88.60
2018-03-15T15:26:56.802Z,88.70
2018-03-15T15:29:25.585Z,88.70
2018-03-15T15:31:53.517Z,88.70
2018-03-15T15:34:21.121Z,89.00
2018-03-15T15:36:48.793Z,89.40
2018-03-15T15:39:16.677Z,89.10
2018-03-15T15:41:44.244Z,89.10
2018-03-15T15:44:13.320Z,88.60
2018-03-15T15:46:40.966Z,88.50
2018-03-15T15:49:08.567Z,89.20
2018-03-15T15:51:36.244Z,89.20
2018-03-15T15:54:03.839Z,89.40
2018-03-15T15:56:32.302Z,89.20
2018-03-15T15:59:00.215Z,89.20
2018-03-15T16:01:27.816Z,89.30
2018-03-15T16:03:55.333Z,89.70
2018-03-15T16:06:23.331Z,90.00
2018-03-15T16:08:50.821Z,90.20
2018-03-15T16:11:19.070Z,89.50
2018-03-15T16:13:46.553Z,90.00
2018-03-15T16:16:14.794Z,90.00
2018-03-15T16:18:42.273Z,90.00
2018-03-15T16:21:11.881Z,90.10
2018-03-15T16:23:39.353Z,90.10
2018-03-15T16:26:07.580Z,90.30
2018-03-15T16:28:35.064Z,90.30
2018-03-15T16:31:02.525Z,90.30
2018-03-15T16:33:31.513Z,90.20
2018-03-15T16:35:58.980Z,90.20
2018-03-15T16:38:27.237Z,90.20
2018-03-15T16:40:54.702Z,90.40
2018-03-15T16:43:22.184Z,90.40
2018-03-15T16:45:50.445Z,90.40
2018-03-15T16:48:17.921Z,90.40
2018-03-15T16:50:46.171Z,90.80
2018-03-15T16:53:14.203Z,90.80
2018-03-15T16:55:41.669Z,90.80
2018-03-15T16:58:09.161Z,90.80
2018-03-15T17:00:37.021Z,90.80
2018-03-15T17:03:04.672Z,90.90
2018-03-15T17:05:32.226Z,90.60
2018-03-15T17:07:59.950Z,90.70
2018-03-15T17:10:29.374Z,90.90
2018-03-15T17:12:56.876Z,90.90
2018-03-15T17:15:24.365Z,90.90
2018-03-15T17:17:51.857Z,91.00
2018-03-15T17:20:19.316Z,91.00
2018-03-15T17:22:46.809Z,91.10
2018-03-15T17:25:15.146Z,91.00
2018-03-15T17:27:42.660Z,91.00
2018-03-15T17:30:11.110Z,91.10
2018-03-15T17:32:38.654Z,91.10
2018-03-15T17:35:06.178Z,90.80
2018-03-15T17:37:33.660Z,90.90
2018-03-15T17:40:01.119Z,91.10
2018-03-15T17:42:28.594Z,90.80
2018-03-15T17:44:56.073Z,90.70
2018-03-15T17:47:24.377Z,90.80
2018-03-15T17:49:51.850Z,90.80
2018-03-15T17:52:19.353Z,90.80
2018-03-15T17:54:48.316Z,90.90
2018-03-15T17:57:15.806Z,90.90
2018-03-15T17:59:43.406Z,90.90
2018-03-15T18:02:11.060Z,90.70
2018-03-15T18:04:38.477Z,90.90
2018-03-15T18:07:05.987Z,91.10
2018-03-15T18:09:33.530Z,91.20
2018-03-15T18:12:01.020Z,90.90
2018-03-15T18:14:28.552Z,91.00
2018-03-15T18:16:56.028Z,90.90
2018-03-15T18:19:23.834Z,91.10
2018-03-15T18:21:51.497Z,91.20
2018-03-15T18:24:18.989Z,91.30
2018-03-15T18:26:46.743Z,91.70
2018-03-15T18:29:15.042Z,93.40
2018-03-15T18:31:42.506Z,93.40
2018-03-15T18:34:09.992Z,94.70
2018-03-15T18:36:37.459Z,95.90
2018-03-15T18:39:06.448Z,98.20
2018-03-15T18:41:33.965Z,98.30
2018-03-15T18:44:01.451Z,99.90
2018-03-15T18:46:29.758Z,99.90
2018-03-15T18:48:57.999Z,99.90
2018-03-15T18:51:25.508Z,99.90
2018-03-15T18:53:53.732Z,99.90
2018-03-15T18:56:21.216Z,99.90
2018-03-15T18:58:48.669Z,99.90
2018-03-15T19:01:16.189Z,99.90
2018-03-15T19:03:43.663Z,99.90
2018-03-15T19:06:11.129Z,99.90
2018-03-15T19:08:38.598Z,99.90
2018-03-15T19:11:06.204Z,99.90
2018-03-15T19:13:33.684Z,99.90
2018-03-15T19:16:01.149Z,99.90
2018-03-15T19:18:28.618Z,99.90
2018-03-15T19:20:56.847Z,99.90
2018-03-15T19:23:24.338Z,99.90
2018-03-15T19:25:51.862Z,99.90
2018-03-15T19:28:20.167Z,99.90
2018-03-15T19:30:47.706Z,99.90
2018-03-15T19:33:15.203Z,99.90
2018-03-15T19:35:43.482Z,99.90
2018-03-15T19:38:11.732Z,99.90
2018-03-15T19:40:39.193Z,99.90
2018-03-15T19:43:06.750Z,99.90
2018-03-15T19:45:34.252Z,99.90
2018-03-15T19:48:02.501Z,99.90
2018-03-15T19:50:29.973Z,99.90
2018-03-15T19:52:57.458Z,99.90
2018-03-15T19:55:25.707Z,99.90
2018-03-15T19:57:53.279Z,99.90
2018-03-15T20:00:21.629Z,99.90
2018-03-15T20:02:49.119Z,99.90
2018-03-15T20:05:17.343Z,99.90
2018-03-15T20:07:44.821Z,99.90
2018-03-15T20:10:12.557Z,99.90
2018-03-15T20:12:40.062Z,99.90
2018-03-15T20:15:07.497Z,99.90
2018-03-15T20:17:35.057Z,99.90
2018-03-15T20:20:02.603Z,99.90
2018-03-15T20:22:35.875Z,99.90
2018-03-15T20:25:03.360Z,99.90
2018-03-15T20:27:36.421Z,99.90
2018-03-15T20:30:03.901Z,99.90
2018-03-15T20:32:37.221Z,99.90
2018-03-15T20:35:04.787Z,99.90
2018-03-15T20:37:33.029Z,99.90
2018-03-15T20:40:06.271Z,99.90
2018-03-15T20:42:33.743Z,99.90
2018-03-15T20:45:01.245Z,99.90
2018-03-15T20:47:34.440Z,99.90
2018-03-15T20:50:01.933Z,99.90
2018-03-15T20:52:30.170Z,99.90
2018-03-15T20:54:57.649Z,99.90
2018-03-15T20:57:25.892Z,99.90
2018-03-15T20:59:54.358Z,99.90
2018-03-15T21:02:21.857Z,99.90
2018-03-15T21:04:49.308Z,99.90
2018-03-15T21:07:17.569Z,99.90
2018-03-15T21:09:45.030Z,99.90
2018-03-15T21:12:12.518Z,99.90
2018-03-15T21:14:40.749Z,99.90
2018-03-15T21:17:08.240Z,99.90
2018-03-15T21:19:36.458Z,99.90
2018-03-15T21:22:03.954Z,99.90
2018-03-15T21:24:31.432Z,99.90
2018-03-15T21:26:59.938Z,99.90
2018-03-15T21:29:27.650Z,99.90
2018-03-15T21:31:55.153Z,99.90
2018-03-15T21:34:22.622Z,99.90
2018-03-15T21:36:50.094Z,99.90
2018-03-15T21:39:17.566Z,99.90
2018-03-15T21:41:45.113Z,99.90
2018-03-15T21:44:12.705Z,99.90
2018-03-15T21:46:40.938Z,99.90
2018-03-15T21:49:08.422Z,99.90
2018-03-15T21:51:35.873Z,99.90
2018-03-15T21:54:03.370Z,99.90
2018-03-15T21:56:32.008Z,99.90
2018-03-15T21:58:59.564Z,99.90
2018-03-15T22:01:27.037Z,99.90
2018-03-15T22:03:54.534Z,99.90
2018-03-15T22:06:22.777Z,99.90
2018-03-15T22:08:50.253Z,99.90
2018-03-15T22:11:18.489Z,99.90
2018-03-15T22:13:46.033Z,99.90
2018-03-15T22:16:13.504Z,99.90
2018-03-15T22:18:40.989Z,99.90
2018-03-15T22:21:09.270Z,99.90
2018-03-15T22:23:36.763Z,99.90
2018-03-15T22:26:04.291Z,99.90
2018-03-15T22:28:31.709Z,99.90
2018-03-15T22:30:59.173Z,99.90
2018-03-15T22:33:26.734Z,99.90
2018-03-15T22:35:54.325Z,99.90
2018-03-15T22:38:22.562Z,99.90
2018-03-15T22:40:50.049Z,99.90
2018-03-15T22:43:17.511Z,99.90
2018-03-15T22:45:44.991Z,99.90
2018-03-15T22:48:13.334Z,99.90
2018-03-15T22:50:41.587Z,99.90
2018-03-15T22:53:09.049Z,99.90
2018-03-15T22:55:36.612Z,99.90
2018-03-15T22:58:04.044Z,99.90
2018-03-15T23:00:31.532Z,99.90
2018-03-15T23:02:59.016Z,99.90
2018-03-15T23:05:27.384Z,99.90
2018-03-15T23:07:54.850Z,99.90
2018-03-15T23:10:23.094Z,99.90
2018-03-15T23:12:50.573Z,99.90
2018-03-15T23:15:18.048Z,99.90
2018-03-15T23:17:46.304Z,99.90
2018-03-15T23:20:13.909Z,99.90
2018-03-15T23:22:41.345Z,99.90
2018-03-15T23:25:09.575Z,99.90
2018-03-15T23:27:37.048Z,99.90
2018-03-15T23:30:04.512Z,99.90
2018-03-15T23:32:31.986Z,99.90
2018-03-15T23:35:00.230Z,99.90
2018-03-15T23:37:27.704Z,99.90
2018-03-15T23:39:55.944Z,99.90
2018-03-15T23:42:23.482Z,99.90
2018-03-15T23:44:50.964Z,99.90
2018-03-15T23:47:18.442Z,99.90
2018-03-15T23:49:45.970Z,99.90
2018-03-15T23:52:13.755Z,99.90
2018-03-15T23:54:41.198Z,99.90
2018-03-15T23:57:08.723Z,99.90
2018-03-15T23:59:36.194Z,99.90
