createdAt,value
2023-11-05T00:01:48.784Z,90.20
2023-11-05T00:04:36.154Z,88.60
2023-11-05T00:07:24.382Z,88.40
2023-11-05T00:10:12.254Z,88.80
2023-11-05T00:12:59.504Z,89.30
2023-11-05T00:15:47.260Z,90.10
2023-11-05T00:18:35.971Z,89.80
2023-11-05T00:21:23.770Z,89.60
2023-11-05T00:24:11.638Z,88.90
2023-11-05T00:26:58.967Z,89.10
2023-11-05T00:29:47.815Z,88.70
2023-11-05T00:32:35.218Z,89.50
2023-11-05T00:35:24.841Z,87.80
2023-11-05T00:38:12.156Z,87.60
2023-11-05T00:41:00.714Z,87.70
2023-11-05T00:43:48.869Z,87.50
2023-11-05T00:46:36.155Z,88.50
2023-11-05T00:49:24.538Z,87.30
2023-11-05T00:52:13.403Z,86.60
2023-11-05T00:55:01.773Z,86.60
2023-11-05T00:57:49.012Z,86.40
2023-11-05T01:00:36.799Z,86.70
2023-11-05T01:03:24.253Z,86.40
2023-11-05T01:06:12.756Z,86.90
2023-11-05T01:09:02.365Z,87.20
2023-11-05T01:11:50.208Z,86.70
2023-11-05T01:14:37.503Z,87.10
2023-11-05T01:17:25.570Z,87.90
2023-11-05T01:20:13.565Z,88.30
2023-11-05T01:23:01.798Z,89.40
2023-11-05T01:25:50.429Z,89.50
2023-11-05T01:28:38.945Z,90.40
2023-11-05T01:31:26.371Z,90.10
2023-11-05T01:34:14.633Z,90.70
2023-11-05T01:37:01.935Z,90.70
2023-11-05T01:39:50.244Z,90.60
2023-11-05T01:42:38.981Z,90.30
2023-11-05T01:45:27.251Z,90.20
2023-11-05T01:48:14.898Z,90.10
2023-11-05T01:51:09.536Z,90.70
2023-11-05T01:53:58.635Z,91.10
2023-11-05T01:56:46.712Z,91.70
2023-11-05T01:59:35.636Z,91.70
2023-11-05T02:02:24.907Z,92.00
2023-11-05T02:05:13.001Z,92.50
2023-11-05T02:08:01.511Z,92.80
2023-11-05T02:10:49.867Z,94.00
2023-11-05T02:13:44.512Z,92.80
2023-11-05T02:16:33.827Z,93.20
2023-11-05T02:19:21.123Z,93.10
2023-11-05T02:22:16.485Z,93.70
2023-11-05T02:25:06.218Z,93.80
2023-11-05T02:27:55.573Z,94.30
2023-11-05T02:30:43.114Z,94.20
2023-11-05T02:33:31.514Z,94.70
2023-11-05T02:36:19.787Z,94.90
2023-11-05T02:39:07.603Z,94.60
2023-11-05T02:41:56.438Z,94.90
2023-11-05T02:44:45.078Z,95.30
2023-11-05T02:47:32.471Z,96.00
2023-11-05T02:50:20.715Z,95.50
2023-11-05T02:53:09.759Z,95.70
2023-11-05T02:55:58.222Z,95.90
2023-11-05T02:58:46.938Z,96.10
2023-11-05T03:01:36.559Z,95.80
2023-11-05T03:04:23.924Z,95.20
2023-11-05T03:07:14.601Z,96.10
2023-11-05T03:10:02.047Z,96.00
2023-11-05T03:12:50.528Z,95.70
2023-11-05T03:15:39.183Z,96.20
2023-11-05T03:18:28.595Z,95.80
2023-11-05T03:21:16.464Z,95.40
2023-11-05T03:24:05.057Z,96.00
2023-11-05T03:26:52.431Z,95.70
2023-11-05T03:29:40.807Z,95.70
2023-11-05T03:32:29.557Z,95.80
2023-11-05T03:35:18.461Z,96.20
2023-11-05T03:38:05.753Z,96.40
2023-11-05T03:40:54.011Z,96.20
2023-11-05T03:43:41.396Z,95.80
2023-11-05T03:46:29.731Z,96.30
2023-11-05T03:49:18.394Z,96.10
2023-11-05T03:52:07.238Z,96.50
2023-11-05T03:54:56.266Z,97.00
2023-11-05T03:57:44.645Z,96.80
2023-11-05T04:00:31.925Z,96.40
2023-11-05T04:03:20.305Z,96.50
2023-11-05T04:06:09.744Z,96.10
2023-11-05T04:08:57.516Z,96.90
2023-11-05T04:11:44.869Z,96.20
2023-11-05T04:14:32.659Z,96.80
2023-11-05T04:17:20.493Z,96.50
2023-11-05T04:20:08.700Z,96.80
2023-11-05T04:22:57.358Z,96.80
2023-11-05T04:25:45.719Z,96.70
2023-11-05T04:28:33.137Z,97.30
2023-11-05T04:31:21.443Z,97.80
2023-11-05T04:34:09.115Z,98.00
2023-11-05T04:36:57.469Z,98.40
2023-11-05T04:39:46.176Z,98.40
2023-11-05T04:42:34.564Z,98.40
2023-11-05T04:45:22.683Z,98.80
2023-11-05T04:48:10.696Z,99.40
2023-11-05T04:50:58.868Z,99.10
2023-11-05T04:53:47.985Z,98.40
2023-11-05T04:56:36.712Z,98.30
2023-11-05T04:59:24.863Z,98.00
2023-11-05T05:02:12.549Z,98.90
2023-11-05T05:05:01.104Z,97.70
2023-11-05T05:07:48.985Z,98.60
2023-11-05T05:10:36.864Z,97.60
2023-11-05T05:13:25.499Z,98.00
2023-11-05T05:16:18.355Z,97.70
2023-11-05T05:19:05.925Z,97.80
2023-11-05T05:21:53.941Z,97.20
2023-11-05T05:24:43.025Z,97.90
2023-11-05T05:27:30.325Z,97.80
2023-11-05T05:30:20.149Z,96.90
2023-11-05T05:33:07.960Z,97.80
2023-11-05T05:35:56.215Z,98.00
2023-11-05T05:38:43.563Z,97.10
2023-11-05T05:41:31.359Z,97.20
2023-11-05T05:44:21.588Z,97.20
2023-11-05T05:47:11.846Z,97.10
2023-11-05T05:50:00.719Z,97.30
2023-11-05T05:52:48.109Z,97.30
2023-11-05T05:55:36.690Z,97.30
2023-11-05T05:58:24.315Z,96.90
2023-11-05T06:01:12.821Z,97.10
2023-11-05T06:04:01.586Z,95.90
2023-11-05T06:06:49.450Z,95.40
2023-11-05T06:09:36.769Z,95.60
2023-11-05T06:12:26.527Z,95.30
2023-11-05T06:15:13.815Z,95.50
2023-11-05T06:18:03.498Z,95.70
2023-11-05T06:20:52.255Z,95.60
2023-11-05T06:23:40.556Z,96.10
2023-11-05T06:26:28.360Z,95.80
2023-11-05T06:29:16.560Z,96.20
2023-11-05T06:32:04.167Z,96.40
2023-11-05T06:34:52.018Z,97.00
2023-11-05T06:37:41.306Z,96.50
2023-11-05T06:40:29.530Z,96.70
2023-11-05T06:43:16.865Z,96.10
2023-11-05T06:46:05.104Z,95.90
2023-11-05T06:48:52.900Z,94.90
2023-11-05T06:51:40.213Z,95.30
2023-11-05T06:54:29.730Z,94.10
2023-11-05T06:57:17.038Z,93.50
2023-11-05T07:00:06.983Z,93.80
2023-11-05T07:02:54.781Z,92.80
2023-11-05T07:05:42.306Z,93.30
2023-11-05T07:08:30.594Z,93.30
2023-11-05T07:11:20.059Z,92.40
2023-11-05T07:14:08.133Z,92.60
2023-11-05T07:16:56.515Z,93.00
2023-11-05T07:19:44.641Z,92.20
2023-11-05T07:22:32.472Z,91.10
2023-11-05T07:25:19.969Z,91.70
2023-11-05T07:28:09.272Z,92.60
2023-11-05T07:30:56.540Z,91.10
2023-11-05T07:33:45.210Z,91.60
2023-11-05T07:36:33.315Z,91.30
2023-11-05T07:39:21.615Z,91.00
2023-11-05T07:42:13.418Z,91.10
2023-11-05T07:45:50.054Z,92.60
2023-11-05T07:48:38.632Z,90.70
2023-11-05T07:51:26.649Z,90.50
2023-11-05T07:54:14.516Z,90.50
2023-11-05T07:57:01.963Z,91.30
2023-11-05T07:59:49.293Z,90.40
2023-11-05T08:02:38.264Z,91.10
2023-11-05T08:05:25.622Z,90.50
2023-11-05T08:08:14.023Z,89.30
2023-11-05T08:11:01.389Z,88.90
2023-11-05T08:13:49.825Z,89.20
2023-11-05T08:16:39.120Z,88.60
2023-11-05T08:19:27.748Z,87.60
2023-11-05T08:22:15.566Z,86.90
2023-11-05T08:25:02.917Z,85.30
2023-11-05T08:27:52.153Z,85.00
2023-11-05T08:30:39.420Z,85.50
2023-11-05T08:33:27.349Z,84.10
2023-11-05T08:36:16.817Z,82.70
2023-11-05T08:39:06.457Z,82.30
2023-11-05T08:41:54.260Z,80.70
2023-11-05T08:44:42.134Z,81.60
2023-11-05T08:47:29.588Z,81.00
2023-11-05T08:50:17.889Z,79.70
2023-11-05T08:53:06.720Z,79.40
2023-11-05T08:55:54.520Z,78.30
2023-11-05T08:58:41.778Z,79.90
2023-11-05T09:01:30.877Z,78.50
2023-11-05T09:04:18.216Z,78.10
2023-11-05T09:07:06.076Z,78.30
2023-11-05T09:09:54.755Z,74.50
2023-11-05T09:12:42.606Z,74.60
2023-11-05T09:15:29.967Z,74.70
2023-11-05T09:18:18.584Z,74.20
2023-11-05T09:21:06.659Z,74.20
2023-11-05T09:23:54.088Z,73.30
2023-11-05T09:26:42.829Z,72.70
2023-11-05T09:29:31.084Z,73.30
2023-11-05T09:32:19.011Z,73.20
2023-11-05T09:35:09.162Z,73.40
2023-11-05T09:37:56.970Z,72.90
2023-11-05T09:40:44.753Z,72.10
2023-11-05T09:43:34.283Z,72.10
2023-11-05T09:46:24.729Z,73.30
2023-11-05T09:49:14.791Z,74.30
2023-11-05T09:52:03.428Z,70.30
2023-11-05T09:54:50.792Z,70.20
2023-11-05T09:57:39.161Z,72.30
2023-11-05T10:00:27.940Z,73.40
2023-11-05T10:03:16.005Z,72.20
2023-11-05T10:06:07.391Z,72.60
2023-11-05T10:08:56.106Z,74.50
2023-11-05T10:11:44.198Z,76.10
2023-11-05T10:14:33.296Z,78.00
2023-11-05T10:17:24.505Z,79.70
2023-11-05T10:20:13.008Z,78.20
2023-11-05T10:23:04.346Z,78.80
2023-11-05T10:25:55.086Z,80.80
2023-11-05T10:28:42.420Z,81.80
2023-11-05T10:31:30.896Z,84.40
2023-11-05T10:34:21.475Z,86.50
2023-11-05T10:37:09.241Z,86.80
2023-11-05T10:39:56.605Z,86.60
2023-11-05T10:42:46.584Z,87.90
2023-11-05T10:45:35.789Z,89.80
2023-11-05T10:48:23.530Z,90.40
2023-11-05T10:51:12.615Z,91.70
2023-11-05T10:54:00.922Z,92.80
2023-11-05T10:56:48.199Z,94.70
2023-11-05T10:59:36.708Z,92.50
2023-11-05T11:02:23.979Z,88.60
2023-11-05T11:05:14.050Z,88.40
2023-11-05T11:08:03.640Z,90.50
2023-11-05T11:11:06.171Z,88.20
2023-11-05T11:13:56.708Z,89.40
2023-11-05T11:16:44.301Z,89.90
2023-11-05T11:19:31.699Z,88.20
2023-11-05T11:22:18.955Z,86.20
2023-11-05T11:25:11.035Z,86.80
2023-11-05T11:28:00.874Z,86.80
2023-11-05T11:30:48.901Z,84.60
2023-11-05T11:33:36.199Z,81.50
2023-11-05T11:36:25.150Z,81.20
2023-11-05T11:39:12.668Z,78.70
2023-11-05T11:42:02.863Z,77.50
2023-11-05T11:44:50.166Z,78.00
2023-11-05T11:47:38.994Z,78.00
2023-11-05T11:50:26.231Z,78.50
2023-11-05T11:53:14.497Z,78.80
2023-11-05T11:56:02.251Z,78.70
2023-11-05T11:58:51.849Z,79.80
2023-11-05T12:01:45.631Z,79.80
2023-11-05T12:04:33.935Z,82.00
2023-11-05T12:07:21.572Z,85.70
2023-11-05T12:10:10.966Z,88.30
2023-11-05T12:13:01.075Z,92.90
2023-11-05T12:15:51.232Z,91.00
2023-11-05T12:18:41.335Z,86.90
2023-11-05T12:21:28.681Z,84.00
2023-11-05T12:24:17.617Z,82.50
2023-11-05T12:27:05.159Z,81.10
2023-11-05T12:29:53.330Z,80.00
2023-11-05T12:32:42.296Z,79.10
2023-11-05T12:35:29.483Z,76.40
2023-11-05T12:38:17.186Z,78.10
2023-11-05T12:41:05.323Z,79.60
2023-11-05T12:43:52.879Z,77.30
2023-11-05T12:46:40.655Z,76.10
2023-11-05T12:49:30.956Z,76.10
2023-11-05T12:52:18.668Z,74.60
2023-11-05T12:55:07.143Z,72.00
2023-11-05T12:57:54.728Z,74.70
2023-11-05T13:00:42.014Z,73.50
2023-11-05T13:03:33.071Z,72.80
2023-11-05T13:06:24.684Z,71.40
2023-11-05T13:09:17.317Z,70.10
2023-11-05T13:12:06.750Z,72.30
2023-11-05T13:14:55.012Z,72.70
2023-11-05T13:17:42.980Z,72.00
2023-11-05T13:20:31.222Z,71.80
2023-11-05T13:23:20.476Z,72.00
2023-11-05T13:26:08.681Z,71.60
2023-11-05T13:28:58.383Z,72.20
2023-11-05T13:31:46.478Z,72.50
2023-11-05T13:34:33.926Z,71.90
2023-11-05T13:37:22.806Z,72.00
2023-11-05T13:40:11.861Z,72.60
2023-11-05T13:43:00.180Z,71.40
2023-11-05T13:45:50.409Z,70.00
2023-11-05T13:48:40.537Z,72.80
2023-11-05T13:51:27.960Z,73.40
2023-11-05T13:54:16.257Z,74.20
2023-11-05T13:57:05.278Z,74.40
2023-11-05T13:59:53.408Z,75.00
2023-11-05T14:02:40.963Z,75.40
2023-11-05T14:05:29.374Z,74.60
2023-11-05T14:08:17.005Z,75.30
2023-11-05T14:11:05.771Z,74.90
2023-11-05T14:13:54.380Z,75.10
2023-11-05T14:16:42.520Z,75.70
2023-11-05T14:19:30.431Z,75.80
2023-11-05T14:22:17.926Z,76.30
2023-11-05T14:25:06.210Z,74.40
2023-11-05T14:27:53.482Z,73.00
2023-11-05T14:30:43.242Z,72.10
2023-11-05T14:33:30.570Z,71.80
2023-11-05T14:36:18.865Z,72.10
2023-11-05T14:39:06.552Z,72.30
2023-11-05T14:41:55.086Z,70.60
2023-11-05T14:44:43.909Z,71.30
2023-11-05T14:47:33.288Z,69.90
2023-11-05T14:50:20.718Z,71.80
2023-11-05T14:53:08.529Z,72.40
2023-11-05T14:55:57.684Z,71.30
2023-11-05T14:58:45.739Z,72.70
2023-11-05T15:01:33.349Z,73.80
2023-11-05T15:04:23.869Z,74.80
2023-11-05T15:07:12.934Z,72.90
2023-11-05T15:10:01.431Z,74.30
2023-11-05T15:12:48.752Z,75.20
2023-11-05T15:15:36.071Z,76.00
2023-11-05T15:18:23.893Z,77.20
2023-11-05T15:21:12.609Z,77.30
2023-11-05T15:24:00.411Z,77.10
2023-11-05T15:26:47.679Z,77.20
2023-11-05T15:29:38.523Z,77.20
2023-11-05T15:32:26.334Z,77.20
2023-11-05T15:35:14.634Z,76.00
2023-11-05T15:38:03.525Z,76.20
2023-11-05T15:40:51.842Z,76.60
2023-11-05T15:43:39.102Z,76.00
2023-11-05T15:46:27.320Z,76.40
2023-11-05T15:49:15.532Z,76.20
2023-11-05T15:52:03.939Z,76.50
2023-11-05T15:54:52.562Z,77.10
2023-11-05T15:57:41.066Z,78.10
2023-11-05T16:00:28.513Z,79.00
2023-11-05T16:03:15.897Z,80.10
2023-11-05T16:06:03.426Z,79.90
2023-11-05T16:08:51.283Z,80.80
2023-11-05T16:11:41.581Z,81.20
2023-11-05T16:14:32.097Z,81.30
2023-11-05T16:17:19.479Z,81.30
2023-11-05T16:20:08.825Z,81.10
2023-11-05T16:22:58.110Z,80.90
2023-11-05T16:25:46.006Z,81.30
2023-11-05T16:28:35.114Z,81.60
2023-11-05T16:31:25.902Z,81.30
2023-11-05T16:34:15.152Z,80.60
2023-11-05T16:37:02.501Z,80.80
2023-11-05T16:39:50.123Z,81.20
2023-11-05T16:42:37.726Z,81.20
2023-11-05T16:45:26.928Z,81.10
2023-11-05T16:48:14.392Z,81.30
2023-11-05T16:51:02.306Z,81.20
2023-11-05T16:53:49.589Z,81.30
2023-11-05T16:56:36.855Z,80.80
2023-11-05T16:59:24.556Z,80.80
2023-11-05T17:02:13.753Z,80.50
2023-11-05T17:05:52.414Z,80.50
2023-11-05T17:12:08.332Z,80.80
2023-11-05T17:14:56.683Z,80.60
2023-11-05T17:17:45.274Z,81.00
2023-11-05T17:20:33.188Z,81.40
2023-11-05T17:23:20.944Z,81.40
2023-11-05T17:26:08.807Z,81.60
2023-11-05T17:28:56.552Z,81.90
2023-11-05T17:31:44.603Z,81.50
2023-11-05T17:34:34.066Z,81.90
2023-11-05T17:37:22.047Z,82.70
2023-11-05T17:40:11.177Z,83.00
2023-11-05T17:42:58.968Z,83.20
2023-11-05T17:45:46.323Z,82.70
2023-11-05T17:48:34.172Z,82.60
2023-11-05T17:51:23.387Z,82.80
2023-11-05T17:54:11.544Z,82.40
2023-11-05T17:56:58.980Z,82.10
2023-11-05T17:59:47.345Z,82.20
2023-11-05T18:02:35.164Z,81.90
2023-11-05T18:05:22.359Z,82.20
2023-11-05T18:08:11.854Z,82.00
2023-11-05T18:10:59.228Z,81.40
2023-11-05T18:13:48.445Z,81.30
2023-11-05T18:16:35.706Z,81.70
2023-11-05T18:19:24.284Z,81.40
2023-11-05T18:22:11.658Z,81.30
2023-11-05T18:25:00.901Z,81.70
2023-11-05T18:27:48.144Z,81.90
2023-11-05T18:30:36.483Z,81.30
2023-11-05T18:33:24.677Z,81.40
2023-11-05T18:36:17.921Z,80.80
2023-11-05T18:39:06.541Z,80.90
2023-11-05T18:41:56.103Z,80.40
2023-11-05T18:44:43.809Z,80.00
2023-11-05T18:47:31.114Z,79.30
2023-11-05T18:50:18.544Z,79.80
2023-11-05T18:53:07.166Z,79.70
2023-11-05T18:55:56.044Z,79.50
2023-11-05T18:58:45.347Z,79.80
2023-11-05T19:01:32.612Z,80.00
2023-11-05T19:04:20.579Z,80.00
2023-11-05T19:07:07.757Z,80.40
2023-11-05T19:09:56.105Z,79.70
2023-11-05T19:12:43.491Z,79.90
2023-11-05T19:15:32.486Z,80.30
2023-11-05T19:18:20.081Z,80.30
2023-11-05T19:21:07.888Z,80.10
2023-11-05T19:23:55.236Z,80.50
2023-11-05T19:26:43.592Z,80.40
2023-11-05T19:29:31.415Z,80.50
2023-11-05T19:32:20.496Z,81.00
2023-11-05T19:35:08.249Z,81.10
2023-11-05T19:37:56.411Z,81.40
2023-11-05T19:40:44.433Z,81.30
2023-11-05T19:43:32.349Z,81.60
2023-11-05T19:46:19.573Z,81.50
2023-11-05T19:49:11.904Z,80.90
2023-11-05T19:52:01.606Z,80.60
2023-11-05T19:54:49.347Z,80.70
2023-11-05T19:57:36.647Z,80.60
2023-11-05T20:00:24.412Z,80.60
2023-11-05T20:03:11.793Z,80.50
2023-11-05T20:06:00.450Z,80.00
2023-11-05T20:08:49.230Z,80.20
2023-11-05T20:11:36.992Z,80.00
2023-11-05T20:14:26.925Z,80.20
2023-11-05T20:17:14.717Z,80.10
2023-11-05T20:20:02.505Z,79.70
2023-11-05T20:22:51.714Z,79.70
2023-11-05T20:25:39.935Z,80.10
2023-11-05T20:28:27.185Z,80.00
2023-11-05T20:31:15.070Z,79.40
2023-11-05T20:34:02.870Z,79.50
2023-11-05T20:36:51.578Z,79.20
2023-11-05T20:39:41.238Z,79.00
2023-11-05T20:42:28.428Z,78.80
2023-11-05T20:45:19.358Z,78.60
2023-11-05T20:48:07.305Z,78.40
2023-11-05T20:50:55.584Z,78.30
2023-11-05T20:53:42.909Z,78.00
2023-11-05T20:56:31.537Z,78.10
2023-11-05T20:59:19.911Z,78.20
2023-11-05T21:02:07.135Z,78.40
2023-11-05T21:04:56.694Z,78.70
2023-11-05T21:07:43.959Z,79.20
2023-11-05T21:10:40.451Z,78.50
2023-11-05T21:13:35.084Z,78.40
2023-11-05T21:16:23.954Z,78.30
2023-11-05T21:19:11.506Z,78.90
2023-11-05T21:21:59.814Z,78.80
2023-11-05T21:24:47.070Z,78.80
2023-11-05T21:27:35.302Z,79.20
2023-11-05T21:30:23.922Z,79.60
2023-11-05T21:33:12.379Z,79.70
2023-11-05T21:36:00.040Z,80.40
2023-11-05T21:38:47.978Z,80.70
2023-11-05T21:41:35.254Z,81.00
2023-11-05T21:44:23.508Z,81.10
2023-11-05T21:47:12.696Z,82.00
2023-11-05T21:50:00.562Z,81.90
2023-11-05T21:52:48.251Z,82.20
2023-11-05T21:55:36.402Z,82.10
2023-11-05T21:58:24.149Z,82.30
2023-11-05T22:01:11.390Z,82.60
2023-11-05T22:04:01.139Z,82.20
2023-11-05T22:06:48.970Z,82.60
2023-11-05T22:09:36.237Z,82.40
2023-11-05T22:12:24.964Z,82.60
2023-11-05T22:15:12.757Z,82.40
2023-11-05T22:18:00.078Z,82.60
2023-11-05T22:20:53.586Z,82.60
2023-11-05T22:23:43.512Z,82.70
2023-11-05T22:26:33.796Z,82.20
2023-11-05T22:29:21.598Z,81.60
2023-11-05T22:32:09.139Z,81.40
2023-11-05T22:34:57.541Z,81.00
2023-11-05T22:37:46.193Z,81.10
2023-11-05T22:40:33.978Z,80.50
2023-11-05T22:43:22.228Z,79.90
2023-11-05T22:46:09.509Z,80.40
2023-11-05T22:48:57.783Z,80.10
2023-11-05T22:51:45.041Z,79.60
2023-11-05T22:54:34.661Z,79.60
2023-11-05T22:57:21.897Z,79.80
2023-11-05T23:00:18.315Z,78.60
2023-11-05T23:03:08.859Z,78.60
2023-11-05T23:05:57.147Z,78.60
2023-11-05T23:08:44.710Z,78.20
2023-11-05T23:11:35.529Z,77.30
2023-11-05T23:14:24.168Z,77.50
2023-11-05T23:17:12.338Z,77.20
2023-11-05T23:20:00.158Z,76.30
2023-11-05T23:22:47.443Z,76.70
2023-11-05T23:25:40.710Z,76.40
2023-11-05T23:28:30.204Z,76.30
2023-11-05T23:31:18.502Z,76.20
2023-11-05T23:34:05.955Z,76.30
2023-11-05T23:36:54.196Z,76.30
2023-11-05T23:39:41.492Z,75.90
2023-11-05T23:42:29.175Z,76.60
2023-11-05T23:45:18.716Z,75.70
2023-11-05T23:48:06.368Z,76.10
2023-11-05T23:50:54.680Z,75.50
2023-11-05T23:53:41.963Z,75.40
2023-11-05T23:56:30.515Z,75.40
2023-11-05T23:59:18.315Z,74.70
