createdAt,value
2018-08-24T00:00:47.749Z,3.00
2018-08-24T00:01:47.761Z,2.80
2018-08-24T00:02:47.720Z,3.10
2018-08-24T00:03:47.711Z,3.00
2018-08-24T00:04:47.699Z,3.20
2018-08-24T00:05:47.688Z,3.10
2018-08-24T00:06:47.681Z,2.90
2018-08-24T00:07:47.689Z,3.10
2018-08-24T00:08:47.655Z,2.80
2018-08-24T00:09:47.643Z,3.20
2018-08-24T00:10:47.632Z,3.20
2018-08-24T00:11:47.621Z,3.00
2018-08-24T00:12:47.661Z,2.80
2018-08-24T00:13:47.603Z,2.90
2018-08-24T00:14:47.587Z,2.80
2018-08-24T00:15:47.577Z,3.00
2018-08-24T00:16:47.569Z,2.90
2018-08-24T00:17:47.556Z,2.90
2018-08-24T00:18:47.569Z,3.00
2018-08-24T00:19:47.534Z,2.90
2018-08-24T00:20:47.520Z,3.10
2018-08-24T00:21:47.513Z,2.90
2018-08-24T00:22:47.504Z,3.00
2018-08-24T00:23:47.516Z,2.70
2018-08-24T00:24:47.476Z,2.90
2018-08-24T00:25:47.466Z,2.70
2018-08-24T00:26:47.454Z,2.80
2018-08-24T00:27:47.442Z,3.00
2018-08-24T00:28:47.463Z,2.80
2018-08-24T00:29:47.421Z,2.90
2018-08-24T00:30:47.409Z,3.20
2018-08-24T00:31:47.484Z,2.70
2018-08-24T00:32:47.387Z,2.90
2018-08-24T00:33:47.376Z,3.10
2018-08-24T00:34:47.393Z,2.90
2018-08-24T00:35:47.354Z,2.90
2018-08-24T00:36:47.343Z,2.70
2018-08-24T00:37:47.336Z,2.90
2018-08-24T00:38:47.323Z,2.90
2018-08-24T00:39:47.316Z,3.20
2018-08-24T00:40:47.325Z,3.00
2018-08-24T00:41:47.290Z,2.80
2018-08-24T00:42:47.306Z,2.90
2018-08-24T00:43:47.272Z,2.80
2018-08-24T00:44:47.257Z,2.90
2018-08-24T00:45:47.271Z,2.90
2018-08-24T00:46:47.237Z,3.10
2018-08-24T00:47:47.226Z,3.00
2018-08-24T00:48:47.214Z,3.50
2018-08-24T00:49:47.204Z,3.50
2018-08-24T00:50:47.228Z,3.60
2018-08-24T00:51:47.182Z,3.50
2018-08-24T00:52:47.172Z,3.40
2018-08-24T00:53:47.161Z,3.70
2018-08-24T00:54:47.155Z,3.40
2018-08-24T00:55:47.145Z,3.70
2018-08-24T00:56:47.157Z,3.70
2018-08-24T00:57:47.119Z,3.80
2018-08-24T00:58:47.109Z,3.30
2018-08-24T00:59:47.097Z,3.40
2018-08-24T01:00:47.086Z,3.60
2018-08-24T01:01:47.075Z,3.20
2018-08-24T01:02:47.088Z,3.30
2018-08-24T01:03:47.054Z,3.10
2018-08-24T01:04:47.044Z,3.10
2018-08-24T01:05:47.031Z,2.60
2018-08-24T01:06:47.020Z,2.60
2018-08-24T01:07:47.037Z,2.30
2018-08-24T01:08:47.000Z,2.30
2018-08-24T01:09:46.987Z,2.20
2018-08-24T01:10:46.978Z,2.00
2018-08-24T01:11:46.968Z,1.90
2018-08-24T01:12:46.956Z,1.70
2018-08-24T01:13:46.971Z,1.90
2018-08-24T01:14:46.934Z,1.80
2018-08-24T01:15:46.925Z,1.70
2018-08-24T01:16:46.912Z,1.80
2018-08-24T01:17:46.902Z,1.60
2018-08-24T01:18:46.916Z,1.40
2018-08-24T01:19:46.881Z,1.70
2018-08-24T01:20:46.870Z,1.50
2018-08-24T01:21:46.858Z,1.60
2018-08-24T01:22:46.848Z,1.40
2018-08-24T01:23:46.866Z,1.50
2018-08-24T01:24:46.825Z,1.40
2018-08-24T01:25:46.815Z,1.40
2018-08-24T01:26:46.804Z,1.10
2018-08-24T01:27:46.792Z,1.30
2018-08-24T01:28:46.781Z,1.20
2018-08-24T01:29:46.798Z,1.20
2018-08-24T01:30:46.758Z,1.20
2018-08-24T01:31:46.747Z,1.30
2018-08-24T01:32:46.737Z,1.10
2018-08-24T01:33:46.727Z,1.00
2018-08-24T01:34:46.714Z,1.10
2018-08-24T01:35:46.728Z,0.90
2018-08-24T01:36:46.698Z,1.10
2018-08-24T01:37:46.680Z,0.80
2018-08-24T01:38:46.674Z,0.90
2018-08-24T01:39:46.658Z,0.90
2018-08-24T01:40:46.671Z,0.90
2018-08-24T01:41:46.636Z,0.80
2018-08-24T01:42:46.627Z,0.80
2018-08-24T01:43:46.614Z,0.80
2018-08-24T01:44:46.603Z,0.80
2018-08-24T01:45:46.621Z,0.80
2018-08-24T01:46:46.581Z,0.90
2018-08-24T01:47:46.574Z,0.80
2018-08-24T01:48:46.560Z,0.70
2018-08-24T01:49:46.550Z,0.80
2018-08-24T01:50:46.536Z,0.60
2018-08-24T01:51:46.550Z,0.90
2018-08-24T01:52:46.514Z,0.60
2018-08-24T01:53:46.502Z,0.60
2018-08-24T01:54:46.491Z,0.70
2018-08-24T01:55:46.488Z,0.80
2018-08-24T01:56:46.499Z,0.70
2018-08-24T01:57:46.458Z,0.70
2018-08-24T01:58:46.446Z,0.70
2018-08-24T01:59:46.435Z,0.70
2018-08-24T02:00:46.427Z,0.70
2018-08-24T02:01:46.413Z,0.60
2018-08-24T02:02:46.426Z,0.80
2018-08-24T02:03:46.395Z,0.80
2018-08-24T02:04:46.382Z,0.90
2018-08-24T02:05:46.369Z,0.90
2018-08-24T02:06:46.358Z,0.70
2018-08-24T02:07:46.371Z,0.70
2018-08-24T02:08:46.337Z,0.80
2018-08-24T02:09:46.329Z,1.00
2018-08-24T02:10:46.317Z,1.00
2018-08-24T02:11:46.306Z,1.00
2018-08-24T02:12:46.317Z,1.00
2018-08-24T02:13:46.283Z,1.10
2018-08-24T02:14:46.273Z,1.00
2018-08-24T02:15:46.264Z,1.00
2018-08-24T02:16:46.251Z,1.00
2018-08-24T02:17:46.264Z,0.90
2018-08-24T02:18:46.230Z,1.10
2018-08-24T02:19:46.226Z,1.00
2018-08-24T02:20:46.210Z,1.20
2018-08-24T02:21:46.198Z,1.10
2018-08-24T02:22:46.209Z,1.00
2018-08-24T02:23:46.175Z,1.00
2018-08-24T02:24:46.164Z,0.90
2018-08-24T02:25:46.153Z,1.10
2018-08-24T02:26:46.143Z,1.00
2018-08-24T02:27:46.159Z,1.10
2018-08-24T02:28:46.122Z,1.00
2018-08-24T02:29:46.110Z,1.10
2018-08-24T02:30:46.103Z,1.10
2018-08-24T02:31:46.089Z,1.00
2018-08-24T02:32:46.080Z,1.10
2018-08-24T02:33:46.099Z,1.10
2018-08-24T02:34:46.057Z,1.30
2018-08-24T02:35:46.050Z,1.20
2018-08-24T02:36:46.038Z,1.00
2018-08-24T02:37:46.026Z,1.10
2018-08-24T02:38:46.040Z,1.20
2018-08-24T02:39:46.003Z,1.00
2018-08-24T02:40:45.996Z,1.20
2018-08-24T02:41:45.983Z,1.20
2018-08-24T02:42:45.975Z,1.10
2018-08-24T02:43:45.991Z,1.30
2018-08-24T02:44:45.950Z,1.20
2018-08-24T02:45:45.939Z,1.10
2018-08-24T02:46:45.928Z,1.00
2018-08-24T02:47:45.919Z,1.00
2018-08-24T02:48:45.907Z,1.00
2018-08-24T02:49:45.921Z,1.20
2018-08-24T02:50:45.887Z,1.20
2018-08-24T02:51:45.879Z,1.00
2018-08-24T02:52:45.864Z,1.20
2018-08-24T02:53:45.854Z,1.40
2018-08-24T02:54:45.877Z,1.20
2018-08-24T02:55:45.833Z,1.20
2018-08-24T02:56:45.823Z,1.20
2018-08-24T02:57:45.810Z,1.20
2018-08-24T02:58:45.805Z,1.20
2018-08-24T02:59:45.790Z,1.20
2018-08-24T03:00:45.806Z,1.40
2018-08-24T03:01:45.768Z,1.40
2018-08-24T03:02:45.757Z,1.20
2018-08-24T03:03:45.747Z,1.10
2018-08-24T03:04:45.735Z,1.30
2018-08-24T03:05:45.762Z,1.10
2018-08-24T03:06:45.714Z,1.30
2018-08-24T03:07:45.704Z,1.10
2018-08-24T03:08:45.693Z,1.20
2018-08-24T03:09:45.684Z,1.40
2018-08-24T03:10:45.671Z,1.40
2018-08-24T03:11:45.684Z,1.30
2018-08-24T03:12:45.652Z,1.40
2018-08-24T03:13:45.639Z,1.40
2018-08-24T03:14:45.627Z,1.00
2018-08-24T03:15:45.615Z,1.40
2018-08-24T03:16:45.633Z,1.30
2018-08-24T03:17:45.596Z,1.40
2018-08-24T03:18:45.584Z,1.40
2018-08-24T03:19:45.583Z,1.40
2018-08-24T03:20:45.561Z,1.70
2018-08-24T03:21:45.551Z,1.30
2018-08-24T03:22:45.564Z,1.30
2018-08-24T03:23:45.528Z,1.40
2018-08-24T03:24:45.516Z,1.40
2018-08-24T03:25:45.507Z,1.30
2018-08-24T03:26:45.508Z,1.50
2018-08-24T03:27:45.514Z,1.50
2018-08-24T03:28:45.475Z,1.70
2018-08-24T03:29:45.463Z,1.50
2018-08-24T03:30:45.463Z,1.50
2018-08-24T03:31:45.441Z,1.60
2018-08-24T03:32:45.430Z,1.60
2018-08-24T03:33:45.448Z,1.50
2018-08-24T03:34:45.408Z,1.40
2018-08-24T03:35:45.397Z,1.90
2018-08-24T03:36:45.388Z,1.80
2018-08-24T03:37:45.377Z,1.60
2018-08-24T03:38:45.364Z,1.60
2018-08-24T03:39:45.378Z,1.60
2018-08-24T03:40:45.343Z,1.40
2018-08-24T03:41:45.331Z,1.70
2018-08-24T03:42:45.320Z,1.50
2018-08-24T03:43:45.310Z,1.60
2018-08-24T03:44:45.321Z,1.50
2018-08-24T03:45:45.348Z,1.30
2018-08-24T03:46:45.278Z,1.50
2018-08-24T03:47:45.266Z,1.70
2018-08-24T03:48:45.254Z,1.50
2018-08-24T03:49:45.271Z,1.70
2018-08-24T03:50:45.235Z,1.70
2018-08-24T03:51:45.221Z,1.50
2018-08-24T03:52:45.225Z,1.50
2018-08-24T03:53:45.201Z,1.60
2018-08-24T03:54:45.188Z,1.50
2018-08-24T03:55:45.207Z,1.60
2018-08-24T03:56:45.167Z,1.80
2018-08-24T03:57:45.155Z,1.80
2018-08-24T03:58:45.146Z,1.80
2018-08-24T03:59:45.134Z,1.90
2018-08-24T04:00:45.129Z,1.70
2018-08-24T04:01:45.136Z,1.70
2018-08-24T04:02:45.101Z,1.50
2018-08-24T04:03:45.090Z,1.70
2018-08-24T04:04:45.080Z,1.90
2018-08-24T04:05:45.068Z,1.80
2018-08-24T04:06:45.081Z,1.80
2018-08-24T04:07:45.046Z,2.00
2018-08-24T04:08:45.035Z,2.00
2018-08-24T04:09:45.031Z,1.80
2018-08-24T04:10:45.016Z,1.70
2018-08-24T04:11:45.031Z,2.00
2018-08-24T04:12:45.053Z,2.10
2018-08-24T04:13:44.982Z,1.90
2018-08-24T04:14:44.971Z,1.70
2018-08-24T04:15:44.959Z,1.80
2018-08-24T04:16:44.950Z,2.00
2018-08-24T04:17:44.962Z,1.90
2018-08-24T04:18:44.927Z,1.90
2018-08-24T04:19:44.916Z,1.80
2018-08-24T04:20:44.905Z,1.90
2018-08-24T04:21:44.894Z,1.90
2018-08-24T04:22:44.908Z,1.70
2018-08-24T04:23:44.872Z,2.00
2018-08-24T04:24:44.863Z,1.80
2018-08-24T04:25:44.929Z,1.90
2018-08-24T04:26:44.840Z,2.10
2018-08-24T04:27:44.857Z,2.10
2018-08-24T04:28:44.820Z,2.00
2018-08-24T04:29:44.807Z,2.10
2018-08-24T04:30:44.797Z,1.90
2018-08-24T04:31:44.789Z,2.10
2018-08-24T04:32:44.805Z,2.00
2018-08-24T04:33:44.765Z,2.10
2018-08-24T04:34:44.762Z,2.00
2018-08-24T04:35:44.745Z,2.20
2018-08-24T04:36:44.732Z,1.90
2018-08-24T04:37:44.745Z,1.80
2018-08-24T04:38:44.713Z,2.30
2018-08-24T04:39:44.699Z,2.20
2018-08-24T04:40:44.688Z,2.10
2018-08-24T04:41:44.681Z,2.30
2018-08-24T04:42:44.694Z,2.00
2018-08-24T04:43:44.655Z,2.10
2018-08-24T04:44:44.648Z,1.90
2018-08-24T04:45:44.636Z,2.20
2018-08-24T04:46:44.623Z,2.00
2018-08-24T04:47:44.636Z,2.00
2018-08-24T04:48:44.601Z,2.00
2018-08-24T04:49:44.594Z,2.10
2018-08-24T04:50:44.582Z,2.00
2018-08-24T04:51:44.568Z,1.90
2018-08-24T04:52:44.583Z,2.20
2018-08-24T04:53:44.546Z,2.00
2018-08-24T04:54:44.536Z,2.00
2018-08-24T04:55:44.524Z,2.00
2018-08-24T04:56:44.515Z,1.90
2018-08-24T04:57:44.533Z,2.00
2018-08-24T04:58:44.497Z,1.90
2018-08-24T04:59:44.482Z,1.90
2018-08-24T05:00:44.471Z,1.80
2018-08-24T05:01:44.463Z,1.90
2018-08-24T05:02:44.448Z,1.80
2018-08-24T05:03:44.473Z,1.80
2018-08-24T05:04:44.431Z,2.10
2018-08-24T05:05:44.516Z,1.60
2018-08-24T05:06:44.407Z,1.80
2018-08-24T05:07:44.394Z,1.80
2018-08-24T05:08:44.383Z,1.70
2018-08-24T05:09:44.402Z,1.80
2018-08-24T05:10:44.361Z,1.70
2018-08-24T05:11:44.350Z,1.90
2018-08-24T05:12:44.338Z,1.70
2018-08-24T05:13:44.329Z,1.80
2018-08-24T05:14:44.341Z,2.10
2018-08-24T05:15:44.309Z,1.70
2018-08-24T05:16:44.296Z,2.00
2018-08-24T05:17:44.286Z,1.70
2018-08-24T05:18:44.275Z,1.70
2018-08-24T05:19:44.300Z,1.80
2018-08-24T05:20:44.251Z,1.90
2018-08-24T05:21:44.241Z,2.00
2018-08-24T05:22:44.228Z,2.00
2018-08-24T05:23:44.217Z,2.10
2018-08-24T05:24:44.224Z,1.90
2018-08-24T05:25:44.219Z,1.80
2018-08-24T05:26:44.185Z,1.60
2018-08-24T05:27:44.173Z,1.80
2018-08-24T05:28:44.162Z,1.50
2018-08-24T05:29:44.153Z,1.60
2018-08-24T05:30:44.170Z,1.50
2018-08-24T05:31:44.131Z,1.60
2018-08-24T05:32:44.126Z,1.60
2018-08-24T05:33:44.107Z,1.70
2018-08-24T05:34:44.097Z,1.80
2018-08-24T05:35:44.171Z,1.70
2018-08-24T05:36:44.098Z,1.70
2018-08-24T05:37:44.066Z,1.80
2018-08-24T05:38:44.053Z,1.60
2018-08-24T05:39:44.042Z,1.80
2018-08-24T05:40:44.031Z,1.60
2018-08-24T05:41:44.047Z,1.70
2018-08-24T05:42:44.010Z,1.60
2018-08-24T05:43:43.999Z,1.40
2018-08-24T05:44:43.989Z,1.40
2018-08-24T05:45:43.977Z,1.90
2018-08-24T05:46:43.971Z,1.70
2018-08-24T05:47:43.989Z,1.70
2018-08-24T05:48:43.960Z,1.60
2018-08-24T05:49:43.939Z,1.50
2018-08-24T05:50:43.922Z,1.90
2018-08-24T05:51:43.911Z,1.60
2018-08-24T05:52:43.924Z,1.60
2018-08-24T05:53:43.889Z,1.40
2018-08-24T05:54:43.878Z,1.60
2018-08-24T05:55:43.909Z,2.00
2018-08-24T05:56:43.857Z,1.60
2018-08-24T05:57:43.870Z,1.70
2018-08-24T05:58:43.835Z,1.70
2018-08-24T05:59:43.827Z,1.80
2018-08-24T06:00:43.816Z,1.80
2018-08-24T06:01:43.803Z,1.90
2018-08-24T06:02:43.823Z,1.60
2018-08-24T06:03:43.783Z,1.60
2018-08-24T06:04:43.772Z,1.90
2018-08-24T06:05:43.765Z,1.90
2018-08-24T06:06:43.750Z,1.80
2018-08-24T06:07:43.738Z,1.70
2018-08-24T06:08:43.757Z,1.70
2018-08-24T06:09:43.718Z,1.80
2018-08-24T06:10:43.716Z,1.60
2018-08-24T06:11:43.698Z,1.70
2018-08-24T06:12:43.687Z,1.80
2018-08-24T06:13:43.702Z,1.70
2018-08-24T06:14:43.664Z,1.70
2018-08-24T06:15:43.656Z,1.50
2018-08-24T06:16:43.731Z,1.70
2018-08-24T06:17:43.633Z,1.90
2018-08-24T06:18:43.623Z,1.70
2018-08-24T06:19:43.634Z,1.90
2018-08-24T06:20:43.600Z,1.70
2018-08-24T06:21:43.590Z,2.00
2018-08-24T06:22:43.578Z,2.20
2018-08-24T06:23:43.566Z,1.80
2018-08-24T06:24:43.586Z,1.90
2018-08-24T06:25:43.557Z,2.20
2018-08-24T06:26:43.539Z,2.00
2018-08-24T06:27:43.523Z,2.10
2018-08-24T06:28:43.512Z,2.10
2018-08-24T06:29:43.535Z,2.10
2018-08-24T06:30:43.494Z,2.10
2018-08-24T06:31:43.481Z,2.10
2018-08-24T06:32:43.526Z,2.40
2018-08-24T06:33:43.461Z,2.40
2018-08-24T06:34:43.453Z,2.30
2018-08-24T06:35:43.467Z,2.40
2018-08-24T06:36:43.427Z,2.00
2018-08-24T06:37:43.416Z,2.30
2018-08-24T06:38:43.405Z,2.60
2018-08-24T06:39:43.394Z,2.50
2018-08-24T06:40:43.383Z,2.60
2018-08-24T06:41:43.437Z,2.60
2018-08-24T06:42:43.361Z,2.20
2018-08-24T06:43:43.351Z,2.60
2018-08-24T06:44:43.342Z,2.40
2018-08-24T06:45:43.332Z,2.30
2018-08-24T06:46:43.341Z,2.50
2018-08-24T06:47:43.352Z,2.40
2018-08-24T06:48:43.296Z,2.10
2018-08-24T06:49:43.285Z,2.20
2018-08-24T06:50:43.273Z,2.30
2018-08-24T06:51:43.290Z,2.20
2018-08-24T06:52:43.250Z,2.30
2018-08-24T06:53:43.379Z,2.40
2018-08-24T06:54:43.228Z,2.30
2018-08-24T06:55:43.217Z,2.60
2018-08-24T06:56:43.209Z,2.50
2018-08-24T06:57:43.228Z,2.50
2018-08-24T06:58:43.185Z,2.50
2018-08-24T06:59:43.211Z,2.80
2018-08-24T07:00:43.162Z,2.50
2018-08-24T07:01:43.152Z,2.30
2018-08-24T07:02:43.139Z,2.40
2018-08-24T07:03:43.152Z,2.50
2018-08-24T07:04:43.118Z,2.80
2018-08-24T07:05:43.168Z,2.70
2018-08-24T07:06:43.095Z,2.90
2018-08-24T07:07:43.088Z,2.90
2018-08-24T07:08:43.097Z,2.80
2018-08-24T07:09:43.064Z,2.80
2018-08-24T07:10:43.057Z,3.10
2018-08-24T07:11:43.041Z,2.80
2018-08-24T07:12:43.054Z,3.00
2018-08-24T07:13:43.044Z,2.90
2018-08-24T07:14:43.014Z,2.90
2018-08-24T07:15:42.998Z,3.00
2018-08-24T07:16:42.987Z,2.90
2018-08-24T07:17:42.977Z,3.00
2018-08-24T07:18:42.994Z,2.70
2018-08-24T07:19:42.959Z,2.70
2018-08-24T07:20:42.945Z,2.90
2018-08-24T07:21:42.932Z,2.70
2018-08-24T07:22:42.921Z,2.70
2018-08-24T07:23:42.940Z,3.00
2018-08-24T07:24:42.900Z,2.70
2018-08-24T07:25:42.889Z,2.70
2018-08-24T07:26:42.887Z,3.10
2018-08-24T07:27:42.867Z,2.90
2018-08-24T07:28:42.862Z,3.40
2018-08-24T07:29:42.875Z,3.50
2018-08-24T07:30:42.835Z,3.50
2018-08-24T07:31:42.826Z,3.30
2018-08-24T07:32:42.814Z,3.70
2018-08-24T07:33:42.803Z,4.20
2018-08-24T07:34:42.838Z,4.30
2018-08-24T07:35:42.782Z,3.90
2018-08-24T07:36:42.770Z,3.90
2018-08-24T07:37:42.760Z,4.30
2018-08-24T07:38:42.751Z,3.30
2018-08-24T07:39:42.741Z,3.20
2018-08-24T07:40:42.750Z,3.90
2018-08-24T07:41:42.762Z,3.60
2018-08-24T07:42:42.705Z,3.60
2018-08-24T07:43:42.695Z,4.30
2018-08-24T07:44:42.686Z,4.70
2018-08-24T07:45:42.709Z,4.80
2018-08-24T07:46:42.660Z,4.60
2018-08-24T07:47:42.656Z,4.10
2018-08-24T07:48:42.643Z,4.70
2018-08-24T07:49:42.629Z,4.90
2018-08-24T07:50:42.737Z,5.00
2018-08-24T07:51:42.634Z,4.50
2018-08-24T07:52:42.600Z,4.90
2018-08-24T07:53:42.585Z,4.60
2018-08-24T07:54:42.577Z,4.60
2018-08-24T07:55:42.590Z,4.80
2018-08-24T07:56:42.553Z,4.60
2018-08-24T07:57:42.543Z,4.70
2018-08-24T07:58:42.540Z,4.80
2018-08-24T07:59:42.520Z,4.30
2018-08-24T08:00:42.546Z,4.70
2018-08-24T08:01:42.498Z,4.30
2018-08-24T08:02:42.487Z,4.60
2018-08-24T08:03:42.478Z,4.90
2018-08-24T08:04:42.469Z,4.50
2018-08-24T08:05:42.455Z,4.10
2018-08-24T08:06:42.468Z,4.90
2018-08-24T08:07:42.432Z,4.20
2018-08-24T08:08:42.429Z,4.90
2018-08-24T08:09:42.413Z,4.50
2018-08-24T08:10:42.399Z,4.50
2018-08-24T08:11:42.417Z,4.90
2018-08-24T08:12:42.511Z,4.50
2018-08-24T08:13:42.369Z,4.30
2018-08-24T08:14:42.357Z,4.50
2018-08-24T08:15:42.349Z,4.50
2018-08-24T08:16:42.363Z,4.50
2018-08-24T08:17:42.322Z,4.40
2018-08-24T08:18:42.404Z,4.70
2018-08-24T08:19:42.303Z,4.80
2018-08-24T08:20:42.290Z,4.50
2018-08-24T08:21:42.306Z,4.40
2018-08-24T08:22:42.269Z,4.80
2018-08-24T08:23:42.271Z,4.40
2018-08-24T08:24:42.305Z,4.50
2018-08-24T08:25:42.236Z,4.80
2018-08-24T08:26:42.251Z,4.20
2018-08-24T08:27:42.222Z,4.60
2018-08-24T08:28:42.205Z,4.10
2018-08-24T08:29:42.193Z,4.20
2018-08-24T08:30:42.181Z,4.50
2018-08-24T08:31:42.206Z,4.30
2018-08-24T08:32:42.163Z,4.50
2018-08-24T08:33:42.148Z,4.40
2018-08-24T08:34:42.138Z,4.30
2018-08-24T08:35:42.135Z,4.30
2018-08-24T08:36:42.116Z,4.60
2018-08-24T08:37:42.132Z,4.40
2018-08-24T08:38:42.095Z,4.30
2018-08-24T08:39:42.084Z,4.30
2018-08-24T08:40:42.075Z,4.40
2018-08-24T08:41:42.061Z,4.20
2018-08-24T08:42:42.074Z,4.50
2018-08-24T08:43:42.041Z,4.20
2018-08-24T08:44:42.029Z,4.40
2018-08-24T08:45:42.021Z,4.00
2018-08-24T08:46:42.009Z,4.40
2018-08-24T08:47:42.089Z,3.80
2018-08-24T08:48:41.992Z,4.30
2018-08-24T08:49:41.975Z,3.90
2018-08-24T08:50:41.966Z,4.20
2018-08-24T08:51:41.988Z,3.90
2018-08-24T08:52:41.991Z,4.20
2018-08-24T08:53:41.965Z,4.10
2018-08-24T08:54:41.926Z,4.40
2018-08-24T08:55:41.911Z,4.10
2018-08-24T08:56:41.951Z,4.00
2018-08-24T08:57:41.893Z,3.90
2018-08-24T08:58:41.909Z,3.90
2018-08-24T08:59:41.869Z,3.90
2018-08-24T09:00:41.863Z,4.00
2018-08-24T09:01:41.854Z,3.90
2018-08-24T09:02:41.836Z,4.10
2018-08-24T09:03:41.862Z,3.90
2018-08-24T09:04:41.813Z,3.60
2018-08-24T09:05:41.805Z,3.50
2018-08-24T09:06:41.795Z,3.80
2018-08-24T09:07:41.781Z,3.80
2018-08-24T09:08:41.771Z,3.70
2018-08-24T09:09:41.788Z,3.50
2018-08-24T09:10:41.752Z,3.30
2018-08-24T09:11:41.738Z,3.70
2018-08-24T09:12:41.728Z,3.30
2018-08-24T09:13:41.728Z,3.50
2018-08-24T09:14:41.713Z,3.20
2018-08-24T09:15:41.728Z,3.40
2018-08-24T09:16:41.697Z,2.90
2018-08-24T09:17:41.677Z,3.40
2018-08-24T09:18:41.668Z,3.20
2018-08-24T09:19:41.689Z,3.10
2018-08-24T09:20:41.648Z,3.30
2018-08-24T09:21:41.629Z,3.40
2018-08-24T09:22:41.621Z,3.10
2018-08-24T09:23:41.608Z,3.10
2018-08-24T09:24:41.601Z,3.20
2018-08-24T09:25:41.709Z,3.00
2018-08-24T09:26:41.581Z,3.00
2018-08-24T09:27:41.564Z,3.20
2018-08-24T09:28:41.555Z,3.10
2018-08-24T09:29:41.546Z,3.10
2018-08-24T09:30:41.556Z,2.80
2018-08-24T09:31:41.522Z,3.00
2018-08-24T09:32:41.689Z,3.20
2018-08-24T09:33:41.505Z,2.90
2018-08-24T09:34:41.491Z,3.10
2018-08-24T09:35:41.507Z,3.10
2018-08-24T09:36:41.470Z,3.50
2018-08-24T09:37:41.459Z,2.70
2018-08-24T09:38:41.447Z,3.00
2018-08-24T09:39:41.437Z,3.00
2018-08-24T09:40:41.456Z,3.20
2018-08-24T09:41:41.413Z,3.20
2018-08-24T09:42:41.405Z,3.20
2018-08-24T09:43:41.392Z,3.30
2018-08-24T09:44:41.382Z,3.20
2018-08-24T09:45:41.372Z,3.10
2018-08-24T09:46:41.397Z,3.40
2018-08-24T09:47:41.349Z,3.30
2018-08-24T09:48:41.475Z,3.30
2018-08-24T09:49:41.333Z,3.50
2018-08-24T09:50:41.318Z,3.70
2018-08-24T09:51:41.312Z,3.60
2018-08-24T09:52:41.320Z,3.60
2018-08-24T09:53:41.286Z,3.40
2018-08-24T09:54:41.278Z,3.40
2018-08-24T09:55:41.408Z,3.50
2018-08-24T09:56:41.273Z,3.20
2018-08-24T09:57:41.286Z,3.40
2018-08-24T09:58:41.241Z,3.10
2018-08-24T09:59:41.794Z,3.90
2018-08-24T10:00:41.216Z,3.90
2018-08-24T10:01:41.212Z,3.50
2018-08-24T10:02:41.295Z,3.80
2018-08-24T10:03:41.183Z,3.50
2018-08-24T10:04:41.174Z,3.30
2018-08-24T10:05:41.160Z,3.40
2018-08-24T10:06:41.174Z,3.30
2018-08-24T10:07:41.176Z,3.30
2018-08-24T10:08:41.135Z,3.20
2018-08-24T10:09:41.167Z,2.90
2018-08-24T10:10:41.104Z,3.50
2018-08-24T10:11:41.097Z,3.70
2018-08-24T10:12:41.093Z,3.30
2018-08-24T10:13:41.101Z,3.20
2018-08-24T10:14:41.066Z,3.10
2018-08-24T10:15:41.056Z,3.30
2018-08-24T10:16:41.054Z,3.10
2018-08-24T10:17:41.070Z,3.60
2018-08-24T10:18:41.074Z,3.10
2018-08-24T10:19:41.006Z,3.20
2018-08-24T10:20:41.010Z,3.40
2018-08-24T10:21:41.005Z,3.40
2018-08-24T10:22:40.979Z,3.40
2018-08-24T10:23:41.007Z,3.50
2018-08-24T10:24:40.968Z,3.30
2018-08-24T10:25:40.944Z,3.10
2018-08-24T10:26:40.960Z,3.90
2018-08-24T10:27:40.959Z,4.10
2018-08-24T10:28:41.094Z,5.10
2018-08-24T10:29:40.995Z,4.40
2018-08-24T10:30:40.893Z,5.00
2018-08-24T10:31:40.882Z,4.40
2018-08-24T10:32:40.870Z,4.70
2018-08-24T10:33:40.906Z,4.90
2018-08-24T10:34:40.868Z,5.30
2018-08-24T10:35:40.837Z,5.20
2018-08-24T10:36:40.826Z,5.10
2018-08-24T10:37:40.813Z,5.10
2018-08-24T10:38:40.805Z,5.00
2018-08-24T10:39:40.825Z,4.50
2018-08-24T10:40:40.794Z,4.90
2018-08-24T10:41:40.769Z,4.30
2018-08-24T10:42:40.761Z,4.70
2018-08-24T10:43:40.747Z,5.30
2018-08-24T10:44:40.742Z,5.00
2018-08-24T10:45:40.756Z,5.20
2018-08-24T10:46:40.726Z,5.70
2018-08-24T10:47:40.738Z,5.60
2018-08-24T10:48:40.700Z,5.60
2018-08-24T10:49:40.683Z,5.50
2018-08-24T10:50:40.701Z,5.20
2018-08-24T10:51:40.660Z,4.40
2018-08-24T10:52:40.658Z,4.60
2018-08-24T10:53:40.639Z,4.80
2018-08-24T10:54:40.658Z,4.60
2018-08-24T10:55:40.741Z,4.80
2018-08-24T10:56:40.621Z,4.30
2018-08-24T10:57:40.597Z,4.10
2018-08-24T10:58:40.589Z,3.90
2018-08-24T10:59:40.579Z,4.40
2018-08-24T11:00:40.566Z,4.20
2018-08-24T11:01:40.582Z,3.60
2018-08-24T11:02:40.545Z,3.90
2018-08-24T11:03:40.559Z,3.90
2018-08-24T11:04:40.521Z,3.40
2018-08-24T11:05:40.547Z,3.40
2018-08-24T11:06:40.504Z,3.00
2018-08-24T11:07:40.623Z,3.50
2018-08-24T11:08:40.484Z,3.20
2018-08-24T11:09:40.472Z,3.30
2018-08-24T11:10:40.460Z,2.80
2018-08-24T11:11:40.446Z,2.70
2018-08-24T11:12:40.457Z,2.80
2018-08-24T11:13:40.457Z,2.60
2018-08-24T11:14:40.412Z,2.70
2018-08-24T11:15:40.405Z,2.70
2018-08-24T11:16:40.408Z,2.70
2018-08-24T11:17:40.441Z,3.00
2018-08-24T11:18:40.375Z,2.60
2018-08-24T11:19:40.358Z,2.70
2018-08-24T11:20:40.352Z,2.60
2018-08-24T11:21:40.340Z,2.50
2018-08-24T11:22:40.353Z,2.60
2018-08-24T11:23:40.318Z,2.40
2018-08-24T11:24:40.309Z,2.50
2018-08-24T11:25:40.299Z,2.30
2018-08-24T11:26:40.327Z,2.60
2018-08-24T11:27:40.307Z,2.50
2018-08-24T11:28:40.375Z,2.30
2018-08-24T11:29:40.261Z,2.40
2018-08-24T11:30:40.250Z,2.30
2018-08-24T11:31:40.236Z,2.20
2018-08-24T11:32:40.221Z,2.40
2018-08-24T11:33:40.257Z,2.30
2018-08-24T11:34:40.197Z,2.10
2018-08-24T11:35:40.190Z,2.50
2018-08-24T11:36:40.184Z,2.30
2018-08-24T11:37:40.170Z,2.50
2018-08-24T11:38:40.160Z,2.50
2018-08-24T11:39:40.187Z,2.50
2018-08-24T11:40:40.156Z,2.50
2018-08-24T11:41:40.133Z,2.10
2018-08-24T11:42:40.113Z,2.20
2018-08-24T11:43:40.104Z,2.20
2018-08-24T11:44:40.116Z,2.10
2018-08-24T11:45:40.082Z,2.40
2018-08-24T11:46:40.070Z,2.20
2018-08-24T11:47:40.108Z,1.90
2018-08-24T11:48:40.053Z,1.90
2018-08-24T11:49:40.065Z,1.60
2018-08-24T11:50:40.029Z,2.20
2018-08-24T11:51:40.022Z,2.00
2018-08-24T11:52:40.013Z,1.60
2018-08-24T11:53:40.009Z,1.90
2018-08-24T11:54:40.087Z,1.80
2018-08-24T11:55:39.982Z,1.80
2018-08-24T11:56:39.967Z,1.70
2018-08-24T11:57:39.966Z,1.90
2018-08-24T11:58:39.945Z,1.80
2018-08-24T11:59:39.978Z,1.80
2018-08-24T12:00:39.925Z,1.80
2018-08-24T12:01:39.916Z,1.70
2018-08-24T12:02:39.948Z,1.90
2018-08-24T12:03:39.893Z,1.60
2018-08-24T12:04:39.885Z,1.80
2018-08-24T12:05:39.909Z,1.80
2018-08-24T12:06:39.864Z,1.80
2018-08-24T12:07:39.854Z,1.60
2018-08-24T12:08:39.874Z,1.70
2018-08-24T12:09:39.877Z,1.60
2018-08-24T12:10:39.819Z,1.50
2018-08-24T12:11:39.815Z,1.30
2018-08-24T12:12:39.889Z,1.80
2018-08-24T12:13:39.820Z,1.60
2018-08-24T12:14:39.809Z,1.40
2018-08-24T12:15:39.774Z,1.70
2018-08-24T12:16:39.770Z,1.70
2018-08-24T12:17:39.749Z,1.60
2018-08-24T12:18:39.737Z,1.80
2018-08-24T12:19:39.767Z,1.60
2018-08-24T12:20:39.712Z,1.90
2018-08-24T12:21:39.769Z,1.80
2018-08-24T12:22:39.699Z,2.30
2018-08-24T12:23:39.688Z,1.90
2018-08-24T12:24:39.676Z,1.90
2018-08-24T12:25:39.713Z,1.90
2018-08-24T12:26:39.648Z,2.00
2018-08-24T12:27:39.646Z,2.10
2018-08-24T12:28:39.629Z,1.90
2018-08-24T12:29:39.663Z,1.90
2018-08-24T12:30:39.708Z,2.10
2018-08-24T12:31:39.597Z,2.40
2018-08-24T12:32:39.595Z,2.00
2018-08-24T12:33:39.580Z,2.20
2018-08-24T12:34:39.593Z,2.00
2018-08-24T12:35:39.553Z,1.90
2018-08-24T12:36:39.579Z,2.20
2018-08-24T12:37:39.536Z,2.00
2018-08-24T12:38:39.526Z,2.00
2018-08-24T12:39:39.542Z,1.80
2018-08-24T12:40:39.498Z,1.90
2018-08-24T12:41:39.526Z,2.00
2018-08-24T12:42:39.481Z,1.90
2018-08-24T12:43:39.532Z,1.90
2018-08-24T12:44:39.460Z,2.00
2018-08-24T12:45:39.457Z,1.90
2018-08-24T12:46:39.438Z,1.90
2018-08-24T12:47:39.452Z,1.80
2018-08-24T12:48:39.416Z,1.60
2018-08-24T12:49:40.090Z,1.90
2018-08-24T12:50:39.395Z,1.70
2018-08-24T12:51:39.384Z,1.60
2018-08-24T12:52:39.402Z,1.90
2018-08-24T12:53:39.387Z,1.70
2018-08-24T12:54:39.356Z,2.10
2018-08-24T12:55:39.344Z,2.30
2018-08-24T12:56:39.331Z,1.90
2018-08-24T12:57:39.365Z,1.90
2018-08-24T12:58:39.314Z,1.90
2018-08-24T12:59:39.302Z,2.10
2018-08-24T13:00:39.291Z,1.70
2018-08-24T13:01:39.277Z,1.80
2018-08-24T13:02:39.273Z,1.90
2018-08-24T13:03:39.288Z,1.80
2018-08-24T13:04:39.246Z,1.50
2018-08-24T13:05:39.240Z,2.00
2018-08-24T13:06:39.224Z,1.80
2018-08-24T13:07:39.216Z,2.10
2018-08-24T13:08:39.293Z,1.60
2018-08-24T13:09:39.221Z,1.50
2018-08-24T13:10:39.187Z,2.40
2018-08-24T13:11:39.175Z,1.70
2018-08-24T13:12:39.162Z,1.70
2018-08-24T13:13:39.157Z,1.80
2018-08-24T13:14:39.166Z,1.60
2018-08-24T13:15:39.131Z,1.50
2018-08-24T13:16:39.115Z,1.90
2018-08-24T13:17:39.106Z,1.60
2018-08-24T13:18:39.101Z,1.60