createdAt,value
2022-10-22T00:00:59.061Z,22.99
2022-10-22T00:03:27.051Z,22.99
2022-10-22T00:05:54.989Z,22.97
2022-10-22T00:08:22.914Z,22.97
2022-10-22T00:10:50.880Z,22.98
2022-10-22T00:13:18.837Z,22.98
2022-10-22T00:15:46.868Z,22.98
2022-10-22T00:18:16.197Z,22.98
2022-10-22T00:20:44.519Z,22.98
2022-10-22T00:23:12.511Z,22.96
2022-10-22T00:25:40.465Z,22.96
2022-10-22T00:28:08.434Z,22.95
2022-10-22T00:30:36.444Z,22.95
2022-10-22T00:33:04.341Z,22.94
2022-10-22T00:35:33.783Z,22.94
2022-10-22T00:38:01.754Z,22.92
2022-10-22T00:40:29.886Z,22.93
2022-10-22T00:42:57.815Z,22.91
2022-10-22T00:45:26.854Z,22.92
2022-10-22T00:47:57.713Z,22.91
2022-10-22T00:50:28.462Z,22.90
2022-10-22T00:52:57.953Z,22.89
2022-10-22T00:55:26.007Z,22.88
2022-10-22T00:57:54.255Z,22.88
2022-10-22T01:00:22.804Z,22.88
2022-10-22T01:02:50.934Z,22.88
2022-10-22T01:05:19.055Z,22.88
2022-10-22T01:07:48.682Z,22.87
2022-10-22T01:10:36.136Z,22.87
2022-10-22T01:13:12.296Z,22.86
2022-10-22T01:15:42.973Z,22.86
2022-10-22T01:18:11.833Z,22.87
2022-10-22T01:20:52.294Z,22.88
2022-10-22T01:23:32.419Z,22.86
2022-10-22T01:26:05.578Z,22.86
2022-10-22T01:28:48.303Z,22.86
2022-10-22T01:31:16.265Z,22.86
2022-10-22T01:33:44.571Z,22.86
2022-10-22T01:36:12.664Z,22.85
2022-10-22T01:38:40.586Z,22.83
2022-10-22T01:41:08.545Z,22.82
2022-10-22T01:43:36.626Z,22.82
2022-10-22T01:46:06.494Z,22.80
2022-10-22T01:48:38.397Z,22.80
2022-10-22T01:51:23.441Z,22.79
2022-10-22T01:53:52.333Z,22.78
2022-10-22T01:56:31.268Z,22.78
2022-10-22T01:59:03.719Z,22.77
2022-10-22T02:01:35.838Z,22.77
2022-10-22T02:04:06.669Z,22.77
2022-10-22T02:06:34.660Z,22.75
2022-10-22T02:09:02.730Z,22.76
2022-10-22T02:11:30.996Z,22.76
2022-10-22T02:14:00.535Z,22.76
2022-10-22T02:16:29.893Z,22.74
2022-10-22T02:18:59.861Z,22.76
2022-10-22T02:21:28.196Z,22.77
2022-10-22T02:23:56.160Z,22.77
2022-10-22T02:26:26.128Z,22.78
2022-10-22T02:28:58.806Z,22.78
2022-10-22T02:31:28.996Z,22.78
2022-10-22T02:33:58.138Z,22.76
2022-10-22T02:36:27.500Z,22.75
2022-10-22T02:38:55.485Z,22.73
2022-10-22T02:41:23.459Z,22.73
2022-10-22T02:43:52.700Z,22.72
2022-10-22T02:46:20.669Z,22.71
2022-10-22T02:48:48.606Z,22.70
2022-10-22T02:51:16.778Z,22.69
2022-10-22T02:53:46.173Z,22.70
2022-10-22T02:56:14.282Z,22.69
2022-10-22T02:58:42.267Z,22.68
2022-10-22T03:01:12.432Z,22.68
2022-10-22T03:03:43.718Z,22.68
2022-10-22T03:06:11.719Z,22.67
2022-10-22T03:08:39.814Z,22.66
2022-10-22T03:11:09.302Z,22.66
2022-10-22T03:13:37.253Z,22.66
2022-10-22T03:16:05.423Z,22.67
2022-10-22T03:18:33.395Z,22.68
2022-10-22T03:21:03.353Z,22.68
2022-10-22T03:23:31.539Z,22.68
2022-10-22T03:28:33.712Z,22.70
2022-10-22T03:31:01.858Z,22.69
2022-10-22T03:33:29.814Z,22.70
2022-10-22T03:35:57.781Z,22.69
2022-10-22T03:38:26.110Z,22.66
2022-10-22T03:40:54.013Z,22.64
2022-10-22T03:43:21.948Z,22.64
2022-10-22T03:45:51.322Z,22.61
2022-10-22T03:48:19.309Z,22.63
2022-10-22T03:50:47.281Z,22.60
2022-10-22T03:53:15.207Z,22.60
2022-10-22T03:55:43.164Z,22.60
2022-10-22T03:58:11.077Z,22.60
2022-10-22T04:00:39.070Z,22.59
2022-10-22T04:03:08.391Z,22.59
2022-10-22T04:05:36.362Z,22.59
2022-10-22T04:08:04.528Z,22.59
2022-10-22T04:10:32.486Z,22.56
2022-10-22T04:13:00.479Z,22.58
2022-10-22T04:15:29.100Z,22.57
2022-10-22T04:17:57.241Z,22.59
2022-10-22T04:20:26.601Z,22.59
2022-10-22T04:22:54.591Z,22.60
2022-10-22T04:25:22.617Z,22.59
2022-10-22T04:27:50.610Z,22.60
2022-10-22T04:30:18.609Z,22.61
2022-10-22T04:32:46.564Z,22.60
2022-10-22T04:35:14.620Z,22.61
2022-10-22T04:37:44.092Z,22.60
2022-10-22T04:40:13.829Z,22.59
2022-10-22T04:42:41.792Z,22.56
2022-10-22T04:45:10.882Z,22.56
2022-10-22T04:47:39.067Z,22.56
2022-10-22T04:50:08.253Z,22.55
2022-10-22T04:52:36.192Z,22.54
2022-10-22T04:55:05.985Z,22.53
2022-10-22T04:57:33.964Z,22.53
2022-10-22T05:00:02.004Z,22.53
2022-10-22T05:02:29.932Z,22.52
2022-10-22T05:04:57.918Z,22.51
2022-10-22T05:07:25.940Z,22.51
2022-10-22T05:09:54.663Z,22.50
2022-10-22T05:12:24.051Z,22.49
2022-10-22T05:14:52.067Z,22.50
2022-10-22T05:17:19.984Z,22.49
2022-10-22T05:19:47.973Z,22.51
2022-10-22T05:22:15.955Z,22.52
2022-10-22T05:24:44.059Z,22.52
2022-10-22T05:27:12.376Z,22.53
2022-10-22T05:29:41.700Z,22.53
2022-10-22T05:32:09.645Z,22.53
2022-10-22T05:34:37.807Z,22.54
2022-10-22T05:37:05.852Z,22.55
2022-10-22T05:39:36.841Z,22.53
2022-10-22T05:42:05.618Z,22.54
2022-10-22T05:44:33.814Z,22.54
2022-10-22T05:47:03.148Z,22.51
2022-10-22T05:49:31.351Z,22.49
2022-10-22T05:51:59.258Z,22.50
2022-10-22T05:54:27.287Z,22.52
2022-10-22T05:56:55.679Z,22.53
2022-10-22T05:59:23.652Z,22.52
2022-10-22T06:01:51.781Z,22.53
2022-10-22T06:04:21.701Z,22.54
2022-10-22T06:06:50.656Z,22.55
2022-10-22T06:09:19.555Z,22.56
2022-10-22T06:11:47.640Z,22.57
2022-10-22T06:14:15.933Z,22.59
2022-10-22T06:16:44.047Z,22.59
2022-10-22T06:19:12.576Z,22.60
2022-10-22T06:21:42.053Z,22.63
2022-10-22T06:24:10.548Z,22.64
2022-10-22T06:26:38.710Z,22.66
2022-10-22T06:29:06.708Z,22.67
2022-10-22T06:31:39.907Z,22.69
2022-10-22T06:34:11.951Z,22.70
2022-10-22T06:36:43.226Z,22.72
2022-10-22T06:39:12.273Z,22.75
2022-10-22T06:41:40.213Z,22.75
2022-10-22T06:44:08.210Z,22.79
2022-10-22T06:46:38.118Z,22.81
2022-10-22T06:49:10.813Z,22.83
2022-10-22T06:51:38.718Z,22.86
2022-10-22T06:54:08.227Z,22.89
2022-10-22T06:56:36.265Z,22.92
2022-10-22T06:59:04.322Z,22.93
2022-10-22T07:01:33.976Z,22.97
2022-10-22T07:04:02.059Z,22.98
2022-10-22T07:06:30.118Z,23.01
2022-10-22T07:08:58.738Z,23.04
2022-10-22T07:11:29.166Z,23.09
2022-10-22T07:13:57.250Z,23.11
2022-10-22T07:16:29.574Z,23.14
2022-10-22T07:19:00.366Z,23.15
2022-10-22T07:21:28.337Z,23.18
2022-10-22T07:23:56.606Z,23.21
2022-10-22T07:26:25.474Z,23.22
2022-10-22T07:28:54.917Z,23.24
2022-10-22T07:31:22.881Z,23.26
2022-10-22T07:33:50.859Z,23.26
2022-10-22T07:36:18.930Z,23.29
2022-10-22T07:38:47.204Z,23.31
2022-10-22T07:41:15.601Z,23.33
2022-10-22T07:43:43.663Z,23.34
2022-10-22T07:46:13.045Z,23.36
2022-10-22T07:48:41.196Z,23.37
2022-10-22T07:51:09.286Z,23.40
2022-10-22T07:53:37.233Z,23.42
2022-10-22T07:56:08.542Z,23.45
2022-10-22T07:58:36.560Z,23.47
2022-10-22T08:01:06.278Z,23.52
2022-10-22T08:03:35.589Z,23.52
2022-10-22T08:06:03.827Z,23.56
2022-10-22T08:08:31.829Z,23.58
2022-10-22T08:11:01.244Z,23.59
2022-10-22T08:13:30.539Z,23.63
2022-10-22T08:15:59.640Z,23.65
2022-10-22T08:18:27.662Z,23.67
2022-10-22T08:20:57.046Z,23.73
2022-10-22T08:23:26.214Z,23.78
2022-10-22T08:25:56.630Z,23.81
2022-10-22T08:28:24.556Z,23.85
2022-10-22T08:30:52.951Z,23.85
2022-10-22T08:33:20.875Z,23.84
2022-10-22T08:35:49.753Z,23.82
2022-10-22T08:38:19.280Z,23.80
2022-10-22T08:40:49.766Z,23.80
2022-10-22T08:43:40.499Z,23.78
2022-10-22T08:46:20.021Z,23.78
2022-10-22T08:48:49.049Z,23.78
2022-10-22T08:51:18.308Z,23.78
2022-10-22T08:54:08.099Z,23.79
2022-10-22T08:56:36.651Z,23.83
2022-10-22T08:59:07.163Z,23.87
2022-10-22T09:01:36.673Z,23.87
2022-10-22T09:04:07.008Z,23.92
2022-10-22T09:06:35.248Z,23.95
2022-10-22T09:09:10.867Z,23.96
2022-10-22T09:11:39.970Z,23.98
2022-10-22T09:14:07.963Z,24.00
2022-10-22T09:16:38.410Z,24.03
2022-10-22T09:19:16.072Z,24.05
2022-10-22T09:21:47.917Z,24.06
2022-10-22T09:24:32.901Z,24.08
2022-10-22T09:27:01.570Z,24.11
2022-10-22T09:29:33.165Z,24.12
2022-10-22T09:32:01.394Z,24.15
2022-10-22T09:34:29.630Z,24.11
2022-10-22T09:37:00.923Z,24.11
2022-10-22T09:39:33.311Z,24.09
2022-10-22T09:42:01.386Z,24.09
2022-10-22T09:44:29.410Z,24.12
2022-10-22T09:46:57.494Z,24.16
2022-10-22T09:49:25.533Z,24.16
2022-10-22T09:51:55.796Z,24.18
2022-10-22T09:54:24.857Z,24.17
2022-10-22T09:56:59.167Z,24.17
2022-10-22T09:59:30.694Z,24.16
2022-10-22T10:02:13.630Z,24.17
2022-10-22T10:04:52.695Z,24.16
2022-10-22T10:07:21.541Z,24.15
2022-10-22T10:09:49.479Z,24.14
2022-10-22T10:12:25.089Z,24.15
2022-10-22T10:14:57.165Z,24.14
2022-10-22T10:17:28.835Z,24.13
2022-10-22T10:20:03.769Z,24.12
2022-10-22T10:22:40.289Z,24.09
2022-10-22T10:25:18.076Z,24.10
2022-10-22T10:27:49.105Z,24.08
2022-10-22T10:30:18.115Z,24.08
2022-10-22T10:33:06.974Z,24.09
2022-10-22T10:35:40.577Z,24.09
2022-10-22T10:38:17.260Z,24.08
2022-10-22T10:40:47.220Z,24.08
2022-10-22T10:43:17.892Z,24.08
2022-10-22T10:45:55.493Z,24.05
2022-10-22T10:48:40.611Z,24.05
2022-10-22T10:51:14.082Z,24.08
2022-10-22T10:53:56.033Z,24.11
2022-10-22T10:56:39.059Z,24.13
2022-10-22T10:59:20.680Z,24.14
2022-10-22T11:01:59.602Z,24.14
2022-10-22T11:04:36.600Z,24.12
2022-10-22T11:07:11.315Z,24.10
2022-10-22T11:09:47.419Z,24.09
2022-10-22T11:12:18.313Z,24.09
2022-10-22T11:14:54.209Z,24.09
2022-10-22T11:17:22.214Z,24.09
2022-10-22T11:19:55.651Z,24.09
2022-10-22T11:22:27.663Z,24.08
2022-10-22T11:24:57.532Z,24.06
2022-10-22T11:27:28.771Z,24.08
2022-10-22T11:30:00.481Z,24.05
2022-10-22T11:32:28.972Z,24.07
2022-10-22T11:34:58.120Z,24.08
2022-10-22T11:37:27.600Z,24.08
2022-10-22T11:39:56.288Z,24.08
2022-10-22T11:42:25.113Z,24.08
2022-10-22T11:45:04.721Z,24.08
2022-10-22T11:47:36.528Z,24.12
2022-10-22T11:50:19.431Z,24.14
2022-10-22T11:52:56.169Z,24.16
2022-10-22T11:55:35.329Z,24.19
2022-10-22T11:58:03.875Z,24.21
2022-10-22T12:00:40.934Z,24.22
2022-10-22T12:03:17.659Z,24.21
2022-10-22T12:05:45.920Z,24.19
2022-10-22T12:08:26.860Z,24.20
2022-10-22T12:11:15.980Z,24.19
2022-10-22T12:14:14.920Z,24.18
2022-10-22T12:17:00.956Z,24.18
2022-10-22T12:19:30.591Z,24.15
2022-10-22T12:22:00.364Z,24.17
2022-10-22T12:24:31.699Z,24.16
2022-10-22T12:26:59.993Z,24.16
2022-10-22T12:29:29.120Z,24.15
2022-10-22T12:31:58.470Z,24.15
2022-10-22T12:34:26.540Z,24.16
2022-10-22T12:36:54.797Z,24.16
2022-10-22T12:39:24.113Z,24.17
2022-10-22T12:41:52.865Z,24.23
2022-10-22T12:44:22.009Z,24.25
2022-10-22T12:46:54.431Z,24.24
2022-10-22T12:49:30.483Z,24.25
2022-10-22T12:51:59.329Z,24.25
2022-10-22T12:54:29.435Z,24.26
2022-10-22T12:56:58.831Z,24.24
2022-10-22T12:59:28.221Z,24.26
2022-10-22T13:01:57.138Z,24.27
2022-10-22T13:04:36.067Z,24.27
2022-10-22T13:07:19.860Z,24.27
2022-10-22T13:09:59.379Z,24.28
2022-10-22T13:12:27.652Z,24.29
2022-10-22T13:14:55.755Z,24.30
2022-10-22T13:17:40.220Z,24.30
2022-10-22T13:20:17.756Z,24.29
2022-10-22T13:22:54.995Z,24.29
2022-10-22T13:25:25.132Z,24.30
2022-10-22T13:27:54.796Z,24.32
2022-10-22T13:30:24.550Z,24.32
2022-10-22T13:32:53.663Z,24.36
2022-10-22T13:35:25.408Z,24.40
2022-10-22T13:37:53.472Z,24.41
2022-10-22T13:40:21.911Z,24.41
2022-10-22T13:42:49.889Z,24.41
2022-10-22T13:45:18.320Z,24.41
2022-10-22T13:47:47.083Z,24.40
2022-10-22T13:50:16.549Z,24.41
2022-10-22T13:52:47.116Z,24.41
2022-10-22T13:55:20.027Z,24.40
2022-10-22T13:57:48.317Z,24.42
2022-10-22T14:00:18.237Z,24.42
2022-10-22T14:02:46.448Z,24.43
2022-10-22T14:05:15.020Z,24.42
2022-10-22T14:07:43.206Z,24.42
2022-10-22T14:10:17.922Z,24.43
2022-10-22T14:12:49.442Z,24.44
2022-10-22T14:15:21.606Z,24.44
2022-10-22T14:17:51.801Z,24.44
2022-10-22T14:20:22.390Z,24.46
2022-10-22T14:22:50.833Z,24.48
2022-10-22T14:25:22.483Z,24.48
2022-10-22T14:27:50.535Z,24.49
2022-10-22T14:30:19.832Z,24.49
2022-10-22T14:32:48.854Z,24.51
2022-10-22T14:35:17.822Z,24.52
2022-10-22T14:37:45.790Z,24.51
2022-10-22T14:40:15.286Z,24.50
2022-10-22T14:42:45.485Z,24.50
2022-10-22T14:45:15.832Z,24.48
2022-10-22T14:47:43.892Z,24.47
2022-10-22T14:50:12.163Z,24.47
2022-10-22T14:52:41.007Z,24.47
2022-10-22T14:55:10.532Z,24.46
2022-10-22T14:57:39.543Z,24.44
2022-10-22T15:00:12.090Z,24.45
2022-10-22T15:02:40.386Z,24.45
2022-10-22T15:05:09.378Z,24.43
2022-10-22T15:07:37.493Z,24.41
2022-10-22T15:10:07.062Z,24.39
2022-10-22T15:12:35.041Z,24.38
2022-10-22T15:15:03.676Z,24.37
2022-10-22T15:17:32.986Z,24.36
2022-10-22T15:20:04.459Z,24.34
2022-10-22T15:22:35.157Z,24.34
2022-10-22T15:25:04.853Z,24.34
2022-10-22T15:27:32.807Z,24.32
2022-10-22T15:32:35.196Z,24.30
2022-10-22T15:35:03.945Z,24.29
2022-10-22T15:37:31.928Z,24.27
2022-10-22T15:40:00.952Z,24.27
2022-10-22T15:42:28.976Z,24.26
2022-10-22T15:44:59.431Z,24.24
2022-10-22T15:47:29.734Z,24.24
2022-10-22T15:49:59.689Z,24.21
2022-10-22T15:52:28.449Z,24.21
2022-10-22T15:54:56.961Z,24.20
2022-10-22T15:57:24.922Z,24.17
2022-10-22T15:59:53.461Z,24.16
2022-10-22T16:02:21.436Z,24.14
2022-10-22T16:04:49.944Z,24.14
2022-10-22T16:07:21.204Z,24.12
2022-10-22T16:09:52.857Z,24.11
2022-10-22T16:12:20.776Z,24.10
2022-10-22T16:14:51.864Z,24.09
2022-10-22T16:17:20.070Z,24.08
2022-10-22T16:19:49.569Z,24.07
2022-10-22T16:22:17.580Z,24.06
2022-10-22T16:24:47.568Z,24.04
2022-10-22T16:27:15.575Z,24.02
2022-10-22T16:29:44.642Z,24.02
2022-10-22T16:32:13.287Z,24.02
2022-10-22T16:34:42.765Z,24.00
2022-10-22T16:37:10.864Z,23.99
2022-10-22T16:39:39.589Z,23.98
2022-10-22T16:42:08.970Z,23.98
2022-10-22T16:44:37.504Z,23.97
2022-10-22T16:47:05.490Z,23.95
2022-10-22T16:49:34.163Z,23.94
2022-10-22T16:52:02.782Z,23.94
2022-10-22T16:54:31.767Z,23.91
2022-10-22T16:56:59.748Z,23.91
2022-10-22T16:59:30.699Z,23.89
2022-10-22T17:01:58.754Z,23.89
2022-10-22T17:04:26.873Z,23.89
2022-10-22T17:06:55.589Z,23.85
2022-10-22T17:09:24.309Z,23.86
2022-10-22T17:11:52.997Z,23.85
2022-10-22T17:14:21.479Z,23.83
2022-10-22T17:16:54.813Z,23.81
2022-10-22T17:19:22.894Z,23.81
2022-10-22T17:21:52.171Z,23.80
2022-10-22T17:24:20.306Z,23.81
2022-10-22T17:26:49.142Z,23.80
2022-10-22T17:29:18.121Z,23.79
2022-10-22T17:31:47.717Z,23.79
2022-10-22T17:34:18.046Z,23.77
2022-10-22T17:36:46.823Z,23.77
2022-10-22T17:39:17.016Z,23.76
2022-10-22T17:41:46.655Z,23.75
2022-10-22T17:44:14.634Z,23.76
2022-10-22T17:46:44.476Z,23.75
2022-10-22T17:49:16.345Z,23.75
2022-10-22T17:51:46.376Z,23.74
2022-10-22T17:54:15.532Z,23.73
2022-10-22T17:56:44.714Z,23.72
2022-10-22T17:59:14.562Z,23.71
2022-10-22T18:01:46.117Z,23.70
2022-10-22T18:04:16.462Z,23.68
2022-10-22T18:06:47.458Z,23.68
2022-10-22T18:09:18.292Z,23.66
2022-10-22T18:11:47.745Z,23.65
2022-10-22T18:14:15.654Z,23.65
2022-10-22T18:16:45.189Z,23.64
2022-10-22T18:19:13.189Z,23.62
2022-10-22T18:21:41.854Z,23.62
2022-10-22T18:24:11.934Z,23.61
2022-10-22T18:26:41.421Z,23.59
2022-10-22T18:29:10.298Z,23.59
2022-10-22T18:31:39.034Z,23.58
2022-10-22T18:34:07.036Z,23.57
2022-10-22T18:36:35.769Z,23.57
2022-10-22T18:39:03.779Z,23.57
2022-10-22T18:41:33.942Z,23.56
2022-10-22T18:44:02.561Z,23.56
2022-10-22T18:46:31.608Z,23.56
2022-10-22T18:48:59.660Z,23.55
2022-10-22T18:51:32.797Z,23.55
2022-10-22T18:54:05.950Z,23.54
2022-10-22T18:56:51.489Z,23.53
2022-10-22T18:59:20.239Z,23.53
2022-10-22T19:01:49.197Z,23.51
2022-10-22T19:04:17.162Z,23.51
2022-10-22T19:06:46.150Z,23.49
2022-10-22T19:09:14.880Z,23.48
2022-10-22T19:11:45.819Z,23.48
2022-10-22T19:14:19.302Z,23.48
2022-10-22T19:16:47.908Z,23.47
2022-10-22T19:19:17.148Z,23.47
2022-10-22T19:21:45.858Z,23.46
2022-10-22T19:24:13.832Z,23.45
2022-10-22T19:26:42.856Z,23.44
2022-10-22T19:29:11.699Z,23.44
2022-10-22T19:31:42.400Z,23.44
2022-10-22T19:34:10.758Z,23.42
2022-10-22T19:36:39.544Z,23.41
2022-10-22T19:39:07.766Z,23.41
2022-10-22T19:41:36.574Z,23.41
2022-10-22T19:44:04.666Z,23.41
2022-10-22T19:46:33.819Z,23.39
2022-10-22T19:49:03.377Z,23.40
2022-10-22T19:51:34.162Z,23.38
2022-10-22T19:54:03.109Z,23.38
2022-10-22T19:56:31.842Z,23.39
2022-10-22T19:59:00.918Z,23.36
2022-10-22T20:01:28.971Z,23.37
2022-10-22T20:03:57.638Z,23.36
2022-10-22T20:06:26.924Z,23.36
2022-10-22T20:08:56.417Z,23.33
2022-10-22T20:11:25.471Z,23.34
2022-10-22T20:13:54.093Z,23.34
2022-10-22T20:16:23.799Z,23.33
2022-10-22T20:18:52.596Z,23.34
2022-10-22T20:21:20.656Z,23.32
2022-10-22T20:23:53.642Z,23.33
2022-10-22T20:26:23.439Z,23.32
2022-10-22T20:28:52.160Z,23.31
2022-10-22T20:31:20.856Z,23.30
2022-10-22T20:33:49.614Z,23.29
2022-10-22T20:36:18.870Z,23.30
2022-10-22T20:38:50.882Z,23.29
2022-10-22T20:41:21.327Z,23.28
2022-10-22T20:43:50.620Z,23.28
2022-10-22T20:46:19.515Z,23.27
2022-10-22T20:48:48.243Z,23.26
2022-10-22T20:51:16.860Z,23.26
2022-10-22T20:53:46.674Z,23.26
2022-10-22T20:56:14.702Z,23.26
2022-10-22T20:58:48.924Z,23.25
2022-10-22T21:01:21.557Z,23.25
2022-10-22T21:03:50.777Z,23.25
2022-10-22T21:06:20.974Z,23.24
2022-10-22T21:08:49.879Z,23.24
2022-10-22T21:11:17.879Z,23.23
2022-10-22T21:13:47.959Z,23.22
2022-10-22T21:16:16.039Z,23.23
2022-10-22T21:18:44.518Z,23.22
2022-10-22T21:21:13.058Z,23.22
2022-10-22T21:23:41.656Z,23.22
2022-10-22T21:26:09.608Z,23.23
2022-10-22T21:28:38.388Z,23.21
2022-10-22T21:31:09.597Z,23.21
2022-10-22T21:33:38.492Z,23.21
2022-10-22T21:36:07.273Z,23.21
2022-10-22T21:38:35.895Z,23.20
2022-10-22T21:41:05.802Z,23.18
2022-10-22T21:43:34.048Z,23.20
2022-10-22T21:46:08.280Z,23.20
2022-10-22T21:48:36.553Z,23.17
2022-10-22T21:51:08.326Z,23.18
2022-10-22T21:53:36.604Z,23.16
2022-10-22T21:56:04.831Z,23.17
2022-10-22T21:58:32.846Z,23.17
2022-10-22T22:01:00.855Z,23.17
2022-10-22T22:03:31.334Z,23.18
2022-10-22T22:05:59.886Z,23.18
2022-10-22T22:08:27.892Z,23.18
2022-10-22T22:11:01.800Z,23.19
2022-10-22T22:13:29.853Z,23.19
2022-10-22T22:16:01.965Z,23.19
2022-10-22T22:18:32.305Z,23.19
2022-10-22T22:21:00.746Z,23.19
2022-10-22T22:23:29.469Z,23.19
2022-10-22T22:26:00.506Z,23.19
2022-10-22T22:28:29.000Z,23.18
2022-10-22T22:30:57.590Z,23.18
2022-10-22T22:33:26.258Z,23.17
2022-10-22T22:35:59.643Z,23.18
2022-10-22T22:38:28.055Z,23.17
2022-10-22T22:40:56.517Z,23.16
2022-10-22T22:43:24.848Z,23.16
2022-10-22T22:46:01.193Z,23.15
2022-10-22T22:48:29.613Z,23.14
2022-10-22T22:51:00.105Z,23.14
2022-10-22T22:53:28.859Z,23.15
2022-10-22T22:56:10.595Z,23.13
2022-10-22T22:58:40.437Z,23.12
2022-10-22T23:01:13.136Z,23.13
2022-10-22T23:03:41.235Z,23.14
2022-10-22T23:06:10.578Z,23.14
2022-10-22T23:08:38.630Z,23.14
2022-10-22T23:11:07.504Z,23.15
2022-10-22T23:13:35.573Z,23.15
2022-10-22T23:16:06.656Z,23.15
2022-10-22T23:18:35.230Z,23.14
2022-10-22T23:21:06.275Z,23.13
2022-10-22T23:23:35.754Z,23.12
2022-10-22T23:26:03.711Z,23.11
2022-10-22T23:28:31.796Z,23.11
2022-10-22T23:30:59.787Z,23.12
2022-10-22T23:33:28.032Z,23.10
2022-10-22T23:35:55.944Z,23.10
2022-10-22T23:38:23.875Z,23.09
2022-10-22T23:40:57.047Z,23.10
2022-10-22T23:43:25.128Z,23.10
2022-10-22T23:45:53.125Z,23.09
2022-10-22T23:48:21.119Z,23.09
2022-10-22T23:50:49.184Z,23.08
2022-10-22T23:53:17.371Z,23.08
2022-10-22T23:55:45.401Z,23.07
2022-10-22T23:58:14.732Z,23.07
