createdAt,value
2019-03-09T00:02:03.660Z,7.20
2019-03-09T00:04:33.031Z,7.30
2019-03-09T00:07:02.303Z,7.30
2019-03-09T00:09:31.612Z,7.30
2019-03-09T00:12:01.539Z,7.40
2019-03-09T00:14:30.822Z,7.40
2019-03-09T00:17:00.100Z,7.40
2019-03-09T00:19:29.387Z,7.40
2019-03-09T00:21:58.654Z,7.50
2019-03-09T00:24:29.859Z,7.50
2019-03-09T00:27:03.434Z,7.50
2019-03-09T00:29:40.670Z,7.50
2019-03-09T00:32:11.919Z,7.60
2019-03-09T00:34:41.471Z,7.60
2019-03-09T00:37:10.759Z,7.60
2019-03-09T00:39:40.155Z,7.60
2019-03-09T00:42:09.427Z,7.70
2019-03-09T00:44:38.731Z,7.70
2019-03-09T00:47:08.353Z,7.70
2019-03-09T00:49:37.687Z,7.60
2019-03-09T00:52:06.961Z,7.70
2019-03-09T00:54:36.252Z,7.70
2019-03-09T00:57:05.539Z,7.70
2019-03-09T00:59:35.045Z,7.70
2019-03-09T01:02:04.326Z,7.70
2019-03-09T01:04:33.952Z,7.70
2019-03-09T01:07:03.221Z,7.70
2019-03-09T01:09:32.506Z,7.80
2019-03-09T01:12:01.779Z,7.80
2019-03-09T01:14:31.070Z,7.80
2019-03-09T01:17:00.338Z,7.80
2019-03-09T01:19:29.627Z,7.90
2019-03-09T01:21:58.916Z,7.90
2019-03-09T01:24:28.210Z,8.00
2019-03-09T01:26:57.495Z,8.00
2019-03-09T01:29:26.766Z,8.00
2019-03-09T01:31:56.047Z,8.00
2019-03-09T01:34:25.558Z,8.00
2019-03-09T01:36:55.166Z,8.10
2019-03-09T01:39:24.783Z,8.10
2019-03-09T01:41:54.384Z,8.10
2019-03-09T01:44:23.939Z,8.10
2019-03-09T01:46:53.228Z,8.10
2019-03-09T01:49:23.288Z,8.10
2019-03-09T01:51:52.562Z,8.10
2019-03-09T01:54:21.850Z,8.20
2019-03-09T01:56:51.123Z,8.20
2019-03-09T01:59:20.407Z,8.20
2019-03-09T02:01:49.678Z,8.20
2019-03-09T02:04:18.951Z,8.20
2019-03-09T02:06:49.211Z,8.20
2019-03-09T02:09:18.739Z,8.20
2019-03-09T02:11:48.033Z,8.30
2019-03-09T02:14:17.294Z,8.20
2019-03-09T02:16:46.847Z,8.20
2019-03-09T02:19:16.135Z,8.20
2019-03-09T02:21:45.426Z,8.20
2019-03-09T02:24:16.226Z,8.20
2019-03-09T02:26:45.500Z,8.10
2019-03-09T02:29:14.786Z,8.10
2019-03-09T02:31:44.079Z,8.10
2019-03-09T02:34:13.371Z,8.10
2019-03-09T02:36:42.642Z,8.10
2019-03-09T02:39:14.023Z,8.20
2019-03-09T02:41:43.543Z,8.20
2019-03-09T02:44:12.835Z,8.20
2019-03-09T02:46:42.146Z,8.20
2019-03-09T02:49:11.421Z,8.20
2019-03-09T02:51:40.948Z,8.20
2019-03-09T02:54:10.234Z,8.30
2019-03-09T02:56:39.553Z,8.30
2019-03-09T02:59:08.796Z,8.30
2019-03-09T03:01:42.479Z,8.30
2019-03-09T03:04:11.749Z,8.30
2019-03-09T03:06:41.032Z,8.40
2019-03-09T03:09:11.179Z,8.40
2019-03-09T03:11:40.476Z,8.40
2019-03-09T03:14:09.754Z,8.40
2019-03-09T03:16:39.031Z,8.40
2019-03-09T03:19:08.315Z,8.40
2019-03-09T03:21:37.595Z,8.30
2019-03-09T03:24:06.887Z,8.30
2019-03-09T03:26:36.484Z,8.20
2019-03-09T03:29:06.001Z,8.20
2019-03-09T03:31:35.299Z,8.20
2019-03-09T03:34:04.592Z,8.20
2019-03-09T03:36:33.868Z,8.20
2019-03-09T03:39:04.094Z,8.30
2019-03-09T03:41:33.619Z,8.30
2019-03-09T03:44:02.897Z,8.30
2019-03-09T03:46:32.193Z,8.30
2019-03-09T03:49:03.744Z,8.40
2019-03-09T03:51:32.737Z,8.30
2019-03-09T03:54:01.985Z,8.30
2019-03-09T03:56:31.654Z,8.20
2019-03-09T03:59:00.987Z,8.20
2019-03-09T04:01:30.773Z,8.10
2019-03-09T04:04:00.054Z,8.10
2019-03-09T04:06:29.501Z,8.00
2019-03-09T04:08:58.795Z,7.90
2019-03-09T04:11:28.169Z,7.90
2019-03-09T04:13:57.538Z,7.90
2019-03-09T04:16:26.852Z,7.90
2019-03-09T04:18:56.130Z,7.90
2019-03-09T04:21:25.407Z,7.90
2019-03-09T04:23:55.012Z,7.90
2019-03-09T04:26:24.276Z,7.80
2019-03-09T04:28:53.564Z,7.80
2019-03-09T04:31:22.851Z,7.80
2019-03-09T04:33:52.132Z,7.80
2019-03-09T04:36:21.413Z,7.70
2019-03-09T04:38:50.704Z,7.70
2019-03-09T04:41:19.997Z,7.70
2019-03-09T04:43:49.266Z,7.60
2019-03-09T04:46:18.563Z,7.60
2019-03-09T04:48:47.827Z,7.60
2019-03-09T04:51:17.106Z,7.60
2019-03-09T04:53:46.393Z,7.60
2019-03-09T04:56:15.663Z,7.60
2019-03-09T04:58:45.002Z,7.60
2019-03-09T05:01:14.364Z,7.60
2019-03-09T05:03:43.926Z,7.60
2019-03-09T05:06:13.278Z,7.60
2019-03-09T05:08:51.845Z,7.60
2019-03-09T05:11:21.129Z,7.60
2019-03-09T05:13:52.201Z,7.60
2019-03-09T05:16:21.486Z,7.60
2019-03-09T05:18:51.096Z,7.50
2019-03-09T05:21:20.701Z,7.50
2019-03-09T05:23:49.986Z,7.60
2019-03-09T05:26:19.282Z,7.60
2019-03-09T05:28:48.811Z,7.60
2019-03-09T05:31:18.414Z,7.60
2019-03-09T05:33:47.730Z,7.60
2019-03-09T05:36:17.018Z,7.60
2019-03-09T05:38:46.290Z,7.50
2019-03-09T05:41:15.579Z,7.50
2019-03-09T05:43:44.850Z,7.60
2019-03-09T05:46:14.142Z,7.60
2019-03-09T05:48:43.411Z,7.60
2019-03-09T05:51:12.695Z,7.50
2019-03-09T05:53:41.961Z,7.60
2019-03-09T05:56:11.255Z,7.60
2019-03-09T05:58:40.546Z,7.60
2019-03-09T06:01:09.835Z,7.60
2019-03-09T06:03:39.107Z,7.60
2019-03-09T06:06:08.448Z,7.60
2019-03-09T06:08:37.730Z,7.70
2019-03-09T06:11:07.024Z,7.70
2019-03-09T06:13:36.290Z,7.70
2019-03-09T06:16:05.570Z,7.80
2019-03-09T06:18:34.839Z,7.80
2019-03-09T06:21:04.435Z,7.80
2019-03-09T06:23:33.723Z,7.90
2019-03-09T06:26:03.019Z,7.90
2019-03-09T06:28:32.291Z,7.90
2019-03-09T06:31:01.599Z,7.90
2019-03-09T06:33:31.381Z,7.90
2019-03-09T06:36:12.287Z,7.90
2019-03-09T06:39:01.726Z,7.90
2019-03-09T06:41:51.974Z,7.90
2019-03-09T06:44:21.267Z,8.00
2019-03-09T06:46:50.595Z,8.00
2019-03-09T06:49:19.883Z,8.00
2019-03-09T06:51:49.150Z,8.10
2019-03-09T06:54:18.440Z,8.10
2019-03-09T06:56:47.703Z,8.20
2019-03-09T06:59:16.988Z,8.30
2019-03-09T07:01:46.490Z,8.30
2019-03-09T07:04:16.095Z,8.40
2019-03-09T07:06:45.363Z,8.40
2019-03-09T07:09:14.649Z,8.50
2019-03-09T07:11:43.919Z,8.50
2019-03-09T07:14:49.770Z,8.60
2019-03-09T07:17:19.054Z,8.70
2019-03-09T07:19:48.326Z,8.70
2019-03-09T07:22:17.613Z,8.70
2019-03-09T07:24:47.162Z,8.80
2019-03-09T07:27:16.519Z,8.90
2019-03-09T07:29:45.785Z,8.90
2019-03-09T07:32:15.070Z,9.00
2019-03-09T07:34:44.350Z,9.10
2019-03-09T07:37:13.634Z,9.30
2019-03-09T07:39:42.922Z,9.50
2019-03-09T07:42:12.194Z,9.60
2019-03-09T07:44:41.478Z,9.70
2019-03-09T07:47:10.779Z,9.70
2019-03-09T07:49:40.050Z,9.80
2019-03-09T07:52:21.642Z,9.80
2019-03-09T07:54:52.149Z,9.80
2019-03-09T07:57:21.595Z,9.80
2019-03-09T07:59:50.874Z,9.80
2019-03-09T08:02:20.147Z,9.80
2019-03-09T08:04:49.431Z,9.80
2019-03-09T08:07:21.180Z,10.00
2019-03-09T08:09:50.450Z,10.10
2019-03-09T08:12:19.810Z,10.30
2019-03-09T08:14:49.083Z,10.40
2019-03-09T08:17:18.374Z,10.60
2019-03-09T08:19:47.739Z,10.70
2019-03-09T08:22:17.029Z,10.80
2019-03-09T08:24:46.307Z,10.90
2019-03-09T08:27:15.594Z,11.00
2019-03-09T08:29:44.873Z,11.00
2019-03-09T08:32:14.174Z,11.00
2019-03-09T08:34:43.772Z,11.00
2019-03-09T08:37:13.064Z,11.00
2019-03-09T08:39:42.334Z,11.00
2019-03-09T08:42:11.630Z,11.00
2019-03-09T08:44:40.951Z,11.00
2019-03-09T08:47:10.203Z,10.90
2019-03-09T08:49:39.501Z,11.00
2019-03-09T08:52:08.771Z,10.90
2019-03-09T08:54:38.063Z,10.90
2019-03-09T08:57:07.342Z,10.80
2019-03-09T08:59:36.640Z,10.80
2019-03-09T09:02:05.909Z,10.80
2019-03-09T09:04:35.210Z,10.80
2019-03-09T09:07:04.558Z,10.80
2019-03-09T09:09:33.856Z,10.80
2019-03-09T09:12:03.132Z,10.90
2019-03-09T09:14:32.421Z,10.90
2019-03-09T09:17:01.981Z,11.00
2019-03-09T09:19:31.583Z,11.00
2019-03-09T09:22:01.193Z,11.00
2019-03-09T09:24:30.482Z,11.10
2019-03-09T09:27:00.003Z,11.10
2019-03-09T09:29:29.301Z,11.10
2019-03-09T09:31:58.571Z,11.20
2019-03-09T09:34:27.862Z,11.20
2019-03-09T09:36:57.235Z,11.30
2019-03-09T09:39:26.515Z,11.20
2019-03-09T09:41:56.106Z,11.40
2019-03-09T09:44:25.397Z,11.40
2019-03-09T09:46:54.923Z,11.50
2019-03-09T09:49:24.205Z,11.50
2019-03-09T09:51:53.558Z,11.60
2019-03-09T09:54:23.583Z,11.60
2019-03-09T09:56:52.875Z,11.80
2019-03-09T09:59:22.157Z,11.90
2019-03-09T10:01:51.430Z,12.00
2019-03-09T10:04:21.047Z,12.00
2019-03-09T10:06:50.342Z,12.10
2019-03-09T10:09:19.850Z,12.10
2019-03-09T10:11:49.162Z,12.00
2019-03-09T10:14:18.434Z,11.90
2019-03-09T10:16:47.726Z,12.00
2019-03-09T10:19:17.007Z,11.90
2019-03-09T10:21:46.299Z,11.90
2019-03-09T10:24:15.581Z,11.90
2019-03-09T10:26:44.880Z,11.80
2019-03-09T10:29:14.462Z,11.80
2019-03-09T10:31:43.755Z,11.80
2019-03-09T10:34:13.045Z,11.80
2019-03-09T10:36:42.327Z,11.80
2019-03-09T10:39:11.599Z,11.80
2019-03-09T10:41:40.885Z,11.80
2019-03-09T10:44:10.178Z,11.80
2019-03-09T10:46:39.458Z,11.80
2019-03-09T10:49:09.070Z,11.70
2019-03-09T10:51:38.343Z,11.80
2019-03-09T10:54:07.639Z,11.80
2019-03-09T10:56:36.918Z,11.90
2019-03-09T10:59:06.215Z,11.90
2019-03-09T11:01:35.503Z,11.90
2019-03-09T11:04:05.153Z,11.80
2019-03-09T11:06:34.439Z,11.80
2019-03-09T11:09:04.830Z,11.90
2019-03-09T11:11:34.419Z,12.00
2019-03-09T11:14:03.717Z,12.10
2019-03-09T11:16:33.335Z,12.00
2019-03-09T11:19:02.633Z,12.00
2019-03-09T11:21:31.907Z,12.00
2019-03-09T11:24:01.192Z,12.20
2019-03-09T11:26:30.731Z,12.20
2019-03-09T11:29:00.339Z,12.30
2019-03-09T11:31:29.632Z,12.30
2019-03-09T11:33:58.906Z,12.30
2019-03-09T11:36:28.203Z,12.30
2019-03-09T11:38:57.755Z,12.30
2019-03-09T11:41:27.051Z,12.20
2019-03-09T11:43:56.658Z,12.20
2019-03-09T11:46:25.935Z,12.10
2019-03-09T11:48:55.230Z,12.00
2019-03-09T11:51:24.510Z,11.90
2019-03-09T11:53:53.806Z,11.90
2019-03-09T11:56:23.095Z,11.80
2019-03-09T11:58:52.666Z,11.80
2019-03-09T12:01:21.966Z,11.80
2019-03-09T12:03:51.242Z,11.80
2019-03-09T12:06:20.536Z,11.80
2019-03-09T12:08:49.828Z,11.80
2019-03-09T12:11:19.103Z,11.70
2019-03-09T12:13:48.386Z,11.70
2019-03-09T12:16:17.687Z,11.70
2019-03-09T12:18:46.959Z,11.70
2019-03-09T12:21:16.250Z,11.70
2019-03-09T12:23:45.527Z,11.70
2019-03-09T12:26:14.820Z,11.70
2019-03-09T12:28:44.107Z,11.70
2019-03-09T12:31:13.360Z,11.60
2019-03-09T12:33:43.039Z,11.60
2019-03-09T12:36:12.398Z,11.60
2019-03-09T12:38:41.762Z,11.60
2019-03-09T12:41:11.114Z,11.60
2019-03-09T12:43:40.795Z,11.70
2019-03-09T12:46:10.068Z,11.80
2019-03-09T12:48:39.358Z,12.00
2019-03-09T12:51:08.704Z,12.10
2019-03-09T12:53:37.998Z,12.20
2019-03-09T12:56:07.404Z,12.40
2019-03-09T12:58:36.926Z,12.40
2019-03-09T13:01:06.209Z,12.30
2019-03-09T13:03:35.867Z,12.30
2019-03-09T13:06:05.257Z,12.20
2019-03-09T13:08:34.578Z,12.20
2019-03-09T13:11:03.876Z,12.20
2019-03-09T13:13:33.171Z,12.60
2019-03-09T13:16:02.463Z,12.80
2019-03-09T13:18:32.584Z,12.90
2019-03-09T13:21:01.874Z,12.90
2019-03-09T13:23:31.370Z,12.70
2019-03-09T13:26:00.984Z,12.90
2019-03-09T13:28:30.274Z,13.10
2019-03-09T13:30:59.661Z,13.00
2019-03-09T13:33:28.935Z,13.00
2019-03-09T13:35:58.470Z,13.00
2019-03-09T13:38:28.046Z,13.10
2019-03-09T13:40:57.322Z,13.30
2019-03-09T13:43:26.883Z,13.30
2019-03-09T13:45:57.413Z,13.00
2019-03-09T13:48:26.762Z,12.70
2019-03-09T13:50:56.039Z,12.50
2019-03-09T13:53:25.703Z,12.60
2019-03-09T13:55:54.979Z,12.80
2019-03-09T13:58:24.283Z,12.90
2019-03-09T14:00:53.634Z,12.70
2019-03-09T14:03:23.794Z,12.20
2019-03-09T14:05:53.355Z,12.60
2019-03-09T14:08:22.694Z,12.60
2019-03-09T14:10:52.217Z,12.40
2019-03-09T14:13:21.490Z,12.30
2019-03-09T14:15:51.366Z,12.20
2019-03-09T14:18:20.639Z,12.20
2019-03-09T14:20:49.931Z,12.30
2019-03-09T14:23:19.223Z,12.40
2019-03-09T14:25:48.575Z,12.50
2019-03-09T14:28:17.904Z,12.50
2019-03-09T14:30:47.488Z,12.50
2019-03-09T14:33:17.095Z,12.50
2019-03-09T14:35:46.448Z,12.70
2019-03-09T14:38:16.036Z,12.90
2019-03-09T14:40:45.298Z,12.90
2019-03-09T14:43:14.814Z,12.70
2019-03-09T14:45:44.419Z,12.40
2019-03-09T14:48:13.718Z,12.30
2019-03-09T14:50:42.995Z,12.20
2019-03-09T14:53:12.287Z,12.20
2019-03-09T14:55:41.627Z,12.10
2019-03-09T14:58:10.919Z,12.20
2019-03-09T15:00:40.202Z,12.50
2019-03-09T15:03:09.747Z,12.40
2019-03-09T15:05:39.334Z,12.30
2019-03-09T15:08:08.606Z,12.40
2019-03-09T15:10:38.186Z,12.30
2019-03-09T15:13:07.460Z,12.20
2019-03-09T15:15:36.766Z,12.10
2019-03-09T15:18:06.044Z,12.10
2019-03-09T15:20:35.332Z,12.10
2019-03-09T15:23:04.607Z,12.00
2019-03-09T15:25:33.949Z,12.00
2019-03-09T15:28:03.556Z,12.00
2019-03-09T15:30:33.160Z,12.10
2019-03-09T15:33:02.434Z,12.10
2019-03-09T15:35:32.027Z,12.10
2019-03-09T15:38:01.626Z,12.20
2019-03-09T15:40:30.979Z,12.20
2019-03-09T15:43:00.374Z,12.20
2019-03-09T15:45:29.945Z,12.20
2019-03-09T15:47:59.247Z,12.20
2019-03-09T15:50:28.702Z,12.30
2019-03-09T15:52:58.001Z,12.30
2019-03-09T15:55:27.315Z,12.40
2019-03-09T15:57:56.608Z,12.50
2019-03-09T16:00:26.014Z,12.60
2019-03-09T16:02:55.306Z,12.60
2019-03-09T16:05:24.905Z,12.80
2019-03-09T16:07:54.274Z,12.90
2019-03-09T16:10:23.615Z,12.90
2019-03-09T16:12:52.902Z,12.90
2019-03-09T16:15:22.315Z,12.80
2019-03-09T16:17:51.718Z,12.80
2019-03-09T16:20:23.251Z,12.80
2019-03-09T16:22:52.528Z,12.80
2019-03-09T16:25:22.075Z,12.90
2019-03-09T16:27:51.354Z,12.90
2019-03-09T16:30:22.658Z,12.90
2019-03-09T16:32:52.410Z,12.90
2019-03-09T16:35:21.709Z,12.90
2019-03-09T16:37:52.271Z,12.80
2019-03-09T16:40:22.594Z,12.80
2019-03-09T16:42:51.890Z,12.70
2019-03-09T16:45:21.239Z,12.70
2019-03-09T16:47:50.512Z,12.60
2019-03-09T16:50:19.967Z,12.60
2019-03-09T16:52:49.255Z,12.60
2019-03-09T16:55:18.542Z,12.60
2019-03-09T16:57:47.826Z,12.50
2019-03-09T17:00:22.045Z,12.50
2019-03-09T17:02:51.346Z,12.40
2019-03-09T17:05:20.648Z,12.40
2019-03-09T17:07:49.926Z,12.30
2019-03-09T17:10:19.651Z,12.20
2019-03-09T17:12:49.240Z,12.20
2019-03-09T17:15:23.314Z,12.10
2019-03-09T17:17:52.595Z,12.10
2019-03-09T17:20:21.894Z,12.10
2019-03-09T17:22:51.175Z,12.00
2019-03-09T17:25:20.474Z,12.00
2019-03-09T17:27:49.754Z,11.90
2019-03-09T17:30:22.243Z,11.90
2019-03-09T17:32:51.534Z,11.90
2019-03-09T17:35:20.830Z,11.80
2019-03-09T17:37:50.128Z,11.80
2019-03-09T17:40:19.404Z,11.80
2019-03-09T17:42:48.699Z,11.80
2019-03-09T17:45:25.502Z,11.80
2019-03-09T17:47:54.784Z,11.80
2019-03-09T17:50:24.091Z,11.80
2019-03-09T17:52:53.379Z,11.80
2019-03-09T17:55:22.659Z,11.80
2019-03-09T17:57:51.959Z,11.80
2019-03-09T18:00:29.938Z,11.80
2019-03-09T18:02:59.223Z,11.80
2019-03-09T18:05:28.502Z,11.70
2019-03-09T18:07:57.794Z,11.70
2019-03-09T18:10:35.686Z,11.70
2019-03-09T18:13:05.431Z,11.70
2019-03-09T18:15:34.698Z,11.70
2019-03-09T18:18:04.215Z,11.70
2019-03-09T18:20:33.499Z,11.70
2019-03-09T18:23:02.777Z,11.70
2019-03-09T18:25:32.070Z,11.70
2019-03-09T18:28:01.359Z,11.70
2019-03-09T18:30:30.643Z,11.70
2019-03-09T18:32:59.938Z,11.70
2019-03-09T18:35:29.214Z,11.70
2019-03-09T18:37:58.510Z,11.70
2019-03-09T18:40:27.771Z,11.70
2019-03-09T18:42:57.062Z,11.70
2019-03-09T18:45:26.434Z,11.70
2019-03-09T18:47:55.720Z,11.70
2019-03-09T18:50:25.259Z,11.70
2019-03-09T18:52:54.526Z,11.70
2019-03-09T18:55:23.815Z,11.70
2019-03-09T18:57:53.095Z,11.60
2019-03-09T19:00:22.769Z,11.50
2019-03-09T19:02:52.048Z,11.30
2019-03-09T19:05:21.336Z,11.10
2019-03-09T19:07:50.632Z,11.10
2019-03-09T19:10:23.831Z,10.90
2019-03-09T19:12:53.135Z,10.80
2019-03-09T19:15:22.414Z,10.60
2019-03-09T19:17:51.707Z,10.30
2019-03-09T19:20:21.690Z,10.20
2019-03-09T19:22:50.992Z,9.90
2019-03-09T19:25:20.254Z,9.70
2019-03-09T19:27:49.542Z,9.50
2019-03-09T19:30:23.190Z,9.40
2019-03-09T19:32:59.924Z,9.50
2019-03-09T19:35:23.450Z,9.40
2019-03-09T19:37:52.738Z,9.50
2019-03-09T19:40:23.550Z,9.40
2019-03-09T19:42:52.843Z,9.50
2019-03-09T19:45:22.490Z,9.50
2019-03-09T19:47:53.656Z,9.60
2019-03-09T19:50:24.599Z,9.60
2019-03-09T19:52:53.887Z,9.70
2019-03-09T19:55:23.162Z,9.70
2019-03-09T19:57:52.442Z,9.70
2019-03-09T20:00:22.187Z,9.80
2019-03-09T20:02:51.496Z,9.90
2019-03-09T20:05:20.841Z,9.90
2019-03-09T20:07:50.146Z,9.70
2019-03-09T20:10:20.679Z,9.80
2019-03-09T20:12:50.066Z,9.80
2019-03-09T20:15:20.682Z,9.80
2019-03-09T20:17:49.986Z,9.70
2019-03-09T20:20:19.547Z,9.70
2019-03-09T20:22:48.834Z,9.70
2019-03-09T20:25:18.142Z,9.40
2019-03-09T20:27:47.709Z,9.40
2019-03-09T20:30:18.687Z,9.50
2019-03-09T20:32:48.031Z,9.40
2019-03-09T20:35:17.319Z,9.40
2019-03-09T20:37:46.675Z,9.40
2019-03-09T20:40:17.387Z,9.40
2019-03-09T20:42:46.714Z,9.50
2019-03-09T20:45:17.373Z,9.50
2019-03-09T20:47:46.655Z,9.50
2019-03-09T20:50:23.589Z,9.60
2019-03-09T20:52:53.133Z,9.80
2019-03-09T20:55:22.405Z,10.10
2019-03-09T20:57:52.091Z,10.20
2019-03-09T21:00:22.532Z,10.30
2019-03-09T21:02:52.097Z,10.40
2019-03-09T21:05:21.698Z,10.40
2019-03-09T21:07:51.060Z,10.50
2019-03-09T21:10:21.430Z,10.60
2019-03-09T21:12:58.870Z,10.60
2019-03-09T21:15:28.235Z,10.70
2019-03-09T21:17:57.588Z,10.60
2019-03-09T21:20:26.877Z,10.70
2019-03-09T21:22:56.450Z,10.70
2019-03-09T21:25:25.746Z,10.70
2019-03-09T21:27:55.043Z,10.70
2019-03-09T21:30:24.346Z,10.70
2019-03-09T21:32:53.946Z,10.70
2019-03-09T21:35:23.235Z,10.70
2019-03-09T21:37:52.531Z,10.70
2019-03-09T21:40:21.811Z,10.70
2019-03-09T21:42:51.103Z,10.70
2019-03-09T21:45:20.399Z,10.80
2019-03-09T21:47:49.756Z,10.70
2019-03-09T21:50:19.110Z,10.80
2019-03-09T21:52:48.401Z,10.80
2019-03-09T21:55:17.977Z,10.80
2019-03-09T21:57:47.255Z,10.80
2019-03-09T22:00:17.886Z,10.80
2019-03-09T22:02:47.163Z,10.80
2019-03-09T22:05:16.458Z,10.80
2019-03-09T22:07:45.747Z,10.80
2019-03-09T22:10:15.110Z,10.80
2019-03-09T22:12:44.402Z,10.80
2019-03-09T22:15:18.760Z,10.80
2019-03-09T22:17:48.034Z,10.80
2019-03-09T22:20:17.342Z,10.80
2019-03-09T22:22:46.640Z,10.80
2019-03-09T22:25:16.773Z,10.70
2019-03-09T22:27:46.093Z,10.80
2019-03-09T22:30:20.415Z,10.80
2019-03-09T22:32:49.787Z,10.80
2019-03-09T22:35:19.065Z,10.70
2019-03-09T22:37:48.417Z,10.70
2019-03-09T22:40:19.736Z,10.60
2019-03-09T22:42:49.033Z,10.70
2019-03-09T22:45:18.311Z,10.60
2019-03-09T22:47:47.613Z,10.60
2019-03-09T22:50:24.583Z,10.50
2019-03-09T22:52:53.862Z,10.50
2019-03-09T22:55:23.158Z,10.50
2019-03-09T22:57:52.631Z,10.50
2019-03-09T23:00:24.435Z,10.40
2019-03-09T23:02:53.789Z,10.40
2019-03-09T23:05:23.154Z,10.40
2019-03-09T23:07:52.435Z,10.30
2019-03-09T23:10:26.806Z,10.30
2019-03-09T23:12:56.107Z,10.30
2019-03-09T23:15:25.390Z,10.30
2019-03-09T23:17:54.691Z,10.30
2019-03-09T23:20:23.982Z,10.20
2019-03-09T23:22:53.566Z,10.20
2019-03-09T23:25:22.862Z,10.20
2019-03-09T23:27:52.147Z,10.20
2019-03-09T23:30:22.491Z,10.20
2019-03-09T23:32:51.842Z,10.20
2019-03-09T23:35:21.216Z,10.20
2019-03-09T23:37:50.490Z,10.20
2019-03-09T23:40:21.121Z,10.10
2019-03-09T23:42:50.402Z,10.20
2019-03-09T23:45:21.547Z,10.10
2019-03-09T23:47:50.894Z,10.10
2019-03-09T23:50:20.261Z,10.10
2019-03-09T23:52:50.023Z,10.10
2019-03-09T23:55:22.457Z,10.00
2019-03-09T23:57:50.617Z,10.00
