createdAt,value
2018-04-01T00:02:03.277Z,2.60
2018-04-01T00:04:31.083Z,2.50
2018-04-01T00:06:58.078Z,2.50
2018-04-01T00:09:25.074Z,2.50
2018-04-01T00:11:52.326Z,2.40
2018-04-01T00:14:19.338Z,2.50
2018-04-01T00:16:46.370Z,2.40
2018-04-01T00:19:13.399Z,2.30
2018-04-01T00:21:40.482Z,2.30
2018-04-01T00:24:07.809Z,2.30
2018-04-01T00:26:34.811Z,2.30
2018-04-01T00:29:01.866Z,2.30
2018-04-01T00:31:29.638Z,2.30
2018-04-01T00:33:56.773Z,2.30
2018-04-01T00:36:24.561Z,2.30
2018-04-01T00:38:51.597Z,2.20
2018-04-01T00:41:18.602Z,2.30
2018-04-01T00:43:45.789Z,2.30
2018-04-01T00:46:12.867Z,2.30
2018-04-01T00:48:39.841Z,2.30
2018-04-01T00:51:06.890Z,2.30
2018-04-01T00:53:33.895Z,2.20
2018-04-01T00:56:01.666Z,2.20
2018-04-01T00:58:29.460Z,2.20
2018-04-01T01:00:56.456Z,2.20
2018-04-01T01:03:23.495Z,2.20
2018-04-01T01:05:50.493Z,2.20
2018-04-01T01:08:17.486Z,2.10
2018-04-01T01:10:45.258Z,2.10
2018-04-01T01:13:13.031Z,2.10
2018-04-01T01:15:40.824Z,2.00
2018-04-01T01:18:07.846Z,2.10
2018-04-01T01:20:35.003Z,2.10
2018-04-01T01:23:02.083Z,2.10
2018-04-01T01:25:29.839Z,2.00
2018-04-01T01:27:56.914Z,2.00
2018-04-01T01:30:24.078Z,2.00
2018-04-01T01:32:51.965Z,2.00
2018-04-01T01:35:19.806Z,2.00
2018-04-01T01:37:46.844Z,2.00
2018-04-01T01:40:13.952Z,2.00
2018-04-01T01:42:41.759Z,2.00
2018-04-01T01:45:08.801Z,2.00
2018-04-01T01:47:35.891Z,1.90
2018-04-01T01:50:02.912Z,1.90
2018-04-01T01:52:30.722Z,1.90
2018-04-01T01:54:57.717Z,1.90
2018-04-01T01:57:24.740Z,2.00
2018-04-01T01:59:51.817Z,1.90
2018-04-01T02:02:18.846Z,1.90
2018-04-01T02:04:45.846Z,1.90
2018-04-01T02:07:12.938Z,1.90
2018-04-01T02:09:39.947Z,1.90
2018-04-01T02:12:06.940Z,1.90
2018-04-01T02:14:33.957Z,1.90
2018-04-01T02:17:01.230Z,1.90
2018-04-01T02:19:28.248Z,1.90
2018-04-01T02:21:56.014Z,1.80
2018-04-01T02:24:23.839Z,1.80
2018-04-01T02:26:50.850Z,1.80
2018-04-01T02:29:17.828Z,1.90
2018-04-01T02:31:45.117Z,1.80
2018-04-01T02:34:12.412Z,1.80
2018-04-01T02:36:39.455Z,1.80
2018-04-01T02:39:06.466Z,1.80
2018-04-01T02:41:34.301Z,1.80
2018-04-01T02:44:01.318Z,1.80
2018-04-01T02:46:28.427Z,1.90
2018-04-01T02:48:55.880Z,1.90
2018-04-01T02:51:23.741Z,1.80
2018-04-01T02:53:50.753Z,1.80
2018-04-01T02:56:17.775Z,1.80
2018-04-01T02:58:44.805Z,1.80
2018-04-01T03:01:11.800Z,1.80
2018-04-01T03:03:38.813Z,1.80
2018-04-01T03:06:06.556Z,1.80
2018-04-01T03:08:34.394Z,1.80
2018-04-01T03:11:01.413Z,1.80
2018-04-01T03:13:28.494Z,1.80
2018-04-01T03:15:55.504Z,1.80
2018-04-01T03:18:22.532Z,1.80
2018-04-01T03:20:49.541Z,1.80
2018-04-01T03:23:16.599Z,1.80
2018-04-01T03:25:44.421Z,1.80
2018-04-01T03:28:11.403Z,1.80
2018-04-01T03:30:38.481Z,1.80
2018-04-01T03:33:05.484Z,1.80
2018-04-01T03:35:33.015Z,1.80
2018-04-01T03:38:00.028Z,1.80
2018-04-01T03:40:27.084Z,1.80
2018-04-01T03:42:54.081Z,1.80
2018-04-01T03:45:21.105Z,1.80
2018-04-01T03:47:48.138Z,1.70
2018-04-01T03:50:15.923Z,1.70
2018-04-01T03:52:42.924Z,1.70
2018-04-01T03:55:09.921Z,1.70
2018-04-01T03:57:37.704Z,1.70
2018-04-01T04:00:05.804Z,1.70
2018-04-01T04:02:32.824Z,1.60
2018-04-01T04:05:00.482Z,1.60
2018-04-01T04:07:27.478Z,1.60
2018-04-01T04:09:55.278Z,1.70
2018-04-01T04:12:22.303Z,1.70
2018-04-01T04:14:50.088Z,1.60
2018-04-01T04:17:17.858Z,1.60
2018-04-01T04:19:45.790Z,1.60
2018-04-01T04:22:12.792Z,1.60
2018-04-01T04:24:39.813Z,1.60
2018-04-01T04:27:06.830Z,1.60
2018-04-01T04:29:33.849Z,1.60
2018-04-01T04:32:00.881Z,1.60
2018-04-01T04:34:27.877Z,1.50
2018-04-01T04:36:54.917Z,1.50
2018-04-01T04:39:22.149Z,1.50
2018-04-01T04:41:49.183Z,1.50
2018-04-01T04:44:16.932Z,1.50
2018-04-01T04:46:44.027Z,1.50
2018-04-01T04:49:11.068Z,1.50
2018-04-01T04:51:38.873Z,1.50
2018-04-01T04:54:05.885Z,1.40
2018-04-01T04:56:33.015Z,1.40
2018-04-01T04:59:00.090Z,1.40
2018-04-01T05:01:27.080Z,1.40
2018-04-01T05:03:54.125Z,1.40
2018-04-01T05:06:21.841Z,1.40
2018-04-01T05:08:48.911Z,1.40
2018-04-01T05:11:15.944Z,1.50
2018-04-01T05:13:43.696Z,1.50
2018-04-01T05:16:10.727Z,1.50
2018-04-01T05:18:37.738Z,1.50
2018-04-01T05:21:05.676Z,1.50
2018-04-01T05:23:32.696Z,1.50
2018-04-01T05:25:59.733Z,1.50
2018-04-01T05:28:27.499Z,1.40
2018-04-01T05:30:55.461Z,1.50
2018-04-01T05:33:22.483Z,1.40
2018-04-01T05:35:49.518Z,1.50
2018-04-01T05:38:16.541Z,1.40
2018-04-01T05:40:44.457Z,1.50
2018-04-01T05:43:12.215Z,1.50
2018-04-01T05:45:39.237Z,1.50
2018-04-01T05:48:06.267Z,1.50
2018-04-01T05:50:33.293Z,1.50
2018-04-01T05:53:01.301Z,1.60
2018-04-01T05:55:28.332Z,1.60
2018-04-01T05:57:55.320Z,1.50
2018-04-01T06:00:22.380Z,1.50
2018-04-01T06:02:49.373Z,1.60
2018-04-01T06:05:17.216Z,1.60
2018-04-01T06:07:44.267Z,1.60
2018-04-01T06:10:11.247Z,1.60
2018-04-01T06:12:38.283Z,1.60
2018-04-01T06:15:05.297Z,1.60
2018-04-01T06:17:32.726Z,1.60
2018-04-01T06:19:59.713Z,1.70
2018-04-01T06:22:26.768Z,1.60
2018-04-01T06:24:53.799Z,1.70
2018-04-01T06:27:20.979Z,1.70
2018-04-01T06:29:48.013Z,1.70
2018-04-01T06:32:15.715Z,1.70
2018-04-01T06:34:42.747Z,1.70
2018-04-01T06:37:10.565Z,1.70
2018-04-01T06:39:37.582Z,1.70
2018-04-01T06:42:04.674Z,1.70
2018-04-01T06:44:31.858Z,1.70
2018-04-01T06:46:58.956Z,1.80
2018-04-01T06:49:26.718Z,1.80
2018-04-01T06:51:53.778Z,1.80
2018-04-01T06:54:21.562Z,1.80
2018-04-01T06:56:48.616Z,1.80
2018-04-01T06:59:15.621Z,1.80
2018-04-01T07:01:42.679Z,1.80
2018-04-01T07:04:09.719Z,1.80
2018-04-01T07:06:36.844Z,1.80
2018-04-01T07:09:04.669Z,1.90
2018-04-01T07:11:31.690Z,1.90
2018-04-01T07:13:58.729Z,1.90
2018-04-01T07:16:25.743Z,1.90
2018-04-01T07:18:52.805Z,2.20
2018-04-01T07:21:20.797Z,2.50
2018-04-01T07:23:47.904Z,2.50
2018-04-01T07:26:15.815Z,2.40
2018-04-01T07:28:42.859Z,2.40
2018-04-01T07:31:10.685Z,2.30
2018-04-01T07:33:37.707Z,2.30
2018-04-01T07:36:04.701Z,2.30
2018-04-01T07:38:31.923Z,2.20
2018-04-01T07:40:59.766Z,2.10
2018-04-01T07:43:26.809Z,2.10
2018-04-01T07:45:53.803Z,2.10
2018-04-01T07:48:21.757Z,2.20
2018-04-01T07:50:50.514Z,2.20
2018-04-01T07:53:17.647Z,2.20
2018-04-01T07:55:45.410Z,2.10
2018-04-01T07:58:12.461Z,2.10
2018-04-01T08:00:39.462Z,2.20
2018-04-01T08:03:06.606Z,2.20
2018-04-01T08:05:34.392Z,2.20
2018-04-01T08:08:01.470Z,2.20
2018-04-01T08:10:28.456Z,2.20
2018-04-01T08:12:56.355Z,2.20
2018-04-01T08:15:23.412Z,2.20
2018-04-01T08:17:50.476Z,2.30
2018-04-01T08:20:17.511Z,2.30
2018-04-01T08:22:44.511Z,2.40
2018-04-01T08:25:11.586Z,2.40
2018-04-01T08:27:39.447Z,2.40
2018-04-01T08:30:07.294Z,2.40
2018-04-01T08:32:34.287Z,2.40
2018-04-01T08:35:02.070Z,2.50
2018-04-01T08:37:29.155Z,2.50
2018-04-01T08:39:56.167Z,2.50
2018-04-01T08:42:23.218Z,2.50
2018-04-01T08:44:50.214Z,2.60
2018-04-01T08:47:18.004Z,2.60
2018-04-01T08:49:45.056Z,2.60
2018-04-01T08:52:12.076Z,2.70
2018-04-01T08:54:39.869Z,2.60
2018-04-01T08:57:07.710Z,2.70
2018-04-01T08:59:34.866Z,2.60
2018-04-01T09:02:02.039Z,2.70
2018-04-01T09:04:29.065Z,2.70
2018-04-01T09:06:56.398Z,2.70
2018-04-01T09:09:24.158Z,2.60
2018-04-01T09:11:51.201Z,2.60
2018-04-01T09:14:18.324Z,2.70
2018-04-01T09:16:45.924Z,2.70
2018-04-01T09:19:12.910Z,2.70
2018-04-01T09:21:39.914Z,2.70
2018-04-01T09:24:06.951Z,2.70
2018-04-01T09:26:34.790Z,2.80
2018-04-01T09:29:01.808Z,2.70
2018-04-01T09:31:29.431Z,2.80
2018-04-01T09:33:56.445Z,2.80
2018-04-01T09:36:23.448Z,2.90
2018-04-01T09:38:51.311Z,2.80
2018-04-01T09:41:18.478Z,2.80
2018-04-01T09:43:45.511Z,2.90
2018-04-01T09:46:12.557Z,2.90
2018-04-01T09:48:39.576Z,2.90
2018-04-01T09:51:06.611Z,3.00
2018-04-01T09:53:33.788Z,3.00
2018-04-01T09:56:00.825Z,2.90
2018-04-01T09:58:27.839Z,3.00
2018-04-01T10:01:01.081Z,3.00
2018-04-01T10:03:28.771Z,2.90
2018-04-01T10:05:57.073Z,3.00
2018-04-01T10:08:24.599Z,3.00
2018-04-01T10:10:52.135Z,3.00
2018-04-01T10:13:19.626Z,3.00
2018-04-01T10:15:47.162Z,2.90
2018-04-01T10:18:14.746Z,2.90
2018-04-01T10:20:43.061Z,2.80
2018-04-01T10:23:10.691Z,2.80
2018-04-01T10:25:38.167Z,2.80
2018-04-01T10:28:05.667Z,2.80
2018-04-01T10:30:34.022Z,2.90
2018-04-01T10:33:01.555Z,2.90
2018-04-01T10:35:29.213Z,2.90
2018-04-01T10:37:56.735Z,2.90
2018-04-01T10:40:24.287Z,2.90
2018-04-01T10:42:52.019Z,2.90
2018-04-01T10:45:19.622Z,2.90
2018-04-01T10:47:47.141Z,3.00
2018-04-01T10:50:14.764Z,3.00
2018-04-01T10:52:42.297Z,3.00
2018-04-01T10:55:10.115Z,3.00
2018-04-01T10:57:37.109Z,3.00
2018-04-01T11:00:04.256Z,3.00
2018-04-01T11:02:31.308Z,3.00
2018-04-01T11:04:58.350Z,3.10
2018-04-01T11:07:25.390Z,3.10
2018-04-01T11:09:52.405Z,3.20
2018-04-01T11:12:19.497Z,3.20
2018-04-01T11:14:46.488Z,3.20
2018-04-01T11:17:13.796Z,3.20
2018-04-01T11:19:40.906Z,3.20
2018-04-01T11:22:07.944Z,3.20
2018-04-01T11:24:35.700Z,3.30
2018-04-01T11:27:03.516Z,3.30
2018-04-01T11:29:30.590Z,3.30
2018-04-01T11:31:57.634Z,3.30
2018-04-01T11:34:24.729Z,3.30
2018-04-01T11:36:51.730Z,3.40
2018-04-01T11:39:19.533Z,3.40
2018-04-01T11:41:47.471Z,3.40
2018-04-01T11:44:15.243Z,3.40
2018-04-01T11:46:43.036Z,3.40
2018-04-01T11:49:10.300Z,3.40
2018-04-01T11:51:38.077Z,3.40
2018-04-01T11:54:05.878Z,3.40
2018-04-01T11:56:33.137Z,3.40
2018-04-01T11:59:00.193Z,3.40
2018-04-01T12:01:27.193Z,3.30
2018-04-01T12:03:54.189Z,3.40
2018-04-01T12:06:22.182Z,3.30
2018-04-01T12:08:49.185Z,3.30
2018-04-01T12:11:16.241Z,3.20
2018-04-01T12:13:43.247Z,3.30
2018-04-01T12:16:11.186Z,3.40
2018-04-01T12:18:38.215Z,3.40
2018-04-01T12:21:05.232Z,3.40
2018-04-01T12:23:32.281Z,3.40
2018-04-01T12:25:59.317Z,3.50
2018-04-01T12:28:26.496Z,3.50
2018-04-01T12:30:53.597Z,3.40
2018-04-01T12:33:20.604Z,3.40
2018-04-01T12:35:47.645Z,3.40
2018-04-01T12:38:14.654Z,3.40
2018-04-01T12:40:41.648Z,3.30
2018-04-01T12:43:08.703Z,3.30
2018-04-01T12:45:35.751Z,3.30
2018-04-01T12:48:03.612Z,3.30
2018-04-01T12:50:31.406Z,3.30
2018-04-01T12:52:58.470Z,3.20
2018-04-01T12:55:25.492Z,3.30
2018-04-01T12:57:52.665Z,3.30
2018-04-01T13:00:19.686Z,3.30
2018-04-01T13:02:46.714Z,3.30
2018-04-01T13:05:13.850Z,3.30
2018-04-01T13:07:41.715Z,3.40
2018-04-01T13:10:10.327Z,3.40
2018-04-01T13:12:38.095Z,3.40
2018-04-01T13:15:05.870Z,3.40
2018-04-01T13:17:32.920Z,3.40
2018-04-01T13:19:59.949Z,3.40
2018-04-01T13:22:27.171Z,3.40
2018-04-01T13:24:55.210Z,3.40
2018-04-01T13:27:22.302Z,3.40
2018-04-01T13:29:50.159Z,3.40
2018-04-01T13:32:17.296Z,3.30
2018-04-01T13:34:44.349Z,3.30
2018-04-01T13:37:11.519Z,3.20
2018-04-01T13:39:38.587Z,3.20
2018-04-01T13:42:05.773Z,3.20
2018-04-01T13:44:33.157Z,3.20
2018-04-01T13:47:01.244Z,3.10
2018-04-01T13:49:28.540Z,3.10
2018-04-01T13:51:55.722Z,3.10
2018-04-01T13:54:22.792Z,3.10
2018-04-01T13:56:50.323Z,3.10
2018-04-01T13:59:18.194Z,3.00
2018-04-01T14:01:45.256Z,3.00
2018-04-01T14:04:12.915Z,3.00
2018-04-01T14:06:40.776Z,3.00
2018-04-01T14:09:07.883Z,3.00
2018-04-01T14:14:10.215Z,3.00
2018-04-01T14:16:38.303Z,3.00
2018-04-01T14:19:05.314Z,3.00
2018-04-01T14:21:33.109Z,3.10
2018-04-01T14:24:00.178Z,3.10
2018-04-01T14:26:28.104Z,3.10
2018-04-01T14:28:55.213Z,3.00
2018-04-01T14:31:22.372Z,3.10
2018-04-01T14:33:49.454Z,3.10
2018-04-01T14:36:16.553Z,3.10
2018-04-01T14:38:43.609Z,3.10
2018-04-01T14:41:10.855Z,3.10
2018-04-01T14:43:38.323Z,3.10
2018-04-01T14:46:05.673Z,3.10
2018-04-01T14:48:32.777Z,3.00
2018-04-01T14:51:00.064Z,2.90
2018-04-01T14:53:27.848Z,2.80
2018-04-01T14:55:54.886Z,2.80
2018-04-01T14:58:22.674Z,2.80
2018-04-01T15:00:50.523Z,2.80
2018-04-01T15:03:17.552Z,2.80
2018-04-01T15:05:44.591Z,2.80
2018-04-01T15:08:11.612Z,2.70
2018-04-01T15:10:38.742Z,2.70
2018-04-01T15:13:05.793Z,2.70
2018-04-01T15:15:32.819Z,2.70
2018-04-01T15:17:59.886Z,2.70
2018-04-01T15:20:26.887Z,2.70
2018-04-01T15:22:53.970Z,2.60
2018-04-01T15:25:21.096Z,2.60
2018-04-01T15:27:48.475Z,2.60
2018-04-01T15:30:15.482Z,2.60
2018-04-01T15:32:42.541Z,2.60
2018-04-01T15:35:09.660Z,2.60
2018-04-01T15:37:36.783Z,2.60
2018-04-01T15:40:03.797Z,2.50
2018-04-01T15:42:31.591Z,2.60
2018-04-01T15:44:59.408Z,2.60
2018-04-01T15:47:26.422Z,2.50
2018-04-01T15:49:54.319Z,2.50
2018-04-01T15:52:21.352Z,2.50
2018-04-01T15:54:49.290Z,2.50
2018-04-01T15:57:16.340Z,2.50
2018-04-01T15:59:43.363Z,2.50
2018-04-01T16:02:11.213Z,2.50
2018-04-01T16:04:38.305Z,2.50
2018-04-01T16:07:07.107Z,2.60
2018-04-01T16:09:35.129Z,2.60
2018-04-01T16:12:02.139Z,2.60
2018-04-01T16:14:30.283Z,2.60
2018-04-01T16:16:57.346Z,2.50
2018-04-01T16:19:24.454Z,2.50
2018-04-01T16:21:51.545Z,2.50
2018-04-01T16:24:18.569Z,2.50
2018-04-01T16:26:45.955Z,2.50
2018-04-01T16:29:13.060Z,2.50
2018-04-01T16:31:40.231Z,2.50
2018-04-01T16:34:07.312Z,2.50
2018-04-01T16:36:35.063Z,2.50
2018-04-01T16:39:02.166Z,2.50
2018-04-01T16:41:29.300Z,2.50
2018-04-01T16:43:56.638Z,2.50
2018-04-01T16:46:23.765Z,2.50
2018-04-01T16:48:50.794Z,2.50
2018-04-01T16:51:18.636Z,2.50
2018-04-01T16:53:45.656Z,2.50
2018-04-01T16:56:12.885Z,2.50
2018-04-01T16:58:40.722Z,2.40
2018-04-01T17:01:07.839Z,2.40
2018-04-01T17:03:35.716Z,2.40
2018-04-01T17:06:03.506Z,2.40
2018-04-01T17:08:31.331Z,2.40
2018-04-01T17:10:59.031Z,2.40
2018-04-01T17:13:27.594Z,2.40
2018-04-01T17:15:54.696Z,2.30
2018-04-01T17:18:22.499Z,2.40
2018-04-01T17:20:49.529Z,2.40
2018-04-01T17:23:16.574Z,2.40
2018-04-01T17:25:44.083Z,2.40
2018-04-01T17:28:11.156Z,2.40
2018-04-01T17:30:38.195Z,2.40
2018-04-01T17:33:06.228Z,2.40
2018-04-01T17:35:33.228Z,2.40
2018-04-01T17:38:01.050Z,2.30
2018-04-01T17:40:28.109Z,2.30
2018-04-01T17:42:55.147Z,2.30
2018-04-01T17:45:22.208Z,2.30
2018-04-01T17:47:49.457Z,2.30
2018-04-01T17:50:16.509Z,2.20
2018-04-01T17:52:44.276Z,2.30
2018-04-01T17:55:11.329Z,2.30
2018-04-01T17:57:38.471Z,2.30
2018-04-01T18:00:05.671Z,2.30
2018-04-01T18:02:33.432Z,2.20
2018-04-01T18:05:01.391Z,2.30
2018-04-01T18:07:28.537Z,2.20
2018-04-01T18:09:55.554Z,2.20
2018-04-01T18:12:22.595Z,2.20
2018-04-01T18:14:50.455Z,2.20
2018-04-01T18:17:17.563Z,2.20
2018-04-01T18:19:45.155Z,2.20
2018-04-01T18:22:12.300Z,2.20
2018-04-01T18:24:39.339Z,2.20
2018-04-01T18:27:07.121Z,2.10
2018-04-01T18:29:34.691Z,2.10
2018-04-01T18:32:02.603Z,2.10
2018-04-01T18:34:29.657Z,2.10
2018-04-01T18:36:56.683Z,2.10
2018-04-01T18:39:24.515Z,2.20
2018-04-01T18:41:51.540Z,2.20
2018-04-01T18:44:18.561Z,2.10
2018-04-01T18:46:45.615Z,2.10
2018-04-01T18:49:12.682Z,2.10
2018-04-01T18:51:39.694Z,2.10
2018-04-01T18:54:06.884Z,2.10
2018-04-01T18:56:33.916Z,2.20
2018-04-01T18:59:01.014Z,2.20
2018-04-01T19:01:28.026Z,2.20
2018-04-01T19:03:55.031Z,2.20
2018-04-01T19:06:22.916Z,2.20
2018-04-01T19:08:50.682Z,2.20
2018-04-01T19:11:17.731Z,2.20
2018-04-01T19:13:44.917Z,2.20
2018-04-01T19:16:12.505Z,2.20
2018-04-01T19:18:40.821Z,2.20
2018-04-01T19:21:08.950Z,2.10
2018-04-01T19:23:36.496Z,2.10
2018-04-01T19:26:04.051Z,2.00
2018-04-01T19:28:31.578Z,2.10
2018-04-01T19:31:00.623Z,2.10
2018-04-01T19:33:28.292Z,2.10
2018-04-01T19:35:55.893Z,2.10
2018-04-01T19:38:23.410Z,2.10
2018-04-01T19:40:51.711Z,2.20
2018-04-01T19:43:20.116Z,2.20
2018-04-01T19:45:47.647Z,2.20
2018-04-01T19:48:15.210Z,2.50
2018-04-01T19:50:44.890Z,4.40
2018-04-01T19:53:12.561Z,4.40
2018-04-01T19:55:40.076Z,5.10
2018-04-01T19:58:08.617Z,4.90
2018-04-01T20:00:36.171Z,5.20
2018-04-01T20:03:04.499Z,4.90
2018-04-01T20:05:32.023Z,4.80
2018-04-01T20:08:00.289Z,4.00
2018-04-01T20:10:27.886Z,4.00
2018-04-01T20:12:56.198Z,3.30
2018-04-01T20:15:23.765Z,3.30
2018-04-01T20:17:51.430Z,3.10
2018-04-01T20:20:19.015Z,2.90
2018-04-01T20:22:46.522Z,2.90
2018-04-01T20:25:14.227Z,2.70
2018-04-01T20:27:42.746Z,2.60
2018-04-01T20:30:10.311Z,2.60
2018-04-01T20:32:37.832Z,2.60
2018-04-01T20:35:05.420Z,2.50
2018-04-01T20:37:32.996Z,2.40
2018-04-01T20:40:00.605Z,2.40
2018-04-01T20:42:28.280Z,2.40
2018-04-01T20:44:55.815Z,2.40
2018-04-01T20:47:23.389Z,2.30
2018-04-01T20:49:51.856Z,2.30
2018-04-01T20:52:19.466Z,2.30
2018-04-01T20:54:47.748Z,2.40
2018-04-01T20:57:15.324Z,2.30
2018-04-01T20:59:43.634Z,2.30
2018-04-01T21:02:11.216Z,2.30
2018-04-01T21:04:38.762Z,2.30
2018-04-01T21:07:07.715Z,2.30
2018-04-01T21:09:35.273Z,2.30
2018-04-01T21:12:03.766Z,2.30
2018-04-01T21:14:31.374Z,2.30
2018-04-01T21:16:58.877Z,2.30
2018-04-01T21:19:26.466Z,2.40
2018-04-01T21:21:54.025Z,2.40
2018-04-01T21:24:22.392Z,2.40
2018-04-01T21:26:49.919Z,2.40
2018-04-01T21:29:17.439Z,2.40
2018-04-01T21:31:45.726Z,2.40
2018-04-01T21:34:13.231Z,2.40
2018-04-01T21:36:40.796Z,2.40
2018-04-01T21:39:08.289Z,2.40
2018-04-01T21:41:35.930Z,2.50
2018-04-01T21:44:04.376Z,2.50
2018-04-01T21:46:32.047Z,2.50
2018-04-01T21:48:59.577Z,2.50
2018-04-01T21:51:27.860Z,2.50
2018-04-01T21:53:56.113Z,2.50
2018-04-01T21:56:23.720Z,2.50
2018-04-01T21:58:51.278Z,2.50
2018-04-01T22:01:19.573Z,2.60
2018-04-01T22:03:47.862Z,2.60
2018-04-01T22:06:16.241Z,2.50
2018-04-01T22:08:44.517Z,2.50
2018-04-01T22:11:12.055Z,2.50
2018-04-01T22:13:39.544Z,2.50
2018-04-01T22:16:07.260Z,2.50
2018-04-01T22:18:35.511Z,2.40
2018-04-01T22:21:03.799Z,2.50
2018-04-01T22:23:31.348Z,2.40
2018-04-01T22:25:59.056Z,2.50
2018-04-01T22:28:26.585Z,2.50
2018-04-01T22:30:54.098Z,2.50
2018-04-01T22:33:21.795Z,2.40
2018-04-01T22:35:50.157Z,2.40
2018-04-01T22:38:17.667Z,2.40
2018-04-01T22:40:45.244Z,2.30
2018-04-01T22:43:12.903Z,2.30
2018-04-01T22:45:41.152Z,2.30
2018-04-01T22:48:08.689Z,2.30
2018-04-01T22:50:36.390Z,2.30
2018-04-01T22:53:03.926Z,2.30
2018-04-01T22:55:31.436Z,2.30
2018-04-01T22:57:58.941Z,2.30
2018-04-01T23:00:27.412Z,2.30
2018-04-01T23:02:54.902Z,2.30
2018-04-01T23:05:22.608Z,2.30
2018-04-01T23:07:50.210Z,2.30
2018-04-01T23:10:17.739Z,2.20
2018-04-01T23:12:45.389Z,2.20
2018-04-01T23:15:13.688Z,2.20
2018-04-01T23:17:41.347Z,2.20
2018-04-01T23:20:09.624Z,2.20
2018-04-01T23:22:37.214Z,2.20
2018-04-01T23:25:05.477Z,2.10
2018-04-01T23:27:33.065Z,2.10
2018-04-01T23:30:01.309Z,2.20
2018-04-01T23:32:29.018Z,2.20
2018-04-01T23:34:56.514Z,2.20
2018-04-01T23:37:24.097Z,2.20
2018-04-01T23:39:51.847Z,2.20
2018-04-01T23:42:20.117Z,2.10
2018-04-01T23:44:47.652Z,2.10
2018-04-01T23:47:15.191Z,2.10
2018-04-01T23:49:42.846Z,2.20
2018-04-01T23:52:10.325Z,2.10
2018-04-01T23:54:38.714Z,2.10
2018-04-01T23:57:06.963Z,2.00
2018-04-01T23:59:34.495Z,2.00
