createdAt,value
2022-11-22T00:00:40.249Z,5.96
2022-11-22T00:01:40.314Z,5.96
2022-11-22T00:02:40.215Z,5.94
2022-11-22T00:03:40.221Z,5.93
2022-11-22T00:04:40.216Z,5.91
2022-11-22T00:05:40.196Z,5.91
2022-11-22T00:06:40.178Z,5.90
2022-11-22T00:07:40.263Z,5.91
2022-11-22T00:08:40.151Z,5.90
2022-11-22T00:09:40.147Z,5.90
2022-11-22T00:10:40.145Z,5.89
2022-11-22T00:11:40.159Z,5.85
2022-11-22T00:12:40.109Z,5.86
2022-11-22T00:13:40.111Z,5.86
2022-11-22T00:14:40.087Z,5.83
2022-11-22T00:15:40.090Z,5.82
2022-11-22T00:16:40.271Z,5.82
2022-11-22T00:17:40.073Z,5.82
2022-11-22T00:18:40.039Z,5.79
2022-11-22T00:19:40.040Z,5.81
2022-11-22T00:20:40.322Z,5.78
2022-11-22T00:21:40.036Z,5.79
2022-11-22T00:22:44.422Z,5.81
2022-11-22T00:23:41.000Z,5.81
2022-11-22T00:24:39.981Z,5.78
2022-11-22T00:25:39.994Z,5.78
2022-11-22T00:26:39.992Z,5.76
2022-11-22T00:27:39.960Z,5.78
2022-11-22T00:28:39.964Z,5.78
2022-11-22T00:29:39.931Z,5.78
2022-11-22T00:30:39.930Z,5.76
2022-11-22T00:31:39.918Z,5.74
2022-11-22T00:32:39.926Z,5.76
2022-11-22T00:33:39.908Z,5.76
2022-11-22T00:34:39.883Z,5.75
2022-11-22T00:35:39.872Z,5.76
2022-11-22T00:36:39.863Z,5.75
2022-11-22T00:37:39.862Z,5.74
2022-11-22T00:38:39.843Z,5.74
2022-11-22T00:39:39.835Z,5.75
2022-11-22T00:40:39.813Z,5.75
2022-11-22T00:41:39.812Z,5.76
2022-11-22T00:42:39.796Z,5.75
2022-11-22T00:43:39.806Z,5.76
2022-11-22T00:44:39.776Z,5.75
2022-11-22T00:45:39.775Z,5.72
2022-11-22T00:46:39.774Z,5.74
2022-11-22T00:47:39.755Z,5.74
2022-11-22T00:48:39.744Z,5.72
2022-11-22T00:49:39.728Z,5.75
2022-11-22T00:50:39.716Z,5.76
2022-11-22T00:51:39.710Z,5.78
2022-11-22T00:52:39.688Z,5.78
2022-11-22T00:53:39.681Z,5.78
2022-11-22T00:54:39.673Z,5.79
2022-11-22T00:55:39.670Z,5.79
2022-11-22T00:56:39.637Z,5.81
2022-11-22T00:57:39.637Z,5.81
2022-11-22T00:58:39.630Z,5.78
2022-11-22T00:59:39.721Z,5.78
2022-11-22T01:00:39.646Z,5.76
2022-11-22T01:01:39.654Z,5.79
2022-11-22T01:02:39.570Z,5.82
2022-11-22T01:03:39.579Z,5.81
2022-11-22T01:04:40.518Z,5.82
2022-11-22T01:05:39.579Z,5.81
2022-11-22T01:06:39.550Z,5.81
2022-11-22T01:07:39.634Z,5.76
2022-11-22T01:08:39.531Z,5.78
2022-11-22T01:09:39.660Z,5.81
2022-11-22T01:10:39.502Z,5.79
2022-11-22T01:11:39.493Z,5.79
2022-11-22T01:12:39.473Z,5.79
2022-11-22T01:13:39.859Z,5.78
2022-11-22T01:14:39.452Z,5.79
2022-11-22T01:15:39.464Z,5.78
2022-11-22T01:16:39.432Z,5.78
2022-11-22T01:17:39.431Z,5.79
2022-11-22T01:18:39.410Z,5.82
2022-11-22T01:19:39.416Z,5.83
2022-11-22T01:20:39.384Z,5.83
2022-11-22T01:21:39.397Z,5.83
2022-11-22T01:22:39.373Z,5.81
2022-11-22T01:23:39.365Z,5.85
2022-11-22T01:24:39.345Z,5.86
2022-11-22T01:25:39.351Z,5.83
2022-11-22T01:26:39.313Z,5.85
2022-11-22T01:27:39.322Z,5.86
2022-11-22T01:28:39.315Z,5.90
2022-11-22T01:29:39.294Z,5.91
2022-11-22T01:30:39.282Z,5.91
2022-11-22T01:31:40.066Z,5.90
2022-11-22T01:32:39.277Z,5.94
2022-11-22T01:33:39.255Z,5.91
2022-11-22T01:34:39.254Z,5.96
2022-11-22T01:35:39.236Z,5.91
2022-11-22T01:36:40.036Z,5.96
2022-11-22T01:37:39.216Z,5.94
2022-11-22T01:38:39.197Z,5.93
2022-11-22T01:39:39.196Z,5.94
2022-11-22T01:40:39.187Z,5.94
2022-11-22T01:41:39.169Z,5.94
2022-11-22T01:42:39.175Z,5.94
2022-11-22T01:43:39.147Z,5.94
2022-11-22T01:44:39.128Z,5.93
2022-11-22T01:45:39.127Z,5.93
2022-11-22T01:46:39.108Z,5.97
2022-11-22T01:47:39.109Z,5.94
2022-11-22T01:48:39.179Z,5.97
2022-11-22T01:49:39.391Z,5.96
2022-11-22T01:50:39.078Z,5.97
2022-11-22T01:51:39.072Z,5.97
2022-11-22T01:52:39.047Z,5.97
2022-11-22T01:53:39.052Z,5.96
2022-11-22T01:54:39.034Z,5.97
2022-11-22T01:55:39.020Z,5.94
2022-11-22T01:56:39.010Z,5.99
2022-11-22T01:57:38.999Z,5.94
2022-11-22T01:58:39.000Z,5.93
2022-11-22T01:59:38.970Z,5.93
2022-11-22T02:00:39.017Z,5.94
2022-11-22T02:01:39.017Z,5.96
2022-11-22T02:02:38.965Z,5.94
2022-11-22T02:03:39.750Z,5.96
2022-11-22T02:04:38.919Z,5.96
2022-11-22T02:05:38.919Z,5.93
2022-11-22T02:06:38.901Z,5.99
2022-11-22T02:07:38.953Z,5.97
2022-11-22T02:08:38.876Z,5.97
2022-11-22T02:09:38.878Z,5.94
2022-11-22T02:10:38.852Z,5.94
2022-11-22T02:11:38.842Z,5.94
2022-11-22T02:12:38.835Z,5.94
2022-11-22T02:13:38.824Z,5.94
2022-11-22T02:14:38.826Z,5.96
2022-11-22T02:15:38.815Z,5.96
2022-11-22T02:16:38.783Z,5.97
2022-11-22T02:17:38.795Z,5.96
2022-11-22T02:18:38.764Z,5.97
2022-11-22T02:19:38.766Z,6.00
2022-11-22T02:20:38.755Z,6.01
2022-11-22T02:21:38.744Z,6.00
2022-11-22T02:22:38.726Z,6.00
2022-11-22T02:23:38.715Z,6.01
2022-11-22T02:24:38.745Z,6.03
2022-11-22T02:25:38.697Z,5.99
2022-11-22T02:26:38.684Z,6.03
2022-11-22T02:27:38.677Z,6.01
2022-11-22T02:28:38.657Z,6.00
2022-11-22T02:29:38.657Z,5.99
2022-11-22T02:30:38.639Z,6.01
2022-11-22T02:31:38.645Z,6.01
2022-11-22T02:32:38.617Z,6.00
2022-11-22T02:33:38.599Z,6.04
2022-11-22T02:34:38.607Z,6.03
2022-11-22T02:35:38.578Z,6.01
2022-11-22T02:36:38.579Z,6.04
2022-11-22T02:37:38.570Z,6.03
2022-11-22T02:38:38.813Z,6.01
2022-11-22T02:39:38.537Z,6.03
2022-11-22T02:40:38.540Z,6.06
2022-11-22T02:41:38.528Z,6.06
2022-11-22T02:42:38.525Z,6.01
2022-11-22T02:43:38.499Z,6.01
2022-11-22T02:44:38.501Z,6.01
2022-11-22T02:45:38.470Z,6.00
2022-11-22T02:46:38.481Z,6.01
2022-11-22T02:47:38.473Z,6.00
2022-11-22T02:48:38.470Z,6.01
2022-11-22T02:49:38.498Z,6.01
2022-11-22T02:50:38.432Z,6.00
2022-11-22T02:51:38.411Z,5.99
2022-11-22T02:52:38.411Z,6.01
2022-11-22T02:53:38.392Z,6.01
2022-11-22T02:54:38.393Z,6.03
2022-11-22T02:55:38.386Z,6.04
2022-11-22T02:56:38.364Z,6.04
2022-11-22T02:57:38.344Z,6.06
2022-11-22T02:58:38.355Z,6.08
2022-11-22T02:59:38.330Z,6.03
2022-11-22T03:00:38.397Z,6.06
2022-11-22T03:01:38.358Z,6.04
2022-11-22T03:02:38.304Z,6.08
2022-11-22T03:03:38.282Z,6.08
2022-11-22T03:04:38.284Z,6.08
2022-11-22T03:05:38.258Z,6.06
2022-11-22T03:06:38.256Z,6.09
2022-11-22T03:07:38.276Z,6.11
2022-11-22T03:08:38.241Z,6.11
2022-11-22T03:09:38.219Z,6.11
2022-11-22T03:10:38.226Z,6.11
2022-11-22T03:11:38.195Z,6.09
2022-11-22T03:12:38.196Z,6.12
2022-11-22T03:13:38.178Z,6.11
2022-11-22T03:14:38.177Z,6.11
2022-11-22T03:15:38.167Z,6.15
2022-11-22T03:16:38.208Z,6.14
2022-11-22T03:17:38.134Z,6.14
2022-11-22T03:18:38.138Z,6.12
2022-11-22T03:19:38.117Z,6.14
2022-11-22T03:20:38.123Z,6.15
2022-11-22T03:21:38.089Z,6.14
2022-11-22T03:22:38.197Z,6.15
2022-11-22T03:23:38.070Z,6.14
2022-11-22T03:24:38.068Z,6.15
2022-11-22T03:25:38.055Z,6.17
2022-11-22T03:26:38.049Z,6.17
2022-11-22T03:27:38.030Z,6.17
2022-11-22T03:28:38.030Z,6.17
2022-11-22T03:29:38.007Z,6.17
2022-11-22T03:30:38.400Z,6.15
2022-11-22T03:31:37.991Z,6.15
2022-11-22T03:32:37.991Z,6.14
2022-11-22T03:33:37.962Z,6.14
2022-11-22T03:34:37.981Z,6.14
2022-11-22T03:35:37.944Z,6.14
2022-11-22T03:36:37.940Z,6.14
2022-11-22T03:37:37.949Z,6.15
2022-11-22T03:38:37.922Z,6.11
2022-11-22T03:39:37.993Z,6.12
2022-11-22T03:40:37.893Z,6.15
2022-11-22T03:41:37.872Z,6.15
2022-11-22T03:42:37.884Z,6.17
2022-11-22T03:43:37.862Z,6.17
2022-11-22T03:44:37.864Z,6.19
2022-11-22T03:45:37.834Z,6.15
2022-11-22T03:46:37.835Z,6.17
2022-11-22T03:47:37.813Z,6.18
2022-11-22T03:48:38.035Z,6.14
2022-11-22T03:49:37.792Z,6.15
2022-11-22T03:50:37.785Z,6.12
2022-11-22T03:51:37.815Z,6.14
2022-11-22T03:52:37.845Z,6.14
2022-11-22T03:53:37.748Z,6.14
2022-11-22T03:54:37.756Z,6.14
2022-11-22T03:55:37.726Z,6.11
2022-11-22T03:56:37.726Z,6.14
2022-11-22T03:57:38.057Z,6.15
2022-11-22T03:58:37.735Z,6.17
2022-11-22T03:59:37.697Z,6.17
2022-11-22T04:00:37.686Z,6.15
2022-11-22T04:01:37.696Z,6.15
2022-11-22T04:02:37.659Z,6.15
2022-11-22T04:03:37.646Z,6.21
2022-11-22T04:04:37.645Z,6.18
2022-11-22T04:05:37.627Z,6.19
2022-11-22T04:06:37.619Z,6.19
2022-11-22T04:07:37.715Z,6.18
2022-11-22T04:08:37.628Z,6.17
2022-11-22T04:09:37.644Z,6.18
2022-11-22T04:10:37.582Z,6.18
2022-11-22T04:11:37.560Z,6.18
2022-11-22T04:12:37.559Z,6.17
2022-11-22T04:13:37.554Z,6.15
2022-11-22T04:14:37.539Z,6.14
2022-11-22T04:15:37.544Z,6.14
2022-11-22T04:16:37.730Z,6.15
2022-11-22T04:17:37.491Z,6.15
2022-11-22T04:18:37.491Z,6.15
2022-11-22T04:19:37.524Z,6.17
2022-11-22T04:20:37.470Z,6.15
2022-11-22T04:21:37.443Z,6.15
2022-11-22T04:22:37.459Z,6.17
2022-11-22T04:23:37.423Z,6.14
2022-11-22T04:24:37.433Z,6.15
2022-11-22T04:25:37.418Z,6.15
2022-11-22T04:26:37.423Z,6.15
2022-11-22T04:27:37.390Z,6.18
2022-11-22T04:29:08.165Z,6.17
2022-11-22T04:29:38.364Z,6.15
2022-11-22T04:30:37.372Z,6.15
2022-11-22T04:31:37.343Z,6.15
2022-11-22T04:32:37.345Z,6.17
2022-11-22T04:33:37.325Z,6.12
2022-11-22T04:34:37.325Z,6.14
2022-11-22T04:35:37.295Z,6.14
2022-11-22T04:36:37.296Z,6.15
2022-11-22T04:37:37.275Z,6.12
2022-11-22T04:38:37.284Z,6.17
2022-11-22T04:39:37.264Z,6.14
2022-11-22T04:40:37.246Z,6.14
2022-11-22T04:41:37.237Z,6.14
2022-11-22T04:42:37.235Z,6.12
2022-11-22T04:43:37.216Z,6.12
2022-11-22T04:44:37.219Z,6.09
2022-11-22T04:45:37.187Z,6.09
2022-11-22T04:46:37.187Z,6.09
2022-11-22T04:47:37.169Z,6.09
2022-11-22T04:48:37.178Z,6.04
2022-11-22T04:49:37.168Z,6.03
2022-11-22T04:50:37.176Z,6.01
2022-11-22T04:51:37.128Z,6.00
2022-11-22T04:52:37.128Z,5.97
2022-11-22T04:53:37.109Z,5.94
2022-11-22T04:54:37.102Z,5.94
2022-11-22T04:55:37.088Z,5.93
2022-11-22T04:56:37.089Z,5.89
2022-11-22T04:57:37.063Z,5.89
2022-11-22T04:58:37.063Z,5.82
2022-11-22T04:59:37.041Z,5.81
2022-11-22T05:00:37.135Z,5.76
2022-11-22T05:01:37.107Z,5.76
2022-11-22T05:02:37.020Z,5.75
2022-11-22T05:03:37.002Z,5.76
2022-11-22T05:04:37.001Z,5.68
2022-11-22T05:05:36.981Z,5.71
2022-11-22T05:06:36.983Z,5.65
2022-11-22T05:07:36.997Z,5.65
2022-11-22T05:08:36.964Z,5.63
2022-11-22T05:09:36.942Z,5.58
2022-11-22T05:10:36.940Z,5.60
2022-11-22T05:11:36.950Z,5.56
2022-11-22T05:12:36.915Z,5.57
2022-11-22T05:13:36.904Z,5.56
2022-11-22T05:14:36.887Z,5.53
2022-11-22T05:15:36.891Z,5.53
2022-11-22T05:16:36.865Z,5.53
2022-11-22T05:17:36.862Z,5.51
2022-11-22T05:18:36.855Z,5.49
2022-11-22T05:19:36.827Z,5.46
2022-11-22T05:20:36.865Z,5.46
2022-11-22T05:21:36.843Z,5.48
2022-11-22T05:22:36.804Z,5.48
2022-11-22T05:23:36.795Z,5.46
2022-11-22T05:24:36.788Z,5.46
2022-11-22T05:25:36.769Z,5.48
2022-11-22T05:26:37.567Z,5.46
2022-11-22T05:27:36.798Z,5.48
2022-11-22T05:28:36.766Z,5.48
2022-11-22T05:29:36.717Z,5.48
2022-11-22T05:30:37.545Z,5.46
2022-11-22T05:31:37.238Z,5.46
2022-11-22T05:32:36.698Z,5.45
2022-11-22T05:33:36.709Z,5.43
2022-11-22T05:34:36.733Z,5.45
2022-11-22T05:35:36.704Z,5.45
2022-11-22T05:36:36.665Z,5.42
2022-11-22T05:37:36.639Z,5.40
2022-11-22T05:38:36.640Z,5.39
2022-11-22T05:39:37.428Z,5.40
2022-11-22T05:40:36.646Z,5.40
2022-11-22T05:41:36.589Z,5.40
2022-11-22T05:42:36.599Z,5.39
2022-11-22T05:43:36.710Z,5.38
2022-11-22T05:44:37.101Z,5.36
2022-11-22T05:45:36.558Z,5.38
2022-11-22T05:46:36.564Z,5.36
2022-11-22T05:47:36.550Z,5.36
2022-11-22T05:48:36.532Z,5.38
2022-11-22T05:49:36.511Z,5.35
2022-11-22T05:50:36.522Z,5.38
2022-11-22T05:51:36.489Z,5.38
2022-11-22T05:52:36.482Z,5.35
2022-11-22T05:53:36.461Z,5.30
2022-11-22T05:54:36.462Z,5.33
2022-11-22T05:55:36.444Z,5.31
2022-11-22T05:56:36.444Z,5.28
2022-11-22T05:57:36.422Z,5.30
2022-11-22T05:58:36.433Z,5.30
2022-11-22T05:59:41.111Z,5.33
2022-11-22T06:00:37.393Z,5.30
2022-11-22T06:01:36.396Z,5.28
2022-11-22T06:02:36.440Z,5.31
2022-11-22T06:03:36.356Z,5.28
2022-11-22T06:04:36.356Z,5.30
2022-11-22T06:05:36.344Z,5.30
2022-11-22T06:06:36.361Z,5.31
2022-11-22T06:07:36.401Z,5.30
2022-11-22T06:08:36.325Z,5.33
2022-11-22T06:09:36.286Z,5.28
2022-11-22T06:10:36.386Z,5.30
2022-11-22T06:11:36.275Z,5.27
2022-11-22T06:12:36.274Z,5.28
2022-11-22T06:13:36.266Z,5.27
2022-11-22T06:14:41.544Z,5.28
2022-11-22T06:15:37.238Z,5.28
2022-11-22T06:16:36.340Z,5.28
2022-11-22T06:17:36.217Z,5.27
2022-11-22T06:18:36.207Z,5.25
2022-11-22T06:19:36.187Z,5.25
2022-11-22T06:20:36.195Z,5.27
2022-11-22T06:21:36.169Z,5.28
2022-11-22T06:22:36.279Z,5.27
2022-11-22T06:23:36.148Z,5.31
2022-11-22T06:24:36.138Z,5.30
2022-11-22T06:25:36.157Z,5.33
2022-11-22T06:26:39.302Z,5.30
2022-11-22T06:27:36.099Z,5.31
2022-11-22T06:28:36.119Z,5.35
2022-11-22T06:29:36.093Z,5.35
2022-11-22T06:30:36.079Z,5.33
2022-11-22T06:31:36.881Z,5.35
2022-11-22T06:32:36.057Z,5.35
2022-11-22T06:33:36.051Z,5.36
2022-11-22T06:34:36.047Z,5.36
2022-11-22T06:35:36.031Z,5.36
2022-11-22T06:36:36.021Z,5.40
2022-11-22T06:37:36.000Z,5.39
2022-11-22T06:38:35.992Z,5.40
2022-11-22T06:39:35.981Z,5.39
2022-11-22T06:40:35.972Z,5.42
2022-11-22T06:41:35.971Z,5.43
2022-11-22T06:42:35.951Z,5.42
2022-11-22T06:43:35.936Z,5.45
2022-11-22T06:44:35.944Z,5.45
2022-11-22T06:45:35.923Z,5.46
2022-11-22T06:46:35.904Z,5.45
2022-11-22T06:47:35.913Z,5.46
2022-11-22T06:48:35.874Z,5.48
2022-11-22T06:49:35.883Z,5.49
2022-11-22T06:50:35.863Z,5.48
2022-11-22T06:51:35.864Z,5.48
2022-11-22T06:52:35.834Z,5.49
2022-11-22T06:53:51.012Z,5.48
2022-11-22T06:54:36.836Z,5.48
2022-11-22T06:55:50.057Z,5.49
2022-11-22T06:56:36.805Z,5.49
2022-11-22T06:57:35.795Z,5.51
2022-11-22T06:58:35.772Z,5.51
2022-11-22T06:59:35.779Z,5.51
2022-11-22T07:00:35.764Z,5.49
2022-11-22T07:01:35.888Z,5.51
2022-11-22T07:02:35.727Z,5.48
2022-11-22T07:03:35.727Z,5.49
2022-11-22T07:04:35.709Z,5.49
2022-11-22T07:05:35.717Z,5.51
2022-11-22T07:06:35.703Z,5.53
2022-11-22T07:07:35.733Z,5.48
2022-11-22T07:08:35.676Z,5.51
2022-11-22T07:09:35.669Z,5.49
2022-11-22T07:10:35.650Z,5.46
2022-11-22T07:11:35.650Z,5.46
2022-11-22T07:12:35.628Z,5.45
2022-11-22T07:13:35.626Z,5.45
2022-11-22T07:14:35.601Z,5.43
2022-11-22T07:15:35.602Z,5.43
2022-11-22T07:16:35.589Z,5.46
2022-11-22T07:17:35.581Z,5.45
2022-11-22T07:18:35.558Z,5.43
2022-11-22T07:19:35.569Z,5.45
2022-11-22T07:20:35.540Z,5.46
2022-11-22T07:21:35.540Z,5.46
2022-11-22T07:22:35.620Z,5.45
2022-11-22T07:23:35.512Z,5.45
2022-11-22T07:24:35.493Z,5.45
2022-11-22T07:25:35.499Z,5.43
2022-11-22T07:26:35.471Z,5.43
2022-11-22T07:27:35.472Z,5.45
2022-11-22T07:28:35.459Z,5.45
2022-11-22T07:29:35.454Z,5.43
2022-11-22T07:30:38.621Z,5.42
2022-11-22T07:31:36.432Z,5.45
2022-11-22T07:32:35.431Z,5.45
2022-11-22T07:33:35.412Z,5.45
2022-11-22T07:34:35.396Z,5.45
2022-11-22T07:35:35.394Z,5.45
2022-11-22T07:36:35.373Z,5.46
2022-11-22T07:37:35.373Z,5.48
2022-11-22T07:38:35.352Z,5.48
2022-11-22T07:39:35.362Z,5.46
2022-11-22T07:40:35.338Z,5.45
2022-11-22T07:41:35.332Z,5.46
2022-11-22T07:42:35.304Z,5.46
2022-11-22T07:43:35.318Z,5.45
2022-11-22T07:44:35.292Z,5.48
2022-11-22T07:45:35.286Z,5.46
2022-11-22T07:46:35.272Z,5.46
2022-11-22T07:47:35.266Z,5.48
2022-11-22T07:48:35.272Z,5.48
2022-11-22T07:49:35.236Z,5.49
2022-11-22T07:50:35.217Z,5.49
2022-11-22T07:51:35.228Z,5.51
2022-11-22T07:52:35.206Z,5.53
2022-11-22T07:53:35.273Z,5.54
2022-11-22T07:54:35.182Z,5.56
2022-11-22T07:55:35.178Z,5.58
2022-11-22T07:56:35.158Z,5.61
2022-11-22T07:57:35.165Z,5.61
2022-11-22T07:58:35.179Z,5.63
2022-11-22T07:59:35.138Z,5.63
2022-11-22T08:00:35.122Z,5.65
2022-11-22T08:01:35.201Z,5.61
2022-11-22T08:02:35.095Z,5.64
2022-11-22T08:03:35.089Z,5.65
2022-11-22T08:04:35.081Z,5.65
2022-11-22T08:05:35.068Z,5.67
2022-11-22T08:06:35.054Z,5.68
2022-11-22T08:07:35.145Z,5.72
2022-11-22T08:08:35.030Z,5.68
2022-11-22T08:09:35.031Z,5.71
2022-11-22T08:10:35.123Z,5.72
2022-11-22T08:11:35.009Z,5.74
2022-11-22T08:12:34.996Z,5.76
2022-11-22T08:13:35.002Z,5.78
2022-11-22T08:14:34.970Z,5.76
2022-11-22T08:15:34.975Z,5.81
2022-11-22T08:16:34.952Z,5.82
2022-11-22T08:17:34.945Z,5.85
2022-11-22T08:18:34.931Z,5.86
2022-11-22T08:19:34.922Z,5.85
2022-11-22T08:20:35.713Z,5.93
2022-11-22T08:21:34.912Z,5.91
2022-11-22T08:22:34.984Z,5.93
2022-11-22T08:23:35.707Z,5.94
2022-11-22T08:24:34.866Z,5.93
2022-11-22T08:25:34.863Z,5.96
2022-11-22T08:26:34.840Z,5.93
2022-11-22T08:27:34.854Z,5.91
2022-11-22T08:28:34.962Z,5.94
2022-11-22T08:29:35.473Z,5.93
2022-11-22T08:30:34.807Z,5.93
2022-11-22T08:31:34.809Z,5.89
2022-11-22T08:32:34.778Z,5.86
2022-11-22T08:33:34.786Z,5.86
2022-11-22T08:34:34.755Z,5.86
2022-11-22T08:35:34.756Z,5.89
2022-11-22T08:36:34.787Z,5.86
2022-11-22T08:37:34.767Z,5.86
2022-11-22T08:38:34.717Z,5.85
2022-11-22T08:39:34.707Z,5.83
2022-11-22T08:40:39.633Z,5.83
2022-11-22T08:41:35.687Z,5.79
2022-11-22T08:42:34.755Z,5.82
2022-11-22T08:43:34.666Z,5.82
2022-11-22T08:44:34.648Z,5.83
2022-11-22T08:45:34.647Z,5.86
2022-11-22T08:46:34.622Z,5.91
2022-11-22T08:47:34.628Z,5.94
2022-11-22T08:48:34.620Z,5.94
2022-11-22T08:49:34.599Z,5.96
2022-11-22T08:50:34.579Z,5.96
2022-11-22T08:51:34.576Z,5.96
2022-11-22T08:52:34.562Z,5.97
2022-11-22T08:53:34.569Z,5.97
2022-11-22T08:54:37.760Z,5.90
2022-11-22T08:55:34.566Z,5.91
2022-11-22T08:56:34.520Z,5.90
2022-11-22T08:57:34.520Z,5.90
2022-11-22T08:58:34.501Z,5.89
2022-11-22T08:59:34.894Z,5.93
2022-11-22T09:00:34.470Z,5.93
2022-11-22T09:01:34.547Z,5.96
2022-11-22T09:02:34.461Z,5.96
2022-11-22T09:03:34.451Z,5.99
2022-11-22T09:04:34.439Z,6.00
2022-11-22T09:05:34.481Z,6.03
2022-11-22T09:08:36.719Z,6.06
2022-11-22T09:09:38.346Z,6.03
2022-11-22T09:10:34.364Z,6.08
2022-11-22T09:11:34.370Z,6.09
2022-11-22T09:12:34.343Z,6.14
2022-11-22T09:13:34.343Z,6.18
2022-11-22T09:14:34.356Z,6.19
2022-11-22T09:15:34.325Z,6.17
2022-11-22T09:16:34.305Z,6.21
2022-11-22T09:17:34.334Z,6.28
2022-11-22T09:18:34.285Z,6.27
2022-11-22T09:19:34.293Z,6.31
2022-11-22T09:20:34.475Z,6.41
2022-11-22T09:21:34.265Z,6.48
2022-11-22T09:22:34.244Z,6.54
2022-11-22T09:23:34.242Z,6.56
2022-11-22T09:24:34.217Z,6.61
2022-11-22T09:25:34.220Z,6.61
2022-11-22T09:26:34.193Z,6.66
2022-11-22T09:27:34.186Z,6.69
2022-11-22T09:28:34.166Z,6.70
2022-11-22T09:29:34.176Z,6.73
2022-11-22T09:30:34.145Z,6.76
2022-11-22T09:31:34.151Z,6.76
2022-11-22T09:32:34.167Z,6.74
2022-11-22T09:33:34.128Z,6.70
2022-11-22T09:34:34.118Z,6.76
2022-11-22T09:35:34.098Z,6.79
2022-11-22T09:36:34.090Z,6.81
2022-11-22T09:37:34.083Z,6.81
2022-11-22T09:38:34.099Z,6.87
2022-11-22T09:39:34.070Z,6.89
2022-11-22T09:40:34.038Z,6.88
2022-11-22T09:41:34.044Z,6.84
2022-11-22T09:42:34.019Z,6.88
2022-11-22T09:43:34.021Z,6.88
2022-11-22T09:44:34.002Z,6.88
2022-11-22T09:45:34.001Z,6.94
2022-11-22T09:46:33.979Z,6.98
2022-11-22T09:47:33.982Z,7.02
2022-11-22T09:48:33.962Z,7.03
2022-11-22T09:49:34.353Z,7.10
2022-11-22T09:50:33.941Z,7.09
2022-11-22T09:51:33.932Z,7.12
2022-11-22T09:52:33.914Z,7.13
2022-11-22T09:53:33.911Z,7.13
2022-11-22T09:54:33.892Z,7.17
2022-11-22T09:55:33.902Z,7.16
2022-11-22T09:56:33.881Z,7.15
2022-11-22T09:57:33.866Z,7.17
2022-11-22T09:58:33.860Z,7.12
2022-11-22T09:59:33.959Z,7.10
2022-11-22T10:00:33.823Z,7.07
2022-11-22T10:01:33.907Z,7.13
2022-11-22T10:02:43.594Z,7.16
2022-11-22T10:03:34.871Z,7.16
2022-11-22T10:04:33.854Z,7.10
2022-11-22T10:05:33.783Z,7.13
2022-11-22T10:06:33.783Z,7.16
2022-11-22T10:07:33.878Z,7.23
2022-11-22T10:08:33.793Z,7.25
2022-11-22T10:09:33.985Z,7.27
2022-11-22T10:10:33.742Z,7.23
2022-11-22T10:11:36.541Z,7.16
2022-11-22T10:12:33.697Z,7.21
2022-11-22T10:13:33.716Z,7.24
2022-11-22T10:14:33.696Z,7.24
2022-11-22T10:15:34.010Z,7.17
2022-11-22T10:16:33.663Z,7.17
2022-11-22T10:17:33.648Z,7.25
2022-11-22T10:18:33.638Z,7.31
2022-11-22T10:19:33.637Z,7.32
2022-11-22T10:20:33.629Z,7.28
2022-11-22T10:21:33.621Z,7.23
2022-11-22T10:22:33.591Z,7.23
2022-11-22T10:23:33.611Z,7.27
2022-11-22T10:24:33.580Z,7.21
2022-11-22T10:25:33.571Z,7.13
2022-11-22T10:26:33.550Z,7.21
2022-11-22T10:27:33.550Z,7.20
2022-11-22T10:28:33.537Z,7.13
2022-11-22T10:29:33.530Z,7.20
2022-11-22T10:30:33.501Z,7.23
2022-11-22T10:31:33.582Z,7.25
2022-11-22T10:32:34.303Z,7.31
2022-11-22T10:33:33.492Z,7.31
2022-11-22T10:34:33.466Z,7.31
2022-11-22T10:35:33.471Z,7.31
2022-11-22T10:36:34.258Z,7.34
2022-11-22T10:37:34.253Z,7.34
2022-11-22T10:38:33.414Z,7.34
2022-11-22T10:39:34.862Z,7.32
2022-11-22T10:40:33.405Z,7.32
2022-11-22T10:41:33.462Z,7.37
2022-11-22T10:42:33.377Z,7.40
2022-11-22T10:43:33.378Z,7.42
2022-11-22T10:44:33.356Z,7.37
2022-11-22T10:45:33.847Z,7.35
2022-11-22T10:46:33.334Z,7.39
2022-11-22T10:47:34.624Z,7.42
2022-11-22T10:48:33.313Z,7.45
2022-11-22T10:49:33.316Z,7.48
2022-11-22T10:50:33.321Z,7.52
2022-11-22T10:51:33.290Z,7.53
2022-11-22T10:52:33.274Z,7.52
2022-11-22T10:53:33.268Z,7.55
2022-11-22T10:54:33.249Z,7.55
2022-11-22T10:55:33.249Z,7.57
2022-11-22T10:56:33.238Z,7.57
2022-11-22T10:57:33.228Z,7.61
2022-11-22T10:58:33.209Z,7.52
2022-11-22T10:59:33.509Z,7.52
2022-11-22T11:00:33.422Z,7.55
2022-11-22T11:01:33.226Z,7.61
2022-11-22T11:02:33.203Z,7.63
2022-11-22T11:03:33.213Z,7.71
2022-11-22T11:04:33.164Z,7.74
2022-11-22T11:05:33.131Z,7.75
2022-11-22T11:06:49.993Z,7.71
2022-11-22T11:07:34.190Z,7.71
2022-11-22T11:08:54.460Z,7.67
2022-11-22T11:10:09.644Z,7.69
2022-11-22T11:10:34.897Z,7.69
2022-11-22T11:11:33.070Z,7.69
2022-11-22T11:12:33.103Z,7.68
2022-11-22T11:13:33.063Z,7.71
2022-11-22T11:14:33.407Z,7.74
2022-11-22T11:15:33.040Z,7.80
2022-11-22T11:16:33.023Z,7.86
2022-11-22T11:17:33.011Z,7.86
2022-11-22T11:18:33.053Z,7.86
2022-11-22T11:19:33.004Z,7.92
2022-11-22T11:20:33.003Z,7.95
2022-11-22T11:21:32.975Z,8.05
2022-11-22T11:22:59.020Z,8.15
2022-11-22T11:23:33.945Z,8.11
2022-11-22T11:24:33.188Z,8.15
2022-11-22T11:25:33.300Z,8.20
2022-11-22T11:26:33.206Z,8.28
2022-11-22T11:27:32.895Z,8.18
2022-11-22T11:28:32.915Z,8.11
2022-11-22T11:29:37.425Z,8.05
2022-11-22T11:30:33.918Z,8.08
2022-11-22T11:31:32.874Z,8.02
2022-11-22T11:32:32.877Z,8.05
2022-11-22T11:33:32.849Z,8.11
2022-11-22T11:34:33.170Z,8.19
2022-11-22T11:35:32.826Z,8.22
2022-11-22T11:36:33.100Z,8.28
2022-11-22T11:37:32.809Z,8.37
2022-11-22T11:38:32.800Z,8.40
2022-11-22T11:39:32.880Z,8.41
2022-11-22T11:40:33.488Z,8.29
2022-11-22T11:41:32.766Z,8.33
2022-11-22T11:42:32.777Z,8.30
2022-11-22T11:43:32.750Z,8.26
2022-11-22T11:44:33.159Z,8.26
2022-11-22T11:45:33.539Z,8.33
2022-11-22T11:46:32.724Z,8.36
2022-11-22T11:47:32.692Z,8.38
2022-11-22T11:48:32.706Z,8.43
2022-11-22T11:49:33.027Z,8.48
2022-11-22T11:50:32.674Z,8.44
2022-11-22T11:51:32.662Z,8.44
2022-11-22T11:52:32.945Z,8.48
2022-11-22T11:53:32.641Z,8.55
2022-11-22T11:54:33.005Z,8.55
2022-11-22T11:55:32.625Z,8.58
2022-11-22T11:56:32.616Z,8.56
2022-11-22T11:57:32.595Z,8.58
2022-11-22T11:58:32.593Z,8.63
2022-11-22T11:59:33.072Z,8.71
2022-11-22T12:00:32.575Z,8.73
2022-11-22T12:01:38.373Z,8.73
2022-11-22T12:02:33.637Z,8.71
2022-11-22T12:03:32.525Z,8.74
2022-11-22T12:04:32.896Z,8.84
2022-11-22T12:05:32.518Z,8.91
2022-11-22T12:06:32.506Z,8.89
2022-11-22T12:07:32.550Z,8.91
2022-11-22T12:08:32.486Z,8.84
2022-11-22T12:09:32.475Z,8.94
2022-11-22T12:10:32.478Z,8.98
2022-11-22T12:11:32.446Z,9.05
2022-11-22T12:12:32.438Z,9.10
2022-11-22T12:13:32.424Z,9.11
2022-11-22T12:14:49.022Z,9.15
2022-11-22T12:15:33.398Z,9.11
2022-11-22T12:16:32.399Z,9.01
2022-11-22T12:17:32.379Z,8.89
2022-11-22T12:18:32.380Z,8.84
2022-11-22T12:19:32.367Z,8.63
2022-11-22T12:20:32.360Z,8.48
2022-11-22T12:21:32.351Z,8.38
2022-11-22T12:23:33.321Z,8.41
2022-11-22T12:25:33.768Z,8.36
2022-11-22T12:26:32.302Z,8.36
2022-11-22T12:27:32.282Z,8.29
2022-11-22T12:28:32.270Z,8.23
2022-11-22T12:29:32.254Z,8.12
2022-11-22T12:30:32.256Z,8.12
2022-11-22T12:31:32.225Z,8.12
2022-11-22T12:32:32.245Z,8.18
2022-11-22T12:33:32.202Z,8.19
2022-11-22T12:34:32.552Z,8.15
2022-11-22T12:35:32.194Z,8.15
2022-11-22T12:36:33.104Z,8.12
2022-11-22T12:37:32.177Z,8.16
2022-11-22T12:38:32.180Z,8.18
2022-11-22T12:39:32.263Z,8.25
2022-11-22T12:40:32.146Z,8.28
2022-11-22T12:41:32.139Z,8.30
2022-11-22T12:42:32.122Z,8.34
2022-11-22T12:43:32.226Z,8.43
2022-11-22T12:44:32.581Z,8.48
2022-11-22T12:45:32.074Z,8.50
2022-11-22T12:46:32.086Z,8.55
2022-11-22T12:47:32.447Z,8.59
2022-11-22T12:48:32.067Z,8.61
2022-11-22T12:48:32.696Z,8.38
2022-11-22T12:49:32.037Z,8.59
2022-11-22T12:50:32.038Z,8.63
2022-11-22T12:51:32.015Z,8.65
2022-11-22T12:52:32.177Z,8.70
2022-11-22T12:53:32.008Z,8.63
2022-11-22T12:54:32.500Z,8.66
2022-11-22T12:55:31.968Z,8.70
2022-11-22T12:56:33.989Z,8.73
2022-11-22T12:57:32.760Z,8.73
2022-11-22T12:58:31.940Z,8.73
2022-11-22T12:59:31.938Z,8.65
2022-11-22T13:00:31.949Z,8.58
2022-11-22T13:01:31.998Z,8.58
2022-11-22T13:02:31.904Z,8.56
2022-11-22T13:03:31.884Z,8.55
2022-11-22T13:04:32.356Z,8.53
2022-11-22T13:05:31.871Z,8.52
2022-11-22T13:06:31.870Z,8.48
2022-11-22T13:07:31.962Z,8.48
2022-11-22T13:08:31.842Z,8.47
2022-11-22T13:09:31.814Z,8.48
2022-11-22T13:10:31.870Z,8.52
2022-11-22T13:11:32.617Z,8.43
2022-11-22T13:12:31.793Z,8.50
2022-11-22T13:13:31.778Z,8.53
2022-11-22T13:14:32.239Z,8.47
2022-11-22T13:15:31.755Z,8.48
2022-11-22T13:16:32.114Z,8.48
2022-11-22T13:17:31.736Z,8.44
2022-11-22T13:18:31.734Z,8.40
2022-11-22T13:19:31.753Z,8.41
2022-11-22T13:20:31.716Z,8.41
2022-11-22T13:21:31.696Z,8.40