createdAt,value
2023-02-02T00:01:50.632Z,3.23
2023-02-02T00:04:20.350Z,3.27
2023-02-02T00:06:47.038Z,2.87
2023-02-02T00:09:16.407Z,2.87
2023-02-02T00:11:44.538Z,3.13
2023-02-02T00:14:11.251Z,3.17
2023-02-02T00:16:39.217Z,3.30
2023-02-02T00:19:08.759Z,2.80
2023-02-02T00:21:35.540Z,3.47
2023-02-02T00:24:01.914Z,3.60
2023-02-02T00:26:28.956Z,4.33
2023-02-02T00:28:55.343Z,3.00
2023-02-02T00:31:22.289Z,3.60
2023-02-02T00:33:49.933Z,2.73
2023-02-02T00:36:17.171Z,3.50
2023-02-02T00:38:43.643Z,3.60
2023-02-02T00:41:10.004Z,3.43
2023-02-02T00:43:36.441Z,3.43
2023-02-02T00:46:02.927Z,3.30
2023-02-02T00:48:29.359Z,2.80
2023-02-02T00:50:55.904Z,3.33
2023-02-02T00:53:22.318Z,3.40
2023-02-02T00:55:48.694Z,3.00
2023-02-02T00:58:15.032Z,3.10
2023-02-02T01:00:41.472Z,3.30
2023-02-02T01:03:08.030Z,3.30
2023-02-02T01:05:34.643Z,2.90
2023-02-02T01:08:01.575Z,3.07
2023-02-02T01:10:28.206Z,2.40
2023-02-02T01:12:54.617Z,3.40
2023-02-02T01:15:21.051Z,3.03
2023-02-02T01:17:47.594Z,3.23
2023-02-02T01:20:19.871Z,3.20
2023-02-02T01:22:46.993Z,3.03
2023-02-02T01:25:13.532Z,3.17
2023-02-02T01:27:39.899Z,3.20
2023-02-02T01:30:06.890Z,4.27
2023-02-02T01:32:33.217Z,2.87
2023-02-02T01:34:59.550Z,2.87
2023-02-02T01:37:25.930Z,3.77
2023-02-02T01:39:52.260Z,3.50
2023-02-02T01:42:23.307Z,3.80
2023-02-02T01:45:19.272Z,4.77
2023-02-02T01:47:53.348Z,2.70
2023-02-02T01:50:23.535Z,3.00
2023-02-02T01:52:53.735Z,3.87
2023-02-02T01:55:23.701Z,3.50
2023-02-02T01:58:08.810Z,3.50
2023-02-02T02:00:35.812Z,3.60
2023-02-02T02:03:08.198Z,2.90
2023-02-02T02:05:42.087Z,3.20
2023-02-02T02:08:30.758Z,3.77
2023-02-02T02:10:57.787Z,4.30
2023-02-02T02:13:46.880Z,3.10
2023-02-02T02:16:25.370Z,4.13
2023-02-02T02:19:07.330Z,4.73
2023-02-02T02:22:11.490Z,3.83
2023-02-02T02:25:37.394Z,4.17
2023-02-02T02:28:40.833Z,4.70
2023-02-02T02:31:42.606Z,3.87
2023-02-02T02:34:20.136Z,3.90
2023-02-02T02:37:11.088Z,4.50
2023-02-02T02:39:55.941Z,3.90
2023-02-02T02:42:29.995Z,5.17
2023-02-02T02:45:00.883Z,4.33
2023-02-02T02:47:30.080Z,3.40
2023-02-02T02:49:56.403Z,5.37
2023-02-02T02:52:22.859Z,4.70
2023-02-02T02:54:49.741Z,4.13
2023-02-02T02:57:32.019Z,3.90
2023-02-02T03:00:09.893Z,4.43
2023-02-02T03:02:47.976Z,4.77
2023-02-02T03:05:36.856Z,4.40
2023-02-02T03:08:12.443Z,4.30
2023-02-02T03:10:42.539Z,4.97
2023-02-02T03:13:11.312Z,3.80
2023-02-02T03:15:42.049Z,4.90
2023-02-02T03:18:08.418Z,4.17
2023-02-02T03:20:35.440Z,4.07
2023-02-02T03:23:01.873Z,3.90
2023-02-02T03:25:28.377Z,4.40
2023-02-02T03:27:54.787Z,4.23
2023-02-02T03:30:22.349Z,4.10
2023-02-02T03:32:50.310Z,4.30
2023-02-02T03:35:16.713Z,4.00
2023-02-02T03:37:43.326Z,3.70
2023-02-02T03:40:10.368Z,4.90
2023-02-02T03:42:36.712Z,4.23
2023-02-02T03:45:03.287Z,4.00
2023-02-02T03:47:29.921Z,3.93
2023-02-02T03:49:56.841Z,4.60
2023-02-02T03:52:23.573Z,4.37
2023-02-02T03:54:49.953Z,4.30
2023-02-02T03:57:16.468Z,5.10
2023-02-02T03:59:42.790Z,4.30
2023-02-02T04:02:09.116Z,4.30
2023-02-02T04:04:35.507Z,3.80
2023-02-02T04:07:01.906Z,4.50
2023-02-02T04:09:28.724Z,4.37
2023-02-02T04:11:55.057Z,4.17
2023-02-02T04:14:21.412Z,4.17
2023-02-02T04:16:47.748Z,3.50
2023-02-02T04:19:14.206Z,3.70
2023-02-02T04:21:40.846Z,4.20
2023-02-02T04:24:10.929Z,4.17
2023-02-02T04:26:37.332Z,4.20
2023-02-02T04:29:03.938Z,3.07
2023-02-02T04:31:30.440Z,3.90
2023-02-02T04:33:56.915Z,5.20
2023-02-02T04:36:23.595Z,4.70
2023-02-02T04:38:51.023Z,3.70
2023-02-02T04:41:18.745Z,3.80
2023-02-02T04:43:45.741Z,3.70
2023-02-02T04:46:12.937Z,3.87
2023-02-02T04:48:41.245Z,4.60
2023-02-02T04:51:14.059Z,4.30
2023-02-02T04:53:41.951Z,3.67
2023-02-02T04:56:12.000Z,3.60
2023-02-02T04:58:38.585Z,3.10
2023-02-02T05:01:12.561Z,3.70
2023-02-02T05:03:39.473Z,3.73
2023-02-02T05:06:06.294Z,3.80
2023-02-02T05:08:32.648Z,3.90
2023-02-02T05:10:59.088Z,4.23
2023-02-02T05:13:25.443Z,3.80
2023-02-02T05:15:52.009Z,3.67
2023-02-02T05:18:18.361Z,3.43
2023-02-02T05:20:44.797Z,3.57
2023-02-02T05:23:11.245Z,3.50
2023-02-02T05:25:37.599Z,4.13
2023-02-02T05:28:03.943Z,3.77
2023-02-02T05:30:32.085Z,4.43
2023-02-02T05:32:59.651Z,3.97
2023-02-02T05:35:26.293Z,3.57
2023-02-02T05:37:52.768Z,3.00
2023-02-02T05:40:19.161Z,3.63
2023-02-02T05:42:48.304Z,3.80
2023-02-02T05:45:15.127Z,3.37
2023-02-02T05:47:41.558Z,3.83
2023-02-02T05:50:09.545Z,4.27
2023-02-02T05:52:39.377Z,3.60
2023-02-02T05:55:06.211Z,3.60
2023-02-02T05:57:32.567Z,3.60
2023-02-02T05:59:58.937Z,4.20
2023-02-02T06:02:25.273Z,3.80
2023-02-02T06:04:51.599Z,3.70
2023-02-02T06:07:17.959Z,3.90
2023-02-02T06:09:44.272Z,3.40
2023-02-02T06:12:10.671Z,3.37
2023-02-02T06:14:40.012Z,4.07
2023-02-02T06:17:06.749Z,3.10
2023-02-02T06:19:33.079Z,3.77
2023-02-02T06:21:59.427Z,3.40
2023-02-02T06:24:25.902Z,3.80
2023-02-02T06:26:52.330Z,3.13
2023-02-02T06:29:18.696Z,4.43
2023-02-02T06:31:45.165Z,4.30
2023-02-02T06:34:15.194Z,3.70
2023-02-02T06:36:42.009Z,4.67
2023-02-02T06:39:09.556Z,3.67
2023-02-02T06:41:35.871Z,4.20
2023-02-02T06:44:02.252Z,3.53
2023-02-02T06:46:28.652Z,3.67
2023-02-02T06:48:55.000Z,3.40
2023-02-02T06:51:21.366Z,4.10
2023-02-02T06:53:51.561Z,3.20
2023-02-02T06:56:17.975Z,3.13
2023-02-02T06:58:44.613Z,2.93
2023-02-02T07:01:12.916Z,3.87
2023-02-02T07:03:39.885Z,3.83
2023-02-02T07:06:21.072Z,3.20
2023-02-02T07:08:59.655Z,4.10
2023-02-02T07:11:29.740Z,3.13
2023-02-02T07:13:56.219Z,3.93
2023-02-02T07:16:22.814Z,3.57
2023-02-02T07:18:49.531Z,3.30
2023-02-02T07:21:19.617Z,3.63
2023-02-02T07:23:46.660Z,3.67
2023-02-02T07:26:14.473Z,3.57
2023-02-02T07:28:41.146Z,3.50
2023-02-02T07:31:22.900Z,3.40
2023-02-02T07:33:49.796Z,3.03
2023-02-02T07:36:19.351Z,3.13
2023-02-02T07:38:47.660Z,3.30
2023-02-02T07:41:15.453Z,3.87
2023-02-02T07:43:42.269Z,3.40
2023-02-02T07:46:10.628Z,3.20
2023-02-02T07:48:37.563Z,3.60
2023-02-02T07:51:07.009Z,2.77
2023-02-02T07:53:34.374Z,3.17
2023-02-02T07:56:10.346Z,3.43
2023-02-02T07:58:37.235Z,3.53
2023-02-02T08:01:06.036Z,2.53
2023-02-02T08:03:33.229Z,2.90
2023-02-02T08:05:59.608Z,3.33
2023-02-02T08:08:26.675Z,3.60
2023-02-02T08:10:54.066Z,3.40
2023-02-02T08:13:20.655Z,3.10
2023-02-02T08:15:47.352Z,3.13
2023-02-02T08:18:13.910Z,3.10
2023-02-02T08:20:40.327Z,3.00
2023-02-02T08:23:13.311Z,3.80
2023-02-02T08:25:39.997Z,2.73
2023-02-02T08:28:06.328Z,3.13
2023-02-02T08:30:34.441Z,2.80
2023-02-02T08:33:00.863Z,3.57
2023-02-02T08:35:27.437Z,2.80
2023-02-02T08:37:53.787Z,2.77
2023-02-02T08:40:20.198Z,2.67
2023-02-02T08:42:47.503Z,3.07
2023-02-02T08:46:15.394Z,3.80
2023-02-02T08:48:41.947Z,3.57
2023-02-02T08:51:11.491Z,2.87
2023-02-02T08:53:38.570Z,3.10
2023-02-02T08:56:11.904Z,3.50
2023-02-02T08:58:38.832Z,4.13
2023-02-02T09:01:09.406Z,3.73
2023-02-02T09:03:36.266Z,3.50
2023-02-02T09:06:05.256Z,2.63
2023-02-02T09:08:33.329Z,3.50
2023-02-02T09:11:07.228Z,3.30
2023-02-02T09:13:34.439Z,2.90
2023-02-02T09:16:02.254Z,2.87
2023-02-02T09:18:28.959Z,2.93
2023-02-02T09:20:55.350Z,2.90
2023-02-02T09:23:22.280Z,3.50
2023-02-02T09:25:48.667Z,2.90
2023-02-02T09:28:15.004Z,2.40
2023-02-02T09:30:41.411Z,3.23
2023-02-02T09:33:07.796Z,2.57
2023-02-02T09:35:34.180Z,3.77
2023-02-02T09:38:00.528Z,1.90
2023-02-02T09:40:30.549Z,2.33
2023-02-02T09:43:06.603Z,2.57
2023-02-02T09:45:45.884Z,2.00
2023-02-02T09:48:28.986Z,2.70
2023-02-02T09:51:02.408Z,2.70
2023-02-02T09:53:31.377Z,2.27
2023-02-02T09:56:03.929Z,2.37
2023-02-02T09:58:45.154Z,2.40
2023-02-02T10:01:20.010Z,2.73
2023-02-02T10:04:01.715Z,3.50
2023-02-02T10:06:45.743Z,2.47
2023-02-02T10:09:30.375Z,2.23
2023-02-02T10:12:06.191Z,2.40
2023-02-02T10:14:44.770Z,2.27
2023-02-02T10:17:38.830Z,2.60
2023-02-02T10:20:43.623Z,2.07
2023-02-02T10:23:26.512Z,2.70
2023-02-02T10:26:03.362Z,2.50
2023-02-02T10:28:42.445Z,2.97
2023-02-02T10:31:28.606Z,2.10
2023-02-02T10:34:12.578Z,2.03
2023-02-02T10:36:47.165Z,2.77
2023-02-02T10:39:24.781Z,2.30
2023-02-02T10:42:06.662Z,2.67
2023-02-02T10:44:47.241Z,2.23
2023-02-02T10:47:22.431Z,2.50
2023-02-02T10:50:00.566Z,2.60
2023-02-02T10:52:31.826Z,1.93
2023-02-02T10:55:04.703Z,2.40
2023-02-02T10:57:39.369Z,2.50
2023-02-02T11:00:22.347Z,2.47
2023-02-02T11:02:50.524Z,2.00
2023-02-02T11:05:46.592Z,1.87
2023-02-02T11:08:19.729Z,2.30
2023-02-02T11:10:49.553Z,2.23
2023-02-02T11:13:26.947Z,2.00
2023-02-02T11:16:15.905Z,2.10
2023-02-02T11:18:44.259Z,1.83
2023-02-02T11:21:22.521Z,2.07
2023-02-02T11:23:53.345Z,2.60
2023-02-02T11:26:19.903Z,2.10
2023-02-02T11:28:49.257Z,2.77
2023-02-02T11:31:36.418Z,2.07
2023-02-02T11:34:10.773Z,2.40
2023-02-02T11:36:37.225Z,2.60
2023-02-02T11:39:20.084Z,2.20
2023-02-02T11:41:46.498Z,2.87
2023-02-02T11:44:25.147Z,1.97
2023-02-02T11:46:52.668Z,1.90
2023-02-02T11:49:22.054Z,2.17
2023-02-02T11:52:08.225Z,2.00
2023-02-02T11:54:37.300Z,2.10
2023-02-02T11:57:10.243Z,2.00
2023-02-02T11:59:42.245Z,2.40
2023-02-02T12:02:20.552Z,2.37
2023-02-02T12:04:55.576Z,1.97
2023-02-02T12:07:30.418Z,2.30
2023-02-02T12:10:06.771Z,1.93
2023-02-02T12:12:48.281Z,2.17
2023-02-02T12:15:45.538Z,2.40
2023-02-02T12:18:30.633Z,1.70
2023-02-02T12:21:05.315Z,2.00
2023-02-02T12:23:54.687Z,1.70
2023-02-02T12:26:28.900Z,2.17
2023-02-02T12:28:55.289Z,2.07
2023-02-02T12:31:53.531Z,1.90
2023-02-02T12:34:42.274Z,2.10
2023-02-02T12:37:42.833Z,2.13
2023-02-02T12:40:26.411Z,1.80
2023-02-02T12:43:15.187Z,2.13
2023-02-02T12:46:03.618Z,1.70
2023-02-02T12:48:39.268Z,1.20
2023-02-02T12:51:28.240Z,1.57
2023-02-02T12:54:33.036Z,1.30
2023-02-02T12:57:34.792Z,1.53
2023-02-02T13:00:13.852Z,1.73
2023-02-02T13:03:05.340Z,1.33
2023-02-02T13:05:54.579Z,1.40
2023-02-02T13:08:42.872Z,1.37
2023-02-02T13:11:32.899Z,1.20
2023-02-02T13:14:27.616Z,1.53
2023-02-02T13:17:00.786Z,1.70
2023-02-02T13:19:43.230Z,1.90
2023-02-02T13:22:16.897Z,1.60
2023-02-02T13:24:46.526Z,1.53
2023-02-02T13:27:20.674Z,1.50
2023-02-02T13:29:55.524Z,1.67
2023-02-02T13:32:31.103Z,1.50
2023-02-02T13:35:03.302Z,1.80
2023-02-02T13:37:44.876Z,1.13
2023-02-02T13:40:44.499Z,1.60
2023-02-02T13:43:29.996Z,2.20
2023-02-02T13:46:21.242Z,1.33
2023-02-02T13:49:17.601Z,1.40
2023-02-02T13:51:53.627Z,1.67
2023-02-02T13:54:25.663Z,1.53
2023-02-02T13:57:18.959Z,2.40
2023-02-02T14:00:03.604Z,1.60
2023-02-02T14:02:51.255Z,1.93
2023-02-02T14:05:36.894Z,1.53
2023-02-02T14:08:06.590Z,1.53
2023-02-02T14:10:39.809Z,1.63
2023-02-02T14:13:34.085Z,1.40
2023-02-02T14:16:04.467Z,1.57
2023-02-02T14:18:52.072Z,1.20
2023-02-02T14:21:33.810Z,1.73
2023-02-02T14:24:24.463Z,1.90
2023-02-02T14:26:54.301Z,1.60
2023-02-02T14:29:29.533Z,1.40
2023-02-02T14:31:58.491Z,1.40
2023-02-02T14:34:26.861Z,1.80
2023-02-02T14:37:28.792Z,1.40
2023-02-02T14:40:07.268Z,1.33
2023-02-02T14:43:07.685Z,2.17
2023-02-02T14:45:41.743Z,1.60
2023-02-02T14:48:18.606Z,1.47
2023-02-02T14:50:53.264Z,1.17
2023-02-02T14:53:28.731Z,1.73
2023-02-02T14:56:00.383Z,1.43
2023-02-02T14:58:48.385Z,1.70
2023-02-02T15:01:17.801Z,1.67
2023-02-02T15:03:52.803Z,1.87
2023-02-02T15:06:35.830Z,1.60
2023-02-02T15:09:20.322Z,1.60
2023-02-02T15:12:00.815Z,1.80
2023-02-02T15:14:41.135Z,1.80
2023-02-02T15:17:35.285Z,1.50
2023-02-02T15:20:26.119Z,1.90
2023-02-02T15:23:04.793Z,1.97
2023-02-02T15:26:11.713Z,1.30
2023-02-02T15:28:47.201Z,2.57
2023-02-02T15:31:35.367Z,1.97
2023-02-02T15:34:15.393Z,1.90
2023-02-02T15:36:45.392Z,1.40
2023-02-02T15:39:44.265Z,1.73
2023-02-02T15:42:36.762Z,1.83
2023-02-02T15:45:03.674Z,1.80
2023-02-02T15:47:37.271Z,1.67
2023-02-02T15:50:19.844Z,1.40
2023-02-02T15:52:51.003Z,1.43
2023-02-02T15:55:23.867Z,1.40
2023-02-02T15:57:54.810Z,2.23
2023-02-02T16:00:34.949Z,1.80
2023-02-02T16:03:16.195Z,2.20
2023-02-02T16:05:51.791Z,1.70
2023-02-02T16:08:22.450Z,1.80
2023-02-02T16:10:49.562Z,1.73
2023-02-02T16:13:28.402Z,1.60
2023-02-02T16:16:06.946Z,1.50
2023-02-02T16:18:37.845Z,1.90
2023-02-02T16:21:09.415Z,1.80
2023-02-02T16:23:37.135Z,1.90
2023-02-02T16:26:06.269Z,1.60
2023-02-02T16:28:33.128Z,1.73
2023-02-02T16:31:01.244Z,1.63
2023-02-02T16:33:35.637Z,1.70
2023-02-02T16:36:06.112Z,1.37
2023-02-02T16:38:37.399Z,2.00
2023-02-02T16:41:24.513Z,1.90
2023-02-02T16:43:50.887Z,2.20
2023-02-02T16:46:45.567Z,1.63
2023-02-02T16:49:18.812Z,2.07
2023-02-02T16:51:47.820Z,2.20
2023-02-02T16:54:20.195Z,2.50
2023-02-02T16:56:59.648Z,1.60
2023-02-02T16:59:35.883Z,1.50
2023-02-02T17:02:21.058Z,2.20
2023-02-02T17:04:51.983Z,1.70
2023-02-02T17:07:20.436Z,2.37
2023-02-02T17:09:48.420Z,1.83
2023-02-02T17:12:34.996Z,1.80
2023-02-02T17:15:24.737Z,2.03
2023-02-02T17:17:51.867Z,1.60
2023-02-02T17:20:19.331Z,2.10
2023-02-02T17:22:52.341Z,1.67
2023-02-02T17:25:28.698Z,1.90
2023-02-02T17:27:56.921Z,1.80
2023-02-02T17:30:23.341Z,1.83
2023-02-02T17:32:49.697Z,1.80
2023-02-02T17:35:19.171Z,2.13
2023-02-02T17:37:45.532Z,2.17
2023-02-02T17:40:16.689Z,2.33
2023-02-02T17:42:45.008Z,2.10
2023-02-02T17:45:18.943Z,1.60
2023-02-02T17:47:45.623Z,1.50
2023-02-02T17:50:12.140Z,1.70
2023-02-02T17:52:38.995Z,1.50
2023-02-02T17:55:24.795Z,1.90
2023-02-02T17:57:52.821Z,2.10
2023-02-02T18:00:22.759Z,2.43
2023-02-02T18:02:51.928Z,2.03
2023-02-02T18:05:18.428Z,2.57
2023-02-02T18:07:44.907Z,1.90
2023-02-02T18:10:13.664Z,1.83
2023-02-02T18:12:40.547Z,2.37
2023-02-02T18:15:11.136Z,2.03
2023-02-02T18:17:37.660Z,1.77
2023-02-02T18:20:05.209Z,1.90
2023-02-02T18:22:31.796Z,2.43
2023-02-02T18:25:00.858Z,2.30
2023-02-02T18:27:28.974Z,2.20
2023-02-02T18:29:55.410Z,2.00
2023-02-02T18:32:21.960Z,2.23
2023-02-02T18:34:51.230Z,2.00
2023-02-02T18:37:18.159Z,2.10
2023-02-02T18:39:45.273Z,2.03
2023-02-02T18:42:11.701Z,2.33
2023-02-02T18:44:38.518Z,2.10
2023-02-02T18:47:05.969Z,2.30
2023-02-02T18:49:32.316Z,2.40
2023-02-02T18:51:58.663Z,2.20
2023-02-02T18:54:25.300Z,2.10
2023-02-02T18:56:51.852Z,2.53
2023-02-02T18:59:18.156Z,2.37
2023-02-02T19:01:44.763Z,2.23
2023-02-02T19:04:11.330Z,1.87
2023-02-02T19:06:56.340Z,2.13
2023-02-02T19:09:22.802Z,2.00
2023-02-02T19:11:51.174Z,4.13
2023-02-02T19:14:26.552Z,2.97
2023-02-02T19:16:56.057Z,2.30
2023-02-02T19:19:33.300Z,2.50
2023-02-02T19:22:03.758Z,2.50
2023-02-02T19:24:39.065Z,2.50
2023-02-02T19:27:26.875Z,2.17
2023-02-02T19:30:00.130Z,2.33
2023-02-02T19:32:32.044Z,2.50
2023-02-02T19:35:03.206Z,2.40
2023-02-02T19:37:31.874Z,2.00
2023-02-02T19:40:16.301Z,2.30
2023-02-02T19:42:49.328Z,2.27
2023-02-02T19:45:31.513Z,3.47
2023-02-02T19:48:02.737Z,2.90
2023-02-02T19:50:37.024Z,2.90
2023-02-02T19:53:13.642Z,2.80
2023-02-02T19:55:41.116Z,3.47
2023-02-02T19:58:23.117Z,2.87
2023-02-02T20:00:51.554Z,2.70
2023-02-02T20:03:20.845Z,2.77
2023-02-02T20:05:49.434Z,2.50
2023-02-02T20:08:35.282Z,2.63
2023-02-02T20:11:31.834Z,2.90
2023-02-02T20:14:00.491Z,2.57
2023-02-02T20:16:40.735Z,2.50
2023-02-02T20:19:17.049Z,2.70
2023-02-02T20:21:48.269Z,2.70
2023-02-02T20:24:18.030Z,2.77
2023-02-02T20:26:45.463Z,2.50
2023-02-02T20:29:22.987Z,2.33
2023-02-02T20:31:51.860Z,2.23
2023-02-02T20:34:28.574Z,2.17
2023-02-02T20:37:05.449Z,3.23
2023-02-02T20:39:39.568Z,2.30
2023-02-02T20:42:06.093Z,1.90
2023-02-02T20:44:34.421Z,2.30
2023-02-02T20:47:01.089Z,1.80
2023-02-02T20:49:31.779Z,2.33
2023-02-02T20:52:01.670Z,2.50
2023-02-02T20:54:28.778Z,2.57
2023-02-02T20:56:55.280Z,2.10
2023-02-02T20:59:22.051Z,2.10
2023-02-02T21:01:50.192Z,1.57
2023-02-02T21:04:17.656Z,2.03
2023-02-02T21:06:44.351Z,2.20
2023-02-02T21:09:11.501Z,2.47
2023-02-02T21:11:38.636Z,2.50
2023-02-02T21:14:05.417Z,2.07
2023-02-02T21:16:31.922Z,2.13
2023-02-02T21:18:58.352Z,2.00
2023-02-02T21:21:24.939Z,4.33
2023-02-02T21:23:52.058Z,1.60
2023-02-02T21:26:21.080Z,2.10
2023-02-02T21:28:48.041Z,2.03
2023-02-02T21:31:16.520Z,1.93
2023-02-02T21:33:43.758Z,2.20
2023-02-02T21:36:19.184Z,2.00
2023-02-02T21:38:46.198Z,2.20
2023-02-02T21:41:15.159Z,2.60
2023-02-02T21:43:42.477Z,2.40
2023-02-02T21:46:18.838Z,2.20
2023-02-02T21:48:47.784Z,2.33
2023-02-02T21:51:24.769Z,2.30
2023-02-02T21:53:52.053Z,2.13
2023-02-02T21:56:28.731Z,2.00
2023-02-02T21:58:59.196Z,2.47
2023-02-02T22:01:34.376Z,2.87
2023-02-02T22:04:00.886Z,1.90
2023-02-02T22:06:32.591Z,2.33
2023-02-02T22:09:11.085Z,2.63
2023-02-02T22:12:04.009Z,2.77
2023-02-02T22:14:41.831Z,1.60
2023-02-02T22:17:37.583Z,2.33
2023-02-02T22:20:33.299Z,2.23
2023-02-02T22:23:01.290Z,2.13
2023-02-02T22:25:35.717Z,1.87
2023-02-02T22:28:16.933Z,2.40
2023-02-02T22:30:44.005Z,2.00
2023-02-02T22:33:12.320Z,2.20
2023-02-02T22:35:39.719Z,2.30
2023-02-02T22:38:07.362Z,2.63
2023-02-02T22:40:34.534Z,1.93
2023-02-02T22:43:06.030Z,2.50
2023-02-02T22:45:32.394Z,2.20
2023-02-02T22:47:59.122Z,3.17
2023-02-02T22:50:28.953Z,1.80
2023-02-02T22:52:55.921Z,1.90
2023-02-02T22:55:22.626Z,2.30
2023-02-02T22:57:48.965Z,1.70
2023-02-02T23:00:19.468Z,2.00
2023-02-02T23:02:46.147Z,2.77
2023-02-02T23:05:14.943Z,2.43
2023-02-02T23:07:43.944Z,1.60
2023-02-02T23:10:13.153Z,2.37
2023-02-02T23:12:40.788Z,1.90
2023-02-02T23:15:07.848Z,1.90
2023-02-02T23:17:35.192Z,2.30
2023-02-02T23:20:03.966Z,2.03
2023-02-02T23:22:30.768Z,2.03
2023-02-02T23:24:58.197Z,2.43
2023-02-02T23:27:24.986Z,2.37
2023-02-02T23:29:51.374Z,2.70
2023-02-02T23:32:17.928Z,2.30
2023-02-02T23:34:44.362Z,2.37
2023-02-02T23:37:10.678Z,2.70
2023-02-02T23:39:37.058Z,2.50
2023-02-02T23:42:03.558Z,3.40
2023-02-02T23:44:30.180Z,2.70
2023-02-02T23:46:57.283Z,2.73
2023-02-02T23:49:24.202Z,2.13
2023-02-02T23:51:50.671Z,3.20
2023-02-02T23:54:17.013Z,2.37
2023-02-02T23:56:43.440Z,1.80
2023-02-02T23:59:09.915Z,2.73
