createdAt,value
2023-05-14T00:01:00.976Z,10.80
2023-05-14T00:03:27.619Z,10.80
2023-05-14T00:05:54.197Z,10.70
2023-05-14T00:08:20.754Z,10.60
2023-05-14T00:10:47.278Z,10.50
2023-05-14T00:13:14.072Z,10.50
2023-05-14T00:15:40.770Z,10.50
2023-05-14T00:18:07.524Z,10.50
2023-05-14T00:20:34.095Z,10.40
2023-05-14T00:23:00.693Z,10.40
2023-05-14T00:25:27.309Z,10.40
2023-05-14T00:27:53.831Z,10.40
2023-05-14T00:30:20.513Z,10.30
2023-05-14T00:32:47.104Z,10.30
2023-05-14T00:35:13.679Z,10.20
2023-05-14T00:37:40.243Z,10.20
2023-05-14T00:40:08.402Z,10.10
2023-05-14T00:42:35.018Z,10.10
2023-05-14T00:45:01.592Z,10.10
2023-05-14T00:47:28.249Z,10.10
2023-05-14T00:49:54.836Z,10.20
2023-05-14T00:52:21.611Z,10.10
2023-05-14T00:54:49.005Z,10.20
2023-05-14T00:57:15.535Z,10.10
2023-05-14T00:59:42.641Z,10.10
2023-05-14T01:02:09.248Z,10.10
2023-05-14T01:04:36.014Z,10.00
2023-05-14T01:07:08.841Z,10.00
2023-05-14T01:09:54.822Z,10.00
2023-05-14T01:12:27.014Z,10.00
2023-05-14T01:15:15.232Z,9.90
2023-05-14T01:17:46.691Z,10.00
2023-05-14T01:20:13.419Z,9.90
2023-05-14T01:22:40.022Z,10.00
2023-05-14T01:25:06.940Z,10.00
2023-05-14T01:27:52.751Z,10.00
2023-05-14T01:30:21.931Z,10.00
2023-05-14T01:32:51.167Z,9.90
2023-05-14T01:35:18.234Z,9.90
2023-05-14T01:37:45.489Z,9.90
2023-05-14T01:40:12.557Z,9.80
2023-05-14T01:42:39.087Z,9.80
2023-05-14T01:45:05.813Z,9.80
2023-05-14T01:47:32.400Z,9.80
2023-05-14T01:49:58.934Z,9.80
2023-05-14T01:52:25.565Z,9.80
2023-05-14T01:54:52.119Z,9.80
2023-05-14T01:57:18.643Z,9.80
2023-05-14T01:59:45.200Z,9.70
2023-05-14T02:02:11.728Z,9.70
2023-05-14T02:04:38.326Z,9.70
2023-05-14T02:07:04.992Z,9.70
2023-05-14T02:09:31.541Z,9.70
2023-05-14T02:11:58.083Z,9.70
2023-05-14T02:14:24.595Z,9.70
2023-05-14T02:16:51.323Z,9.60
2023-05-14T02:19:17.880Z,9.60
2023-05-14T02:21:44.767Z,9.60
2023-05-14T02:24:11.257Z,9.60
2023-05-14T02:26:37.814Z,9.60
2023-05-14T02:29:04.435Z,9.50
2023-05-14T02:31:31.100Z,9.50
2023-05-14T02:33:57.630Z,9.50
2023-05-14T02:36:24.206Z,9.40
2023-05-14T02:38:50.808Z,9.40
2023-05-14T02:41:17.339Z,9.40
2023-05-14T02:43:43.876Z,9.40
2023-05-14T02:46:10.408Z,9.40
2023-05-14T02:48:36.950Z,9.30
2023-05-14T02:51:03.599Z,9.30
2023-05-14T02:53:30.132Z,9.30
2023-05-14T02:55:56.639Z,9.30
2023-05-14T02:58:27.831Z,9.30
2023-05-14T03:00:55.260Z,9.20
2023-05-14T03:03:22.212Z,9.20
2023-05-14T03:05:49.131Z,9.30
2023-05-14T03:08:15.660Z,9.20
2023-05-14T03:10:42.185Z,9.20
2023-05-14T03:13:08.755Z,9.10
2023-05-14T03:15:35.484Z,9.10
2023-05-14T03:18:02.070Z,9.00
2023-05-14T03:20:28.911Z,9.00
2023-05-14T03:22:56.132Z,9.00
2023-05-14T03:25:22.804Z,8.90
2023-05-14T03:27:49.510Z,8.80
2023-05-14T03:30:16.045Z,8.80
2023-05-14T03:32:42.929Z,8.80
2023-05-14T03:35:09.605Z,8.70
2023-05-14T03:37:36.166Z,8.70
2023-05-14T03:40:02.756Z,8.70
2023-05-14T03:42:29.272Z,8.60
2023-05-14T03:44:55.804Z,8.70
2023-05-14T03:47:22.384Z,8.70
2023-05-14T03:49:48.927Z,8.70
2023-05-14T03:52:15.501Z,8.80
2023-05-14T03:54:42.023Z,8.80
2023-05-14T03:57:08.535Z,9.00
2023-05-14T03:59:35.059Z,9.00
2023-05-14T04:02:01.848Z,9.00
2023-05-14T04:04:28.437Z,9.10
2023-05-14T04:06:55.040Z,9.20
2023-05-14T04:09:21.616Z,9.20
2023-05-14T04:11:48.133Z,9.30
2023-05-14T04:14:14.670Z,9.30
2023-05-14T04:16:41.312Z,9.30
2023-05-14T04:19:08.090Z,9.30
2023-05-14T04:21:34.653Z,9.40
2023-05-14T04:24:01.160Z,9.40
2023-05-14T04:26:28.073Z,9.50
2023-05-14T04:28:54.619Z,9.60
2023-05-14T04:31:21.238Z,9.60
2023-05-14T04:33:47.809Z,9.80
2023-05-14T04:36:14.456Z,9.80
2023-05-14T04:38:41.490Z,9.90
2023-05-14T04:41:08.072Z,9.90
2023-05-14T04:43:34.687Z,10.00
2023-05-14T04:46:01.901Z,10.00
2023-05-14T04:48:28.557Z,10.00
2023-05-14T04:50:55.190Z,10.10
2023-05-14T04:53:21.700Z,10.10
2023-05-14T04:55:48.210Z,10.10
2023-05-14T04:58:14.727Z,10.20
2023-05-14T05:00:41.784Z,10.20
2023-05-14T05:03:08.778Z,10.30
2023-05-14T05:05:35.440Z,10.40
2023-05-14T05:08:02.001Z,10.50
2023-05-14T05:10:28.981Z,10.50
2023-05-14T05:12:55.506Z,10.60
2023-05-14T05:15:22.892Z,10.60
2023-05-14T05:17:50.330Z,10.70
2023-05-14T05:20:17.011Z,10.70
2023-05-14T05:22:43.546Z,10.80
2023-05-14T05:25:12.014Z,10.80
2023-05-14T05:27:39.010Z,10.90
2023-05-14T05:30:06.355Z,10.90
2023-05-14T05:32:33.096Z,10.90
2023-05-14T05:34:59.768Z,11.00
2023-05-14T05:37:26.290Z,11.10
2023-05-14T05:39:53.892Z,11.30
2023-05-14T05:42:20.757Z,11.40
2023-05-14T05:44:47.346Z,11.60
2023-05-14T05:47:13.875Z,11.80
2023-05-14T05:49:40.433Z,12.00
2023-05-14T05:52:07.055Z,12.20
2023-05-14T05:54:34.027Z,12.50
2023-05-14T05:57:00.794Z,12.90
2023-05-14T05:59:27.324Z,13.30
2023-05-14T06:01:53.903Z,13.70
2023-05-14T06:04:20.456Z,13.90
2023-05-14T06:06:47.104Z,14.10
2023-05-14T06:09:13.629Z,14.50
2023-05-14T06:11:40.161Z,14.70
2023-05-14T06:14:06.758Z,15.00
2023-05-14T06:16:33.344Z,15.30
2023-05-14T06:18:59.964Z,15.40
2023-05-14T06:21:26.593Z,15.50
2023-05-14T06:23:53.140Z,15.70
2023-05-14T06:26:19.674Z,15.80
2023-05-14T06:28:46.325Z,16.10
2023-05-14T06:31:13.613Z,16.40
2023-05-14T06:33:40.182Z,16.60
2023-05-14T06:36:07.716Z,16.80
2023-05-14T06:38:34.249Z,16.90
2023-05-14T06:41:00.765Z,17.00
2023-05-14T06:43:27.464Z,17.00
2023-05-14T06:45:54.067Z,16.90
2023-05-14T06:48:20.857Z,17.00
2023-05-14T06:50:48.348Z,17.00
2023-05-14T06:53:15.247Z,17.00
2023-05-14T06:55:41.805Z,17.20
2023-05-14T06:58:08.812Z,17.30
2023-05-14T07:00:35.366Z,17.40
2023-05-14T07:03:01.921Z,17.70
2023-05-14T07:05:28.536Z,17.80
2023-05-14T07:07:55.190Z,18.00
2023-05-14T07:10:22.103Z,18.30
2023-05-14T07:12:49.062Z,18.60
2023-05-14T07:15:15.779Z,18.90
2023-05-14T07:17:42.465Z,19.10
2023-05-14T07:20:09.612Z,19.30
2023-05-14T07:22:36.123Z,19.30
2023-05-14T07:25:03.089Z,19.40
2023-05-14T07:27:29.719Z,19.40
2023-05-14T07:29:56.264Z,19.50
2023-05-14T07:32:25.019Z,19.60
2023-05-14T07:34:51.775Z,19.70
2023-05-14T07:37:18.783Z,19.70
2023-05-14T07:39:45.530Z,19.80
2023-05-14T07:42:19.374Z,19.80
2023-05-14T07:44:51.875Z,19.80
2023-05-14T07:47:18.557Z,19.80
2023-05-14T07:49:45.225Z,19.70
2023-05-14T07:52:11.820Z,19.70
2023-05-14T07:54:38.435Z,19.70
2023-05-14T07:57:05.169Z,19.70
2023-05-14T07:59:32.054Z,19.90
2023-05-14T08:01:58.628Z,20.00
2023-05-14T08:04:25.431Z,20.10
2023-05-14T08:06:52.120Z,20.20
2023-05-14T08:09:18.639Z,20.30
2023-05-14T08:11:45.232Z,20.30
2023-05-14T08:14:11.923Z,20.30
2023-05-14T08:16:38.780Z,20.30
2023-05-14T08:19:05.549Z,20.30
2023-05-14T08:21:32.724Z,20.50
2023-05-14T08:23:59.299Z,20.70
2023-05-14T08:26:26.005Z,20.70
2023-05-14T08:28:53.252Z,20.70
2023-05-14T08:31:19.897Z,20.60
2023-05-14T08:33:46.502Z,20.60
2023-05-14T08:36:13.750Z,20.40
2023-05-14T08:38:40.654Z,20.40
2023-05-14T08:41:07.367Z,20.40
2023-05-14T08:43:52.574Z,20.40
2023-05-14T08:46:22.163Z,20.40
2023-05-14T08:48:51.285Z,20.50
2023-05-14T08:51:17.849Z,20.60
2023-05-14T08:53:44.384Z,20.70
2023-05-14T08:56:12.761Z,20.70
2023-05-14T08:58:39.284Z,20.90
2023-05-14T09:01:05.874Z,21.20
2023-05-14T09:03:32.647Z,21.50
2023-05-14T09:06:00.294Z,21.70
2023-05-14T09:08:27.005Z,21.90
2023-05-14T09:10:53.533Z,22.10
2023-05-14T09:13:20.057Z,22.10
2023-05-14T09:15:47.945Z,22.10
2023-05-14T09:18:14.470Z,22.10
2023-05-14T09:20:41.098Z,22.00
2023-05-14T09:23:07.636Z,21.90
2023-05-14T09:25:34.247Z,21.90
2023-05-14T09:28:05.735Z,21.90
2023-05-14T09:30:34.095Z,21.90
2023-05-14T09:33:00.670Z,21.90
2023-05-14T09:35:27.265Z,21.90
2023-05-14T09:37:54.385Z,21.70
2023-05-14T09:40:22.215Z,21.60
2023-05-14T09:42:49.511Z,21.50
2023-05-14T09:45:16.632Z,21.50
2023-05-14T09:47:45.020Z,21.60
2023-05-14T09:50:12.214Z,21.70
2023-05-14T09:52:39.109Z,21.70
2023-05-14T09:55:06.311Z,21.70
2023-05-14T09:57:33.519Z,21.60
2023-05-14T10:00:00.337Z,21.60
2023-05-14T10:02:31.177Z,21.70
2023-05-14T10:05:00.245Z,21.70
2023-05-14T10:07:29.166Z,21.80
2023-05-14T10:09:59.675Z,22.00
2023-05-14T10:12:28.591Z,22.00
2023-05-14T10:14:57.438Z,22.00
2023-05-14T10:17:27.613Z,21.80
2023-05-14T10:19:56.916Z,21.70
2023-05-14T10:22:24.284Z,21.50
2023-05-14T10:24:53.997Z,21.30
2023-05-14T10:27:21.755Z,21.20
2023-05-14T10:29:53.358Z,21.20
2023-05-14T10:32:20.394Z,21.20
2023-05-14T10:34:48.121Z,21.20
2023-05-14T10:37:16.000Z,21.10
2023-05-14T10:39:45.668Z,21.00
2023-05-14T10:42:13.888Z,20.90
2023-05-14T10:44:52.751Z,21.00
2023-05-14T10:47:19.935Z,21.00
2023-05-14T10:49:49.065Z,21.20
2023-05-14T10:52:22.321Z,21.20
2023-05-14T10:54:52.893Z,21.20
2023-05-14T10:57:19.942Z,21.10
2023-05-14T10:59:53.214Z,21.00
2023-05-14T11:02:26.928Z,21.00
2023-05-14T11:05:03.274Z,21.00
2023-05-14T11:07:31.108Z,21.10
2023-05-14T11:10:08.279Z,21.10
2023-05-14T11:12:35.930Z,21.20
2023-05-14T11:15:03.899Z,21.30
2023-05-14T11:17:31.162Z,21.40
2023-05-14T11:19:58.093Z,21.50
2023-05-14T11:22:24.758Z,21.60
2023-05-14T11:24:51.308Z,21.70
2023-05-14T11:27:18.091Z,21.80
2023-05-14T11:29:46.051Z,21.90
2023-05-14T11:32:13.097Z,21.90
2023-05-14T11:34:39.816Z,22.00
2023-05-14T11:37:06.970Z,22.20
2023-05-14T11:39:33.777Z,22.10
2023-05-14T11:42:03.023Z,22.10
2023-05-14T11:44:29.681Z,22.10
2023-05-14T11:47:01.185Z,22.10
2023-05-14T11:49:29.145Z,22.20
2023-05-14T11:51:59.453Z,22.30
2023-05-14T11:54:29.834Z,22.30
2023-05-14T11:56:56.821Z,22.30
2023-05-14T11:59:31.653Z,22.30
2023-05-14T12:01:58.604Z,22.40
2023-05-14T12:04:25.619Z,22.50
2023-05-14T12:06:52.962Z,22.50
2023-05-14T12:09:22.910Z,22.60
2023-05-14T12:11:50.686Z,22.70
2023-05-14T12:14:19.124Z,22.80
2023-05-14T12:16:46.926Z,22.80
2023-05-14T12:19:20.889Z,22.90
2023-05-14T12:21:48.373Z,22.90
2023-05-14T12:24:16.610Z,23.00
2023-05-14T12:26:50.846Z,23.10
2023-05-14T12:29:17.427Z,23.10
2023-05-14T12:31:47.640Z,23.00
2023-05-14T12:34:14.480Z,23.00
2023-05-14T12:36:41.127Z,23.10
2023-05-14T12:39:07.706Z,23.10
2023-05-14T12:41:34.251Z,23.00
2023-05-14T12:44:00.797Z,22.80
2023-05-14T12:46:27.666Z,22.70
2023-05-14T12:48:54.803Z,22.60
2023-05-14T12:51:21.505Z,22.50
2023-05-14T12:53:48.586Z,22.50
2023-05-14T12:56:15.190Z,22.70
2023-05-14T12:58:41.758Z,22.80
2023-05-14T13:01:08.803Z,22.80
2023-05-14T13:03:35.456Z,22.80
2023-05-14T13:06:02.159Z,22.70
2023-05-14T13:08:28.713Z,22.70
2023-05-14T13:10:55.706Z,22.60
2023-05-14T13:13:22.981Z,22.50
2023-05-14T13:15:49.587Z,22.50
2023-05-14T13:18:18.354Z,22.60
2023-05-14T13:20:45.713Z,22.80
2023-05-14T13:23:12.218Z,23.00
2023-05-14T13:25:38.769Z,23.10
2023-05-14T13:28:05.326Z,23.20
2023-05-14T13:30:32.305Z,23.30
2023-05-14T13:32:59.463Z,23.30
2023-05-14T13:35:26.327Z,23.40
2023-05-14T13:37:53.040Z,23.30
2023-05-14T13:40:19.616Z,23.30
2023-05-14T13:42:46.157Z,23.30
2023-05-14T13:45:13.078Z,23.10
2023-05-14T13:47:40.270Z,23.20
2023-05-14T13:50:07.278Z,23.20
2023-05-14T13:52:33.816Z,23.50
2023-05-14T13:55:00.359Z,23.70
2023-05-14T13:57:26.940Z,23.80
2023-05-14T13:59:53.480Z,23.80
2023-05-14T14:02:19.999Z,23.70
2023-05-14T14:04:46.588Z,23.60
2023-05-14T14:07:13.138Z,23.60
2023-05-14T14:09:39.642Z,23.50
2023-05-14T14:12:06.383Z,23.60
2023-05-14T14:14:32.955Z,23.60
2023-05-14T14:16:59.515Z,23.60
2023-05-14T14:19:26.070Z,23.50
2023-05-14T14:21:52.873Z,23.40
2023-05-14T14:24:19.611Z,23.40
2023-05-14T14:26:46.137Z,23.30
2023-05-14T14:29:12.671Z,23.20
2023-05-14T14:31:39.234Z,23.20
2023-05-14T14:34:06.069Z,23.30
2023-05-14T14:36:32.598Z,23.40
2023-05-14T14:38:59.179Z,23.40
2023-05-14T14:41:26.585Z,23.30
2023-05-14T14:43:53.182Z,23.30
2023-05-14T14:46:19.792Z,23.10
2023-05-14T14:48:46.417Z,22.90
2023-05-14T14:51:13.047Z,22.70
2023-05-14T14:53:40.432Z,22.60
2023-05-14T14:56:07.127Z,22.50
2023-05-14T14:58:33.906Z,22.30
2023-05-14T15:01:01.147Z,22.50
2023-05-14T15:03:27.916Z,22.60
2023-05-14T15:05:54.535Z,22.70
2023-05-14T15:08:24.360Z,22.70
2023-05-14T15:10:50.909Z,22.70
2023-05-14T15:13:17.569Z,22.80
2023-05-14T15:15:44.175Z,22.90
2023-05-14T15:18:10.799Z,22.90
2023-05-14T15:20:37.426Z,22.80
2023-05-14T15:23:04.108Z,22.80
2023-05-14T15:25:30.656Z,22.90
2023-05-14T15:27:57.548Z,22.90
2023-05-14T15:30:24.059Z,23.00
2023-05-14T15:32:50.666Z,23.00
2023-05-14T15:35:19.110Z,22.90
2023-05-14T15:37:45.664Z,22.90
2023-05-14T15:40:12.451Z,22.90
2023-05-14T15:42:40.254Z,22.90
2023-05-14T15:45:06.998Z,22.90
2023-05-14T15:47:33.787Z,22.80
2023-05-14T15:50:00.812Z,22.90
2023-05-14T15:52:27.574Z,22.80
2023-05-14T15:54:55.962Z,22.80
2023-05-14T15:57:22.742Z,22.80
2023-05-14T15:59:49.285Z,22.80
2023-05-14T16:02:15.880Z,22.70
2023-05-14T16:04:42.611Z,22.70
2023-05-14T16:07:14.964Z,22.80
2023-05-14T16:09:41.849Z,22.70
2023-05-14T16:12:08.631Z,22.70
2023-05-14T16:14:35.542Z,22.70
2023-05-14T16:17:02.347Z,22.70
2023-05-14T16:19:29.154Z,22.70
2023-05-14T16:21:55.658Z,22.60
2023-05-14T16:24:22.240Z,22.60
2023-05-14T16:26:48.766Z,22.50
2023-05-14T16:29:15.838Z,22.50
2023-05-14T16:31:42.452Z,22.40
2023-05-14T16:34:08.987Z,22.30
2023-05-14T16:36:35.635Z,22.20
2023-05-14T16:41:31.689Z,21.90
2023-05-14T16:43:58.208Z,21.90
2023-05-14T16:46:25.009Z,21.80
2023-05-14T16:48:51.615Z,21.80
2023-05-14T16:51:18.173Z,21.70
2023-05-14T16:53:44.704Z,21.60
2023-05-14T16:56:11.383Z,21.50
2023-05-14T16:58:38.015Z,21.50
2023-05-14T17:01:05.884Z,21.40
2023-05-14T17:03:33.418Z,21.30
2023-05-14T17:05:59.947Z,21.20
2023-05-14T17:08:31.724Z,21.10
2023-05-14T17:10:58.340Z,21.10
2023-05-14T17:13:24.901Z,21.00
2023-05-14T17:15:51.541Z,21.00
2023-05-14T17:18:18.116Z,21.00
2023-05-14T17:20:44.681Z,20.90
2023-05-14T17:23:11.196Z,20.90
2023-05-14T17:25:37.706Z,20.90
2023-05-14T17:28:04.310Z,20.80
2023-05-14T17:30:31.086Z,20.80
2023-05-14T17:32:57.681Z,20.70
2023-05-14T17:35:24.489Z,20.70
2023-05-14T17:37:51.247Z,20.60
2023-05-14T17:40:17.808Z,20.60
2023-05-14T17:42:45.422Z,20.50
2023-05-14T17:45:13.189Z,20.40
2023-05-14T17:47:39.859Z,20.40
2023-05-14T17:50:07.121Z,20.30
2023-05-14T17:52:33.710Z,20.30
2023-05-14T17:55:00.325Z,20.20
2023-05-14T17:57:27.006Z,20.20
2023-05-14T17:59:53.540Z,20.00
2023-05-14T18:02:20.064Z,19.90
2023-05-14T18:04:46.993Z,19.80
2023-05-14T18:07:13.704Z,19.80
2023-05-14T18:09:40.274Z,19.80
2023-05-14T18:12:07.163Z,19.70
2023-05-14T18:14:33.710Z,19.60
2023-05-14T18:17:00.297Z,19.50
2023-05-14T18:19:26.854Z,19.40
2023-05-14T18:21:55.427Z,19.30
2023-05-14T18:24:22.326Z,19.20
2023-05-14T18:26:48.838Z,19.20
2023-05-14T18:29:15.378Z,19.10
2023-05-14T18:31:41.909Z,18.90
2023-05-14T18:34:08.452Z,18.80
2023-05-14T18:36:35.022Z,18.70
2023-05-14T18:39:01.542Z,18.60
2023-05-14T18:41:28.135Z,18.50
2023-05-14T18:43:54.724Z,18.40
2023-05-14T18:46:21.293Z,18.30
2023-05-14T18:48:47.835Z,18.30
2023-05-14T18:51:14.481Z,18.10
2023-05-14T18:53:41.011Z,18.00
2023-05-14T18:56:07.978Z,17.90
2023-05-14T18:58:34.520Z,17.80
2023-05-14T19:01:01.089Z,17.70
2023-05-14T19:03:27.660Z,17.50
2023-05-14T19:05:54.345Z,17.40
2023-05-14T19:08:20.861Z,17.40
2023-05-14T19:10:47.454Z,17.20
2023-05-14T19:13:15.815Z,17.20
2023-05-14T19:15:42.949Z,17.10
2023-05-14T19:18:09.552Z,16.90
2023-05-14T19:20:36.121Z,16.80
2023-05-14T19:23:02.682Z,16.80
2023-05-14T19:25:29.546Z,16.70
2023-05-14T19:27:56.296Z,16.70
2023-05-14T19:30:23.398Z,16.50
2023-05-14T19:32:50.004Z,16.40
2023-05-14T19:35:16.808Z,16.40
2023-05-14T19:37:43.351Z,16.30
2023-05-14T19:40:09.996Z,16.20
2023-05-14T19:42:36.530Z,16.10
2023-05-14T19:45:03.875Z,16.00
2023-05-14T19:47:30.412Z,15.90
2023-05-14T19:49:56.966Z,15.80
2023-05-14T19:52:23.508Z,15.80
2023-05-14T19:54:50.034Z,15.70
2023-05-14T19:57:16.547Z,15.60
2023-05-14T19:59:44.325Z,15.40
2023-05-14T20:02:18.054Z,15.30
2023-05-14T20:04:45.970Z,15.30
2023-05-14T20:07:15.463Z,15.20
2023-05-14T20:09:41.998Z,15.20
2023-05-14T20:12:08.920Z,15.10
2023-05-14T20:14:35.884Z,15.10
2023-05-14T20:17:02.504Z,15.00
2023-05-14T20:19:29.073Z,15.00
2023-05-14T20:21:56.393Z,15.00
2023-05-14T20:24:22.949Z,14.90
2023-05-14T20:26:49.550Z,14.90
2023-05-14T20:29:16.240Z,15.00
2023-05-14T20:31:42.758Z,15.00
2023-05-14T20:34:09.427Z,15.00
2023-05-14T20:36:36.009Z,15.00
2023-05-14T20:39:02.832Z,15.00
2023-05-14T20:41:29.353Z,15.00
2023-05-14T20:43:55.907Z,15.00
2023-05-14T20:46:22.453Z,15.00
2023-05-14T20:48:49.092Z,15.00
2023-05-14T20:51:15.632Z,15.00
2023-05-14T20:53:42.154Z,15.00
2023-05-14T20:56:08.690Z,14.90
2023-05-14T20:58:35.395Z,14.90
2023-05-14T21:01:02.162Z,14.80
2023-05-14T21:03:28.744Z,14.80
2023-05-14T21:05:56.740Z,14.80
2023-05-14T21:08:23.338Z,14.80
2023-05-14T21:10:49.860Z,14.80
2023-05-14T21:13:16.387Z,14.80
2023-05-14T21:15:43.084Z,14.70
2023-05-14T21:18:09.804Z,14.70
2023-05-14T21:20:36.413Z,14.70
2023-05-14T21:23:02.927Z,14.60
2023-05-14T21:25:29.589Z,14.60
2023-05-14T21:27:56.413Z,14.60
2023-05-14T21:30:22.945Z,14.60
2023-05-14T21:32:49.498Z,14.60
2023-05-14T21:35:16.048Z,14.60
2023-05-14T21:37:42.596Z,14.50
2023-05-14T21:40:09.512Z,14.60
2023-05-14T21:42:36.180Z,14.50
2023-05-14T21:45:02.749Z,14.50
2023-05-14T21:47:29.452Z,14.50
2023-05-14T21:49:56.106Z,14.40
2023-05-14T21:52:22.631Z,14.40
2023-05-14T21:54:49.189Z,14.30
2023-05-14T21:57:15.725Z,14.30
2023-05-14T21:59:42.236Z,14.20
2023-05-14T22:02:08.789Z,14.20
2023-05-14T22:04:35.591Z,14.10
2023-05-14T22:07:02.198Z,14.10
2023-05-14T22:09:28.936Z,14.00
2023-05-14T22:11:56.344Z,14.00
2023-05-14T22:14:22.837Z,13.90
2023-05-14T22:16:49.423Z,13.80
2023-05-14T22:19:16.374Z,13.70
2023-05-14T22:21:43.048Z,13.70
2023-05-14T22:24:09.584Z,13.60
2023-05-14T22:26:36.116Z,13.60
2023-05-14T22:29:02.699Z,13.60
2023-05-14T22:31:29.509Z,13.50
2023-05-14T22:33:56.097Z,13.50
2023-05-14T22:36:23.004Z,13.50
2023-05-14T22:38:49.534Z,13.40
2023-05-14T22:41:17.463Z,13.40
2023-05-14T22:43:44.099Z,13.30
2023-05-14T22:46:10.779Z,13.30
2023-05-14T22:48:37.348Z,13.30
2023-05-14T22:51:03.920Z,13.20
2023-05-14T22:53:30.503Z,13.20
2023-05-14T22:55:57.022Z,13.10
2023-05-14T22:58:23.571Z,13.10
2023-05-14T23:00:50.120Z,13.00
2023-05-14T23:03:16.697Z,13.00
2023-05-14T23:05:43.255Z,12.90
2023-05-14T23:08:10.479Z,12.90
2023-05-14T23:10:36.999Z,12.90
2023-05-14T23:13:03.942Z,12.80
2023-05-14T23:15:30.566Z,12.80
2023-05-14T23:17:57.207Z,12.80
2023-05-14T23:20:23.780Z,12.70
2023-05-14T23:22:50.343Z,12.70
2023-05-14T23:25:16.852Z,12.70
2023-05-14T23:27:43.378Z,12.60
2023-05-14T23:30:10.313Z,12.50
2023-05-14T23:32:36.880Z,12.50
2023-05-14T23:35:03.665Z,12.40
2023-05-14T23:37:30.476Z,12.40
2023-05-14T23:39:57.054Z,12.30
2023-05-14T23:42:24.675Z,12.30
2023-05-14T23:44:51.200Z,12.20
2023-05-14T23:47:17.788Z,12.20
2023-05-14T23:49:44.326Z,12.20
2023-05-14T23:52:11.282Z,12.10
2023-05-14T23:54:38.833Z,12.10
2023-05-14T23:57:05.489Z,12.00
2023-05-14T23:59:32.052Z,12.00
