createdAt,value
2019-02-09T00:01:22.221Z,4.50
2019-02-09T00:03:52.586Z,4.60
2019-02-09T00:06:22.945Z,4.50
2019-02-09T00:08:53.313Z,4.50
2019-02-09T00:11:23.667Z,4.50
2019-02-09T00:13:54.025Z,4.50
2019-02-09T00:16:24.379Z,4.40
2019-02-09T00:18:54.733Z,4.40
2019-02-09T00:21:25.065Z,4.50
2019-02-09T00:23:55.421Z,4.50
2019-02-09T00:26:25.830Z,4.40
2019-02-09T00:28:56.210Z,4.50
2019-02-09T00:31:26.581Z,4.40
2019-02-09T00:33:56.934Z,4.40
2019-02-09T00:36:27.283Z,4.40
2019-02-09T00:38:57.636Z,4.40
2019-02-09T00:41:27.994Z,4.40
2019-02-09T00:43:58.337Z,4.40
2019-02-09T00:46:28.756Z,4.50
2019-02-09T00:48:59.085Z,4.50
2019-02-09T00:51:29.445Z,4.50
2019-02-09T00:53:59.789Z,4.50
2019-02-09T00:56:30.126Z,4.50
2019-02-09T00:59:00.471Z,4.50
2019-02-09T01:01:30.818Z,4.50
2019-02-09T01:04:01.173Z,4.50
2019-02-09T01:06:31.534Z,4.70
2019-02-09T01:09:01.906Z,4.70
2019-02-09T01:11:32.282Z,4.70
2019-02-09T01:14:02.613Z,4.60
2019-02-09T01:16:32.966Z,4.70
2019-02-09T01:19:03.298Z,4.70
2019-02-09T01:21:33.748Z,4.70
2019-02-09T01:24:04.297Z,4.60
2019-02-09T01:26:34.650Z,4.70
2019-02-09T01:29:04.974Z,4.70
2019-02-09T01:31:35.316Z,4.70
2019-02-09T01:34:05.669Z,4.70
2019-02-09T01:36:36.018Z,4.80
2019-02-09T01:39:08.349Z,4.70
2019-02-09T01:41:38.700Z,4.70
2019-02-09T01:44:09.069Z,4.80
2019-02-09T01:46:39.454Z,4.90
2019-02-09T01:49:09.790Z,4.80
2019-02-09T01:51:40.169Z,4.90
2019-02-09T01:54:10.551Z,5.00
2019-02-09T01:56:40.893Z,5.10
2019-02-09T01:59:11.277Z,5.00
2019-02-09T02:02:00.786Z,5.10
2019-02-09T02:04:31.170Z,5.00
2019-02-09T02:07:01.690Z,5.10
2019-02-09T02:09:32.121Z,5.10
2019-02-09T02:12:02.494Z,5.30
2019-02-09T02:14:33.066Z,5.30
2019-02-09T02:17:03.515Z,5.40
2019-02-09T02:19:33.874Z,5.40
2019-02-09T02:22:04.258Z,5.50
2019-02-09T02:24:34.761Z,5.50
2019-02-09T02:27:05.184Z,5.60
2019-02-09T02:29:35.539Z,5.60
2019-02-09T02:32:05.882Z,5.50
2019-02-09T02:34:36.258Z,5.50
2019-02-09T02:37:06.610Z,5.50
2019-02-09T02:39:36.958Z,5.50
2019-02-09T02:42:07.339Z,5.60
2019-02-09T02:44:37.698Z,5.60
2019-02-09T02:47:08.049Z,5.60
2019-02-09T02:49:38.394Z,5.60
2019-02-09T02:52:08.806Z,5.60
2019-02-09T02:54:39.175Z,5.60
2019-02-09T02:57:09.582Z,5.70
2019-02-09T02:59:40.054Z,5.70
2019-02-09T03:02:10.641Z,5.80
2019-02-09T03:04:41.037Z,5.90
2019-02-09T03:07:11.427Z,6.10
2019-02-09T03:09:41.841Z,6.20
2019-02-09T03:12:12.210Z,6.30
2019-02-09T03:14:42.590Z,6.40
2019-02-09T03:17:12.955Z,6.50
2019-02-09T03:19:43.310Z,6.70
2019-02-09T03:22:13.675Z,6.80
2019-02-09T03:24:44.054Z,6.80
2019-02-09T03:27:14.462Z,6.80
2019-02-09T03:29:44.861Z,6.70
2019-02-09T03:32:15.213Z,6.70
2019-02-09T03:34:45.579Z,6.60
2019-02-09T03:37:15.948Z,6.70
2019-02-09T03:39:46.358Z,6.70
2019-02-09T03:42:16.734Z,6.70
2019-02-09T03:44:47.084Z,6.70
2019-02-09T03:47:17.462Z,6.70
2019-02-09T03:49:47.805Z,6.70
2019-02-09T03:52:18.177Z,6.70
2019-02-09T03:54:48.527Z,6.70
2019-02-09T03:57:18.910Z,6.60
2019-02-09T03:59:49.324Z,6.40
2019-02-09T04:02:19.689Z,6.30
2019-02-09T04:04:50.056Z,6.20
2019-02-09T04:07:20.406Z,6.10
2019-02-09T04:09:50.774Z,6.00
2019-02-09T04:12:21.138Z,6.00
2019-02-09T04:14:51.479Z,5.90
2019-02-09T04:17:21.966Z,5.80
2019-02-09T04:19:52.370Z,5.80
2019-02-09T04:22:22.702Z,5.80
2019-02-09T04:24:53.085Z,5.80
2019-02-09T04:27:23.571Z,5.80
2019-02-09T04:29:53.912Z,5.80
2019-02-09T04:32:24.275Z,5.80
2019-02-09T04:34:54.636Z,5.70
2019-02-09T04:37:25.098Z,5.80
2019-02-09T04:39:55.449Z,5.70
2019-02-09T04:42:25.812Z,5.60
2019-02-09T04:44:56.215Z,5.50
2019-02-09T04:47:26.540Z,5.50
2019-02-09T04:49:56.900Z,5.50
2019-02-09T04:52:27.254Z,5.50
2019-02-09T04:54:57.617Z,5.60
2019-02-09T04:57:27.966Z,5.60
2019-02-09T04:59:58.318Z,5.50
2019-02-09T05:02:28.679Z,5.60
2019-02-09T05:04:59.038Z,5.60
2019-02-09T05:07:29.393Z,5.50
2019-02-09T05:09:59.850Z,5.60
2019-02-09T05:12:30.285Z,5.70
2019-02-09T05:15:00.664Z,5.60
2019-02-09T05:17:30.995Z,5.70
2019-02-09T05:20:01.369Z,5.60
2019-02-09T05:22:31.717Z,5.60
2019-02-09T05:25:02.058Z,5.60
2019-02-09T05:27:32.403Z,5.70
2019-02-09T05:30:02.956Z,5.60
2019-02-09T05:32:33.330Z,5.60
2019-02-09T05:35:03.726Z,5.60
2019-02-09T05:37:34.073Z,5.60
2019-02-09T05:40:05.630Z,5.60
2019-02-09T05:42:35.977Z,5.60
2019-02-09T05:45:07.851Z,5.60
2019-02-09T05:47:38.277Z,5.60
2019-02-09T05:50:10.231Z,5.60
2019-02-09T05:52:40.590Z,5.60
2019-02-09T05:55:10.958Z,5.60
2019-02-09T05:57:41.311Z,5.60
2019-02-09T06:00:15.451Z,5.50
2019-02-09T06:02:45.789Z,5.50
2019-02-09T06:05:16.158Z,5.50
2019-02-09T06:07:46.522Z,5.60
2019-02-09T06:10:17.254Z,5.60
2019-02-09T06:12:47.709Z,5.60
2019-02-09T06:15:18.674Z,5.70
2019-02-09T06:17:49.166Z,5.70
2019-02-09T06:20:22.014Z,5.70
2019-02-09T06:22:52.507Z,5.80
2019-02-09T06:25:22.849Z,5.90
2019-02-09T06:27:53.345Z,5.90
2019-02-09T06:30:28.373Z,5.90
2019-02-09T06:32:58.833Z,5.90
2019-02-09T06:35:29.171Z,6.00
2019-02-09T06:37:59.588Z,5.90
2019-02-09T06:40:30.021Z,5.80
2019-02-09T06:43:00.503Z,5.80
2019-02-09T06:45:30.875Z,5.80
2019-02-09T06:48:27.817Z,5.80
2019-02-09T06:51:01.921Z,5.80
2019-02-09T06:53:32.099Z,5.80
2019-02-09T06:56:02.562Z,5.80
2019-02-09T06:58:33.202Z,5.80
2019-02-09T07:01:03.733Z,5.90
2019-02-09T07:03:34.193Z,5.80
2019-02-09T07:06:05.042Z,5.80
2019-02-09T07:08:35.398Z,5.80
2019-02-09T07:11:08.083Z,5.90
2019-02-09T07:13:38.441Z,6.00
2019-02-09T07:16:08.782Z,6.00
2019-02-09T07:18:39.219Z,6.00
2019-02-09T07:21:09.664Z,6.10
2019-02-09T07:23:40.059Z,6.10
2019-02-09T07:26:10.406Z,6.10
2019-02-09T07:28:40.770Z,6.10
2019-02-09T07:31:11.136Z,6.10
2019-02-09T07:33:41.801Z,6.10
2019-02-09T07:36:12.161Z,6.10
2019-02-09T07:38:42.513Z,6.10
2019-02-09T07:41:12.862Z,6.20
2019-02-09T07:43:43.363Z,6.30
2019-02-09T07:46:13.736Z,6.20
2019-02-09T07:48:44.109Z,6.30
2019-02-09T07:51:14.478Z,6.30
2019-02-09T07:53:44.868Z,6.20
2019-02-09T07:56:15.270Z,6.30
2019-02-09T07:58:45.615Z,6.30
2019-02-09T08:01:16.067Z,6.50
2019-02-09T08:03:46.404Z,6.60
2019-02-09T08:06:16.845Z,6.80
2019-02-09T08:08:47.197Z,6.90
2019-02-09T08:11:17.556Z,7.00
2019-02-09T08:13:47.925Z,7.30
2019-02-09T08:16:18.291Z,7.60
2019-02-09T08:18:48.635Z,8.10
2019-02-09T08:21:19.006Z,8.50
2019-02-09T08:23:49.382Z,8.90
2019-02-09T08:26:20.277Z,8.90
2019-02-09T08:28:50.637Z,8.90
2019-02-09T08:31:20.989Z,8.80
2019-02-09T08:33:51.342Z,8.80
2019-02-09T08:36:21.757Z,8.90
2019-02-09T08:38:52.176Z,9.20
2019-02-09T08:41:22.533Z,9.10
2019-02-09T08:43:52.901Z,9.00
2019-02-09T08:46:23.264Z,9.20
2019-02-09T08:48:53.624Z,9.30
2019-02-09T08:51:24.006Z,9.40
2019-02-09T08:53:54.373Z,9.50
2019-02-09T08:56:24.945Z,9.50
2019-02-09T08:58:55.314Z,9.70
2019-02-09T09:01:25.701Z,9.70
2019-02-09T09:03:56.072Z,9.60
2019-02-09T09:06:26.550Z,9.40
2019-02-09T09:08:56.981Z,9.20
2019-02-09T09:11:27.441Z,8.70
2019-02-09T09:13:57.804Z,8.40
2019-02-09T09:16:28.176Z,8.30
2019-02-09T09:18:58.554Z,8.30
2019-02-09T09:21:28.909Z,8.30
2019-02-09T09:23:59.336Z,8.10
2019-02-09T09:26:29.701Z,8.10
2019-02-09T09:29:00.072Z,8.20
2019-02-09T09:31:30.433Z,8.40
2019-02-09T09:34:00.860Z,8.60
2019-02-09T09:36:31.264Z,9.00
2019-02-09T09:39:01.725Z,9.00
2019-02-09T09:41:32.090Z,9.10
2019-02-09T09:44:02.495Z,9.10
2019-02-09T09:46:32.853Z,9.00
2019-02-09T09:49:03.233Z,8.90
2019-02-09T09:51:33.609Z,9.00
2019-02-09T09:54:03.994Z,9.00
2019-02-09T09:56:34.421Z,9.00
2019-02-09T09:59:05.098Z,9.00
2019-02-09T10:01:35.678Z,8.90
2019-02-09T10:04:06.052Z,8.60
2019-02-09T10:06:36.410Z,8.70
2019-02-09T10:09:08.577Z,8.50
2019-02-09T10:11:39.122Z,8.50
2019-02-09T10:14:09.521Z,8.50
2019-02-09T10:16:39.890Z,8.40
2019-02-09T10:19:10.273Z,8.50
2019-02-09T10:21:40.821Z,8.70
2019-02-09T10:24:11.169Z,8.80
2019-02-09T10:26:41.642Z,8.80
2019-02-09T10:29:11.998Z,8.90
2019-02-09T10:31:42.397Z,9.00
2019-02-09T10:34:12.775Z,9.10
2019-02-09T10:36:43.139Z,9.30
2019-02-09T10:39:13.537Z,9.80
2019-02-09T10:41:43.937Z,10.10
2019-02-09T10:44:14.294Z,10.10
2019-02-09T10:46:44.689Z,9.90
2019-02-09T10:49:15.124Z,9.90
2019-02-09T10:51:45.597Z,10.00
2019-02-09T10:54:15.974Z,9.90
2019-02-09T10:56:46.359Z,9.90
2019-02-09T10:59:16.729Z,9.80
2019-02-09T11:01:47.130Z,9.70
2019-02-09T11:04:17.663Z,9.70
2019-02-09T11:06:48.125Z,9.70
2019-02-09T11:09:22.513Z,9.90
2019-02-09T11:11:52.981Z,10.30
2019-02-09T11:14:23.328Z,10.50
2019-02-09T11:16:53.816Z,11.00
2019-02-09T11:19:24.221Z,11.20
2019-02-09T11:21:54.578Z,11.30
2019-02-09T11:24:25.111Z,11.10
2019-02-09T11:26:55.527Z,11.20
2019-02-09T11:29:25.871Z,11.40
2019-02-09T11:31:56.246Z,11.70
2019-02-09T11:34:26.616Z,11.60
2019-02-09T11:36:57.005Z,11.40
2019-02-09T11:39:27.476Z,11.00
2019-02-09T11:41:57.846Z,11.10
2019-02-09T11:44:28.220Z,11.10
2019-02-09T11:46:58.573Z,11.20
2019-02-09T11:49:29.013Z,10.60
2019-02-09T11:51:59.411Z,10.30
2019-02-09T11:54:29.779Z,9.90
2019-02-09T11:57:00.148Z,9.50
2019-02-09T11:59:30.597Z,9.30
2019-02-09T12:02:01.035Z,8.90
2019-02-09T12:04:31.404Z,9.10
2019-02-09T12:07:01.765Z,9.90
2019-02-09T12:09:32.129Z,10.30
2019-02-09T12:12:02.513Z,10.80
2019-02-09T12:14:33.434Z,11.00
2019-02-09T12:17:04.102Z,11.00
2019-02-09T12:19:34.509Z,10.90
2019-02-09T12:22:05.077Z,11.10
2019-02-09T12:24:35.916Z,11.10
2019-02-09T12:27:06.289Z,10.70
2019-02-09T12:29:36.696Z,10.20
2019-02-09T12:32:07.293Z,10.00
2019-02-09T12:34:37.650Z,10.10
2019-02-09T12:37:08.257Z,9.90
2019-02-09T12:39:38.609Z,9.80
2019-02-09T12:42:08.988Z,9.80
2019-02-09T12:44:39.510Z,9.90
2019-02-09T12:47:09.967Z,10.00
2019-02-09T12:49:40.334Z,9.90
2019-02-09T12:52:10.821Z,9.80
2019-02-09T12:54:41.281Z,9.70
2019-02-09T12:57:11.670Z,9.60
2019-02-09T12:59:42.033Z,9.60
2019-02-09T13:02:12.397Z,9.70
2019-02-09T13:04:42.770Z,9.70
2019-02-09T13:07:13.158Z,9.90
2019-02-09T13:09:43.530Z,9.90
2019-02-09T13:12:13.905Z,9.90
2019-02-09T13:14:44.245Z,9.90
2019-02-09T13:17:14.622Z,10.00
2019-02-09T13:19:45.291Z,9.80
2019-02-09T13:22:15.676Z,9.70
2019-02-09T13:24:46.148Z,9.50
2019-02-09T13:27:16.510Z,9.30
2019-02-09T13:29:46.866Z,9.40
2019-02-09T13:32:17.249Z,9.40
2019-02-09T13:34:47.606Z,9.50
2019-02-09T13:37:18.073Z,9.40
2019-02-09T13:39:48.587Z,9.40
2019-02-09T13:42:19.021Z,9.50
2019-02-09T13:44:49.410Z,9.50
2019-02-09T13:47:19.873Z,9.40
2019-02-09T13:49:50.278Z,9.30
2019-02-09T13:52:20.658Z,9.50
2019-02-09T13:54:51.105Z,9.40
2019-02-09T13:57:21.483Z,9.30
2019-02-09T13:59:51.885Z,9.20
2019-02-09T14:02:22.312Z,9.10
2019-02-09T14:04:52.729Z,9.00
2019-02-09T14:07:23.147Z,8.90
2019-02-09T14:09:53.572Z,8.80
2019-02-09T14:12:23.981Z,8.70
2019-02-09T14:14:54.342Z,8.70
2019-02-09T14:17:24.734Z,8.60
2019-02-09T14:19:55.163Z,8.80
2019-02-09T14:22:25.604Z,8.80
2019-02-09T14:24:55.994Z,8.90
2019-02-09T14:27:27.075Z,8.80
2019-02-09T14:29:57.497Z,8.80
2019-02-09T14:32:27.990Z,8.70
2019-02-09T14:34:58.378Z,8.70
2019-02-09T14:37:28.770Z,8.80
2019-02-09T14:39:59.185Z,8.80
2019-02-09T14:42:29.589Z,8.90
2019-02-09T14:45:00.025Z,8.80
2019-02-09T14:47:30.430Z,8.90
2019-02-09T14:50:00.849Z,8.80
2019-02-09T14:52:31.241Z,8.70
2019-02-09T14:55:01.672Z,8.70
2019-02-09T14:57:32.090Z,8.80
2019-02-09T15:00:02.524Z,8.80
2019-02-09T15:02:32.922Z,8.70
2019-02-09T15:05:03.425Z,8.70
2019-02-09T15:07:33.922Z,8.60
2019-02-09T15:10:05.449Z,8.60
2019-02-09T15:12:35.850Z,8.70
2019-02-09T15:15:09.677Z,8.60
2019-02-09T15:17:40.083Z,8.60
2019-02-09T15:20:14.590Z,8.60
2019-02-09T15:22:44.968Z,8.60
2019-02-09T15:25:15.580Z,8.50
2019-02-09T15:27:46.058Z,8.40
2019-02-09T15:30:22.062Z,8.40
2019-02-09T15:32:52.452Z,8.40
2019-02-09T15:35:23.140Z,8.40
2019-02-09T15:37:53.568Z,8.50
2019-02-09T15:40:23.945Z,8.50
2019-02-09T15:42:54.362Z,8.40
2019-02-09T15:45:25.148Z,8.40
2019-02-09T15:47:55.630Z,8.50
2019-02-09T15:50:26.262Z,8.50
2019-02-09T15:52:56.744Z,8.50
2019-02-09T15:55:27.343Z,8.50
2019-02-09T15:57:57.802Z,8.50
2019-02-09T16:00:28.602Z,8.40
2019-02-09T16:02:59.626Z,8.50
2019-02-09T16:05:30.050Z,8.40
2019-02-09T16:08:00.446Z,8.40
2019-02-09T16:10:30.875Z,8.30
2019-02-09T16:13:01.297Z,8.30
2019-02-09T16:15:31.749Z,8.40
2019-02-09T16:18:02.172Z,8.40
2019-02-09T16:20:32.777Z,8.40
2019-02-09T16:23:03.262Z,8.40
2019-02-09T16:25:33.880Z,8.40
2019-02-09T16:28:04.678Z,8.40
2019-02-09T16:30:35.073Z,8.40
2019-02-09T16:33:05.867Z,8.40
2019-02-09T16:35:36.241Z,8.40
2019-02-09T16:38:06.734Z,8.50
2019-02-09T16:40:37.219Z,8.40
2019-02-09T16:43:07.639Z,8.40
2019-02-09T16:45:38.078Z,8.40
2019-02-09T16:48:08.614Z,8.40
2019-02-09T16:50:38.994Z,8.20
2019-02-09T16:53:09.391Z,8.20
2019-02-09T16:55:39.807Z,8.20
2019-02-09T16:58:10.417Z,8.10
2019-02-09T17:00:42.913Z,8.10
2019-02-09T17:03:13.714Z,8.10
2019-02-09T17:05:44.341Z,8.20
2019-02-09T17:08:14.738Z,8.10
2019-02-09T17:10:45.118Z,8.10
2019-02-09T17:13:15.517Z,8.10
2019-02-09T17:15:46.676Z,8.10
2019-02-09T17:18:17.066Z,8.10
2019-02-09T17:20:47.461Z,8.10
2019-02-09T17:23:17.917Z,8.10
2019-02-09T17:25:48.401Z,8.00
2019-02-09T17:28:18.810Z,8.00
2019-02-09T17:30:49.186Z,8.10
2019-02-09T17:33:19.702Z,8.10
2019-02-09T17:35:50.100Z,8.00
2019-02-09T17:38:22.101Z,8.00
2019-02-09T17:40:54.073Z,8.00
2019-02-09T17:43:24.574Z,8.00
2019-02-09T17:46:04.561Z,8.00
2019-02-09T17:48:35.118Z,8.00
2019-02-09T17:51:05.705Z,8.00
2019-02-09T17:53:36.259Z,7.90
2019-02-09T17:56:06.915Z,8.00
2019-02-09T17:58:37.392Z,8.00
2019-02-09T18:01:11.637Z,8.00
2019-02-09T18:03:41.994Z,7.90
2019-02-09T18:06:12.602Z,7.90
2019-02-09T18:08:43.090Z,7.90
2019-02-09T18:11:13.502Z,7.90
2019-02-09T18:13:44.039Z,7.90
2019-02-09T18:16:14.418Z,7.90
2019-02-09T18:18:44.865Z,7.90
2019-02-09T18:21:15.276Z,7.90
2019-02-09T18:23:45.674Z,7.80
2019-02-09T18:26:16.089Z,7.80
2019-02-09T18:28:46.488Z,7.80
2019-02-09T18:31:16.884Z,7.80
2019-02-09T18:33:47.427Z,7.80
2019-02-09T18:36:17.815Z,7.70
2019-02-09T18:38:48.289Z,7.70
2019-02-09T18:41:18.711Z,7.70
2019-02-09T18:43:49.154Z,7.60
2019-02-09T18:46:19.524Z,7.60
2019-02-09T18:48:49.910Z,7.70
2019-02-09T18:51:20.304Z,7.70
2019-02-09T18:53:50.913Z,7.70
2019-02-09T18:56:21.327Z,7.60
2019-02-09T18:58:51.776Z,7.60
2019-02-09T19:01:22.189Z,7.60
2019-02-09T19:03:52.567Z,7.50
2019-02-09T19:06:23.041Z,7.60
2019-02-09T19:08:53.414Z,7.60
2019-02-09T19:11:23.847Z,7.60
2019-02-09T19:13:54.238Z,7.50
2019-02-09T19:16:24.630Z,7.50
2019-02-09T19:18:55.043Z,7.50
2019-02-09T19:21:25.562Z,7.50
2019-02-09T19:23:55.996Z,7.50
2019-02-09T19:26:26.402Z,7.50
2019-02-09T19:28:56.835Z,7.50
2019-02-09T19:31:27.300Z,7.50
2019-02-09T19:33:57.731Z,7.40
2019-02-09T19:36:28.179Z,7.40
2019-02-09T19:38:58.591Z,7.40
2019-02-09T19:41:29.041Z,7.30
2019-02-09T19:43:59.425Z,7.30
2019-02-09T19:46:29.867Z,7.30
2019-02-09T19:49:00.481Z,7.30
2019-02-09T19:51:30.886Z,7.30
2019-02-09T19:54:01.380Z,7.30
2019-02-09T19:56:31.821Z,7.30
2019-02-09T19:59:02.183Z,7.30
2019-02-09T20:01:32.714Z,7.40
2019-02-09T20:04:03.182Z,7.30
2019-02-09T20:06:33.571Z,7.40
2019-02-09T20:09:05.414Z,7.30
2019-02-09T20:11:35.859Z,7.40
2019-02-09T20:14:06.459Z,7.30
2019-02-09T20:16:36.986Z,7.30
2019-02-09T20:19:07.380Z,7.30
2019-02-09T20:21:37.800Z,7.30
2019-02-09T20:24:08.213Z,7.30
2019-02-09T20:26:39.482Z,7.30
2019-02-09T20:29:09.974Z,7.30
2019-02-09T20:31:40.342Z,7.40
2019-02-09T20:34:10.824Z,7.40
2019-02-09T20:36:41.213Z,7.40
2019-02-09T20:39:11.644Z,7.40
2019-02-09T20:41:42.421Z,7.30
2019-02-09T20:44:12.828Z,7.30
2019-02-09T20:46:43.198Z,7.30
2019-02-09T20:49:13.592Z,7.30
2019-02-09T20:51:43.995Z,7.20
2019-02-09T20:54:14.476Z,7.20
2019-02-09T20:56:44.882Z,7.20
2019-02-09T20:59:15.336Z,7.10
2019-02-09T21:01:45.747Z,7.10
2019-02-09T21:04:16.190Z,7.20
2019-02-09T21:06:58.222Z,7.20
2019-02-09T21:09:28.625Z,7.20
2019-02-09T21:11:59.009Z,7.20
2019-02-09T21:14:29.409Z,7.20
2019-02-09T21:16:59.773Z,7.30
2019-02-09T21:19:30.193Z,7.30
2019-02-09T21:22:00.566Z,7.30
2019-02-09T21:24:30.986Z,7.30
2019-02-09T21:27:01.381Z,7.20
2019-02-09T21:29:31.817Z,7.30
2019-02-09T21:32:02.207Z,7.30
2019-02-09T21:34:32.648Z,7.40
2019-02-09T21:37:03.096Z,7.30
2019-02-09T21:39:34.120Z,7.40
2019-02-09T21:42:04.967Z,7.30
2019-02-09T21:44:35.423Z,7.30
2019-02-09T21:47:05.879Z,7.30
2019-02-09T21:49:36.347Z,7.30
2019-02-09T21:52:06.759Z,7.30
2019-02-09T21:54:37.164Z,7.40
2019-02-09T21:57:07.582Z,7.40
2019-02-09T21:59:37.983Z,7.40
2019-02-09T22:02:08.379Z,7.40
2019-02-09T22:04:38.842Z,7.40
2019-02-09T22:07:09.378Z,7.40
2019-02-09T22:09:39.791Z,7.30
2019-02-09T22:12:10.318Z,7.40
2019-02-09T22:14:40.943Z,7.40
2019-02-09T22:17:11.482Z,7.40
2019-02-09T22:19:41.990Z,7.40
2019-02-09T22:22:12.473Z,7.40
2019-02-09T22:24:42.884Z,7.40
2019-02-09T22:27:13.374Z,7.40
2019-02-09T22:29:43.781Z,7.50
2019-02-09T22:32:15.061Z,7.40
2019-02-09T22:34:45.442Z,7.40
2019-02-09T22:37:15.849Z,7.40
2019-02-09T22:39:46.435Z,7.40
2019-02-09T22:42:16.867Z,7.40
2019-02-09T22:44:47.246Z,7.40
2019-02-09T22:47:17.640Z,7.40
2019-02-09T22:49:48.101Z,7.50
2019-02-09T22:52:18.578Z,7.40
2019-02-09T22:54:49.105Z,7.40
2019-02-09T22:57:19.474Z,7.30
2019-02-09T22:59:49.900Z,7.30
2019-02-09T23:02:20.339Z,7.20
2019-02-09T23:05:15.514Z,7.20
2019-02-09T23:07:45.901Z,7.30
2019-02-09T23:10:16.285Z,7.20
2019-02-09T23:12:48.730Z,7.20
2019-02-09T23:15:18.765Z,7.20
2019-02-09T23:17:49.173Z,7.20
2019-02-09T23:20:19.597Z,7.20
2019-02-09T23:22:49.985Z,7.30
2019-02-09T23:25:20.404Z,7.30
2019-02-09T23:27:50.776Z,7.50
2019-02-09T23:30:21.159Z,7.50
2019-02-09T23:32:51.587Z,7.50
2019-02-09T23:35:21.998Z,7.50
2019-02-09T23:37:52.349Z,7.50
2019-02-09T23:40:22.766Z,7.40
2019-02-09T23:42:54.350Z,7.40
2019-02-09T23:45:24.892Z,7.40
2019-02-09T23:47:55.271Z,7.50
2019-02-09T23:50:25.654Z,7.60
2019-02-09T23:52:56.028Z,7.60
2019-02-09T23:55:26.449Z,7.60
2019-02-09T23:57:56.834Z,7.60
