createdAt,value
2023-02-23T00:01:42.293Z,36.10
2023-02-23T00:04:09.074Z,35.03
2023-02-23T00:06:37.287Z,35.93
2023-02-23T00:09:23.272Z,35.33
2023-02-23T00:11:55.182Z,33.60
2023-02-23T00:14:27.275Z,35.77
2023-02-23T00:16:57.586Z,35.67
2023-02-23T00:19:24.807Z,35.10
2023-02-23T00:21:52.263Z,33.83
2023-02-23T00:24:22.007Z,34.80
2023-02-23T00:26:51.304Z,35.93
2023-02-23T00:29:21.153Z,35.53
2023-02-23T00:31:49.256Z,34.53
2023-02-23T00:34:20.996Z,35.17
2023-02-23T00:36:51.170Z,34.30
2023-02-23T00:39:26.440Z,34.27
2023-02-23T00:41:54.951Z,36.03
2023-02-23T00:44:23.495Z,36.87
2023-02-23T00:46:51.682Z,36.37
2023-02-23T00:49:19.972Z,38.07
2023-02-23T00:51:46.962Z,36.73
2023-02-23T00:54:15.301Z,36.13
2023-02-23T00:56:41.813Z,35.57
2023-02-23T00:59:08.776Z,35.20
2023-02-23T01:01:37.370Z,36.27
2023-02-23T01:04:04.794Z,35.63
2023-02-23T01:06:31.173Z,35.43
2023-02-23T01:08:57.565Z,34.53
2023-02-23T01:11:30.917Z,34.80
2023-02-23T01:13:58.971Z,36.00
2023-02-23T01:16:30.109Z,36.00
2023-02-23T01:18:59.451Z,36.73
2023-02-23T01:21:29.409Z,36.63
2023-02-23T01:23:56.893Z,37.20
2023-02-23T01:26:29.147Z,36.13
2023-02-23T01:28:58.364Z,38.83
2023-02-23T01:31:25.725Z,37.60
2023-02-23T01:33:57.056Z,39.47
2023-02-23T01:36:25.488Z,37.47
2023-02-23T01:38:57.020Z,36.10
2023-02-23T01:41:25.013Z,36.03
2023-02-23T01:44:06.249Z,36.63
2023-02-23T01:46:34.816Z,37.00
2023-02-23T01:49:03.830Z,38.67
2023-02-23T01:51:34.337Z,39.03
2023-02-23T01:54:08.015Z,38.73
2023-02-23T01:56:37.938Z,38.30
2023-02-23T01:59:08.152Z,37.87
2023-02-23T02:01:34.710Z,39.23
2023-02-23T02:04:07.203Z,38.87
2023-02-23T02:06:36.562Z,38.63
2023-02-23T02:09:08.139Z,38.83
2023-02-23T02:11:36.215Z,38.60
2023-02-23T02:14:12.994Z,37.47
2023-02-23T02:16:42.497Z,38.93
2023-02-23T02:19:44.001Z,39.40
2023-02-23T02:22:31.215Z,38.57
2023-02-23T02:25:16.583Z,41.70
2023-02-23T02:28:14.080Z,39.30
2023-02-23T02:31:22.009Z,40.23
2023-02-23T02:34:07.275Z,37.60
2023-02-23T02:37:03.312Z,39.63
2023-02-23T02:40:16.268Z,38.57
2023-02-23T02:43:21.155Z,39.03
2023-02-23T02:46:11.708Z,38.83
2023-02-23T02:48:50.117Z,39.93
2023-02-23T02:51:30.414Z,40.23
2023-02-23T02:54:15.111Z,40.00
2023-02-23T02:56:44.051Z,40.23
2023-02-23T02:59:33.231Z,38.60
2023-02-23T03:02:18.313Z,38.93
2023-02-23T03:05:03.608Z,43.40
2023-02-23T03:07:58.865Z,41.07
2023-02-23T03:11:01.117Z,41.83
2023-02-23T03:14:20.048Z,42.07
2023-02-23T03:17:18.507Z,44.03
2023-02-23T03:20:17.396Z,45.23
2023-02-23T03:23:30.880Z,45.27
2023-02-23T03:26:31.943Z,48.30
2023-02-23T03:29:31.305Z,48.43
2023-02-23T03:32:22.148Z,47.93
2023-02-23T03:35:16.799Z,47.77
2023-02-23T03:38:15.282Z,49.23
2023-02-23T03:41:04.200Z,48.73
2023-02-23T03:43:55.868Z,49.30
2023-02-23T03:46:44.243Z,48.43
2023-02-23T03:49:32.025Z,50.30
2023-02-23T03:52:25.866Z,49.07
2023-02-23T03:55:19.620Z,47.50
2023-02-23T03:58:08.477Z,46.17
2023-02-23T04:00:59.870Z,49.17
2023-02-23T04:03:47.470Z,48.47
2023-02-23T04:06:35.824Z,48.47
2023-02-23T04:09:24.625Z,47.77
2023-02-23T04:12:24.631Z,48.33
2023-02-23T04:14:57.900Z,50.13
2023-02-23T04:17:28.323Z,48.40
2023-02-23T04:19:56.717Z,47.70
2023-02-23T04:22:24.056Z,49.30
2023-02-23T04:24:50.805Z,48.60
2023-02-23T04:27:18.188Z,49.13
2023-02-23T04:29:45.121Z,50.27
2023-02-23T04:32:15.477Z,49.77
2023-02-23T04:34:42.622Z,48.17
2023-02-23T04:37:09.046Z,49.37
2023-02-23T04:39:35.531Z,49.37
2023-02-23T04:42:02.361Z,48.87
2023-02-23T04:44:28.979Z,49.70
2023-02-23T04:46:56.677Z,51.53
2023-02-23T04:49:23.678Z,51.57
2023-02-23T04:51:50.244Z,50.70
2023-02-23T04:54:16.840Z,49.60
2023-02-23T04:56:43.175Z,50.50
2023-02-23T04:59:09.574Z,48.90
2023-02-23T05:01:37.153Z,50.83
2023-02-23T05:04:03.607Z,48.77
2023-02-23T05:06:30.904Z,47.73
2023-02-23T05:08:57.611Z,44.80
2023-02-23T05:11:24.935Z,46.20
2023-02-23T05:13:52.122Z,47.60
2023-02-23T05:16:18.516Z,45.40
2023-02-23T05:18:44.902Z,47.33
2023-02-23T05:21:11.547Z,45.80
2023-02-23T05:23:38.415Z,43.60
2023-02-23T05:26:11.040Z,43.80
2023-02-23T05:28:39.462Z,43.97
2023-02-23T05:31:06.604Z,43.07
2023-02-23T05:33:34.700Z,43.43
2023-02-23T05:36:04.859Z,44.57
2023-02-23T05:38:31.245Z,44.67
2023-02-23T05:40:57.594Z,42.87
2023-02-23T05:43:24.190Z,44.67
2023-02-23T05:45:50.711Z,44.57
2023-02-23T05:48:17.166Z,44.90
2023-02-23T05:50:43.550Z,46.67
2023-02-23T05:53:10.334Z,45.83
2023-02-23T05:55:37.523Z,45.20
2023-02-23T05:58:04.078Z,43.40
2023-02-23T06:00:30.561Z,43.27
2023-02-23T06:02:56.982Z,46.00
2023-02-23T06:05:23.409Z,47.03
2023-02-23T06:07:49.864Z,45.03
2023-02-23T06:10:16.479Z,46.33
2023-02-23T06:12:42.864Z,45.17
2023-02-23T06:15:09.908Z,46.13
2023-02-23T06:17:36.668Z,47.23
2023-02-23T06:20:04.849Z,45.73
2023-02-23T06:22:31.347Z,47.33
2023-02-23T06:24:57.727Z,46.60
2023-02-23T06:27:24.093Z,47.50
2023-02-23T06:29:50.550Z,47.43
2023-02-23T06:32:17.032Z,48.53
2023-02-23T06:34:44.772Z,50.30
2023-02-23T06:37:12.078Z,47.03
2023-02-23T06:39:38.549Z,48.40
2023-02-23T06:42:04.954Z,51.07
2023-02-23T06:44:31.460Z,50.03
2023-02-23T06:46:57.804Z,48.83
2023-02-23T06:49:24.284Z,49.77
2023-02-23T06:51:50.766Z,50.37
2023-02-23T06:54:17.631Z,50.47
2023-02-23T06:56:44.066Z,49.90
2023-02-23T06:59:10.679Z,48.90
2023-02-23T07:01:37.138Z,48.33
2023-02-23T07:04:03.762Z,48.97
2023-02-23T07:06:31.490Z,50.87
2023-02-23T07:08:58.693Z,49.10
2023-02-23T07:11:25.063Z,49.80
2023-02-23T07:13:51.575Z,47.53
2023-02-23T07:16:17.980Z,50.20
2023-02-23T07:18:44.390Z,49.83
2023-02-23T07:21:10.871Z,49.17
2023-02-23T07:23:37.303Z,48.33
2023-02-23T07:26:03.724Z,48.77
2023-02-23T07:28:30.276Z,49.63
2023-02-23T07:30:57.829Z,48.07
2023-02-23T07:33:25.219Z,47.20
2023-02-23T07:35:51.743Z,48.87
2023-02-23T07:38:18.845Z,47.57
2023-02-23T07:40:45.243Z,48.57
2023-02-23T07:43:11.745Z,48.67
2023-02-23T07:45:38.671Z,51.17
2023-02-23T07:48:05.220Z,48.97
2023-02-23T07:50:31.587Z,47.77
2023-02-23T07:52:58.009Z,47.33
2023-02-23T07:55:24.386Z,46.93
2023-02-23T07:57:50.790Z,47.10
2023-02-23T08:00:17.621Z,45.03
2023-02-23T08:02:44.025Z,45.80
2023-02-23T08:05:11.088Z,45.70
2023-02-23T08:07:37.514Z,45.70
2023-02-23T08:10:04.231Z,43.83
2023-02-23T08:12:33.649Z,44.97
2023-02-23T08:15:00.177Z,44.57
2023-02-23T08:17:27.446Z,46.63
2023-02-23T08:19:53.855Z,44.33
2023-02-23T08:22:21.445Z,44.47
2023-02-23T08:24:47.765Z,43.87
2023-02-23T08:27:14.185Z,44.33
2023-02-23T08:29:40.608Z,46.17
2023-02-23T08:32:07.068Z,42.53
2023-02-23T08:34:40.953Z,43.20
2023-02-23T08:37:07.810Z,41.03
2023-02-23T08:39:34.475Z,42.70
2023-02-23T08:42:00.811Z,41.77
2023-02-23T08:44:27.301Z,40.77
2023-02-23T08:46:55.275Z,41.27
2023-02-23T08:49:22.600Z,41.17
2023-02-23T08:51:49.026Z,39.73
2023-02-23T08:54:16.196Z,39.70
2023-02-23T08:56:43.452Z,37.00
2023-02-23T08:59:11.330Z,38.20
2023-02-23T09:01:37.695Z,37.77
2023-02-23T09:04:05.458Z,36.90
2023-02-23T09:06:32.875Z,37.40
2023-02-23T09:08:59.269Z,38.03
2023-02-23T09:11:26.358Z,46.17
2023-02-23T09:13:52.751Z,39.17
2023-02-23T09:16:19.158Z,39.40
2023-02-23T09:18:45.759Z,38.70
2023-02-23T09:21:18.827Z,39.87
2023-02-23T09:23:49.732Z,38.63
2023-02-23T09:26:18.744Z,40.10
2023-02-23T09:28:46.138Z,39.57
2023-02-23T09:31:16.245Z,40.70
2023-02-23T09:33:42.669Z,39.77
2023-02-23T09:36:17.956Z,38.87
2023-02-23T09:38:46.562Z,39.63
2023-02-23T09:41:45.753Z,36.80
2023-02-23T09:44:26.200Z,36.00
2023-02-23T09:47:04.416Z,35.23
2023-02-23T09:49:36.088Z,35.30
2023-02-23T09:52:03.883Z,33.20
2023-02-23T09:54:35.397Z,32.97
2023-02-23T09:57:06.239Z,33.07
2023-02-23T09:59:34.989Z,32.73
2023-02-23T10:02:19.536Z,30.17
2023-02-23T10:04:48.449Z,32.30
2023-02-23T10:07:34.282Z,33.47
2023-02-23T10:10:21.698Z,31.60
2023-02-23T10:13:00.766Z,33.43
2023-02-23T10:15:36.344Z,32.47
2023-02-23T10:18:46.539Z,31.40
2023-02-23T10:21:21.482Z,31.37
2023-02-23T10:23:54.107Z,32.23
2023-02-23T10:26:39.798Z,29.50
2023-02-23T10:29:20.817Z,29.07
2023-02-23T10:31:52.293Z,29.87
2023-02-23T10:34:18.959Z,30.67
2023-02-23T10:37:06.327Z,31.83
2023-02-23T10:39:33.953Z,31.87
2023-02-23T10:42:05.636Z,32.87
2023-02-23T10:44:32.489Z,33.67
2023-02-23T10:47:02.861Z,33.00
2023-02-23T10:49:40.237Z,31.20
2023-02-23T10:52:13.674Z,32.90
2023-02-23T10:54:47.525Z,32.33
2023-02-23T10:57:26.901Z,30.50
2023-02-23T11:00:18.186Z,30.30
2023-02-23T11:02:45.379Z,29.53
2023-02-23T11:05:35.117Z,29.17
2023-02-23T11:08:25.163Z,27.63
2023-02-23T11:11:06.126Z,29.10
2023-02-23T11:13:41.658Z,28.17
2023-02-23T11:16:11.697Z,28.07
2023-02-23T11:18:40.931Z,27.30
2023-02-23T11:21:13.653Z,27.97
2023-02-23T11:23:41.472Z,29.70
2023-02-23T11:26:23.104Z,28.07
2023-02-23T11:28:53.907Z,27.60
2023-02-23T11:31:23.644Z,29.37
2023-02-23T11:33:54.521Z,27.50
2023-02-23T11:36:23.947Z,28.50
2023-02-23T11:39:16.505Z,27.97
2023-02-23T11:41:43.334Z,27.63
2023-02-23T11:44:21.655Z,27.83
2023-02-23T11:46:50.748Z,27.57
2023-02-23T11:49:33.165Z,26.53
2023-02-23T11:51:59.783Z,26.67
2023-02-23T11:54:30.280Z,27.10
2023-02-23T11:56:58.067Z,26.73
2023-02-23T11:59:31.392Z,27.20
2023-02-23T12:02:20.634Z,27.73
2023-02-23T12:04:47.706Z,28.10
2023-02-23T12:07:46.339Z,27.33
2023-02-23T12:10:19.372Z,26.23
2023-02-23T12:12:57.700Z,27.50
2023-02-23T12:15:28.157Z,29.83
2023-02-23T12:18:03.906Z,29.93
2023-02-23T12:20:39.529Z,30.03
2023-02-23T12:23:12.411Z,31.80
2023-02-23T12:25:44.661Z,32.07
2023-02-23T12:28:22.680Z,33.57
2023-02-23T12:30:49.058Z,33.73
2023-02-23T12:33:21.380Z,31.77
2023-02-23T12:35:56.706Z,33.40
2023-02-23T12:38:49.353Z,32.50
2023-02-23T12:41:23.846Z,32.23
2023-02-23T12:43:59.777Z,32.03
2023-02-23T12:46:30.461Z,30.70
2023-02-23T12:49:19.521Z,33.10
2023-02-23T12:51:52.934Z,32.80
2023-02-23T12:54:19.324Z,34.00
2023-02-23T12:57:09.520Z,35.30
2023-02-23T12:59:39.006Z,34.33
2023-02-23T13:02:12.666Z,35.87
2023-02-23T13:05:02.441Z,35.10
2023-02-23T13:07:44.802Z,36.00
2023-02-23T13:10:39.927Z,37.53
2023-02-23T13:13:11.497Z,37.20
2023-02-23T13:15:57.318Z,34.60
2023-02-23T13:18:39.318Z,37.87
2023-02-23T13:21:16.603Z,35.57
2023-02-23T13:24:11.641Z,36.07
2023-02-23T13:26:53.660Z,35.57
2023-02-23T13:29:43.344Z,34.27
2023-02-23T13:32:19.142Z,35.43
2023-02-23T13:34:52.538Z,36.87
2023-02-23T13:37:23.814Z,34.60
2023-02-23T13:40:02.234Z,34.17
2023-02-23T13:43:07.627Z,32.87
2023-02-23T13:46:05.167Z,32.73
2023-02-23T13:49:04.247Z,30.93
2023-02-23T13:51:38.032Z,30.67
2023-02-23T13:54:23.002Z,29.33
2023-02-23T13:56:56.122Z,28.03
2023-02-23T13:59:25.861Z,27.50
2023-02-23T14:01:54.321Z,27.00
2023-02-23T14:04:27.415Z,26.70
2023-02-23T14:06:58.400Z,27.10
2023-02-23T14:09:36.583Z,25.57
2023-02-23T14:12:16.728Z,25.93
2023-02-23T14:14:45.447Z,25.73
2023-02-23T14:17:14.869Z,24.60
2023-02-23T14:20:24.313Z,26.50
2023-02-23T14:23:25.011Z,24.93
2023-02-23T14:26:08.768Z,25.27
2023-02-23T14:28:41.537Z,24.83
2023-02-23T14:31:11.087Z,25.67
2023-02-23T14:33:51.376Z,26.03
2023-02-23T14:36:23.814Z,23.43
2023-02-23T14:39:01.243Z,24.63
2023-02-23T14:41:33.688Z,23.23
2023-02-23T14:44:06.099Z,25.77
2023-02-23T14:46:34.912Z,24.67
2023-02-23T14:49:20.200Z,24.47
2023-02-23T14:51:51.727Z,23.90
2023-02-23T14:54:23.937Z,23.90
2023-02-23T14:56:53.431Z,23.77
2023-02-23T14:59:23.341Z,23.20
2023-02-23T15:01:51.511Z,22.27
2023-02-23T15:04:22.527Z,22.33
2023-02-23T15:06:52.711Z,21.43
2023-02-23T15:09:32.024Z,22.23
2023-02-23T15:12:00.279Z,22.37
2023-02-23T15:14:28.533Z,22.83
2023-02-23T15:16:56.700Z,23.17
2023-02-23T15:19:25.719Z,25.77
2023-02-23T15:21:54.949Z,25.10
2023-02-23T15:24:27.363Z,25.20
2023-02-23T15:26:55.653Z,24.90
2023-02-23T15:29:32.419Z,25.17
2023-02-23T15:32:21.590Z,25.27
2023-02-23T15:34:48.441Z,23.83
2023-02-23T15:37:30.687Z,24.63
2023-02-23T15:40:02.407Z,23.60
2023-02-23T15:42:45.853Z,23.30
2023-02-23T15:45:24.549Z,22.67
2023-02-23T15:47:54.148Z,21.20
2023-02-23T15:50:36.569Z,20.33
2023-02-23T15:53:13.353Z,19.67
2023-02-23T15:55:43.256Z,19.03
2023-02-23T15:58:21.828Z,19.27
2023-02-23T16:01:08.319Z,18.87
2023-02-23T16:03:37.575Z,20.00
2023-02-23T16:06:21.660Z,19.80
2023-02-23T16:08:59.467Z,18.07
2023-02-23T16:11:26.684Z,18.90
2023-02-23T16:13:54.130Z,20.17
2023-02-23T16:16:25.376Z,19.73
2023-02-23T16:19:01.694Z,19.50
2023-02-23T16:21:34.682Z,21.30
2023-02-23T16:24:08.870Z,20.80
2023-02-23T16:26:44.191Z,21.60
2023-02-23T16:29:17.867Z,22.27
2023-02-23T16:31:45.873Z,22.17
2023-02-23T16:34:24.440Z,23.23
2023-02-23T16:36:56.687Z,23.53
2023-02-23T16:39:29.062Z,22.57
2023-02-23T16:41:59.307Z,22.70
2023-02-23T16:44:34.371Z,22.53
2023-02-23T16:47:08.184Z,22.37
2023-02-23T16:49:34.507Z,24.30
2023-02-23T16:52:01.471Z,24.30
2023-02-23T16:54:28.072Z,24.60
2023-02-23T16:56:55.852Z,25.53
2023-02-23T16:59:23.349Z,24.13
2023-02-23T17:01:50.677Z,25.90
2023-02-23T17:04:18.701Z,24.40
2023-02-23T17:06:52.795Z,24.00
2023-02-23T17:09:19.219Z,24.13
2023-02-23T17:11:47.039Z,24.63
2023-02-23T17:14:24.704Z,23.53
2023-02-23T17:16:51.784Z,24.23
2023-02-23T17:19:19.355Z,23.60
2023-02-23T17:21:46.520Z,24.60
2023-02-23T17:24:12.878Z,23.50
2023-02-23T17:26:39.729Z,24.53
2023-02-23T17:29:06.116Z,24.43
2023-02-23T17:31:32.812Z,25.70
2023-02-23T17:33:59.604Z,24.10
2023-02-23T17:36:27.513Z,24.53
2023-02-23T17:38:58.787Z,24.50
2023-02-23T17:41:25.892Z,26.30
2023-02-23T17:43:52.373Z,25.97
2023-02-23T17:46:19.169Z,23.37
2023-02-23T17:48:47.145Z,25.20
2023-02-23T17:51:16.954Z,24.87
2023-02-23T17:53:43.629Z,25.33
2023-02-23T17:56:10.683Z,24.93
2023-02-23T17:58:38.224Z,24.77
2023-02-23T18:01:06.081Z,25.73
2023-02-23T18:03:34.718Z,24.53
2023-02-23T18:06:05.196Z,25.37
2023-02-23T18:08:32.406Z,25.10
2023-02-23T18:10:58.953Z,24.47
2023-02-23T18:13:26.568Z,25.57
2023-02-23T18:15:55.438Z,25.57
2023-02-23T18:18:24.051Z,25.37
2023-02-23T18:20:56.169Z,25.63
2023-02-23T18:23:23.607Z,25.53
2023-02-23T18:25:50.466Z,24.87
2023-02-23T18:28:18.279Z,27.93
2023-02-23T18:30:45.253Z,25.83
2023-02-23T18:33:13.177Z,26.73
2023-02-23T18:35:44.843Z,26.93
2023-02-23T18:38:12.725Z,25.60
2023-02-23T18:40:39.866Z,27.77
2023-02-23T18:43:06.680Z,27.00
2023-02-23T18:45:34.055Z,26.53
2023-02-23T18:48:00.779Z,25.73
2023-02-23T18:50:27.232Z,24.60
2023-02-23T18:52:55.672Z,25.67
2023-02-23T18:55:23.044Z,24.70
2023-02-23T18:57:52.583Z,24.53
2023-02-23T19:00:19.851Z,24.10
2023-02-23T19:02:46.622Z,24.73
2023-02-23T19:05:14.105Z,23.60
2023-02-23T19:07:41.057Z,22.87
2023-02-23T19:10:09.208Z,23.57
2023-02-23T19:12:36.099Z,23.07
2023-02-23T19:15:03.280Z,22.80
2023-02-23T19:17:30.236Z,21.73
2023-02-23T19:19:56.728Z,21.77
2023-02-23T19:22:23.442Z,20.20
2023-02-23T19:24:50.054Z,19.80
2023-02-23T19:27:17.281Z,21.00
2023-02-23T19:29:45.468Z,21.30
2023-02-23T19:32:16.306Z,20.70
2023-02-23T19:34:43.506Z,20.33
2023-02-23T19:37:09.903Z,21.87
2023-02-23T19:39:36.662Z,25.77
2023-02-23T19:42:03.155Z,22.50
2023-02-23T19:44:29.821Z,21.60
2023-02-23T19:46:57.152Z,22.00
2023-02-23T19:49:24.461Z,19.97
2023-02-23T19:51:52.837Z,21.30
2023-02-23T19:54:20.098Z,21.10
2023-02-23T19:56:48.102Z,20.23
2023-02-23T19:59:14.475Z,20.40
2023-02-23T20:01:40.813Z,19.13
2023-02-23T20:04:09.331Z,19.30
2023-02-23T20:06:40.937Z,19.13
2023-02-23T20:09:08.972Z,18.37
2023-02-23T20:11:35.304Z,18.97
2023-02-23T20:14:04.177Z,19.80
2023-02-23T20:16:31.106Z,20.27
2023-02-23T20:18:58.233Z,17.90
2023-02-23T20:21:26.738Z,19.03
2023-02-23T20:23:55.267Z,18.20
2023-02-23T20:26:27.441Z,18.23
2023-02-23T20:28:54.991Z,18.30
2023-02-23T20:31:35.099Z,17.50
2023-02-23T20:34:06.520Z,17.87
2023-02-23T20:36:32.968Z,17.20
2023-02-23T20:38:59.468Z,17.90
2023-02-23T20:41:28.112Z,17.87
2023-02-23T20:43:55.917Z,18.27
2023-02-23T20:46:22.684Z,19.50
2023-02-23T20:48:49.258Z,17.97
2023-02-23T20:51:18.891Z,18.57
2023-02-23T20:53:47.914Z,16.13
2023-02-23T20:56:16.842Z,16.93
2023-02-23T20:58:44.502Z,16.80
2023-02-23T21:01:15.647Z,17.07
2023-02-23T21:03:42.929Z,17.10
2023-02-23T21:06:09.762Z,17.47
2023-02-23T21:08:39.714Z,16.90
2023-02-23T21:11:07.823Z,19.13
2023-02-23T21:13:35.178Z,20.63
2023-02-23T21:16:03.050Z,19.53
2023-02-23T21:18:31.103Z,20.37
2023-02-23T21:21:06.400Z,19.07
2023-02-23T21:23:32.833Z,18.70
2023-02-23T21:26:07.502Z,18.13
2023-02-23T21:28:34.051Z,17.97
2023-02-23T21:31:00.451Z,19.23
2023-02-23T21:33:26.903Z,18.07
2023-02-23T21:35:55.187Z,18.27
2023-02-23T21:38:23.641Z,19.80
2023-02-23T21:40:50.016Z,18.07
2023-02-23T21:43:16.510Z,19.70
2023-02-23T21:45:46.625Z,19.53
2023-02-23T21:48:13.668Z,19.50
2023-02-23T21:50:40.320Z,18.33
2023-02-23T21:53:07.231Z,17.10
2023-02-23T21:55:33.594Z,18.20
2023-02-23T21:58:00.166Z,15.97
2023-02-23T22:00:27.963Z,16.27
2023-02-23T22:02:54.479Z,18.07
2023-02-23T22:05:21.128Z,16.13
2023-02-23T22:07:52.666Z,16.40
2023-02-23T22:10:21.535Z,16.17
2023-02-23T22:12:50.029Z,16.47
2023-02-23T22:15:16.516Z,16.20
2023-02-23T22:17:44.192Z,15.60
2023-02-23T22:20:11.983Z,15.67
2023-02-23T22:22:38.474Z,15.83
2023-02-23T22:25:07.006Z,15.93
2023-02-23T22:27:33.403Z,16.17
2023-02-23T22:30:01.312Z,15.83
2023-02-23T22:32:32.452Z,15.80
2023-02-23T22:35:00.152Z,16.20
2023-02-23T22:37:31.883Z,15.00
2023-02-23T22:39:59.995Z,16.43
2023-02-23T22:42:29.878Z,16.33
2023-02-23T22:44:57.097Z,16.17
2023-02-23T22:47:24.176Z,15.37
2023-02-23T22:49:50.681Z,14.53
2023-02-23T22:52:17.045Z,15.90
2023-02-23T22:54:46.064Z,15.10
2023-02-23T22:57:13.353Z,16.17
2023-02-23T22:59:39.814Z,14.57
2023-02-23T23:02:06.219Z,15.47
2023-02-23T23:04:34.360Z,15.23
2023-02-23T23:07:01.142Z,15.00
2023-02-23T23:09:28.193Z,14.90
2023-02-23T23:11:56.646Z,15.43
2023-02-23T23:14:23.496Z,14.67
2023-02-23T23:16:53.133Z,15.00
2023-02-23T23:19:24.572Z,14.97
2023-02-23T23:21:54.930Z,14.00
2023-02-23T23:24:23.658Z,14.97
2023-02-23T23:26:55.436Z,15.03
2023-02-23T23:29:23.116Z,13.47
2023-02-23T23:31:50.016Z,14.50
2023-02-23T23:34:16.824Z,14.33
2023-02-23T23:36:49.321Z,14.20
2023-02-23T23:39:21.771Z,13.13
2023-02-23T23:41:49.913Z,14.37
2023-02-23T23:44:22.636Z,14.70
2023-02-23T23:46:53.529Z,14.20
2023-02-23T23:49:22.004Z,15.27
2023-02-23T23:51:50.867Z,14.80
2023-02-23T23:54:21.383Z,16.87
2023-02-23T23:56:49.439Z,17.00
2023-02-23T23:59:20.465Z,18.10
