createdAt,value
2023-04-09T00:01:11.998Z,93.83
2023-04-09T00:03:39.517Z,93.90
2023-04-09T00:06:06.775Z,94.36
2023-04-09T00:08:33.746Z,94.24
2023-04-09T00:11:00.609Z,95.72
2023-04-09T00:13:38.589Z,95.13
2023-04-09T00:16:07.246Z,95.00
2023-04-09T00:18:34.202Z,95.93
2023-04-09T00:21:01.152Z,95.95
2023-04-09T00:23:28.037Z,95.21
2023-04-09T00:25:54.970Z,95.92
2023-04-09T00:28:21.845Z,95.40
2023-04-09T00:30:48.729Z,95.38
2023-04-09T00:33:15.721Z,96.42
2023-04-09T00:35:42.606Z,96.22
2023-04-09T00:38:09.509Z,97.33
2023-04-09T00:40:36.363Z,96.94
2023-04-09T00:43:03.510Z,97.19
2023-04-09T00:45:30.519Z,97.11
2023-04-09T00:47:57.516Z,98.29
2023-04-09T00:50:24.375Z,99.42
2023-04-09T00:52:51.411Z,98.80
2023-04-09T00:55:19.085Z,98.71
2023-04-09T00:57:46.836Z,98.51
2023-04-09T01:00:14.448Z,97.85
2023-04-09T01:02:42.074Z,98.58
2023-04-09T01:05:10.158Z,98.40
2023-04-09T01:08:13.814Z,98.90
2023-04-09T01:11:09.019Z,98.94
2023-04-09T01:13:49.576Z,100.00
2023-04-09T01:16:18.979Z,99.78
2023-04-09T01:19:02.999Z,99.15
2023-04-09T01:21:32.666Z,99.60
2023-04-09T01:24:29.650Z,99.15
2023-04-09T01:27:07.307Z,99.25
2023-04-09T01:29:39.595Z,99.94
2023-04-09T01:32:08.032Z,100.00
2023-04-09T01:34:36.214Z,100.00
2023-04-09T01:37:03.987Z,100.00
2023-04-09T01:39:31.389Z,100.00
2023-04-09T01:41:58.772Z,99.92
2023-04-09T01:44:26.413Z,99.94
2023-04-09T01:46:54.496Z,100.00
2023-04-09T01:49:22.309Z,100.00
2023-04-09T01:51:49.476Z,100.00
2023-04-09T01:54:17.322Z,100.00
2023-04-09T01:56:48.472Z,100.00
2023-04-09T01:59:16.061Z,100.00
2023-04-09T02:02:06.555Z,100.00
2023-04-09T02:04:41.348Z,100.00
2023-04-09T02:07:26.228Z,100.00
2023-04-09T02:09:54.632Z,100.00
2023-04-09T02:12:22.232Z,100.00
2023-04-09T02:14:52.167Z,100.00
2023-04-09T02:17:19.532Z,100.00
2023-04-09T02:19:48.186Z,100.00
2023-04-09T02:22:16.810Z,100.00
2023-04-09T02:24:43.886Z,100.00
2023-04-09T02:27:10.711Z,100.00
2023-04-09T02:29:39.983Z,100.00
2023-04-09T02:32:07.986Z,100.00
2023-04-09T02:34:34.813Z,100.00
2023-04-09T02:37:01.664Z,100.00
2023-04-09T02:39:28.502Z,100.00
2023-04-09T02:41:56.095Z,100.00
2023-04-09T02:44:22.925Z,100.00
2023-04-09T02:46:52.085Z,100.00
2023-04-09T02:49:19.004Z,100.00
2023-04-09T02:51:45.932Z,100.00
2023-04-09T02:54:12.750Z,100.00
2023-04-09T02:56:39.601Z,100.00
2023-04-09T02:59:06.417Z,100.00
2023-04-09T03:01:33.330Z,100.00
2023-04-09T03:04:01.535Z,100.00
2023-04-09T03:06:28.632Z,100.00
2023-04-09T03:08:55.521Z,100.00
2023-04-09T03:11:22.323Z,100.00
2023-04-09T03:13:49.111Z,100.00
2023-04-09T03:16:15.987Z,100.00
2023-04-09T03:18:42.855Z,100.00
2023-04-09T03:21:10.326Z,100.00
2023-04-09T03:23:37.672Z,100.00
2023-04-09T03:26:06.294Z,100.00
2023-04-09T03:28:33.381Z,100.00
2023-04-09T03:31:00.306Z,100.00
2023-04-09T03:33:27.243Z,100.00
2023-04-09T03:35:54.138Z,100.00
2023-04-09T03:38:21.175Z,100.00
2023-04-09T03:40:48.111Z,100.00
2023-04-09T03:43:14.971Z,100.00
2023-04-09T03:45:41.813Z,100.00
2023-04-09T03:48:08.601Z,100.00
2023-04-09T03:50:43.875Z,100.00
2023-04-09T03:53:10.678Z,100.00
2023-04-09T03:55:38.071Z,100.00
2023-04-09T03:58:05.005Z,100.00
2023-04-09T04:00:31.797Z,100.00
2023-04-09T04:02:58.867Z,100.00
2023-04-09T04:05:26.284Z,100.00
2023-04-09T04:07:53.650Z,100.00
2023-04-09T04:10:20.613Z,100.00
2023-04-09T04:12:47.706Z,100.00
2023-04-09T04:15:14.764Z,100.00
2023-04-09T04:17:41.679Z,100.00
2023-04-09T04:20:09.394Z,100.00
2023-04-09T04:22:36.270Z,100.00
2023-04-09T04:25:04.739Z,100.00
2023-04-09T04:27:31.617Z,100.00
2023-04-09T04:29:58.940Z,100.00
2023-04-09T04:32:26.871Z,100.00
2023-04-09T04:34:53.951Z,100.00
2023-04-09T04:37:21.627Z,100.00
2023-04-09T04:39:48.893Z,100.00
2023-04-09T04:42:16.464Z,100.00
2023-04-09T04:44:44.210Z,100.00
2023-04-09T04:47:11.038Z,100.00
2023-04-09T04:49:37.851Z,100.00
2023-04-09T04:52:04.850Z,100.00
2023-04-09T04:54:31.665Z,100.00
2023-04-09T04:56:58.527Z,100.00
2023-04-09T04:59:25.468Z,100.00
2023-04-09T05:01:52.430Z,100.00
2023-04-09T05:04:19.311Z,100.00
2023-04-09T05:06:46.393Z,100.00
2023-04-09T05:09:13.209Z,100.00
2023-04-09T05:11:39.986Z,100.00
2023-04-09T05:14:06.761Z,100.00
2023-04-09T05:16:33.652Z,100.00
2023-04-09T05:19:00.567Z,100.00
2023-04-09T05:21:27.656Z,100.00
2023-04-09T05:23:54.542Z,100.00
2023-04-09T05:26:21.802Z,100.00
2023-04-09T05:28:48.909Z,100.00
2023-04-09T05:31:16.131Z,100.00
2023-04-09T05:33:43.176Z,100.00
2023-04-09T05:36:17.023Z,100.00
2023-04-09T05:38:46.394Z,100.00
2023-04-09T05:41:13.369Z,100.00
2023-04-09T05:43:40.560Z,100.00
2023-04-09T05:46:07.498Z,100.00
2023-04-09T05:48:37.268Z,100.00
2023-04-09T05:51:04.157Z,100.00
2023-04-09T05:53:32.078Z,100.00
2023-04-09T05:55:59.055Z,100.00
2023-04-09T05:58:25.992Z,100.00
2023-04-09T06:00:52.819Z,100.00
2023-04-09T06:03:20.170Z,100.00
2023-04-09T06:05:47.204Z,100.00
2023-04-09T06:08:14.449Z,100.00
2023-04-09T06:10:41.612Z,100.00
2023-04-09T06:13:08.451Z,100.00
2023-04-09T06:15:38.181Z,100.00
2023-04-09T06:18:05.096Z,100.00
2023-04-09T06:20:31.945Z,100.00
2023-04-09T06:22:58.729Z,100.00
2023-04-09T06:25:25.630Z,100.00
2023-04-09T06:27:52.576Z,100.00
2023-04-09T06:30:19.418Z,100.00
2023-04-09T06:32:54.351Z,100.00
2023-04-09T06:35:22.728Z,100.00
2023-04-09T06:37:49.541Z,100.00
2023-04-09T06:40:16.442Z,99.25
2023-04-09T06:42:43.255Z,98.50
2023-04-09T06:45:10.392Z,98.30
2023-04-09T06:47:37.267Z,97.79
2023-04-09T06:50:04.897Z,97.27
2023-04-09T06:52:31.710Z,96.04
2023-04-09T06:54:58.555Z,96.12
2023-04-09T06:57:26.299Z,95.47
2023-04-09T06:59:53.145Z,94.48
2023-04-09T07:02:20.034Z,93.52
2023-04-09T07:04:47.621Z,93.29
2023-04-09T07:07:14.614Z,93.99
2023-04-09T07:09:42.059Z,94.04
2023-04-09T07:12:08.870Z,93.19
2023-04-09T07:14:35.684Z,94.58
2023-04-09T07:17:02.530Z,94.50
2023-04-09T07:19:29.402Z,94.60
2023-04-09T07:21:56.172Z,92.45
2023-04-09T07:24:23.037Z,92.82
2023-04-09T07:26:51.979Z,92.64
2023-04-09T07:29:20.743Z,90.96
2023-04-09T07:31:47.772Z,90.28
2023-04-09T07:34:14.691Z,91.10
2023-04-09T07:36:42.877Z,90.29
2023-04-09T07:39:09.865Z,90.36
2023-04-09T07:41:37.516Z,89.99
2023-04-09T07:44:06.220Z,89.78
2023-04-09T07:46:33.198Z,90.03
2023-04-09T07:49:00.060Z,88.96
2023-04-09T07:51:27.711Z,89.49
2023-04-09T07:53:54.609Z,89.17
2023-04-09T07:56:21.609Z,88.15
2023-04-09T07:58:49.340Z,89.00
2023-04-09T08:01:16.627Z,88.23
2023-04-09T08:03:43.800Z,88.66
2023-04-09T08:06:10.772Z,88.86
2023-04-09T08:08:37.759Z,89.25
2023-04-09T08:11:04.933Z,90.13
2023-04-09T08:13:31.725Z,89.60
2023-04-09T08:16:02.242Z,91.12
2023-04-09T08:18:29.717Z,90.58
2023-04-09T08:20:57.647Z,90.21
2023-04-09T08:23:24.506Z,90.26
2023-04-09T08:25:51.465Z,89.22
2023-04-09T08:28:18.390Z,89.19
2023-04-09T08:30:45.293Z,88.98
2023-04-09T08:33:12.254Z,88.83
2023-04-09T08:35:40.400Z,88.47
2023-04-09T08:38:07.274Z,88.50
2023-04-09T08:40:37.711Z,88.24
2023-04-09T08:43:06.996Z,87.95
2023-04-09T08:45:34.048Z,87.89
2023-04-09T08:48:03.676Z,86.38
2023-04-09T08:50:31.584Z,85.66
2023-04-09T08:52:59.238Z,85.69
2023-04-09T08:55:26.064Z,85.31
2023-04-09T08:57:52.887Z,84.78
2023-04-09T09:00:19.817Z,84.30
2023-04-09T09:03:08.405Z,83.13
2023-04-09T09:05:46.307Z,82.21
2023-04-09T09:08:24.318Z,80.47
2023-04-09T09:10:51.484Z,79.91
2023-04-09T09:13:26.795Z,80.62
2023-04-09T09:16:11.517Z,79.00
2023-04-09T09:18:43.792Z,79.19
2023-04-09T09:21:17.594Z,79.56
2023-04-09T09:23:45.384Z,78.94
2023-04-09T09:26:18.420Z,78.20
2023-04-09T09:28:47.001Z,79.31
2023-04-09T09:31:15.117Z,79.17
2023-04-09T09:33:42.784Z,76.62
2023-04-09T09:36:10.074Z,77.73
2023-04-09T09:38:57.133Z,77.84
2023-04-09T09:41:24.898Z,78.02
2023-04-09T09:43:52.088Z,75.51
2023-04-09T09:46:21.170Z,70.81
2023-04-09T09:48:49.566Z,72.06
2023-04-09T09:51:16.919Z,72.53
2023-04-09T09:53:47.094Z,72.58
2023-04-09T09:56:19.757Z,72.26
2023-04-09T09:59:03.939Z,73.86
2023-04-09T10:01:30.853Z,72.73
2023-04-09T10:04:01.515Z,71.72
2023-04-09T10:06:30.148Z,71.52
2023-04-09T10:09:04.733Z,70.93
2023-04-09T10:11:37.073Z,71.74
2023-04-09T10:14:07.536Z,72.58
2023-04-09T10:16:35.415Z,66.55
2023-04-09T10:19:03.335Z,66.54
2023-04-09T10:21:42.241Z,68.17
2023-04-09T10:24:09.940Z,68.93
2023-04-09T10:26:41.579Z,69.29
2023-04-09T10:29:16.619Z,71.25
2023-04-09T10:32:09.495Z,68.85
2023-04-09T10:34:42.722Z,66.38
2023-04-09T10:37:21.181Z,64.96
2023-04-09T10:39:49.961Z,62.18
2023-04-09T10:42:38.815Z,59.64
2023-04-09T10:45:10.776Z,60.45
2023-04-09T10:47:43.264Z,61.03
2023-04-09T10:50:22.476Z,60.34
2023-04-09T10:52:57.411Z,61.30
2023-04-09T10:55:54.078Z,60.16
2023-04-09T10:58:20.936Z,57.93
2023-04-09T11:00:50.880Z,51.27
2023-04-09T11:03:27.636Z,48.65
2023-04-09T11:06:07.126Z,51.11
2023-04-09T11:08:34.751Z,50.97
2023-04-09T11:11:02.462Z,52.33
2023-04-09T11:13:31.677Z,50.20
2023-04-09T11:16:00.597Z,50.36
2023-04-09T11:18:30.210Z,48.81
2023-04-09T11:20:59.483Z,48.92
2023-04-09T11:23:27.453Z,49.07
2023-04-09T11:25:55.312Z,47.59
2023-04-09T11:28:23.557Z,48.89
2023-04-09T11:30:53.581Z,49.20
2023-04-09T11:33:20.926Z,49.64
2023-04-09T11:35:48.697Z,50.00
2023-04-09T11:38:15.746Z,50.48
2023-04-09T11:40:48.447Z,51.19
2023-04-09T11:43:16.673Z,51.60
2023-04-09T11:45:44.328Z,50.41
2023-04-09T11:48:12.186Z,51.55
2023-04-09T11:50:39.255Z,52.25
2023-04-09T11:53:23.694Z,50.79
2023-04-09T11:55:52.440Z,50.70
2023-04-09T11:58:24.199Z,51.42
2023-04-09T12:00:59.260Z,50.26
2023-04-09T12:03:33.642Z,52.30
2023-04-09T12:06:03.309Z,50.06
2023-04-09T12:08:31.315Z,50.20
2023-04-09T12:11:08.313Z,50.98
2023-04-09T12:13:35.264Z,51.31
2023-04-09T12:16:03.497Z,51.03
2023-04-09T12:18:30.467Z,50.52
2023-04-09T12:20:57.449Z,51.33
2023-04-09T12:23:24.299Z,46.21
2023-04-09T12:25:51.100Z,46.93
2023-04-09T12:28:18.306Z,47.09
2023-04-09T12:30:46.029Z,44.93
2023-04-09T12:33:12.955Z,42.62
2023-04-09T12:35:39.843Z,42.99
2023-04-09T12:38:06.792Z,44.58
2023-04-09T12:40:35.564Z,46.53
2023-04-09T12:43:02.469Z,47.90
2023-04-09T12:45:30.468Z,47.42
2023-04-09T12:47:58.035Z,47.96
2023-04-09T12:50:25.359Z,48.67
2023-04-09T12:52:52.257Z,48.21
2023-04-09T12:55:19.139Z,48.14
2023-04-09T12:57:49.273Z,45.34
2023-04-09T13:00:16.460Z,44.00
2023-04-09T13:02:43.555Z,46.08
2023-04-09T13:05:13.652Z,46.98
2023-04-09T13:07:42.922Z,44.87
2023-04-09T13:10:11.537Z,46.12
2023-04-09T13:12:38.443Z,46.50
2023-04-09T13:15:06.610Z,42.29
2023-04-09T13:17:33.558Z,41.88
2023-04-09T13:20:01.308Z,42.80
2023-04-09T13:22:28.134Z,41.18
2023-04-09T13:24:54.979Z,40.41
2023-04-09T13:27:22.073Z,40.54
2023-04-09T13:29:48.897Z,40.41
2023-04-09T13:32:15.760Z,39.16
2023-04-09T13:34:42.577Z,39.01
2023-04-09T13:37:09.449Z,38.31
2023-04-09T13:39:36.257Z,38.75
2023-04-09T13:42:12.749Z,38.99
2023-04-09T13:44:42.268Z,39.37
2023-04-09T13:47:11.187Z,41.77
2023-04-09T13:49:38.241Z,43.60
2023-04-09T13:52:05.565Z,44.33
2023-04-09T13:54:33.538Z,44.53
2023-04-09T13:57:00.870Z,42.61
2023-04-09T13:59:27.766Z,43.47
2023-04-09T14:01:54.614Z,43.26
2023-04-09T14:04:21.793Z,44.10
2023-04-09T14:06:48.723Z,42.92
2023-04-09T14:09:15.789Z,44.10
2023-04-09T14:11:42.657Z,44.29
2023-04-09T14:14:10.617Z,43.90
2023-04-09T14:16:37.578Z,43.41
2023-04-09T14:19:04.541Z,43.18
2023-04-09T14:21:31.999Z,43.86
2023-04-09T14:23:58.878Z,44.29
2023-04-09T14:26:26.699Z,42.42
2023-04-09T14:28:53.717Z,42.77
2023-04-09T14:31:21.642Z,43.15
2023-04-09T14:33:49.176Z,44.35
2023-04-09T14:36:16.756Z,44.78
2023-04-09T14:38:43.802Z,44.79
2023-04-09T14:41:10.750Z,44.40
2023-04-09T14:43:37.611Z,41.41
2023-04-09T14:46:06.408Z,40.46
2023-04-09T14:48:33.356Z,41.19
2023-04-09T14:51:00.207Z,42.52
2023-04-09T14:53:27.034Z,39.69
2023-04-09T14:55:53.862Z,40.83
2023-04-09T14:58:21.422Z,39.84
2023-04-09T15:00:48.863Z,40.93
2023-04-09T15:03:16.002Z,41.95
2023-04-09T15:05:43.062Z,41.95
2023-04-09T15:08:09.908Z,43.22
2023-04-09T15:10:37.128Z,43.01
2023-04-09T15:13:03.937Z,42.34
2023-04-09T15:15:31.151Z,42.50
2023-04-09T15:17:58.174Z,42.10
2023-04-09T15:20:25.419Z,42.64
2023-04-09T15:22:52.589Z,39.29
2023-04-09T15:25:19.524Z,39.71
2023-04-09T15:27:46.881Z,39.52
2023-04-09T15:30:13.782Z,40.94
2023-04-09T15:32:40.750Z,42.24
2023-04-09T15:35:08.258Z,42.26
2023-04-09T15:37:35.344Z,41.71
2023-04-09T15:40:02.205Z,41.98
2023-04-09T15:42:29.050Z,40.93
2023-04-09T15:44:55.946Z,41.09
2023-04-09T15:47:22.770Z,41.37
2023-04-09T15:49:49.767Z,41.47
2023-04-09T15:52:16.593Z,40.44
2023-04-09T15:54:43.408Z,41.11
2023-04-09T15:57:10.242Z,42.04
2023-04-09T15:59:37.045Z,41.50
2023-04-09T16:02:04.575Z,41.33
2023-04-09T16:04:31.576Z,41.81
2023-04-09T16:06:58.509Z,41.08
2023-04-09T16:09:25.428Z,40.89
2023-04-09T16:11:52.211Z,41.54
2023-04-09T16:14:19.141Z,42.02
2023-04-09T16:16:50.017Z,41.28
2023-04-09T16:19:17.739Z,41.45
2023-04-09T16:21:45.507Z,41.66
2023-04-09T16:24:13.294Z,40.50
2023-04-09T16:26:44.636Z,40.74
2023-04-09T16:29:12.607Z,40.99
2023-04-09T16:31:42.155Z,40.82
2023-04-09T16:34:09.177Z,39.34
2023-04-09T16:36:37.093Z,40.06
2023-04-09T16:39:04.994Z,39.23
2023-04-09T16:41:31.972Z,38.81
2023-04-09T16:43:58.853Z,39.29
2023-04-09T16:46:25.690Z,39.63
2023-04-09T16:48:52.762Z,38.66
2023-04-09T16:51:20.042Z,40.04
2023-04-09T16:53:46.849Z,40.00
2023-04-09T16:56:15.824Z,40.45
2023-04-09T16:58:42.977Z,40.90
2023-04-09T17:01:09.879Z,41.55
2023-04-09T17:03:36.824Z,41.31
2023-04-09T17:06:04.783Z,41.79
2023-04-09T17:08:31.820Z,42.47
2023-04-09T17:11:02.366Z,42.20
2023-04-09T17:13:36.973Z,42.46
2023-04-09T17:16:04.164Z,43.02
2023-04-09T17:18:30.967Z,42.05
2023-04-09T17:20:57.884Z,42.96
2023-04-09T17:23:24.714Z,43.28
2023-04-09T17:25:51.684Z,44.13
2023-04-09T17:28:19.096Z,43.06
2023-04-09T17:30:46.103Z,43.12
2023-04-09T17:33:13.313Z,44.22
2023-04-09T17:35:41.929Z,44.22
2023-04-09T17:38:08.792Z,43.93
2023-04-09T17:40:35.927Z,43.83
2023-04-09T17:43:02.738Z,43.56
2023-04-09T17:45:29.641Z,42.82
2023-04-09T17:47:57.090Z,44.39
2023-04-09T17:50:23.954Z,44.87
2023-04-09T17:52:50.961Z,43.83
2023-04-09T17:55:18.279Z,45.63
2023-04-09T17:57:45.129Z,44.63
2023-04-09T18:00:12.615Z,45.01
2023-04-09T18:02:39.911Z,45.03
2023-04-09T18:05:07.603Z,45.56
2023-04-09T18:07:34.576Z,45.33
2023-04-09T18:10:03.408Z,44.82
2023-04-09T18:12:30.511Z,45.29
2023-04-09T18:14:57.326Z,45.41
2023-04-09T18:17:26.165Z,46.58
2023-04-09T18:19:58.378Z,45.78
2023-04-09T18:22:27.369Z,46.20
2023-04-09T18:24:54.621Z,46.19
2023-04-09T18:27:21.674Z,45.92
2023-04-09T18:29:51.596Z,45.40
2023-04-09T18:32:19.662Z,46.13
2023-04-09T18:34:48.015Z,46.91
2023-04-09T18:37:18.740Z,46.62
2023-04-09T18:39:46.850Z,47.30
2023-04-09T18:42:14.022Z,47.20
2023-04-09T18:44:40.896Z,47.22
2023-04-09T18:47:09.268Z,47.32
2023-04-09T18:49:36.500Z,47.19
2023-04-09T18:52:09.043Z,46.93
2023-04-09T18:54:37.281Z,46.81
2023-04-09T18:57:04.329Z,46.92
2023-04-09T18:59:34.962Z,46.89
2023-04-09T19:02:05.915Z,47.02
2023-04-09T19:04:39.695Z,47.08
2023-04-09T19:07:06.925Z,47.11
2023-04-09T19:09:34.478Z,47.14
2023-04-09T19:12:01.879Z,47.25
2023-04-09T19:14:28.851Z,47.40
2023-04-09T19:16:55.862Z,47.50
2023-04-09T19:19:23.343Z,47.84
2023-04-09T19:21:50.169Z,48.09
2023-04-09T19:24:17.029Z,48.26
2023-04-09T19:26:43.827Z,48.63
2023-04-09T19:29:10.751Z,48.90
2023-04-09T19:31:37.634Z,49.17
2023-04-09T19:34:05.999Z,49.28
2023-04-09T19:36:33.901Z,49.59
2023-04-09T19:39:00.772Z,49.69
2023-04-09T19:41:27.607Z,50.47
2023-04-09T19:43:54.551Z,50.31
2023-04-09T19:46:21.441Z,50.68
2023-04-09T19:48:48.573Z,50.40
2023-04-09T19:51:20.069Z,50.60
2023-04-09T19:53:47.834Z,50.99
2023-04-09T19:56:14.958Z,51.18
2023-04-09T19:58:43.584Z,51.54
2023-04-09T20:01:10.534Z,51.79
2023-04-09T20:03:37.508Z,51.94
2023-04-09T20:06:09.388Z,52.20
2023-04-09T20:08:37.748Z,52.46
2023-04-09T20:11:05.075Z,52.43
2023-04-09T20:13:31.919Z,52.40
2023-04-09T20:15:58.773Z,53.13
2023-04-09T20:18:25.839Z,53.47
2023-04-09T20:20:53.169Z,53.48
2023-04-09T20:23:19.995Z,53.64
2023-04-09T20:25:46.848Z,53.55
2023-04-09T20:28:13.632Z,53.97
2023-04-09T20:30:40.464Z,53.87
2023-04-09T20:33:07.315Z,54.52
2023-04-09T20:35:36.267Z,54.66
2023-04-09T20:38:03.453Z,54.78
2023-04-09T20:40:31.981Z,55.53
2023-04-09T20:42:59.479Z,55.42
2023-04-09T20:45:26.325Z,55.02
2023-04-09T20:47:53.325Z,55.33
2023-04-09T20:50:20.251Z,55.46
2023-04-09T20:52:47.890Z,55.06
2023-04-09T20:55:14.731Z,55.74
2023-04-09T20:57:41.567Z,56.25
2023-04-09T21:00:09.132Z,55.88
2023-04-09T21:02:38.733Z,56.99
2023-04-09T21:05:19.504Z,56.69
2023-04-09T21:07:50.713Z,57.14
2023-04-09T21:10:17.744Z,57.53
2023-04-09T21:12:44.624Z,58.03
2023-04-09T21:15:11.636Z,58.25
2023-04-09T21:17:38.524Z,58.50
2023-04-09T21:20:06.166Z,59.40
2023-04-09T21:22:34.713Z,59.60
2023-04-09T21:25:03.316Z,59.48
2023-04-09T21:27:30.402Z,60.28
2023-04-09T21:29:57.507Z,59.90
2023-04-09T21:32:25.114Z,60.53
2023-04-09T21:34:52.074Z,61.68
2023-04-09T21:37:18.917Z,61.50
2023-04-09T21:39:46.490Z,61.88
2023-04-09T21:42:13.302Z,62.28
2023-04-09T21:44:40.333Z,62.42
2023-04-09T21:47:08.933Z,62.37
2023-04-09T21:49:39.273Z,62.63
2023-04-09T21:52:13.876Z,63.13
2023-04-09T21:54:42.194Z,63.88
2023-04-09T21:57:09.578Z,63.31
2023-04-09T21:59:36.485Z,63.68
2023-04-09T22:02:06.159Z,63.94
2023-04-09T22:04:35.183Z,65.07
2023-04-09T22:07:03.354Z,64.33
2023-04-09T22:09:30.806Z,65.50
2023-04-09T22:11:59.495Z,65.34
2023-04-09T22:14:29.244Z,65.02
2023-04-09T22:17:01.448Z,65.69
2023-04-09T22:19:30.940Z,65.29
2023-04-09T22:21:58.426Z,66.58
2023-04-09T22:24:29.891Z,66.10
2023-04-09T22:26:58.956Z,66.24
2023-04-09T22:29:27.693Z,66.63
2023-04-09T22:31:55.740Z,65.57
2023-04-09T22:34:22.590Z,66.35
2023-04-09T22:36:49.806Z,66.74
2023-04-09T22:39:17.118Z,67.61
2023-04-09T22:41:44.205Z,67.72
2023-04-09T22:44:11.186Z,67.13
2023-04-09T22:46:38.130Z,67.08
2023-04-09T22:49:06.142Z,67.80
2023-04-09T22:51:36.462Z,67.99
2023-04-09T22:54:03.536Z,68.33
2023-04-09T22:56:31.922Z,68.53
2023-04-09T22:58:58.930Z,67.99
2023-04-09T23:01:26.704Z,68.43
2023-04-09T23:03:53.601Z,69.17
2023-04-09T23:06:21.766Z,69.61
2023-04-09T23:08:48.706Z,69.66
2023-04-09T23:11:15.678Z,70.28
2023-04-09T23:13:42.488Z,71.53
2023-04-09T23:16:11.256Z,71.68
2023-04-09T23:18:38.126Z,71.68
2023-04-09T23:21:07.238Z,71.62
2023-04-09T23:23:38.148Z,72.76
2023-04-09T23:26:06.221Z,71.81
2023-04-09T23:28:33.076Z,71.57
2023-04-09T23:31:00.177Z,71.31
2023-04-09T23:33:27.142Z,71.81
2023-04-09T23:35:54.114Z,71.01
2023-04-09T23:38:21.012Z,70.62
2023-04-09T23:40:49.118Z,70.85
2023-04-09T23:43:16.256Z,71.56
2023-04-09T23:45:44.535Z,72.14
2023-04-09T23:48:12.519Z,72.06
2023-04-09T23:50:41.639Z,72.49
2023-04-09T23:53:08.651Z,72.74
2023-04-09T23:55:40.748Z,72.75
2023-04-09T23:58:08.313Z,71.98
