createdAt,value
2022-08-14T00:00:43.662Z,0.00
2022-08-14T00:01:43.685Z,0.00
2022-08-14T00:02:44.759Z,0.00
2022-08-14T00:03:43.648Z,0.00
2022-08-14T00:04:44.988Z,0.00
2022-08-14T00:05:44.330Z,0.00
2022-08-14T00:06:43.622Z,0.00
2022-08-14T00:07:43.705Z,0.00
2022-08-14T00:08:45.433Z,0.00
2022-08-14T00:10:01.988Z,0.00
2022-08-14T00:10:52.050Z,0.00
2022-08-14T00:11:44.605Z,0.00
2022-08-14T00:12:43.711Z,0.00
2022-08-14T00:13:43.599Z,0.00
2022-08-14T00:14:44.606Z,0.00
2022-08-14T00:15:48.063Z,0.00
2022-08-14T00:16:44.962Z,0.00
2022-08-14T00:17:47.840Z,0.00
2022-08-14T00:19:06.292Z,0.00
2022-08-14T00:19:44.560Z,0.00
2022-08-14T00:20:43.549Z,0.00
2022-08-14T00:21:43.544Z,0.00
2022-08-14T00:22:56.476Z,0.00
2022-08-14T00:23:44.553Z,0.00
2022-08-14T00:24:44.538Z,0.00
2022-08-14T00:25:43.507Z,0.00
2022-08-14T00:26:44.502Z,0.00
2022-08-14T00:27:43.514Z,0.00
2022-08-14T00:28:44.511Z,0.00
2022-08-14T00:29:43.528Z,0.00
2022-08-14T00:30:43.496Z,0.00
2022-08-14T00:31:45.549Z,0.00
2022-08-14T00:32:51.978Z,0.00
2022-08-14T00:33:52.247Z,0.00
2022-08-14T00:34:47.080Z,0.00
2022-08-14T00:36:35.991Z,0.00
2022-08-14T00:36:49.271Z,0.00
2022-08-14T00:37:43.448Z,0.00
2022-08-14T00:38:43.442Z,0.00
2022-08-14T00:39:43.481Z,0.00
2022-08-14T00:40:46.373Z,0.00
2022-08-14T00:41:43.438Z,0.00
2022-08-14T00:42:55.158Z,0.00
2022-08-14T00:43:44.412Z,0.00
2022-08-14T00:44:43.416Z,0.00
2022-08-14T00:45:43.439Z,0.00
2022-08-14T00:46:44.409Z,0.00
2022-08-14T00:47:45.213Z,0.00
2022-08-14T00:48:43.387Z,0.00
2022-08-14T00:49:43.693Z,0.00
2022-08-14T00:50:43.389Z,0.00
2022-08-14T00:51:43.394Z,0.00
2022-08-14T00:52:43.504Z,0.00
2022-08-14T00:53:43.751Z,0.00
2022-08-14T00:54:43.351Z,0.00
2022-08-14T00:55:43.367Z,0.00
2022-08-14T00:56:43.366Z,0.00
2022-08-14T00:57:43.338Z,0.00
2022-08-14T00:58:45.041Z,0.00
2022-08-14T00:59:44.337Z,0.00
2022-08-14T01:00:50.970Z,0.00
2022-08-14T01:01:44.409Z,0.00
2022-08-14T01:02:43.510Z,0.00
2022-08-14T01:03:43.312Z,0.00
2022-08-14T01:04:54.391Z,0.00
2022-08-14T01:05:51.771Z,0.00
2022-08-14T01:06:44.285Z,0.00
2022-08-14T01:07:50.301Z,0.00
2022-08-14T01:08:51.911Z,0.00
2022-08-14T01:09:44.332Z,0.00
2022-08-14T01:10:43.291Z,0.00
2022-08-14T01:11:45.034Z,0.00
2022-08-14T01:12:43.548Z,0.00
2022-08-14T01:13:43.447Z,0.00
2022-08-14T01:14:44.232Z,0.00
2022-08-14T01:15:58.397Z,0.00
2022-08-14T01:16:44.226Z,0.00
2022-08-14T01:17:45.863Z,0.00
2022-08-14T01:18:44.259Z,0.00
2022-08-14T01:19:44.224Z,0.00
2022-08-14T01:20:43.215Z,0.00
2022-08-14T01:21:47.227Z,0.00
2022-08-14T01:22:45.109Z,0.00
2022-08-14T01:23:47.095Z,0.00
2022-08-14T01:24:43.579Z,0.00
2022-08-14T01:25:43.185Z,0.00
2022-08-14T01:26:43.793Z,0.00
2022-08-14T01:27:57.694Z,0.00
2022-08-14T01:28:56.543Z,0.00
2022-08-14T01:30:04.329Z,0.00
2022-08-14T01:30:44.140Z,0.00
2022-08-14T01:31:43.150Z,0.00
2022-08-14T01:32:43.186Z,0.00
2022-08-14T01:33:59.336Z,0.00
2022-08-14T01:35:17.492Z,0.00
2022-08-14T01:36:03.816Z,0.00
2022-08-14T01:36:44.118Z,0.00
2022-08-14T01:37:44.184Z,0.00
2022-08-14T01:38:44.199Z,0.00
2022-08-14T01:39:44.144Z,0.00
2022-08-14T01:40:43.100Z,0.00
2022-08-14T01:41:43.392Z,0.00
2022-08-14T01:42:44.205Z,0.00
2022-08-14T01:43:43.072Z,0.00
2022-08-14T01:44:44.087Z,0.00
2022-08-14T01:45:48.987Z,0.00
2022-08-14T01:46:43.062Z,0.00
2022-08-14T01:47:43.075Z,0.00
2022-08-14T01:48:43.055Z,0.00
2022-08-14T01:49:46.290Z,0.00
2022-08-14T01:50:44.258Z,0.00
2022-08-14T01:51:43.037Z,0.00
2022-08-14T01:52:59.812Z,0.00
2022-08-14T01:53:44.025Z,0.00
2022-08-14T01:54:43.078Z,0.00
2022-08-14T01:55:43.018Z,0.00
2022-08-14T01:56:43.037Z,0.00
2022-08-14T01:57:49.516Z,0.00
2022-08-14T01:58:58.007Z,0.00
2022-08-14T01:59:44.008Z,0.00
2022-08-14T02:00:42.979Z,0.00
2022-08-14T02:01:51.393Z,0.00
2022-08-14T02:02:46.437Z,0.00
2022-08-14T02:03:42.965Z,0.00
2022-08-14T02:04:57.172Z,0.00
2022-08-14T02:05:43.949Z,0.00
2022-08-14T02:06:42.928Z,0.00
2022-08-14T02:07:53.734Z,0.00
2022-08-14T02:08:53.147Z,0.00
2022-08-14T02:09:43.940Z,0.00
2022-08-14T02:10:47.315Z,0.00
2022-08-14T02:11:42.927Z,0.00
2022-08-14T02:12:43.115Z,0.00
2022-08-14T02:13:43.105Z,0.00
2022-08-14T02:14:59.246Z,0.00
2022-08-14T02:15:44.145Z,0.00
2022-08-14T02:16:42.903Z,0.00
2022-08-14T02:17:42.892Z,0.00
2022-08-14T02:18:42.993Z,0.00
2022-08-14T02:19:42.875Z,0.00
2022-08-14T02:20:42.853Z,0.00
2022-08-14T02:21:46.870Z,0.00
2022-08-14T02:22:47.418Z,0.00
2022-08-14T02:23:42.861Z,0.00
2022-08-14T02:24:45.136Z,0.00
2022-08-14T02:25:42.833Z,0.00
2022-08-14T02:28:19.142Z,0.00
2022-08-14T02:28:25.440Z,0.00
2022-08-14T02:28:57.423Z,0.00
2022-08-14T02:29:56.456Z,0.00
2022-08-14T02:30:43.819Z,0.00
2022-08-14T02:31:43.829Z,0.00
2022-08-14T02:32:42.806Z,0.00
2022-08-14T02:33:42.827Z,0.00
2022-08-14T02:34:42.791Z,0.00
2022-08-14T02:35:42.802Z,0.00
2022-08-14T02:37:04.801Z,0.00
2022-08-14T02:37:47.396Z,0.00
2022-08-14T02:38:43.774Z,0.00
2022-08-14T02:39:42.796Z,0.00
2022-08-14T02:40:42.860Z,0.00
2022-08-14T02:41:52.500Z,0.00
2022-08-14T02:42:55.269Z,0.00
2022-08-14T02:43:48.383Z,0.00
2022-08-14T02:44:43.120Z,0.00
2022-08-14T02:45:44.470Z,0.00
2022-08-14T02:46:42.827Z,0.00
2022-08-14T02:47:47.473Z,0.00
2022-08-14T02:49:03.523Z,0.00
2022-08-14T02:49:43.708Z,0.00
2022-08-14T02:50:42.702Z,0.00
2022-08-14T02:51:43.706Z,0.00
2022-08-14T02:52:57.880Z,0.00
2022-08-14T02:53:43.682Z,0.00
2022-08-14T02:54:42.684Z,0.00
2022-08-14T02:55:42.677Z,0.00
2022-08-14T02:57:14.301Z,0.00
2022-08-14T02:57:43.793Z,0.00
2022-08-14T02:58:42.659Z,0.00
2022-08-14T02:59:43.285Z,0.00
2022-08-14T03:00:42.666Z,0.00
2022-08-14T03:01:43.689Z,0.00
2022-08-14T03:02:55.887Z,0.00
2022-08-14T03:03:43.629Z,0.00
2022-08-14T03:04:42.625Z,0.00
2022-08-14T03:05:42.610Z,0.00
2022-08-14T03:06:57.940Z,0.00
2022-08-14T03:07:42.594Z,0.00
2022-08-14T03:08:46.084Z,0.00
2022-08-14T03:10:25.633Z,0.00
2022-08-14T03:10:48.662Z,0.00
2022-08-14T03:11:44.771Z,0.00
2022-08-14T03:12:42.554Z,0.00
2022-08-14T03:13:42.653Z,0.00
2022-08-14T03:14:43.564Z,0.00
2022-08-14T03:15:42.574Z,0.00
2022-08-14T03:16:42.540Z,0.00
2022-08-14T03:17:57.487Z,0.00
2022-08-14T03:18:43.682Z,0.00
2022-08-14T03:19:42.531Z,0.00
2022-08-14T03:20:42.534Z,0.00
2022-08-14T03:21:42.526Z,0.00
2022-08-14T03:22:42.578Z,0.00
2022-08-14T03:23:42.934Z,0.00
2022-08-14T03:24:42.635Z,0.00
2022-08-14T03:25:42.504Z,0.00
2022-08-14T03:26:42.501Z,0.00
2022-08-14T03:27:48.401Z,0.00
2022-08-14T03:28:42.474Z,0.00
2022-08-14T03:29:42.527Z,0.00
2022-08-14T03:30:42.468Z,0.00
2022-08-14T03:31:42.480Z,0.00
2022-08-14T03:32:42.520Z,0.00
2022-08-14T03:33:43.122Z,0.00
2022-08-14T03:34:48.514Z,0.00
2022-08-14T03:36:05.472Z,4.00
2022-08-14T03:37:28.781Z,4.00
2022-08-14T03:39:10.652Z,0.00
2022-08-14T03:39:14.959Z,0.00
2022-08-14T03:39:43.507Z,4.00
2022-08-14T03:40:42.471Z,4.00
2022-08-14T03:41:42.412Z,4.00
2022-08-14T03:42:42.449Z,4.00
2022-08-14T03:43:42.397Z,4.00
2022-08-14T03:45:20.037Z,8.00
2022-08-14T03:45:48.684Z,8.00
2022-08-14T03:46:52.232Z,8.00
2022-08-14T03:47:56.034Z,12.00
2022-08-14T03:48:43.382Z,12.00
2022-08-14T03:49:42.689Z,16.00
2022-08-14T03:50:42.356Z,16.00
2022-08-14T03:51:42.373Z,20.00
2022-08-14T03:52:55.687Z,20.00
2022-08-14T03:53:43.350Z,24.00
2022-08-14T03:54:42.335Z,28.00
2022-08-14T03:55:42.308Z,32.00
2022-08-14T03:56:43.363Z,36.00
2022-08-14T03:57:42.707Z,40.00
2022-08-14T03:58:42.330Z,44.00
2022-08-14T03:59:42.290Z,52.00
2022-08-14T04:00:44.805Z,60.00
2022-08-14T04:01:45.826Z,64.00
2022-08-14T04:02:46.763Z,76.00
2022-08-14T04:03:42.295Z,80.00
2022-08-14T04:04:42.284Z,88.00
2022-08-14T04:05:43.092Z,100.00
2022-08-14T04:06:44.523Z,112.00
2022-08-14T04:08:00.143Z,120.00
2022-08-14T04:08:43.268Z,136.00
2022-08-14T04:09:42.276Z,144.00
2022-08-14T04:10:42.254Z,160.00
2022-08-14T04:11:42.284Z,168.00
2022-08-14T04:12:42.373Z,184.00
2022-08-14T04:13:43.227Z,196.00
2022-08-14T04:14:42.250Z,212.00
2022-08-14T04:16:01.019Z,228.00
2022-08-14T04:16:42.233Z,244.00
2022-08-14T04:17:42.241Z,260.00
2022-08-14T04:18:42.446Z,280.00
2022-08-14T04:19:42.193Z,296.00
2022-08-14T04:20:54.329Z,316.00
2022-08-14T04:22:03.185Z,332.00
2022-08-14T04:22:43.372Z,352.00
2022-08-14T04:23:42.213Z,372.00
2022-08-14T04:24:42.189Z,384.00
2022-08-14T04:25:42.203Z,404.00
2022-08-14T04:26:43.353Z,424.00
2022-08-14T04:28:01.665Z,448.00
2022-08-14T04:29:08.943Z,472.00
2022-08-14T04:29:44.827Z,496.00
2022-08-14T04:30:43.159Z,528.00
2022-08-14T04:32:58.136Z,548.00
2022-08-14T04:33:10.698Z,572.00
2022-08-14T04:33:43.106Z,596.00
2022-08-14T04:34:42.287Z,616.00
2022-08-14T04:35:53.550Z,644.00
2022-08-14T04:36:42.096Z,660.00
2022-08-14T04:37:42.226Z,684.00
2022-08-14T04:38:42.084Z,708.00
2022-08-14T04:39:46.426Z,728.00
2022-08-14T04:40:42.066Z,744.00
2022-08-14T04:41:43.164Z,760.00
2022-08-14T04:42:47.272Z,776.00
2022-08-14T04:43:43.157Z,792.00
2022-08-14T04:44:42.058Z,812.00
2022-08-14T04:45:43.046Z,832.00
2022-08-14T04:46:56.250Z,852.00
2022-08-14T04:47:46.413Z,876.00
2022-08-14T04:48:43.734Z,908.00
2022-08-14T04:49:46.592Z,948.00
2022-08-14T04:50:44.534Z,996.00
2022-08-14T04:51:55.455Z,1044.00
2022-08-14T04:52:43.182Z,1076.00
2022-08-14T04:53:43.417Z,1100.00
2022-08-14T04:54:42.046Z,1120.00
2022-08-14T04:55:41.999Z,1144.00
2022-08-14T04:56:42.736Z,1168.00
2022-08-14T04:57:41.991Z,1192.00
2022-08-14T04:58:41.979Z,1216.00
2022-08-14T04:59:42.901Z,1252.00
2022-08-14T05:00:41.974Z,1280.00
2022-08-14T05:01:47.898Z,1308.00
2022-08-14T05:02:43.311Z,1332.00
2022-08-14T05:03:41.957Z,1360.00
2022-08-14T05:04:45.152Z,1388.00
2022-08-14T05:05:42.989Z,1416.00
2022-08-14T05:06:41.952Z,1444.00
2022-08-14T05:07:54.311Z,1468.00
2022-08-14T05:08:57.040Z,1492.00
2022-08-14T05:09:43.875Z,1512.00
2022-08-14T05:10:44.173Z,1540.00
2022-08-14T05:11:41.941Z,1564.00
2022-08-14T05:13:13.018Z,1588.00
2022-08-14T05:14:53.454Z,1628.00
2022-08-14T05:15:42.900Z,1656.00
2022-08-14T05:16:42.002Z,1684.00
2022-08-14T05:17:44.085Z,1708.00
2022-08-14T05:19:24.775Z,1744.00
2022-08-14T05:19:44.273Z,1776.00
2022-08-14T05:21:55.938Z,1812.00
2022-08-14T05:21:59.859Z,1840.00
2022-08-14T05:22:43.094Z,1864.00
2022-08-14T05:23:42.061Z,1888.00
2022-08-14T05:24:41.833Z,1916.00
2022-08-14T05:25:41.811Z,1944.00
2022-08-14T05:26:41.822Z,1968.00
2022-08-14T05:27:41.940Z,1984.00
2022-08-14T05:28:41.818Z,2004.00
2022-08-14T05:29:41.963Z,2024.00
2022-08-14T05:30:41.796Z,2040.00
2022-08-14T05:31:41.774Z,2060.00
2022-08-14T05:32:41.919Z,2084.00
2022-08-14T05:33:41.790Z,2112.00
2022-08-14T05:34:41.776Z,2144.00
2022-08-14T05:35:42.601Z,2168.00
2022-08-14T05:36:41.804Z,2188.00
2022-08-14T05:37:46.072Z,2208.00
2022-08-14T05:38:41.877Z,2236.00
2022-08-14T05:39:41.776Z,2260.00
2022-08-14T05:40:41.794Z,2280.00
2022-08-14T05:41:53.499Z,2296.00
2022-08-14T05:42:42.743Z,2316.00
2022-08-14T05:43:42.747Z,2344.00
2022-08-14T05:44:41.728Z,2360.00
2022-08-14T05:45:41.748Z,2384.00
2022-08-14T05:46:41.700Z,2420.00
2022-08-14T05:47:41.741Z,2440.00
2022-08-14T05:48:43.062Z,2464.00
2022-08-14T05:49:41.725Z,2492.00
2022-08-14T05:50:41.699Z,2532.00
2022-08-14T05:51:41.679Z,2580.00
2022-08-14T05:52:41.694Z,2636.00
2022-08-14T05:53:42.151Z,2660.00
2022-08-14T05:54:41.817Z,2680.00
2022-08-14T05:55:44.249Z,2700.00
2022-08-14T05:56:41.676Z,2728.00
2022-08-14T05:57:41.661Z,2760.00
2022-08-14T05:58:41.719Z,2800.00
2022-08-14T05:59:41.638Z,2844.00
2022-08-14T06:00:41.672Z,2880.00
2022-08-14T06:01:41.670Z,2908.00
2022-08-14T06:02:41.633Z,2944.00
2022-08-14T06:03:41.634Z,2980.00
2022-08-14T06:04:41.630Z,3020.00
2022-08-14T06:05:41.638Z,3068.00
2022-08-14T06:06:41.617Z,3120.00
2022-08-14T06:07:41.600Z,3160.00
2022-08-14T06:08:41.971Z,3188.00
2022-08-14T06:09:41.583Z,3212.00
2022-08-14T06:10:41.599Z,3232.00
2022-08-14T06:11:41.679Z,3260.00
2022-08-14T06:12:55.554Z,3288.00
2022-08-14T06:13:44.999Z,3316.00
2022-08-14T06:14:41.591Z,3348.00
2022-08-14T06:15:41.553Z,3396.00
2022-08-14T06:16:41.662Z,3452.00
2022-08-14T06:17:46.994Z,3520.00
2022-08-14T06:18:42.541Z,3572.00
2022-08-14T06:19:41.523Z,3600.00
2022-08-14T06:20:41.531Z,3592.00
2022-08-14T06:21:41.517Z,3580.00
2022-08-14T06:22:41.536Z,3568.00
2022-08-14T06:23:41.504Z,3556.00
2022-08-14T06:24:44.069Z,3556.00
2022-08-14T06:25:41.482Z,3560.00
2022-08-14T06:26:41.489Z,3564.00
2022-08-14T06:27:42.600Z,3568.00
2022-08-14T06:28:41.477Z,3588.00
2022-08-14T06:29:41.487Z,3608.00
2022-08-14T06:30:45.583Z,3636.00
2022-08-14T06:31:42.486Z,3668.00
2022-08-14T06:32:42.142Z,3700.00
2022-08-14T06:35:02.186Z,3740.00
2022-08-14T06:35:11.738Z,3776.00
2022-08-14T06:35:42.453Z,3936.00
2022-08-14T06:36:41.436Z,5100.00
2022-08-14T06:37:41.617Z,8676.00
2022-08-14T06:38:41.522Z,7152.00
2022-08-14T06:39:41.408Z,4032.00
2022-08-14T06:40:43.058Z,4060.00
2022-08-14T06:41:57.953Z,4072.00
2022-08-14T06:42:42.409Z,4204.00
2022-08-14T06:43:45.183Z,4880.00
2022-08-14T06:44:41.402Z,4768.00
2022-08-14T06:45:42.081Z,7472.00
2022-08-14T06:46:41.395Z,8256.00
2022-08-14T06:47:43.955Z,4628.00
2022-08-14T06:48:41.943Z,4300.00
2022-08-14T06:49:45.005Z,4328.00
2022-08-14T06:50:41.394Z,4352.00
2022-08-14T06:51:44.501Z,4440.00
2022-08-14T06:52:41.344Z,4716.00
2022-08-14T06:53:42.331Z,4940.00
2022-08-14T06:54:42.475Z,5576.00
2022-08-14T06:55:41.350Z,5408.00
2022-08-14T06:56:44.165Z,4768.00
2022-08-14T06:57:41.327Z,4872.00
2022-08-14T06:58:41.321Z,5360.00
2022-08-14T06:59:41.295Z,5936.00
2022-08-14T07:00:41.404Z,7612.00
2022-08-14T07:01:41.353Z,9124.00
2022-08-14T07:02:43.430Z,7304.00
2022-08-14T07:03:42.286Z,5692.00
2022-08-14T07:04:41.273Z,5816.00
2022-08-14T07:05:41.293Z,6932.00
2022-08-14T07:06:46.664Z,7744.00
2022-08-14T07:07:41.274Z,8128.00
2022-08-14T07:08:41.288Z,7156.00
2022-08-14T07:09:50.725Z,10040.00
2022-08-14T07:10:42.298Z,10752.00
2022-08-14T07:11:41.259Z,9912.00
2022-08-14T07:13:01.814Z,8436.00
2022-08-14T07:13:42.249Z,8644.00
2022-08-14T07:14:41.231Z,13564.00
2022-08-14T07:15:42.370Z,12320.00
2022-08-14T07:16:41.327Z,7028.00
2022-08-14T07:17:41.227Z,8764.00
2022-08-14T07:18:41.232Z,6928.00
2022-08-14T07:19:41.205Z,6684.00
2022-08-14T07:20:42.131Z,9064.00
2022-08-14T07:21:41.227Z,16640.00
2022-08-14T07:22:56.388Z,7128.00
2022-08-14T07:23:44.306Z,6852.00
2022-08-14T07:24:41.182Z,6608.00
2022-08-14T07:25:42.173Z,6880.00
2022-08-14T07:26:41.174Z,8108.00
2022-08-14T07:27:42.864Z,6316.00
2022-08-14T07:28:43.241Z,5840.00
2022-08-14T07:29:41.170Z,6128.00
2022-08-14T07:30:41.942Z,6536.00
2022-08-14T07:31:42.172Z,7216.00
2022-08-14T07:32:41.178Z,14196.00
2022-08-14T07:33:41.815Z,15580.00
2022-08-14T07:34:41.508Z,9548.00
2022-08-14T07:35:57.960Z,12980.00
2022-08-14T07:36:57.962Z,12176.00
2022-08-14T07:37:41.141Z,10208.00
2022-08-14T07:38:41.166Z,20736.00
2022-08-14T07:39:43.984Z,43040.00
2022-08-14T07:40:41.099Z,33632.00
2022-08-14T07:41:42.454Z,45504.00
2022-08-14T07:42:41.168Z,68800.00
2022-08-14T07:43:41.105Z,66400.00
2022-08-14T07:44:46.379Z,32480.00
2022-08-14T07:45:42.101Z,48320.00
2022-08-14T07:46:41.062Z,44512.00
2022-08-14T07:47:41.075Z,12864.00
2022-08-14T07:48:41.339Z,12728.00
2022-08-14T07:49:41.084Z,29088.00
2022-08-14T07:50:41.074Z,53504.00
2022-08-14T07:51:41.038Z,61568.00
2022-08-14T07:52:42.364Z,62752.00
2022-08-14T07:53:41.263Z,56768.00
2022-08-14T07:54:41.144Z,28000.00
2022-08-14T07:55:41.019Z,36032.00
2022-08-14T07:56:47.510Z,33984.00
2022-08-14T07:57:42.010Z,36768.00
2022-08-14T07:58:51.890Z,40736.00
2022-08-14T07:59:44.271Z,53632.00
2022-08-14T08:00:40.975Z,46144.00
2022-08-14T08:01:48.309Z,28288.00
2022-08-14T08:02:41.991Z,28064.00
2022-08-14T08:03:40.988Z,16000.00
2022-08-14T08:04:40.945Z,19776.00
2022-08-14T08:05:40.965Z,11432.00
2022-08-14T08:06:40.953Z,11664.00
2022-08-14T08:07:40.928Z,9940.00
2022-08-14T08:08:40.968Z,10440.00
2022-08-14T08:09:40.925Z,12032.00
2022-08-14T08:11:01.424Z,19648.00
2022-08-14T08:11:40.942Z,29504.00
2022-08-14T08:12:40.973Z,28320.00
2022-08-14T08:13:40.912Z,35456.00
2022-08-14T08:14:55.660Z,22048.00
2022-08-14T08:15:42.093Z,19840.00
2022-08-14T08:16:40.889Z,18528.00
2022-08-14T08:17:42.819Z,65568.00
2022-08-14T08:18:41.899Z,77824.00
2022-08-14T08:19:41.073Z,81472.00
2022-08-14T08:20:40.895Z,81696.00
2022-08-14T08:21:43.542Z,80608.00
2022-08-14T08:22:40.880Z,77696.00
2022-08-14T08:23:51.003Z,72288.00
2022-08-14T08:24:41.870Z,74880.00
2022-08-14T08:25:40.847Z,79168.00
2022-08-14T08:26:40.971Z,81472.00
2022-08-14T08:27:44.691Z,89568.00
2022-08-14T08:28:43.758Z,88000.00
2022-08-14T08:29:40.832Z,75520.00
2022-08-14T08:30:49.259Z,78240.00
2022-08-14T08:31:44.866Z,88576.00
2022-08-14T08:32:41.968Z,86208.00
2022-08-14T08:33:40.819Z,84544.00
2022-08-14T08:34:40.809Z,89376.00
2022-08-14T08:35:46.823Z,92096.00
2022-08-14T08:36:41.924Z,88672.00
2022-08-14T08:37:43.597Z,90624.00
2022-08-14T08:39:18.774Z,92320.00
2022-08-14T08:40:01.265Z,82272.00
2022-08-14T08:40:42.190Z,79712.00
2022-08-14T08:41:40.764Z,82688.00
2022-08-14T08:42:44.869Z,80992.00
2022-08-14T08:43:47.187Z,83616.00
2022-08-14T08:44:40.776Z,81280.00
2022-08-14T08:45:40.790Z,78560.00
2022-08-14T08:46:40.763Z,87008.00
2022-08-14T08:47:40.761Z,88352.00
2022-08-14T08:48:50.157Z,78912.00
2022-08-14T08:49:43.287Z,61792.00
2022-08-14T08:51:30.680Z,73760.00
2022-08-14T08:52:31.022Z,89696.00
2022-08-14T08:53:26.221Z,89184.00
2022-08-14T08:54:26.398Z,78528.00
2022-08-14T08:55:27.351Z,72320.00
2022-08-14T08:56:30.228Z,76064.00
2022-08-14T08:57:28.330Z,84288.00
2022-08-14T08:58:27.364Z,84800.00
2022-08-14T08:59:31.157Z,85440.00
2022-08-14T09:00:28.321Z,85696.00
2022-08-14T09:01:27.337Z,89984.00
2022-08-14T09:02:36.795Z,89408.00
2022-08-14T09:03:27.764Z,86208.00
2022-08-14T09:04:27.304Z,85056.00
2022-08-14T09:05:27.331Z,88768.00
2022-08-14T09:06:56.947Z,92128.00
2022-08-14T09:07:28.298Z,89984.00
2022-08-14T09:08:32.678Z,88480.00
2022-08-14T09:09:30.460Z,88896.00
2022-08-14T09:10:29.295Z,81984.00
2022-08-14T09:11:27.282Z,81568.00
2022-08-14T09:12:32.515Z,84608.00
2022-08-14T09:13:30.572Z,80896.00
2022-08-14T09:14:27.273Z,87584.00
2022-08-14T09:15:27.253Z,92032.00
2022-08-14T09:16:28.268Z,88128.00
2022-08-14T09:17:27.851Z,86976.00
2022-08-14T09:18:27.245Z,88064.00
2022-08-14T09:19:27.241Z,83296.00
2022-08-14T09:20:30.699Z,81920.00
2022-08-14T09:21:31.157Z,79968.00
2022-08-14T09:22:36.167Z,80032.00
2022-08-14T09:23:34.879Z,78496.00
2022-08-14T09:24:35.356Z,75936.00
2022-08-14T09:26:00.756Z,83520.00
2022-08-14T09:26:28.656Z,92768.00
2022-08-14T09:27:27.229Z,87968.00
2022-08-14T09:28:27.190Z,82496.00
2022-08-14T09:29:28.806Z,85152.00
2022-08-14T09:30:31.046Z,91904.00
2022-08-14T09:31:27.181Z,94592.00
2022-08-14T09:32:58.725Z,89312.00
2022-08-14T09:33:27.189Z,88384.00
2022-08-14T09:34:27.907Z,90016.00
2022-08-14T09:35:27.826Z,93248.00
2022-08-14T09:36:27.171Z,86432.00
2022-08-14T09:37:27.184Z,77984.00
2022-08-14T09:38:27.340Z,81824.00
2022-08-14T09:39:27.225Z,89664.00
2022-08-14T09:40:29.293Z,90176.00
2022-08-14T09:41:27.143Z,83360.00
2022-08-14T09:42:33.072Z,69792.00
2022-08-14T09:43:27.246Z,73760.00
2022-08-14T09:44:27.149Z,84064.00
2022-08-14T09:45:30.372Z,78752.00
2022-08-14T09:46:28.134Z,77472.00
2022-08-14T09:47:27.115Z,79200.00
2022-08-14T09:48:30.716Z,81056.00
2022-08-14T09:49:28.231Z,41984.00
2022-08-14T09:50:27.140Z,18592.00
2022-08-14T09:51:32.907Z,72512.00
2022-08-14T09:52:34.201Z,78048.00
2022-08-14T09:54:12.693Z,66336.00
2022-08-14T09:54:28.202Z,74592.00
2022-08-14T09:55:27.838Z,74368.00
2022-08-14T09:56:30.839Z,71008.00
2022-08-14T09:57:27.680Z,74848.00
2022-08-14T09:58:27.092Z,79776.00
2022-08-14T09:59:28.370Z,82848.00
2022-08-14T10:00:29.588Z,85184.00
2022-08-14T10:01:27.075Z,87744.00
2022-08-14T10:02:28.419Z,92416.00
2022-08-14T10:03:28.714Z,98144.00
2022-08-14T10:04:34.744Z,92608.00
2022-08-14T10:05:28.159Z,53248.00
2022-08-14T10:06:28.370Z,102368.00
2022-08-14T10:07:27.035Z,94080.00
2022-08-14T10:08:27.023Z,90240.00
2022-08-14T10:09:28.054Z,78144.00
2022-08-14T10:10:27.034Z,58368.00
2022-08-14T10:11:34.967Z,100128.00
2022-08-14T10:12:29.223Z,98816.00
2022-08-14T10:13:27.021Z,94240.00
2022-08-14T10:14:29.427Z,89376.00
2022-08-14T10:15:27.762Z,88704.00
2022-08-14T10:16:32.968Z,94848.00
2022-08-14T10:17:32.920Z,95936.00
2022-08-14T10:18:28.004Z,15824.00
2022-08-14T10:19:26.991Z,53056.00
2022-08-14T10:20:40.548Z,74336.00
2022-08-14T10:21:28.003Z,104256.00
2022-08-14T10:23:15.202Z,95360.00
2022-08-14T10:23:33.974Z,12840.00
2022-08-14T10:24:36.125Z,31232.00
2022-08-14T10:25:27.977Z,89728.00
2022-08-14T10:26:28.617Z,92000.00
2022-08-14T10:27:27.157Z,92192.00
2022-08-14T10:28:29.125Z,91200.00
2022-08-14T10:29:26.940Z,43936.00
2022-08-14T10:30:26.938Z,80256.00
2022-08-14T10:31:27.113Z,15996.00
2022-08-14T10:32:28.560Z,87072.00
2022-08-14T10:33:26.926Z,60416.00
2022-08-14T10:34:33.270Z,91424.00
2022-08-14T10:35:30.924Z,94400.00
2022-08-14T10:36:34.765Z,15628.00
2022-08-14T10:37:28.142Z,11864.00
2022-08-14T10:38:26.923Z,13744.00
2022-08-14T10:39:26.920Z,19872.00
2022-08-14T10:40:37.327Z,80384.00
2022-08-14T10:41:31.739Z,74976.00
2022-08-14T10:42:26.898Z,77792.00
2022-08-14T10:43:26.886Z,73248.00
2022-08-14T10:44:29.692Z,69376.00
2022-08-14T10:45:26.879Z,73504.00
2022-08-14T10:47:37.878Z,81728.00
2022-08-14T10:47:40.604Z,22464.00
2022-08-14T10:48:36.420Z,64128.00
2022-08-14T10:49:27.867Z,22240.00
2022-08-14T10:50:26.904Z,91648.00
2022-08-14T10:51:26.892Z,31392.00
2022-08-14T10:52:26.862Z,89984.00
2022-08-14T10:53:26.860Z,78688.00
2022-08-14T10:54:36.265Z,77248.00
2022-08-14T10:55:26.845Z,76928.00
2022-08-14T10:56:33.727Z,76448.00
2022-08-14T10:57:27.832Z,80384.00
2022-08-14T10:58:26.840Z,82336.00
2022-08-14T10:59:35.484Z,72320.00
2022-08-14T11:00:30.140Z,80576.00
2022-08-14T11:01:27.823Z,88160.00
2022-08-14T11:02:44.789Z,90048.00
2022-08-14T11:03:55.197Z,74560.00
2022-08-14T11:04:27.932Z,83392.00
2022-08-14T11:05:26.844Z,31008.00
2022-08-14T11:06:27.234Z,82976.00
2022-08-14T11:07:26.793Z,84928.00
2022-08-14T11:08:26.792Z,81024.00
2022-08-14T11:09:31.467Z,78048.00
2022-08-14T11:10:28.053Z,74592.00
2022-08-14T11:11:26.771Z,16472.00
2022-08-14T11:12:44.092Z,23424.00
2022-08-14T11:13:28.813Z,81216.00
2022-08-14T11:14:26.773Z,72832.00
2022-08-14T11:15:26.785Z,75904.00
2022-08-14T11:16:26.877Z,27488.00
2022-08-14T11:17:26.753Z,48800.00
2022-08-14T11:18:32.599Z,81312.00
2022-08-14T11:19:26.756Z,11624.00
2022-08-14T11:20:26.767Z,10044.00
2022-08-14T11:21:26.861Z,10516.00
2022-08-14T11:22:52.565Z,15256.00
2022-08-14T11:23:27.723Z,24160.00
2022-08-14T11:24:54.153Z,10632.00
2022-08-14T11:25:43.858Z,10432.00
2022-08-14T11:26:27.829Z,43840.00
2022-08-14T11:27:33.439Z,12924.00
2022-08-14T11:28:47.188Z,10744.00
2022-08-14T11:29:27.810Z,10004.00
2022-08-14T11:30:50.314Z,11184.00
2022-08-14T11:31:27.715Z,15356.00
2022-08-14T11:32:27.726Z,26688.00
2022-08-14T11:33:26.683Z,82624.00
2022-08-14T11:34:32.553Z,80096.00
2022-08-14T11:35:26.675Z,72576.00
2022-08-14T11:37:02.157Z,77664.00
2022-08-14T11:37:36.357Z,85408.00
2022-08-14T11:38:27.657Z,78848.00
2022-08-14T11:39:34.555Z,80160.00
2022-08-14T11:40:29.268Z,80096.00
2022-08-14T11:41:26.652Z,79744.00
2022-08-14T11:42:56.388Z,78432.00
2022-08-14T11:43:29.478Z,73824.00
2022-08-14T11:44:45.893Z,65056.00
2022-08-14T11:45:29.896Z,46720.00
2022-08-14T11:46:30.117Z,57312.00
2022-08-14T11:47:35.603Z,59584.00
2022-08-14T11:48:59.161Z,26592.00
2022-08-14T11:49:26.634Z,53344.00
2022-08-14T11:50:36.322Z,60352.00
2022-08-14T11:51:30.429Z,68832.00
2022-08-14T11:52:26.611Z,65984.00
2022-08-14T11:53:26.618Z,9868.00
2022-08-14T11:54:33.948Z,12432.00
2022-08-14T11:55:27.578Z,20960.00
2022-08-14T11:56:29.810Z,9764.00
2022-08-14T11:57:26.602Z,48928.00
2022-08-14T11:58:26.572Z,15092.00
2022-08-14T11:59:32.907Z,40992.00
2022-08-14T12:00:31.868Z,39552.00
2022-08-14T12:01:26.598Z,12272.00
2022-08-14T12:03:00.730Z,13552.00
2022-08-14T12:03:46.263Z,12056.00
2022-08-14T12:04:32.119Z,11288.00
2022-08-14T12:05:26.597Z,11476.00
2022-08-14T12:06:29.460Z,12376.00
2022-08-14T12:07:27.574Z,17088.00
2022-08-14T12:08:30.207Z,16224.00
2022-08-14T12:09:26.547Z,15424.00
2022-08-14T12:10:40.925Z,13828.00
2022-08-14T12:11:27.535Z,12552.00
2022-08-14T12:12:34.998Z,11360.00
2022-08-14T12:13:27.554Z,9620.00
2022-08-14T12:14:29.811Z,10616.00
2022-08-14T12:15:27.070Z,9184.00
2022-08-14T12:16:26.503Z,10000.00
2022-08-14T12:17:26.484Z,10176.00
2022-08-14T12:18:26.458Z,9788.00
2022-08-14T12:19:26.482Z,10700.00
2022-08-14T12:20:30.096Z,10356.00
2022-08-14T12:21:29.539Z,10068.00
2022-08-14T12:22:29.968Z,8656.00