createdAt,value
2022-09-04T00:01:55.658Z,1934.50
2022-09-04T00:04:35.275Z,1916.27
2022-09-04T00:07:14.254Z,2004.60
2022-09-04T00:09:53.089Z,2050.07
2022-09-04T00:12:27.024Z,2056.83
2022-09-04T00:15:02.040Z,2132.53
2022-09-04T00:17:34.851Z,2011.07
2022-09-04T00:20:09.071Z,1958.10
2022-09-04T00:22:48.152Z,1969.73
2022-09-04T00:25:25.900Z,1851.87
2022-09-04T00:28:04.888Z,1783.03
2022-09-04T00:30:38.078Z,1692.53
2022-09-04T00:33:09.511Z,1721.43
2022-09-04T00:35:43.990Z,1817.63
2022-09-04T00:38:15.557Z,1830.27
2022-09-04T00:40:45.511Z,1982.80
2022-09-04T00:43:39.817Z,1869.00
2022-09-04T00:46:30.199Z,1762.70
2022-09-04T00:49:23.839Z,1825.57
2022-09-04T00:52:06.065Z,1861.13
2022-09-04T00:54:48.814Z,1780.60
2022-09-04T00:57:55.095Z,1796.30
2022-09-04T01:00:27.580Z,1851.33
2022-09-04T01:03:20.438Z,1811.60
2022-09-04T01:06:05.010Z,1992.20
2022-09-04T01:08:48.629Z,2160.80
2022-09-04T01:11:27.555Z,2172.83
2022-09-04T01:14:13.296Z,2021.07
2022-09-04T01:16:47.952Z,2042.23
2022-09-04T01:19:32.890Z,2009.07
2022-09-04T01:22:24.815Z,2008.50
2022-09-04T01:25:05.771Z,1886.27
2022-09-04T01:27:45.546Z,1874.93
2022-09-04T01:30:16.924Z,1923.00
2022-09-04T01:33:10.036Z,1943.70
2022-09-04T01:35:45.232Z,1966.90
2022-09-04T01:38:18.934Z,1944.40
2022-09-04T01:40:52.520Z,1945.77
2022-09-04T01:43:23.475Z,1862.27
2022-09-04T01:46:08.846Z,1920.00
2022-09-04T01:48:46.944Z,1927.33
2022-09-04T01:51:24.212Z,1977.57
2022-09-04T01:54:06.494Z,1997.60
2022-09-04T01:56:41.247Z,1923.87
2022-09-04T01:59:21.756Z,1911.60
2022-09-04T02:01:54.945Z,1988.03
2022-09-04T02:04:29.907Z,1987.00
2022-09-04T02:07:10.541Z,1948.87
2022-09-04T02:09:49.843Z,1951.57
2022-09-04T02:12:35.996Z,1925.97
2022-09-04T02:15:13.759Z,1834.30
2022-09-04T02:17:48.443Z,1873.83
2022-09-04T02:20:25.657Z,1832.83
2022-09-04T02:23:05.128Z,1985.00
2022-09-04T02:25:39.774Z,2053.63
2022-09-04T02:28:24.940Z,2037.67
2022-09-04T02:31:01.573Z,2101.63
2022-09-04T02:33:38.466Z,1929.83
2022-09-04T02:36:14.163Z,2084.63
2022-09-04T02:38:53.158Z,2004.23
2022-09-04T02:41:29.361Z,1822.50
2022-09-04T02:44:16.351Z,1878.03
2022-09-04T02:46:57.260Z,1879.00
2022-09-04T02:49:40.776Z,1895.03
2022-09-04T02:52:25.718Z,1942.83
2022-09-04T02:55:15.570Z,1831.13
2022-09-04T02:57:57.512Z,1824.07
2022-09-04T03:00:40.188Z,1925.77
2022-09-04T03:03:15.870Z,1883.63
2022-09-04T03:05:52.165Z,1844.17
2022-09-04T03:08:24.750Z,1942.50
2022-09-04T03:10:59.168Z,1858.73
2022-09-04T03:13:33.148Z,1936.27
2022-09-04T03:16:11.187Z,1857.10
2022-09-04T03:19:01.952Z,1993.53
2022-09-04T03:21:36.644Z,1876.13
2022-09-04T03:24:13.245Z,1895.30
2022-09-04T03:26:45.533Z,1843.93
2022-09-04T03:29:26.875Z,1971.97
2022-09-04T03:32:15.555Z,1817.03
2022-09-04T03:34:52.269Z,1884.93
2022-09-04T03:37:44.567Z,1807.90
2022-09-04T03:40:23.743Z,1846.07
2022-09-04T03:43:06.797Z,1997.00
2022-09-04T03:45:47.626Z,1888.07
2022-09-04T03:48:31.191Z,1776.20
2022-09-04T03:51:11.579Z,1803.03
2022-09-04T03:53:45.214Z,1854.73
2022-09-04T03:56:31.387Z,1970.10
2022-09-04T03:59:04.983Z,1967.60
2022-09-04T04:01:42.651Z,1755.10
2022-09-04T04:04:35.201Z,1575.07
2022-09-04T04:07:12.642Z,1568.10
2022-09-04T04:10:00.872Z,1771.77
2022-09-04T04:12:43.627Z,1711.20
2022-09-04T04:15:28.680Z,1733.30
2022-09-04T04:18:16.813Z,1790.77
2022-09-04T04:20:52.426Z,1664.93
2022-09-04T04:23:47.005Z,1485.93
2022-09-04T04:26:22.583Z,1317.00
2022-09-04T04:29:08.688Z,1448.60
2022-09-04T04:32:13.630Z,1353.43
2022-09-04T04:34:55.904Z,1937.37
2022-09-04T04:37:37.696Z,1147.43
2022-09-04T04:40:14.889Z,1263.10
2022-09-04T04:42:50.077Z,1582.17
2022-09-04T04:45:46.609Z,1602.00
2022-09-04T04:48:50.208Z,1569.33
2022-09-04T04:51:34.058Z,1582.83
2022-09-04T04:54:18.815Z,1560.03
2022-09-04T04:56:56.782Z,1556.20
2022-09-04T04:59:31.785Z,1665.17
2022-09-04T05:02:09.215Z,1708.37
2022-09-04T05:04:46.158Z,1647.17
2022-09-04T05:07:23.478Z,1757.93
2022-09-04T05:10:00.605Z,1665.73
2022-09-04T05:12:50.957Z,1819.87
2022-09-04T05:15:24.416Z,1492.60
2022-09-04T05:17:57.477Z,1633.73
2022-09-04T05:20:37.344Z,1668.37
2022-09-04T05:23:28.532Z,1423.13
2022-09-04T05:26:04.586Z,1398.37
2022-09-04T05:28:47.259Z,1572.43
2022-09-04T05:31:25.215Z,1577.80
2022-09-04T05:34:01.136Z,1410.53
2022-09-04T05:36:37.627Z,1772.47
2022-09-04T05:39:14.690Z,1467.47
2022-09-04T05:42:04.499Z,1696.70
2022-09-04T05:44:52.628Z,1635.93
2022-09-04T05:47:32.375Z,1689.43
2022-09-04T05:50:30.855Z,1814.30
2022-09-04T05:53:19.350Z,1828.17
2022-09-04T05:56:05.712Z,1927.07
2022-09-04T05:58:54.990Z,1820.80
2022-09-04T06:01:52.186Z,1901.87
2022-09-04T06:04:38.346Z,1577.57
2022-09-04T06:07:13.038Z,1598.03
2022-09-04T06:09:55.819Z,1505.73
2022-09-04T06:12:53.053Z,1524.43
2022-09-04T06:15:35.919Z,1569.40
2022-09-04T06:18:32.699Z,1528.43
2022-09-04T06:21:39.797Z,1542.07
2022-09-04T06:24:26.008Z,1667.47
2022-09-04T06:27:28.049Z,1723.90
2022-09-04T06:30:08.233Z,1529.87
2022-09-04T06:33:08.239Z,1696.00
2022-09-04T06:35:59.612Z,1743.33
2022-09-04T06:38:41.084Z,1753.87
2022-09-04T06:41:30.738Z,1678.97
2022-09-04T06:44:07.807Z,1972.70
2022-09-04T06:46:43.844Z,1681.63
2022-09-04T06:49:18.990Z,1871.73
2022-09-04T06:52:03.200Z,1540.33
2022-09-04T06:54:48.542Z,1762.37
2022-09-04T06:57:53.172Z,2266.67
2022-09-04T07:00:21.861Z,2209.47
2022-09-04T07:03:21.774Z,2200.00
2022-09-04T07:05:55.506Z,1493.77
2022-09-04T07:08:43.087Z,2266.67
2022-09-04T07:11:25.114Z,2266.67
2022-09-04T07:14:33.249Z,2266.67
2022-09-04T07:17:09.398Z,2266.67
2022-09-04T07:19:55.728Z,2266.67
2022-09-04T07:22:41.727Z,2266.67
2022-09-04T07:25:18.452Z,2266.67
2022-09-04T07:28:04.046Z,2266.67
2022-09-04T07:30:40.635Z,2266.67
2022-09-04T07:33:16.563Z,2266.67
2022-09-04T07:35:52.730Z,2266.67
2022-09-04T07:38:30.095Z,2266.67
2022-09-04T07:41:10.596Z,2266.67
2022-09-04T07:43:54.686Z,2266.67
2022-09-04T07:46:33.555Z,2266.67
2022-09-04T07:49:10.114Z,2266.67
2022-09-04T07:51:45.389Z,2266.67
2022-09-04T07:54:53.303Z,2266.67
2022-09-04T07:57:49.042Z,2266.67
2022-09-04T08:00:21.052Z,2266.67
2022-09-04T08:03:10.262Z,2266.67
2022-09-04T08:05:45.389Z,2266.67
2022-09-04T08:08:49.703Z,2266.67
2022-09-04T08:11:38.808Z,2266.67
2022-09-04T08:14:42.485Z,2266.67
2022-09-04T08:17:43.384Z,2266.67
2022-09-04T08:20:21.047Z,2266.67
2022-09-04T08:22:58.450Z,2266.67
2022-09-04T08:25:34.320Z,2266.67
2022-09-04T08:28:17.484Z,2266.67
2022-09-04T08:30:55.991Z,2266.67
2022-09-04T08:33:47.453Z,2266.67
2022-09-04T08:36:24.197Z,2266.67
2022-09-04T08:39:07.403Z,2266.67
2022-09-04T08:42:18.166Z,2266.67
2022-09-04T08:45:28.939Z,2266.67
2022-09-04T08:48:36.631Z,2266.67
2022-09-04T08:51:34.145Z,2266.67
2022-09-04T08:54:32.289Z,2266.67
2022-09-04T08:57:22.232Z,2266.67
2022-09-04T09:00:07.148Z,2266.67
2022-09-04T09:03:03.124Z,2266.67
2022-09-04T09:06:06.726Z,2266.67
2022-09-04T09:09:04.778Z,2266.67
2022-09-04T09:11:54.330Z,2266.67
2022-09-04T09:15:00.781Z,2266.67
2022-09-04T09:17:39.064Z,2266.67
2022-09-04T09:20:27.051Z,2266.67
2022-09-04T09:23:36.152Z,2266.67
2022-09-04T09:26:28.212Z,2266.67
2022-09-04T09:29:25.473Z,2266.67
2022-09-04T09:32:32.365Z,2266.67
2022-09-04T09:35:33.458Z,2266.67
2022-09-04T09:38:26.672Z,2266.67
2022-09-04T09:41:24.132Z,2266.67
2022-09-04T09:44:21.803Z,2266.67
2022-09-04T09:47:16.347Z,2266.67
2022-09-04T09:50:12.483Z,2266.67
2022-09-04T09:53:01.650Z,2266.67
2022-09-04T09:56:03.835Z,2266.67
2022-09-04T09:59:04.176Z,2266.67
2022-09-04T10:01:55.141Z,2266.67
2022-09-04T10:04:55.820Z,2266.67
2022-09-04T10:07:55.787Z,2266.67
2022-09-04T10:10:51.329Z,2266.67
2022-09-04T10:13:48.976Z,2266.67
2022-09-04T10:16:47.980Z,2266.67
2022-09-04T10:19:56.223Z,2266.67
2022-09-04T10:23:04.351Z,2266.67
2022-09-04T10:26:02.819Z,2266.67
2022-09-04T10:29:05.243Z,2266.67
2022-09-04T10:31:53.750Z,2266.67
2022-09-04T10:34:42.584Z,2266.67
2022-09-04T10:37:30.088Z,2266.67
2022-09-04T10:40:31.082Z,2266.67
2022-09-04T10:43:26.626Z,2266.67
2022-09-04T10:46:03.981Z,2266.67
2022-09-04T10:48:49.875Z,2266.67
2022-09-04T10:51:58.979Z,2266.67
2022-09-04T10:54:45.057Z,2266.67
2022-09-04T10:57:32.566Z,2266.67
2022-09-04T11:00:07.462Z,2266.67
2022-09-04T11:03:11.285Z,2266.67
2022-09-04T11:06:10.982Z,2266.67
2022-09-04T11:08:58.589Z,2266.67
2022-09-04T11:11:43.952Z,2266.67
2022-09-04T11:14:49.888Z,2266.67
2022-09-04T11:18:03.778Z,2266.67
2022-09-04T11:21:07.901Z,2266.67
2022-09-04T11:24:14.154Z,2266.67
2022-09-04T11:27:15.950Z,2266.67
2022-09-04T11:29:59.618Z,2266.67
2022-09-04T11:32:52.313Z,2266.67
2022-09-04T11:35:59.421Z,2266.67
2022-09-04T11:39:00.078Z,2266.67
2022-09-04T11:41:51.544Z,2266.67
2022-09-04T11:45:00.549Z,2266.67
2022-09-04T11:47:56.500Z,2266.67
2022-09-04T11:50:40.269Z,2266.67
2022-09-04T11:53:26.334Z,2266.67
2022-09-04T11:56:29.877Z,2266.67
2022-09-04T11:59:29.166Z,2266.67
2022-09-04T12:02:26.789Z,2266.67
2022-09-04T12:05:08.898Z,2266.67
2022-09-04T12:07:51.039Z,2266.67
2022-09-04T12:10:29.800Z,2266.67
2022-09-04T12:13:40.149Z,2266.67
2022-09-04T12:16:38.658Z,2266.67
2022-09-04T12:19:41.328Z,2266.67
2022-09-04T12:22:46.390Z,2266.67
2022-09-04T12:25:42.422Z,2266.67
2022-09-04T12:28:38.879Z,2266.67
2022-09-04T12:31:34.702Z,2266.67
2022-09-04T12:34:47.750Z,2266.67
2022-09-04T12:37:54.049Z,2266.67
2022-09-04T12:40:31.539Z,2266.67
2022-09-04T12:43:08.984Z,2266.67
2022-09-04T12:45:46.486Z,2266.67
2022-09-04T12:48:26.260Z,2266.67
2022-09-04T12:51:00.395Z,2266.67
2022-09-04T12:53:56.654Z,2266.67
2022-09-04T12:56:43.312Z,2266.67
2022-09-04T12:59:38.718Z,2266.67
2022-09-04T13:02:18.873Z,2266.67
2022-09-04T13:04:57.738Z,2266.67
2022-09-04T13:07:41.113Z,2266.67
2022-09-04T13:10:23.653Z,2266.67
2022-09-04T13:13:04.869Z,2266.67
2022-09-04T13:15:44.261Z,2266.67
2022-09-04T13:18:26.841Z,2266.67
2022-09-04T13:21:05.375Z,2266.67
2022-09-04T13:23:48.793Z,2266.67
2022-09-04T13:26:32.099Z,2266.67
2022-09-04T13:29:16.326Z,2266.67
2022-09-04T13:32:05.284Z,2266.67
2022-09-04T13:34:47.891Z,2266.67
2022-09-04T13:37:23.822Z,2266.67
2022-09-04T13:40:01.861Z,2266.67
2022-09-04T13:43:00.134Z,2266.67
2022-09-04T13:45:33.350Z,2266.67
2022-09-04T13:48:08.140Z,2266.67
2022-09-04T13:50:38.650Z,2266.67
2022-09-04T13:53:16.303Z,2266.67
2022-09-04T13:55:50.275Z,2266.67
2022-09-04T13:58:22.172Z,2266.67
2022-09-04T14:00:53.718Z,2266.67
2022-09-04T14:03:34.485Z,2266.67
2022-09-04T14:06:05.495Z,2266.67
2022-09-04T14:08:34.726Z,2266.67
2022-09-04T14:11:27.018Z,2266.67
2022-09-04T14:14:13.898Z,2266.67
2022-09-04T14:16:44.240Z,2266.67
2022-09-04T14:19:32.461Z,2266.67
2022-09-04T14:22:19.441Z,2266.67
2022-09-04T14:24:56.706Z,2266.67
2022-09-04T14:27:35.308Z,2266.67
2022-09-04T14:30:08.131Z,2266.67
2022-09-04T14:32:57.735Z,2266.67
2022-09-04T14:35:35.768Z,2266.67
2022-09-04T14:38:35.254Z,2266.67
2022-09-04T14:41:17.351Z,2266.67
2022-09-04T14:43:59.476Z,2266.67
2022-09-04T14:46:38.305Z,2266.67
2022-09-04T14:49:09.918Z,2266.67
2022-09-04T14:51:43.636Z,2266.67
2022-09-04T14:54:18.471Z,2266.67
2022-09-04T14:56:50.028Z,2266.67
2022-09-04T14:59:23.030Z,2266.67
2022-09-04T15:02:18.286Z,2266.67
2022-09-04T15:04:51.724Z,2266.67
2022-09-04T15:07:30.753Z,2266.67
2022-09-04T15:10:18.250Z,2266.67
2022-09-04T15:12:54.682Z,2266.67
2022-09-04T15:15:31.577Z,2266.67
2022-09-04T15:18:12.189Z,2266.67
2022-09-04T15:20:53.731Z,2266.67
2022-09-04T15:23:37.300Z,2266.67
2022-09-04T15:26:13.815Z,2266.67
2022-09-04T15:28:45.385Z,2266.67
2022-09-04T15:31:18.993Z,2266.67
2022-09-04T15:33:49.685Z,2266.67
2022-09-04T15:36:21.970Z,2266.67
2022-09-04T15:38:52.201Z,2266.67
2022-09-04T15:41:35.181Z,2266.67
2022-09-04T15:44:15.353Z,2266.67
2022-09-04T15:46:50.385Z,2266.67
2022-09-04T15:49:29.652Z,2266.67
2022-09-04T15:52:12.572Z,2266.67
2022-09-04T15:55:10.280Z,2266.67
2022-09-04T15:57:57.388Z,2266.67
2022-09-04T16:00:28.324Z,2266.67
2022-09-04T16:03:06.941Z,2266.67
2022-09-04T16:05:45.015Z,2266.67
2022-09-04T16:08:23.491Z,2266.67
2022-09-04T16:10:59.864Z,2266.67
2022-09-04T16:13:37.481Z,2266.67
2022-09-04T16:16:12.794Z,2266.67
2022-09-04T16:18:50.095Z,2266.67
2022-09-04T16:21:32.363Z,2266.67
2022-09-04T16:24:09.165Z,2266.67
2022-09-04T16:26:39.211Z,2266.67
2022-09-04T16:29:15.356Z,2266.67
2022-09-04T16:31:53.182Z,2266.67
2022-09-04T16:34:24.409Z,2266.67
2022-09-04T16:37:01.758Z,2266.67
2022-09-04T16:39:39.133Z,2266.67
2022-09-04T16:42:18.886Z,2266.67
2022-09-04T16:44:54.212Z,2266.67
2022-09-04T16:47:32.663Z,2266.67
2022-09-04T16:50:13.257Z,2266.67
2022-09-04T16:53:12.433Z,2266.67
2022-09-04T16:55:57.362Z,2266.67
2022-09-04T16:58:39.945Z,2266.67
2022-09-04T17:01:16.558Z,2266.67
2022-09-04T17:04:12.704Z,2266.67
2022-09-04T17:06:54.183Z,2266.67
2022-09-04T17:09:28.959Z,2266.67
2022-09-04T17:12:03.597Z,2266.67
2022-09-04T17:14:37.283Z,2266.67
2022-09-04T17:17:12.524Z,2266.67
2022-09-04T17:20:04.830Z,2266.67
2022-09-04T17:28:03.489Z,2266.67
2022-09-04T17:29:07.542Z,2266.67
2022-09-04T17:29:12.104Z,2266.67
2022-09-04T17:31:45.614Z,2266.67
2022-09-04T17:40:32.262Z,2266.67
2022-09-04T17:40:38.663Z,2266.67
2022-09-04T17:40:55.519Z,2266.67
2022-09-04T17:43:24.439Z,2266.67
2022-09-04T17:46:06.736Z,2266.67
2022-09-04T17:48:42.175Z,2266.67
2022-09-04T17:51:18.152Z,2266.67
2022-09-04T17:53:51.590Z,2266.67
2022-09-04T17:56:28.420Z,2266.67
2022-09-04T17:59:06.249Z,2266.67
2022-09-04T18:01:43.584Z,2266.67
2022-09-04T18:04:22.807Z,2266.67
2022-09-04T18:07:33.540Z,2266.67
2022-09-04T18:10:04.106Z,2266.67
2022-09-04T18:12:38.030Z,2266.67
2022-09-04T18:15:33.779Z,2266.67
2022-09-04T18:18:11.639Z,2266.67
2022-09-04T18:20:46.186Z,2266.67
2022-09-04T18:23:51.453Z,2266.67
2022-09-04T18:26:40.786Z,2266.67
2022-09-04T18:31:02.532Z,2266.67
2022-09-04T18:37:08.360Z,2266.67
2022-09-04T18:37:22.077Z,2266.67
2022-09-04T18:38:46.211Z,2266.67
2022-09-04T18:46:22.712Z,2266.67
2022-09-04T18:50:36.244Z,2266.67
2022-09-04T18:50:49.245Z,2266.67
2022-09-04T18:50:50.179Z,2266.67
2022-09-04T18:53:07.402Z,2266.67
2022-09-04T18:55:43.777Z,2266.67
2022-09-04T18:58:37.053Z,2266.67
2022-09-04T19:01:13.812Z,2266.67
2022-09-04T19:03:46.794Z,2266.67
2022-09-04T19:06:28.767Z,2266.67
2022-09-04T19:08:59.636Z,2266.67
2022-09-04T19:11:32.579Z,2266.67
2022-09-04T19:14:09.978Z,2266.67
2022-09-04T19:16:44.482Z,2266.67
2022-09-04T19:19:19.018Z,2266.67
2022-09-04T19:21:58.287Z,2266.67
2022-09-04T19:24:37.199Z,2266.67
2022-09-04T19:27:27.119Z,2266.67
2022-09-04T19:30:05.202Z,2266.67
2022-09-04T19:33:02.886Z,2266.67
2022-09-04T19:35:40.603Z,2266.67
2022-09-04T19:43:18.220Z,1665.83
2022-09-04T19:46:03.655Z,2266.67
2022-09-04T19:46:14.473Z,2266.67
2022-09-04T19:47:28.625Z,2266.67
2022-09-04T19:53:18.058Z,2266.67
2022-09-04T19:53:37.574Z,2266.67
2022-09-04T19:56:12.867Z,2266.67
2022-09-04T19:58:44.390Z,2266.67
2022-09-04T20:01:16.843Z,1831.70
2022-09-04T20:03:51.390Z,1880.57
2022-09-04T20:06:26.055Z,1907.53
2022-09-04T20:09:03.429Z,1818.47
2022-09-04T20:11:38.726Z,926.83
2022-09-04T20:14:14.886Z,1436.93
2022-09-04T20:16:53.094Z,2266.67
2022-09-04T20:19:27.801Z,1334.20
2022-09-04T20:22:00.541Z,1922.77
2022-09-04T20:24:40.289Z,2025.03
2022-09-04T20:27:15.780Z,2040.07
2022-09-04T20:29:50.148Z,2266.67
2022-09-04T20:32:28.476Z,2266.67
2022-09-04T20:35:14.052Z,2266.67
2022-09-04T20:37:48.922Z,2266.67
2022-09-04T20:40:31.165Z,1701.57
2022-09-04T20:43:16.571Z,1908.57
2022-09-04T20:51:17.559Z,2266.67
2022-09-04T20:52:49.127Z,1595.63
2022-09-04T20:52:50.656Z,2266.67
2022-09-04T20:54:53.713Z,2266.67
2022-09-04T21:01:29.016Z,730.87
2022-09-04T21:03:19.967Z,2266.67
2022-09-04T21:03:28.840Z,1616.13
2022-09-04T21:06:13.012Z,1358.60
2022-09-04T21:08:50.174Z,1290.37
2022-09-04T21:11:40.980Z,1559.87
2022-09-04T21:14:17.553Z,1540.53
2022-09-04T21:17:33.408Z,1658.43
2022-09-04T21:20:21.837Z,1710.13
2022-09-04T21:23:20.628Z,1333.90
2022-09-04T21:25:59.704Z,1965.93
2022-09-04T21:29:03.137Z,2038.13
2022-09-04T21:32:01.916Z,1943.77
2022-09-04T21:34:54.913Z,953.50
2022-09-04T21:37:29.739Z,2014.00
2022-09-04T21:40:52.998Z,1464.70
2022-09-04T21:43:54.052Z,2045.93
2022-09-04T21:46:36.462Z,888.63
2022-09-04T21:49:27.041Z,875.57
2022-09-04T21:52:17.372Z,2266.67
2022-09-04T21:56:16.069Z,2266.67
2022-09-04T22:02:30.636Z,2266.67
2022-09-04T22:02:36.672Z,2266.67
2022-09-04T22:04:26.402Z,2266.67
2022-09-04T22:09:19.350Z,2266.67
2022-09-04T22:13:29.612Z,2266.67
2022-09-04T22:13:38.499Z,2036.47
2022-09-04T22:16:26.039Z,1260.07
2022-09-04T22:19:16.934Z,1582.57
2022-09-04T22:22:03.307Z,2266.67
2022-09-04T22:25:07.223Z,1956.73
2022-09-04T22:28:08.860Z,1665.00
2022-09-04T22:30:56.650Z,2266.67
2022-09-04T22:34:16.557Z,1613.13
2022-09-04T22:37:09.008Z,2266.67
2022-09-04T22:39:58.576Z,2266.67
2022-09-04T22:42:46.163Z,2266.67
2022-09-04T22:45:37.385Z,2266.67
2022-09-04T22:48:24.394Z,2266.67
2022-09-04T22:51:05.949Z,2266.67
2022-09-04T22:54:09.814Z,1732.03
2022-09-04T22:56:52.582Z,2266.67
2022-09-04T22:59:54.665Z,2266.67
2022-09-04T23:03:10.471Z,1815.00
2022-09-04T23:06:56.429Z,1743.50
2022-09-04T23:13:48.889Z,1839.60
2022-09-04T23:13:53.900Z,2266.67
2022-09-04T23:15:41.177Z,1804.30
2022-09-04T23:23:27.459Z,915.30
2022-09-04T23:26:42.856Z,2266.67
2022-09-04T23:26:43.219Z,1773.00
2022-09-04T23:27:44.506Z,2266.67
2022-09-04T23:30:25.828Z,1681.03
2022-09-04T23:33:34.784Z,2266.67
2022-09-04T23:36:11.314Z,2266.67
2022-09-04T23:39:16.763Z,1672.73
2022-09-04T23:41:53.579Z,2266.67
2022-09-04T23:44:45.296Z,2266.67
2022-09-04T23:47:49.927Z,2266.67
2022-09-04T23:50:35.813Z,2266.67
2022-09-04T23:53:17.208Z,2266.67
2022-09-04T23:56:04.382Z,2266.67
2022-09-04T23:59:07.853Z,2266.67
