createdAt,value
2019-03-26T00:00:47.335Z,72.50
2019-03-26T00:03:16.583Z,72.50
2019-03-26T00:05:45.923Z,72.40
2019-03-26T00:08:15.117Z,72.20
2019-03-26T00:10:44.380Z,71.50
2019-03-26T00:13:13.658Z,71.40
2019-03-26T00:15:43.837Z,71.00
2019-03-26T00:18:14.170Z,70.60
2019-03-26T00:20:44.425Z,70.70
2019-03-26T00:23:14.653Z,70.70
2019-03-26T00:25:44.857Z,70.20
2019-03-26T00:28:14.109Z,70.40
2019-03-26T00:30:44.279Z,70.60
2019-03-26T00:33:14.469Z,70.90
2019-03-26T00:35:44.665Z,70.30
2019-03-26T00:38:17.495Z,69.50
2019-03-26T00:40:48.644Z,69.00
2019-03-26T00:43:17.932Z,68.80
2019-03-26T00:45:53.128Z,68.00
2019-03-26T00:48:22.405Z,67.00
2019-03-26T00:50:51.658Z,66.80
2019-03-26T00:53:20.903Z,66.10
2019-03-26T00:55:50.159Z,66.20
2019-03-26T00:58:19.357Z,66.40
2019-03-26T01:00:51.163Z,66.50
2019-03-26T01:03:21.183Z,66.00
2019-03-26T01:05:50.451Z,65.70
2019-03-26T01:08:20.647Z,65.90
2019-03-26T01:10:49.891Z,65.30
2019-03-26T01:13:21.077Z,64.80
2019-03-26T01:15:50.319Z,64.60
2019-03-26T01:18:21.229Z,64.30
2019-03-26T01:20:51.712Z,64.10
2019-03-26T01:23:20.935Z,62.90
2019-03-26T01:25:50.273Z,63.00
2019-03-26T01:28:19.529Z,62.60
2019-03-26T01:30:48.724Z,62.70
2019-03-26T01:33:17.969Z,62.60
2019-03-26T01:35:48.160Z,62.20
2019-03-26T01:38:17.396Z,62.70
2019-03-26T01:40:46.670Z,62.40
2019-03-26T01:43:15.926Z,62.40
2019-03-26T01:45:47.134Z,62.40
2019-03-26T01:48:16.421Z,62.70
2019-03-26T01:50:46.646Z,62.60
2019-03-26T01:53:20.342Z,62.60
2019-03-26T01:55:49.458Z,62.30
2019-03-26T01:58:20.708Z,61.80
2019-03-26T02:00:49.974Z,61.60
2019-03-26T02:03:20.152Z,62.00
2019-03-26T02:05:49.401Z,60.50
2019-03-26T02:08:18.755Z,60.00
2019-03-26T02:10:49.009Z,59.90
2019-03-26T02:13:20.971Z,60.50
2019-03-26T02:15:53.204Z,60.50
2019-03-26T02:18:24.417Z,60.60
2019-03-26T02:20:55.602Z,61.30
2019-03-26T02:23:27.537Z,61.80
2019-03-26T02:26:01.328Z,62.00
2019-03-26T02:28:30.557Z,62.40
2019-03-26T02:30:59.886Z,62.40
2019-03-26T02:33:29.199Z,62.40
2019-03-26T02:35:58.504Z,62.60
2019-03-26T02:38:27.762Z,62.40
2019-03-26T02:40:56.988Z,62.70
2019-03-26T02:43:26.287Z,63.30
2019-03-26T02:45:55.614Z,63.50
2019-03-26T02:48:24.944Z,63.60
2019-03-26T02:50:54.605Z,63.40
2019-03-26T02:53:23.857Z,62.90
2019-03-26T02:55:53.127Z,63.50
2019-03-26T02:58:24.478Z,62.90
2019-03-26T03:00:54.655Z,62.70
2019-03-26T03:03:23.955Z,62.80
2019-03-26T03:05:53.277Z,62.70
2019-03-26T03:08:22.524Z,62.60
2019-03-26T03:10:52.685Z,62.60
2019-03-26T03:13:21.957Z,62.50
2019-03-26T03:15:51.256Z,62.60
2019-03-26T03:18:23.414Z,62.40
2019-03-26T03:20:52.667Z,62.50
2019-03-26T03:23:22.876Z,62.40
2019-03-26T03:25:52.193Z,62.90
2019-03-26T03:28:21.458Z,63.40
2019-03-26T03:30:50.782Z,62.60
2019-03-26T03:33:20.005Z,62.70
2019-03-26T03:35:52.650Z,62.60
2019-03-26T03:38:22.149Z,61.20
2019-03-26T03:40:52.386Z,60.90
2019-03-26T03:43:21.655Z,60.00
2019-03-26T03:45:51.107Z,59.50
2019-03-26T03:48:20.527Z,59.50
2019-03-26T03:50:49.769Z,59.00
2019-03-26T03:53:19.054Z,59.20
2019-03-26T03:55:48.356Z,59.60
2019-03-26T03:58:17.638Z,59.70
2019-03-26T04:00:46.883Z,59.00
2019-03-26T04:03:16.138Z,59.10
2019-03-26T04:05:45.440Z,59.00
2019-03-26T04:08:16.027Z,59.30
2019-03-26T04:10:46.302Z,58.50
2019-03-26T04:13:15.626Z,59.00
2019-03-26T04:15:44.890Z,59.10
2019-03-26T04:18:14.140Z,59.00
2019-03-26T04:20:43.318Z,59.00
2019-03-26T04:23:14.480Z,59.00
2019-03-26T04:25:43.729Z,59.10
2019-03-26T04:28:13.094Z,59.10
2019-03-26T04:30:42.378Z,58.20
2019-03-26T04:33:11.590Z,57.80
2019-03-26T04:35:40.909Z,59.00
2019-03-26T04:38:10.168Z,59.10
2019-03-26T04:40:39.484Z,59.90
2019-03-26T04:43:08.730Z,60.00
2019-03-26T04:45:40.020Z,60.80
2019-03-26T04:48:09.253Z,61.20
2019-03-26T04:50:41.233Z,61.50
2019-03-26T04:53:10.456Z,61.60
2019-03-26T04:55:39.727Z,61.80
2019-03-26T04:58:08.996Z,62.00
2019-03-26T05:00:42.467Z,62.20
2019-03-26T05:03:12.715Z,62.00
2019-03-26T05:05:42.948Z,61.50
2019-03-26T05:08:13.221Z,61.10
2019-03-26T05:10:43.645Z,61.30
2019-03-26T05:13:12.937Z,60.20
2019-03-26T05:15:42.290Z,60.70
2019-03-26T05:18:13.527Z,61.40
2019-03-26T05:20:43.167Z,62.10
2019-03-26T05:23:18.110Z,61.60
2019-03-26T05:25:47.335Z,61.90
2019-03-26T05:28:21.709Z,62.20
2019-03-26T05:30:52.625Z,61.90
2019-03-26T05:33:22.280Z,62.20
2019-03-26T05:35:51.896Z,62.10
2019-03-26T05:38:21.417Z,62.50
2019-03-26T05:40:50.651Z,63.90
2019-03-26T05:43:20.955Z,64.30
2019-03-26T05:45:50.244Z,64.50
2019-03-26T05:48:20.460Z,64.80
2019-03-26T05:50:49.738Z,65.10
2019-03-26T05:53:19.074Z,65.00
2019-03-26T05:55:49.652Z,65.20
2019-03-26T05:58:22.073Z,64.90
2019-03-26T06:00:55.126Z,64.60
2019-03-26T06:03:26.706Z,64.90
2019-03-26T06:05:57.753Z,65.20
2019-03-26T06:08:29.042Z,64.60
2019-03-26T06:10:59.336Z,65.00
2019-03-26T06:13:29.697Z,65.20
2019-03-26T06:15:59.089Z,64.60
2019-03-26T06:18:28.392Z,65.00
2019-03-26T06:21:00.985Z,65.30
2019-03-26T06:23:31.178Z,66.20
2019-03-26T06:26:02.939Z,65.10
2019-03-26T06:28:33.214Z,65.40
2019-03-26T06:31:04.269Z,66.50
2019-03-26T06:33:33.505Z,66.70
2019-03-26T06:36:02.964Z,67.40
2019-03-26T06:38:33.202Z,68.00
2019-03-26T06:41:06.831Z,67.90
2019-03-26T06:43:36.741Z,68.50
2019-03-26T06:46:06.044Z,68.30
2019-03-26T06:48:35.322Z,67.60
2019-03-26T06:51:05.906Z,67.20
2019-03-26T06:53:35.177Z,67.50
2019-03-26T06:56:05.281Z,67.60
2019-03-26T06:58:35.492Z,67.50
2019-03-26T07:01:04.922Z,67.30
2019-03-26T07:03:34.250Z,67.00
2019-03-26T07:06:03.540Z,68.20
2019-03-26T07:08:32.989Z,67.50
2019-03-26T07:11:03.365Z,67.70
2019-03-26T07:13:32.600Z,67.10
2019-03-26T07:16:04.773Z,67.80
2019-03-26T07:18:36.137Z,67.20
2019-03-26T07:21:08.060Z,67.20
2019-03-26T07:23:37.361Z,67.70
2019-03-26T07:26:06.792Z,68.40
2019-03-26T07:28:37.126Z,68.90
2019-03-26T07:31:07.255Z,68.60
2019-03-26T07:33:36.591Z,68.50
2019-03-26T07:36:07.880Z,68.90
2019-03-26T07:38:38.614Z,67.90
2019-03-26T07:41:08.905Z,68.00
2019-03-26T07:43:38.319Z,68.20
2019-03-26T07:46:11.345Z,68.20
2019-03-26T07:48:41.548Z,67.70
2019-03-26T07:51:11.804Z,67.60
2019-03-26T07:53:41.212Z,66.70
2019-03-26T07:56:10.510Z,67.40
2019-03-26T07:58:39.757Z,66.80
2019-03-26T08:01:10.238Z,66.60
2019-03-26T08:03:39.613Z,65.80
2019-03-26T08:06:08.864Z,65.70
2019-03-26T08:08:40.686Z,65.50
2019-03-26T08:11:09.997Z,65.90
2019-03-26T08:13:41.001Z,66.60
2019-03-26T08:16:11.144Z,67.60
2019-03-26T08:18:42.420Z,67.70
2019-03-26T08:21:13.596Z,67.40
2019-03-26T08:23:42.905Z,67.00
2019-03-26T08:26:14.376Z,67.30
2019-03-26T08:28:44.711Z,67.50
2019-03-26T08:31:18.114Z,67.40
2019-03-26T08:33:47.324Z,66.20
2019-03-26T08:36:17.534Z,66.40
2019-03-26T08:38:46.831Z,65.50
2019-03-26T08:41:16.089Z,65.80
2019-03-26T08:43:45.366Z,64.50
2019-03-26T08:46:14.634Z,64.10
2019-03-26T08:48:46.210Z,64.00
2019-03-26T08:51:15.517Z,63.70
2019-03-26T08:53:44.757Z,62.50
2019-03-26T08:56:15.024Z,62.40
2019-03-26T08:58:44.280Z,61.90
2019-03-26T09:01:15.058Z,61.40
2019-03-26T09:03:44.317Z,61.10
2019-03-26T09:06:14.589Z,61.50
2019-03-26T09:08:43.837Z,61.00
2019-03-26T09:11:14.051Z,61.80
2019-03-26T09:13:43.308Z,62.20
2019-03-26T09:16:12.477Z,63.10
2019-03-26T09:18:41.880Z,63.60
2019-03-26T09:21:12.313Z,64.20
2019-03-26T09:23:41.572Z,64.20
2019-03-26T09:26:10.843Z,64.10
2019-03-26T09:28:40.089Z,63.90
2019-03-26T09:31:10.340Z,63.30
2019-03-26T09:33:39.565Z,63.50
2019-03-26T09:36:08.751Z,62.70
2019-03-26T09:38:39.336Z,62.30
2019-03-26T09:41:08.857Z,62.80
2019-03-26T09:43:38.139Z,62.10
2019-03-26T09:46:07.451Z,62.80
2019-03-26T09:48:36.709Z,62.50
2019-03-26T09:51:05.988Z,62.70
2019-03-26T09:53:35.323Z,62.60
2019-03-26T09:56:06.369Z,62.30
2019-03-26T09:58:36.925Z,61.00
2019-03-26T10:01:06.561Z,60.80
2019-03-26T10:03:35.900Z,59.80
2019-03-26T10:06:05.173Z,58.60
2019-03-26T10:08:34.516Z,56.60
2019-03-26T10:11:03.802Z,56.30
2019-03-26T10:13:36.245Z,56.30
2019-03-26T10:16:06.588Z,56.30
2019-03-26T10:18:35.839Z,55.30
2019-03-26T10:21:06.184Z,56.00
2019-03-26T10:23:36.354Z,56.20
2019-03-26T10:26:05.625Z,55.80
2019-03-26T10:28:34.969Z,55.00
2019-03-26T10:31:04.209Z,53.60
2019-03-26T10:33:33.437Z,53.00
2019-03-26T10:36:02.684Z,52.80
2019-03-26T10:38:31.945Z,53.40
2019-03-26T10:41:01.212Z,53.90
2019-03-26T10:43:30.467Z,54.40
2019-03-26T10:45:59.756Z,54.60
2019-03-26T10:48:31.798Z,54.20
2019-03-26T10:51:00.954Z,54.00
2019-03-26T10:53:32.254Z,54.30
2019-03-26T10:56:01.533Z,54.00
2019-03-26T10:58:33.478Z,54.00
2019-03-26T11:01:03.750Z,54.10
2019-03-26T11:03:33.052Z,53.60
2019-03-26T11:06:04.245Z,53.60
2019-03-26T11:08:34.572Z,52.90
2019-03-26T11:11:03.844Z,53.80
2019-03-26T11:13:33.341Z,54.70
2019-03-26T11:16:03.720Z,55.10
2019-03-26T11:18:33.133Z,56.00
2019-03-26T11:21:03.316Z,57.00
2019-03-26T11:23:33.880Z,56.50
2019-03-26T11:26:04.723Z,54.70
2019-03-26T11:28:34.020Z,53.90
2019-03-26T11:31:03.276Z,52.10
2019-03-26T11:33:32.543Z,51.90
2019-03-26T11:36:01.789Z,52.80
2019-03-26T11:38:31.030Z,53.30
2019-03-26T11:41:01.224Z,52.40
2019-03-26T11:43:30.564Z,50.30
2019-03-26T11:46:00.891Z,48.50
2019-03-26T11:48:31.160Z,46.00
2019-03-26T11:51:00.414Z,44.50
2019-03-26T11:53:29.690Z,45.50
2019-03-26T11:55:58.956Z,45.70
2019-03-26T11:58:30.908Z,45.20
2019-03-26T12:01:03.710Z,47.90
2019-03-26T12:03:32.285Z,49.50
2019-03-26T12:06:03.093Z,50.90
2019-03-26T12:08:35.886Z,52.30
2019-03-26T12:11:06.573Z,52.50
2019-03-26T12:13:35.872Z,53.00
2019-03-26T12:16:05.128Z,52.10
2019-03-26T12:18:35.420Z,52.40
2019-03-26T12:21:05.974Z,52.00
2019-03-26T12:23:35.322Z,51.80
2019-03-26T12:26:05.649Z,51.80
2019-03-26T12:28:34.897Z,51.20
2019-03-26T12:31:04.237Z,51.40
2019-03-26T12:33:33.582Z,50.50
2019-03-26T12:36:02.923Z,49.80
2019-03-26T12:38:32.179Z,50.80
2019-03-26T12:41:01.461Z,51.30
2019-03-26T12:43:33.410Z,51.50
2019-03-26T12:46:03.875Z,50.80
2019-03-26T12:48:34.433Z,50.30
2019-03-26T12:51:03.811Z,50.80
2019-03-26T12:53:33.080Z,50.00
2019-03-26T12:56:03.677Z,49.50
2019-03-26T12:58:36.379Z,49.90
2019-03-26T13:01:03.923Z,50.20
2019-03-26T13:03:33.969Z,50.30
2019-03-26T13:06:05.385Z,51.10
2019-03-26T13:08:43.929Z,52.70
2019-03-26T13:11:17.123Z,52.70
2019-03-26T13:13:46.439Z,51.90
2019-03-26T13:16:19.365Z,50.80
2019-03-26T13:18:48.024Z,51.60
2019-03-26T13:21:17.186Z,50.70
2019-03-26T13:23:47.398Z,48.60
2019-03-26T13:26:16.905Z,45.80
2019-03-26T13:28:46.213Z,43.50
2019-03-26T13:31:15.578Z,41.30
2019-03-26T13:33:45.827Z,41.90
2019-03-26T13:36:16.199Z,43.80
2019-03-26T13:38:45.486Z,44.30
2019-03-26T13:41:14.757Z,43.60
2019-03-26T13:43:45.220Z,44.30
2019-03-26T13:46:14.482Z,45.80
2019-03-26T13:48:45.806Z,46.70
2019-03-26T13:51:15.137Z,46.80
2019-03-26T13:53:45.319Z,47.20
2019-03-26T13:56:14.653Z,47.40
2019-03-26T13:58:43.898Z,45.90
2019-03-26T14:01:13.213Z,45.50
2019-03-26T14:03:44.595Z,46.40
2019-03-26T14:06:15.812Z,45.60
2019-03-26T14:08:49.402Z,45.60
2019-03-26T14:11:18.780Z,45.90
2019-03-26T14:13:51.327Z,46.00
2019-03-26T14:16:23.278Z,46.50
2019-03-26T14:18:56.473Z,46.70
2019-03-26T14:21:25.747Z,45.90
2019-03-26T14:23:55.094Z,45.80
2019-03-26T14:26:26.019Z,45.60
2019-03-26T14:28:55.334Z,45.60
2019-03-26T14:31:25.614Z,45.50
2019-03-26T14:33:56.603Z,45.70
2019-03-26T14:36:26.003Z,45.50
2019-03-26T14:38:55.282Z,46.40
2019-03-26T14:41:26.657Z,46.80
2019-03-26T14:43:57.112Z,47.20
2019-03-26T14:46:34.489Z,46.60
2019-03-26T14:49:07.130Z,47.40
2019-03-26T14:51:42.292Z,47.80
2019-03-26T14:54:14.071Z,47.20
2019-03-26T14:56:45.276Z,46.80
2019-03-26T14:59:14.596Z,48.10
2019-03-26T15:01:45.829Z,49.20
2019-03-26T15:04:15.105Z,50.40
2019-03-26T15:06:44.473Z,49.70
2019-03-26T15:09:14.781Z,49.20
2019-03-26T15:11:45.050Z,49.40
2019-03-26T15:14:16.336Z,49.60
2019-03-26T15:16:45.626Z,48.50
2019-03-26T15:19:14.879Z,49.10
2019-03-26T15:21:44.177Z,48.90
2019-03-26T15:24:14.973Z,48.40
2019-03-26T15:26:45.233Z,48.00
2019-03-26T15:29:14.530Z,48.00
2019-03-26T15:31:43.804Z,47.90
2019-03-26T15:34:14.095Z,46.90
2019-03-26T15:36:43.381Z,46.00
2019-03-26T15:39:13.907Z,47.00
2019-03-26T15:41:43.243Z,47.60
2019-03-26T15:44:13.949Z,48.50
2019-03-26T15:46:44.437Z,48.00
2019-03-26T15:49:15.345Z,47.00
2019-03-26T15:51:46.537Z,47.30
2019-03-26T15:54:17.176Z,47.90
2019-03-26T15:56:46.457Z,48.10
2019-03-26T15:59:15.701Z,46.80
2019-03-26T16:01:45.038Z,46.60
2019-03-26T16:04:14.304Z,45.80
2019-03-26T16:06:46.370Z,45.30
2019-03-26T16:09:16.422Z,45.30
2019-03-26T16:11:46.718Z,45.70
2019-03-26T16:14:16.976Z,46.80
2019-03-26T16:16:49.547Z,48.70
2019-03-26T16:19:32.139Z,48.30
2019-03-26T16:21:52.356Z,48.80
2019-03-26T16:24:22.676Z,49.20
2019-03-26T16:26:51.958Z,49.00
2019-03-26T16:29:21.284Z,49.00
2019-03-26T16:31:50.537Z,50.20
2019-03-26T16:34:19.913Z,49.60
2019-03-26T16:36:59.561Z,50.00
2019-03-26T16:39:20.152Z,50.40
2019-03-26T16:41:49.742Z,50.60
2019-03-26T16:44:19.086Z,50.60
2019-03-26T16:46:48.329Z,51.20
2019-03-26T16:49:17.602Z,51.50
2019-03-26T16:51:46.942Z,51.00
2019-03-26T16:54:17.199Z,51.30
2019-03-26T16:56:46.441Z,51.60
2019-03-26T16:59:16.694Z,51.90
2019-03-26T17:01:46.982Z,52.60
2019-03-26T17:04:16.532Z,52.80
2019-03-26T17:06:45.974Z,53.00
2019-03-26T17:09:15.200Z,53.30
2019-03-26T17:11:45.658Z,53.20
2019-03-26T17:14:15.040Z,53.40
2019-03-26T17:16:44.484Z,53.50
2019-03-26T17:19:16.794Z,53.40
2019-03-26T17:21:47.038Z,53.00
2019-03-26T17:24:16.328Z,53.20
2019-03-26T17:26:45.605Z,53.40
2019-03-26T17:29:14.874Z,53.30
2019-03-26T17:31:45.485Z,53.30
2019-03-26T17:34:14.911Z,53.20
2019-03-26T17:36:46.131Z,53.10
2019-03-26T17:39:15.387Z,52.80
2019-03-26T17:41:46.818Z,53.30
2019-03-26T17:44:16.218Z,53.30
2019-03-26T17:46:45.579Z,54.00
2019-03-26T17:49:14.807Z,54.20
2019-03-26T17:51:44.129Z,54.10
2019-03-26T17:54:16.785Z,54.30
2019-03-26T17:56:47.555Z,54.70
2019-03-26T17:59:16.953Z,55.00
2019-03-26T18:01:46.303Z,55.40
2019-03-26T18:04:16.391Z,56.10
2019-03-26T18:06:46.644Z,56.10
2019-03-26T18:09:15.978Z,56.10
2019-03-26T18:11:47.760Z,56.10
2019-03-26T18:14:17.768Z,55.90
2019-03-26T18:16:47.015Z,56.00
2019-03-26T18:19:16.288Z,56.30
2019-03-26T18:21:51.500Z,57.00
2019-03-26T18:24:21.645Z,57.10
2019-03-26T18:26:51.816Z,57.00
2019-03-26T18:29:21.232Z,57.20
2019-03-26T18:31:50.500Z,57.50
2019-03-26T18:34:21.453Z,57.90
2019-03-26T18:36:50.678Z,58.20
2019-03-26T18:39:20.083Z,58.40
2019-03-26T18:41:49.338Z,58.70
2019-03-26T18:44:18.610Z,59.00
2019-03-26T18:46:47.879Z,59.30
2019-03-26T18:49:17.163Z,60.00
2019-03-26T18:51:47.393Z,60.30
2019-03-26T18:54:17.140Z,60.30
2019-03-26T18:56:46.318Z,60.50
2019-03-26T18:59:15.685Z,60.90
2019-03-26T19:01:45.110Z,61.10
2019-03-26T19:04:16.366Z,61.40
2019-03-26T19:06:45.693Z,60.50
2019-03-26T19:09:15.477Z,60.50
2019-03-26T19:11:44.745Z,60.60
2019-03-26T19:14:18.200Z,60.80
2019-03-26T19:16:47.425Z,61.00
2019-03-26T19:19:16.760Z,60.60
2019-03-26T19:21:47.666Z,60.40
2019-03-26T19:24:17.945Z,60.70
2019-03-26T19:26:49.240Z,60.50
2019-03-26T19:29:18.529Z,60.20
2019-03-26T19:31:48.759Z,60.40
2019-03-26T19:34:19.057Z,60.50
2019-03-26T19:36:48.373Z,60.80
2019-03-26T19:39:17.654Z,61.60
2019-03-26T19:41:46.912Z,62.00
2019-03-26T19:44:16.221Z,62.30
2019-03-26T19:46:46.440Z,62.10
2019-03-26T19:49:15.707Z,62.20
2019-03-26T19:51:44.986Z,61.90
2019-03-26T19:54:14.246Z,61.80
2019-03-26T19:56:43.509Z,63.10
2019-03-26T19:59:12.844Z,64.10
2019-03-26T20:01:42.094Z,64.60
2019-03-26T20:04:11.378Z,65.30
2019-03-26T20:06:40.734Z,65.70
2019-03-26T20:09:09.990Z,64.80
2019-03-26T20:11:39.255Z,64.10
2019-03-26T20:14:08.580Z,64.10
2019-03-26T20:16:42.089Z,63.90
2019-03-26T20:19:09.865Z,64.20
2019-03-26T20:21:39.156Z,65.00
2019-03-26T20:24:08.453Z,65.90
2019-03-26T20:26:38.603Z,66.30
2019-03-26T20:29:07.911Z,67.10
2019-03-26T20:31:37.147Z,68.10
2019-03-26T20:34:06.393Z,68.30
2019-03-26T20:36:36.634Z,68.90
2019-03-26T20:39:07.488Z,69.60
2019-03-26T20:41:37.041Z,69.40
2019-03-26T20:44:06.364Z,69.40
2019-03-26T20:46:36.714Z,70.00
2019-03-26T20:49:06.017Z,70.20
2019-03-26T20:51:36.220Z,70.90
2019-03-26T20:54:07.284Z,71.00
2019-03-26T20:56:36.533Z,71.70
2019-03-26T20:59:05.720Z,72.00
2019-03-26T21:01:34.988Z,72.70
2019-03-26T21:04:04.176Z,72.40
2019-03-26T21:06:33.976Z,72.50
2019-03-26T21:09:03.476Z,72.40
2019-03-26T21:11:34.219Z,72.80
2019-03-26T21:14:03.460Z,73.20
2019-03-26T21:16:33.632Z,73.40
2019-03-26T21:19:03.811Z,73.90
2019-03-26T21:21:33.086Z,74.40
2019-03-26T21:24:02.327Z,74.90
2019-03-26T21:26:33.702Z,75.20
2019-03-26T21:29:03.036Z,74.90
2019-03-26T21:31:32.305Z,74.90
2019-03-26T21:34:01.578Z,74.90
2019-03-26T21:36:32.886Z,74.90
2019-03-26T21:39:02.210Z,75.20
2019-03-26T21:41:34.209Z,75.40
2019-03-26T21:44:04.772Z,75.40
2019-03-26T21:46:35.105Z,75.70
2019-03-26T21:49:05.804Z,75.60
2019-03-26T21:51:35.078Z,75.50
2019-03-26T21:54:05.291Z,76.20
2019-03-26T21:56:36.193Z,76.50
2019-03-26T21:59:07.918Z,76.30
2019-03-26T22:01:45.275Z,76.00
2019-03-26T22:04:14.563Z,76.40
2019-03-26T22:06:44.869Z,76.60
2019-03-26T22:09:14.133Z,76.90
2019-03-26T22:11:49.964Z,76.90
2019-03-26T22:14:18.357Z,77.30
2019-03-26T22:16:48.102Z,77.70
2019-03-26T22:19:27.844Z,77.60
2019-03-26T22:21:49.947Z,77.70
2019-03-26T22:24:19.228Z,78.30
2019-03-26T22:26:48.501Z,78.40
2019-03-26T22:29:17.754Z,78.30
2019-03-26T22:31:48.036Z,78.50
2019-03-26T22:34:17.282Z,78.50
2019-03-26T22:36:47.844Z,78.40
2019-03-26T22:39:17.117Z,78.40
2019-03-26T22:41:46.471Z,78.20
2019-03-26T22:44:16.735Z,77.60
2019-03-26T22:46:45.997Z,77.50
2019-03-26T22:49:16.349Z,77.50
2019-03-26T22:51:48.663Z,77.60
2019-03-26T22:54:17.948Z,77.90
2019-03-26T22:56:47.191Z,78.30
2019-03-26T22:59:17.536Z,78.50
2019-03-26T23:01:47.715Z,78.70
2019-03-26T23:04:19.860Z,78.70
2019-03-26T23:06:47.836Z,78.70
2019-03-26T23:09:17.302Z,78.20
2019-03-26T23:11:47.572Z,78.50
2019-03-26T23:14:16.858Z,79.00
2019-03-26T23:16:48.107Z,78.80
2019-03-26T23:19:17.362Z,79.00
2019-03-26T23:21:48.544Z,78.90
2019-03-26T23:24:17.818Z,79.00
2019-03-26T23:26:47.160Z,78.40
2019-03-26T23:29:19.193Z,78.60
2019-03-26T23:31:48.433Z,77.40
2019-03-26T23:34:17.727Z,77.00
2019-03-26T23:36:46.957Z,76.90
2019-03-26T23:39:16.156Z,76.80
2019-03-26T23:41:46.792Z,76.60
2019-03-26T23:44:25.675Z,76.20
2019-03-26T23:46:46.929Z,75.40
2019-03-26T23:49:16.172Z,74.60
2019-03-26T23:51:45.420Z,74.10
2019-03-26T23:54:15.164Z,74.00
2019-03-26T23:56:44.398Z,73.90
2019-03-26T23:59:15.270Z,73.20
