createdAt,value
2018-08-09T00:02:17.052Z,95511.00
2018-08-09T00:04:47.963Z,95508.00
2018-08-09T00:07:18.872Z,95509.00
2018-08-09T00:09:49.824Z,95506.00
2018-08-09T00:12:21.232Z,95505.00
2018-08-09T00:14:52.144Z,95506.00
2018-08-09T00:17:23.020Z,95509.00
2018-08-09T00:19:53.952Z,95510.00
2018-08-09T00:22:24.825Z,95510.00
2018-08-09T00:24:55.732Z,95506.00
2018-08-09T00:27:26.616Z,95502.00
2018-08-09T00:29:57.492Z,95498.00
2018-08-09T00:32:28.360Z,95496.00
2018-08-09T00:34:59.312Z,95493.00
2018-08-09T00:37:30.132Z,95487.00
2018-08-09T00:40:01.097Z,95488.00
2018-08-09T00:42:31.912Z,95482.00
2018-08-09T00:45:02.789Z,95478.00
2018-08-09T00:47:33.698Z,95468.00
2018-08-09T00:50:05.217Z,95468.00
2018-08-09T00:52:36.140Z,95461.00
2018-08-09T00:55:07.239Z,95454.00
2018-08-09T00:57:38.080Z,95453.00
2018-08-09T01:00:09.092Z,95451.00
2018-08-09T01:02:39.914Z,95446.00
2018-08-09T01:05:11.052Z,95449.00
2018-08-09T01:07:41.963Z,95448.00
2018-08-09T01:10:12.921Z,95446.00
2018-08-09T01:12:44.139Z,95444.00
2018-08-09T01:15:15.120Z,95447.00
2018-08-09T01:17:46.327Z,95443.00
2018-08-09T01:20:17.300Z,95438.00
2018-08-09T01:22:48.134Z,95435.00
2018-08-09T01:25:19.033Z,95430.00
2018-08-09T01:27:49.879Z,95436.00
2018-08-09T01:30:20.772Z,95430.00
2018-08-09T01:32:51.643Z,95433.00
2018-08-09T01:35:22.520Z,95423.00
2018-08-09T01:37:53.372Z,95421.00
2018-08-09T01:40:24.352Z,95425.00
2018-08-09T01:43:11.720Z,95430.00
2018-08-09T01:45:42.620Z,95425.00
2018-08-09T01:48:13.460Z,95421.00
2018-08-09T01:50:44.367Z,95426.00
2018-08-09T01:53:15.216Z,95427.00
2018-08-09T01:55:46.120Z,95427.00
2018-08-09T01:58:17.036Z,95431.00
2018-08-09T02:00:48.591Z,95434.00
2018-08-09T02:03:19.520Z,95431.00
2018-08-09T02:05:50.463Z,95432.00
2018-08-09T02:08:21.335Z,95430.00
2018-08-09T02:10:52.300Z,95427.00
2018-08-09T02:13:23.140Z,95425.00
2018-08-09T02:15:54.120Z,95429.00
2018-08-09T02:18:24.972Z,95432.00
2018-08-09T02:20:55.920Z,95433.00
2018-08-09T02:23:26.760Z,95433.00
2018-08-09T02:25:57.720Z,95435.00
2018-08-09T02:28:28.661Z,95431.00
2018-08-09T02:31:00.100Z,95432.00
2018-08-09T02:33:30.992Z,95426.00
2018-08-09T02:36:02.360Z,95420.00
2018-08-09T02:38:33.200Z,95415.00
2018-08-09T02:41:04.141Z,95413.00
2018-08-09T02:43:35.053Z,95414.00
2018-08-09T02:46:06.134Z,95411.00
2018-08-09T02:48:36.961Z,95411.00
2018-08-09T02:51:07.880Z,95414.00
2018-08-09T02:53:38.720Z,95411.00
2018-08-09T02:56:09.652Z,95421.00
2018-08-09T02:58:40.523Z,95418.00
2018-08-09T03:01:11.566Z,95422.00
2018-08-09T03:03:42.453Z,95418.00
2018-08-09T03:06:13.381Z,95409.00
2018-08-09T03:08:44.292Z,95406.00
2018-08-09T03:11:15.202Z,95410.00
2018-08-09T03:13:46.100Z,95407.00
2018-08-09T03:16:16.992Z,95399.00
2018-08-09T03:18:47.933Z,95393.00
2018-08-09T03:21:18.924Z,95389.00
2018-08-09T03:23:49.781Z,95389.00
2018-08-09T03:26:20.700Z,95387.00
2018-08-09T03:28:51.564Z,95385.00
2018-08-09T03:31:22.452Z,95387.00
2018-08-09T03:33:53.359Z,95391.00
2018-08-09T03:36:24.299Z,95388.00
2018-08-09T03:38:55.160Z,95387.00
2018-08-09T03:41:26.059Z,95384.00
2018-08-09T03:43:56.920Z,95377.00
2018-08-09T03:46:27.801Z,95381.00
2018-08-09T03:48:58.752Z,95387.00
2018-08-09T03:51:29.679Z,95385.00
2018-08-09T03:54:00.595Z,95387.00
2018-08-09T03:56:31.480Z,95395.00
2018-08-09T03:59:02.399Z,95394.00
2018-08-09T04:01:33.460Z,95399.00
2018-08-09T04:04:04.364Z,95398.00
2018-08-09T04:06:35.280Z,95397.00
2018-08-09T04:09:10.938Z,95404.00
2018-08-09T04:11:42.168Z,95413.00
2018-08-09T04:14:13.040Z,95413.00
2018-08-09T04:16:43.852Z,95416.00
2018-08-09T04:19:14.700Z,95426.00
2018-08-09T04:21:45.944Z,95421.00
2018-08-09T04:24:16.832Z,95419.00
2018-08-09T04:26:47.675Z,95413.00
2018-08-09T04:29:18.520Z,95413.00
2018-08-09T04:31:49.441Z,95415.00
2018-08-09T04:34:20.300Z,95414.00
2018-08-09T04:36:51.153Z,95412.00
2018-08-09T04:39:21.996Z,95410.00
2018-08-09T04:41:52.892Z,95412.00
2018-08-09T04:44:23.753Z,95417.00
2018-08-09T04:46:54.671Z,95414.00
2018-08-09T04:49:25.730Z,95421.00
2018-08-09T04:51:57.453Z,95418.00
2018-08-09T04:54:28.460Z,95419.00
2018-08-09T04:56:59.459Z,95418.00
2018-08-09T04:59:30.300Z,95424.00
2018-08-09T05:02:01.301Z,95420.00
2018-08-09T05:04:32.142Z,95420.00
2018-08-09T05:07:03.044Z,95418.00
2018-08-09T05:09:34.287Z,95425.00
2018-08-09T05:12:05.472Z,95418.00
2018-08-09T05:14:36.356Z,95416.00
2018-08-09T05:17:07.420Z,95417.00
2018-08-09T05:19:38.434Z,95411.00
2018-08-09T05:22:09.504Z,95405.00
2018-08-09T05:24:40.443Z,95407.00
2018-08-09T05:27:11.392Z,95406.00
2018-08-09T05:29:45.283Z,95399.00
2018-08-09T05:32:16.213Z,95401.00
2018-08-09T05:34:47.452Z,95400.00
2018-08-09T05:37:18.421Z,95401.00
2018-08-09T05:39:49.348Z,95405.00
2018-08-09T05:42:20.232Z,95409.00
2018-08-09T05:44:51.135Z,95411.00
2018-08-09T05:47:22.080Z,95416.00
2018-08-09T05:49:52.941Z,95417.00
2018-08-09T05:52:23.873Z,95420.00
2018-08-09T05:54:54.700Z,95418.00
2018-08-09T05:57:25.600Z,95420.00
2018-08-09T05:59:56.524Z,95416.00
2018-08-09T06:02:28.172Z,95411.00
2018-08-09T06:04:59.092Z,95411.00
2018-08-09T06:07:29.980Z,95409.00
2018-08-09T06:10:00.873Z,95408.00
2018-08-09T06:12:32.703Z,95411.00
2018-08-09T06:15:03.665Z,95414.00
2018-08-09T06:17:34.596Z,95403.00
2018-08-09T06:20:06.299Z,95403.00
2018-08-09T06:22:37.519Z,95409.00
2018-08-09T06:25:08.838Z,95404.00
2018-08-09T06:27:39.800Z,95408.00
2018-08-09T06:30:11.885Z,95406.00
2018-08-09T06:32:42.804Z,95405.00
2018-08-09T06:35:13.732Z,95412.00
2018-08-09T06:37:44.656Z,95404.00
2018-08-09T06:40:15.851Z,95406.00
2018-08-09T06:42:46.817Z,95400.00
2018-08-09T06:45:17.712Z,95397.00
2018-08-09T06:47:48.623Z,95398.00
2018-08-09T06:50:19.443Z,95394.00
2018-08-09T06:52:50.438Z,95399.00
2018-08-09T06:55:21.319Z,95397.00
2018-08-09T06:57:52.173Z,95400.00
2018-08-09T07:00:23.198Z,95402.00
2018-08-09T07:02:54.126Z,95399.00
2018-08-09T07:05:24.960Z,95395.00
2018-08-09T07:07:55.836Z,95396.00
2018-08-09T07:10:26.761Z,95393.00
2018-08-09T07:12:57.722Z,95388.00
2018-08-09T07:15:28.602Z,95385.00
2018-08-09T07:17:59.520Z,95387.00
2018-08-09T07:20:30.503Z,95378.00
2018-08-09T07:23:01.493Z,95377.00
2018-08-09T07:25:32.436Z,95374.00
2018-08-09T07:28:03.429Z,95373.00
2018-08-09T07:30:34.423Z,95374.00
2018-08-09T07:33:05.374Z,95368.00
2018-08-09T07:35:36.302Z,95358.00
2018-08-09T07:38:07.334Z,95356.00
2018-08-09T07:40:38.293Z,95353.00
2018-08-09T07:43:09.421Z,95355.00
2018-08-09T07:45:40.253Z,95351.00
2018-08-09T07:48:11.360Z,95345.00
2018-08-09T07:50:42.303Z,95342.00
2018-08-09T07:53:13.224Z,95343.00
2018-08-09T07:55:44.081Z,95345.00
2018-08-09T07:58:15.219Z,95339.00
2018-08-09T08:00:46.101Z,95344.00
2018-08-09T08:03:17.054Z,95346.00
2018-08-09T08:05:48.062Z,95342.00
2018-08-09T08:08:19.100Z,95338.00
2018-08-09T08:10:50.135Z,95331.00
2018-08-09T08:13:21.543Z,95330.00
2018-08-09T08:15:52.420Z,95326.00
2018-08-09T08:18:23.367Z,95317.00
2018-08-09T08:20:54.356Z,95321.00
2018-08-09T08:23:25.300Z,95314.00
2018-08-09T08:25:56.180Z,95319.00
2018-08-09T08:28:27.132Z,95312.00
2018-08-09T08:30:58.000Z,95304.00
2018-08-09T08:33:28.864Z,95303.00
2018-08-09T08:35:59.954Z,95304.00
2018-08-09T08:38:30.971Z,95301.00
2018-08-09T08:41:01.881Z,95293.00
2018-08-09T08:43:32.819Z,95297.00
2018-08-09T08:46:03.799Z,95294.00
2018-08-09T08:48:34.788Z,95288.00
2018-08-09T08:51:05.775Z,95290.00
2018-08-09T08:53:36.811Z,95280.00
2018-08-09T08:56:07.795Z,95276.00
2018-08-09T08:58:38.845Z,95273.00
2018-08-09T09:01:09.771Z,95273.00
2018-08-09T09:03:40.693Z,95271.00
2018-08-09T09:06:11.602Z,95270.00
2018-08-09T09:08:42.635Z,95263.00
2018-08-09T09:11:13.749Z,95258.00
2018-08-09T09:13:44.825Z,95254.00
2018-08-09T09:16:15.931Z,95253.00
2018-08-09T09:18:47.096Z,95247.00
2018-08-09T09:21:18.081Z,95247.00
2018-08-09T09:23:49.079Z,95241.00
2018-08-09T09:26:19.974Z,95243.00
2018-08-09T09:28:50.968Z,95243.00
2018-08-09T09:31:21.841Z,95237.00
2018-08-09T09:33:52.773Z,95238.00
2018-08-09T09:36:23.652Z,95233.00
2018-08-09T09:38:54.600Z,95232.00
2018-08-09T09:41:25.548Z,95234.00
2018-08-09T09:43:56.420Z,95237.00
2018-08-09T09:46:27.375Z,95229.00
2018-08-09T09:48:58.297Z,95224.00
2018-08-09T09:51:29.234Z,95225.00
2018-08-09T09:54:00.620Z,95222.00
2018-08-09T09:56:31.552Z,95218.00
2018-08-09T09:59:02.533Z,95216.00
2018-08-09T10:01:35.455Z,95217.00
2018-08-09T10:04:07.316Z,95213.00
2018-08-09T10:06:38.327Z,95201.00
2018-08-09T10:09:12.616Z,95197.00
2018-08-09T10:11:43.532Z,95201.00
2018-08-09T10:14:14.432Z,95201.00
2018-08-09T10:16:45.379Z,95196.00
2018-08-09T10:19:16.305Z,95193.00
2018-08-09T10:21:47.192Z,95192.00
2018-08-09T10:24:18.251Z,95185.00
2018-08-09T10:26:49.222Z,95180.00
2018-08-09T10:29:20.152Z,95181.00
2018-08-09T10:31:51.081Z,95171.00
2018-08-09T10:34:22.106Z,95171.00
2018-08-09T10:36:53.029Z,95167.00
2018-08-09T10:39:24.003Z,95176.00
2018-08-09T10:41:54.925Z,95160.00
2018-08-09T10:44:25.900Z,95156.00
2018-08-09T10:46:56.812Z,95145.00
2018-08-09T10:49:27.797Z,95143.00
2018-08-09T10:51:58.660Z,95135.00
2018-08-09T10:54:29.629Z,95131.00
2018-08-09T10:57:00.473Z,95125.00
2018-08-09T10:59:31.549Z,95119.00
2018-08-09T11:02:02.566Z,95115.00
2018-08-09T11:04:33.498Z,95115.00
2018-08-09T11:07:04.435Z,95110.00
2018-08-09T11:09:35.411Z,95111.00
2018-08-09T11:12:06.336Z,95103.00
2018-08-09T11:14:37.264Z,95094.00
2018-08-09T11:17:08.157Z,95086.00
2018-08-09T11:19:39.145Z,95091.00
2018-08-09T11:22:10.029Z,95082.00
2018-08-09T11:24:40.992Z,95072.00
2018-08-09T11:27:11.961Z,95072.00
2018-08-09T11:29:42.859Z,95067.00
2018-08-09T11:32:13.763Z,95061.00
2018-08-09T11:34:44.660Z,95058.00
2018-08-09T11:37:15.601Z,95058.00
2018-08-09T11:39:46.543Z,95052.00
2018-08-09T11:42:17.434Z,95052.00
2018-08-09T11:44:48.336Z,95054.00
2018-08-09T11:47:19.347Z,95049.00
2018-08-09T11:49:50.321Z,95045.00
2018-08-09T11:52:21.238Z,95047.00
2018-08-09T11:54:52.212Z,95043.00
2018-08-09T11:57:23.040Z,95037.00
2018-08-09T11:59:54.020Z,95041.00
2018-08-09T12:02:24.947Z,95040.00
2018-08-09T12:04:55.829Z,95029.00
2018-08-09T12:07:26.908Z,95022.00
2018-08-09T12:09:57.780Z,95024.00
2018-08-09T12:12:28.712Z,95017.00
2018-08-09T12:14:59.688Z,95014.00
2018-08-09T12:17:30.700Z,95010.00
2018-08-09T12:20:01.758Z,95009.00
2018-08-09T12:22:32.760Z,95006.00
2018-08-09T12:25:03.805Z,95003.00
2018-08-09T12:27:35.208Z,94996.00
2018-08-09T12:30:09.232Z,94996.00
2018-08-09T12:32:40.256Z,94990.00
2018-08-09T12:35:13.228Z,94996.00
2018-08-09T12:37:45.153Z,95001.00
2018-08-09T12:40:16.115Z,95000.00
2018-08-09T12:42:47.091Z,94996.00
2018-08-09T12:45:20.286Z,94992.00
2018-08-09T12:47:51.261Z,94995.00
2018-08-09T12:50:22.312Z,94991.00
2018-08-09T12:52:53.180Z,94988.00
2018-08-09T12:55:24.228Z,94987.00
2018-08-09T12:57:55.159Z,94981.00
2018-08-09T13:00:26.299Z,94977.00
2018-08-09T13:02:57.228Z,94976.00
2018-08-09T13:05:28.277Z,94977.00
2018-08-09T13:07:59.214Z,94969.00
2018-08-09T13:10:30.482Z,94972.00
2018-08-09T13:13:01.368Z,94968.00
2018-08-09T13:15:32.472Z,94971.00
2018-08-09T13:18:03.459Z,94972.00
2018-08-09T13:20:34.400Z,94976.00
2018-08-09T13:23:05.282Z,94970.00
2018-08-09T13:25:36.199Z,94969.00
2018-08-09T13:28:07.599Z,94969.00
2018-08-09T13:30:40.721Z,94957.00
2018-08-09T13:33:11.746Z,94953.00
2018-08-09T13:35:44.628Z,94948.00
2018-08-09T13:38:16.433Z,94954.00
2018-08-09T13:40:47.297Z,94956.00
2018-08-09T13:43:19.092Z,94960.00
2018-08-09T13:45:50.115Z,94959.00
2018-08-09T13:48:21.060Z,94950.00
2018-08-09T13:50:52.064Z,94963.00
2018-08-09T13:53:22.948Z,94955.00
2018-08-09T13:55:54.260Z,94967.00
2018-08-09T13:58:25.273Z,94965.00
2018-08-09T14:00:56.323Z,94959.00
2018-08-09T14:03:27.259Z,94962.00
2018-08-09T14:05:59.045Z,94965.00
2018-08-09T14:08:30.059Z,94979.00
2018-08-09T14:11:01.047Z,94985.00
2018-08-09T14:13:31.972Z,94980.00
2018-08-09T14:16:02.969Z,94979.00
2018-08-09T14:18:33.980Z,94982.00
2018-08-09T14:21:05.005Z,94990.00
2018-08-09T14:23:35.924Z,94999.00
2018-08-09T14:26:06.925Z,94995.00
2018-08-09T14:28:37.865Z,94996.00
2018-08-09T14:31:08.860Z,94996.00
2018-08-09T14:33:40.000Z,95001.00
2018-08-09T14:36:10.937Z,94997.00
2018-08-09T14:38:41.889Z,94996.00
2018-08-09T14:41:13.256Z,94996.00
2018-08-09T14:43:44.237Z,94992.00
2018-08-09T14:46:15.613Z,94994.00
2018-08-09T14:48:46.538Z,94998.00
2018-08-09T14:51:17.650Z,94996.00
2018-08-09T14:53:49.080Z,94993.00
2018-08-09T14:56:20.081Z,95000.00
2018-08-09T14:58:51.103Z,95007.00
2018-08-09T15:01:22.187Z,94999.00
2018-08-09T15:03:53.151Z,95000.00
2018-08-09T15:06:24.185Z,95007.00
2018-08-09T15:08:55.120Z,95006.00
2018-08-09T15:11:26.505Z,95009.00
2018-08-09T15:13:57.431Z,95004.00
2018-08-09T15:16:28.563Z,95012.00
2018-08-09T15:18:59.503Z,95008.00
2018-08-09T15:21:30.583Z,95002.00
2018-08-09T15:24:01.659Z,95004.00
2018-08-09T15:26:36.064Z,95003.00
2018-08-09T15:29:08.986Z,95004.00
2018-08-09T15:31:40.028Z,95004.00
2018-08-09T15:34:11.733Z,94998.00
2018-08-09T15:36:43.039Z,94998.00
2018-08-09T15:39:14.822Z,95001.00
2018-08-09T15:41:45.780Z,94997.00
2018-08-09T15:44:16.717Z,94991.00
2018-08-09T15:46:47.841Z,95000.00
2018-08-09T15:49:18.819Z,94991.00
2018-08-09T15:51:49.827Z,94989.00
2018-08-09T15:54:20.761Z,94993.00
2018-08-09T15:56:51.721Z,94997.00
2018-08-09T15:59:22.640Z,94994.00
2018-08-09T16:01:53.747Z,94996.00
2018-08-09T16:04:25.137Z,94998.00
2018-08-09T16:06:56.161Z,94997.00
2018-08-09T16:09:27.025Z,95000.00
2018-08-09T16:11:57.948Z,95003.00
2018-08-09T16:14:28.995Z,94999.00
2018-08-09T16:16:59.931Z,94997.00
2018-08-09T16:19:30.898Z,95005.00
2018-08-09T16:22:02.144Z,95001.00
2018-08-09T16:24:33.153Z,95003.00
2018-08-09T16:27:04.340Z,94999.00
2018-08-09T16:29:35.338Z,94997.00
2018-08-09T16:32:06.376Z,94998.00
2018-08-09T16:34:37.333Z,94999.00
2018-08-09T16:37:08.867Z,94994.00
2018-08-09T16:39:39.890Z,94999.00
2018-08-09T16:42:10.955Z,95001.00
2018-08-09T16:44:43.071Z,95002.00
2018-08-09T16:47:17.061Z,95004.00
2018-08-09T16:49:50.680Z,94998.00
2018-08-09T16:52:23.013Z,94987.00
2018-08-09T16:54:54.198Z,94981.00
2018-08-09T16:57:25.339Z,94981.00
2018-08-09T16:59:57.056Z,94981.00
2018-08-09T17:02:28.186Z,94979.00
2018-08-09T17:04:59.208Z,94983.00
2018-08-09T17:07:30.328Z,94980.00
2018-08-09T17:10:01.341Z,94973.00
2018-08-09T17:12:32.473Z,94977.00
2018-08-09T17:15:03.546Z,94979.00
2018-08-09T17:17:34.532Z,94989.00
2018-08-09T17:20:09.453Z,94991.00
2018-08-09T17:22:40.780Z,94995.00
2018-08-09T17:25:13.915Z,94997.00
2018-08-09T17:27:46.228Z,94991.00
2018-08-09T17:30:19.892Z,94987.00
2018-08-09T17:32:51.001Z,94992.00
2018-08-09T17:35:22.300Z,94992.00
2018-08-09T17:37:53.715Z,94998.00
2018-08-09T17:40:30.900Z,95003.00
2018-08-09T17:43:02.709Z,95009.00
2018-08-09T17:45:35.825Z,95013.00
2018-08-09T17:48:07.180Z,95007.00
2018-08-09T17:50:38.201Z,94998.00
2018-08-09T17:53:10.365Z,95002.00
2018-08-09T17:55:41.354Z,95005.00
2018-08-09T17:58:12.400Z,95009.00
2018-08-09T18:00:44.558Z,95006.00
2018-08-09T18:03:18.054Z,95009.00
2018-08-09T18:05:48.968Z,95017.00
2018-08-09T18:08:20.011Z,95021.00
2018-08-09T18:10:50.952Z,95023.00
2018-08-09T18:13:22.021Z,95020.00
2018-08-09T18:15:53.013Z,95028.00
2018-08-09T18:18:24.013Z,95029.00
2018-08-09T18:20:54.964Z,95035.00
2018-08-09T18:23:26.079Z,95043.00
2018-08-09T18:25:57.062Z,95053.00
2018-08-09T18:28:28.114Z,95058.00
2018-08-09T18:30:59.280Z,95056.00
2018-08-09T18:33:30.350Z,95066.00
2018-08-09T18:36:01.334Z,95065.00
2018-08-09T18:38:32.834Z,95075.00
2018-08-09T18:41:03.874Z,95073.00
2018-08-09T18:43:35.124Z,95085.00
2018-08-09T18:46:06.163Z,95081.00
2018-08-09T18:48:37.965Z,95091.00
2018-08-09T18:51:09.113Z,95106.00
2018-08-09T18:53:40.159Z,95104.00
2018-08-09T18:56:11.488Z,95122.00
2018-08-09T18:58:42.496Z,95136.00
2018-08-09T19:01:13.875Z,95143.00
2018-08-09T19:03:45.420Z,95154.00
2018-08-09T19:06:16.463Z,95147.00
2018-08-09T19:08:47.494Z,95157.00
2018-08-09T19:11:19.444Z,95169.00
2018-08-09T19:13:50.580Z,95191.00
2018-08-09T19:16:21.579Z,95180.00
2018-08-09T19:18:52.721Z,95190.00
2018-08-09T19:21:24.414Z,95194.00
2018-08-09T19:23:55.464Z,95217.00
2018-08-09T19:26:27.340Z,95219.00
2018-08-09T19:28:59.176Z,95236.00
2018-08-09T19:31:30.241Z,95225.00
2018-08-09T19:34:03.181Z,95250.00
2018-08-09T19:36:34.421Z,95254.00
2018-08-09T19:39:10.249Z,95237.00
2018-08-09T19:41:42.754Z,95253.00
2018-08-09T19:45:00.213Z,95273.00
2018-08-09T19:47:31.221Z,95267.00
2018-08-09T19:50:02.195Z,95277.00
2018-08-09T19:52:33.200Z,95286.00
2018-08-09T19:55:04.332Z,95292.00
2018-08-09T19:57:35.332Z,95292.00
2018-08-09T20:00:09.366Z,95290.00
2018-08-09T20:02:40.380Z,95308.00
2018-08-09T20:05:12.213Z,95323.00
2018-08-09T20:07:43.363Z,95332.00
2018-08-09T20:10:15.074Z,95341.00
2018-08-09T20:12:46.992Z,95355.00
2018-08-09T20:15:21.501Z,95362.00
2018-08-09T20:17:52.721Z,95368.00
2018-08-09T20:20:25.593Z,95367.00
2018-08-09T20:22:56.729Z,95367.00
2018-08-09T20:25:27.705Z,95381.00
2018-08-09T20:27:58.721Z,95386.00
2018-08-09T20:30:30.421Z,95390.00
2018-08-09T20:33:01.969Z,95404.00
2018-08-09T20:35:33.008Z,95417.00
2018-08-09T20:38:04.068Z,95419.00
2018-08-09T20:40:35.156Z,95426.00
2018-08-09T20:43:06.143Z,95424.00
2018-08-09T20:45:37.111Z,95416.00
2018-08-09T20:48:08.240Z,95413.00
2018-08-09T20:50:39.256Z,95401.00
2018-08-09T20:53:10.205Z,95404.00
2018-08-09T20:55:41.418Z,95392.00
2018-08-09T20:58:12.501Z,95403.00
2018-08-09T21:00:43.524Z,95408.00
2018-08-09T21:03:14.456Z,95404.00
2018-08-09T21:05:45.501Z,95408.00
2018-08-09T21:08:17.210Z,95417.00
2018-08-09T21:10:48.193Z,95423.00
2018-08-09T21:13:19.112Z,95427.00
2018-08-09T21:15:50.086Z,95437.00
2018-08-09T21:18:21.033Z,95444.00
2018-08-09T21:20:52.521Z,95459.00
2018-08-09T21:23:23.485Z,95463.00
2018-08-09T21:25:54.520Z,95455.00
2018-08-09T21:28:25.401Z,95470.00
2018-08-09T21:30:56.340Z,95480.00
2018-08-09T21:33:27.669Z,95483.00
2018-08-09T21:36:09.223Z,95488.00
2018-08-09T21:38:40.132Z,95472.00
2018-08-09T21:41:11.036Z,95475.00
2018-08-09T21:43:42.021Z,95485.00
2018-08-09T21:46:12.930Z,95480.00
2018-08-09T21:48:44.461Z,95487.00
2018-08-09T21:51:15.487Z,95490.00
2018-08-09T21:53:46.428Z,95497.00
2018-08-09T21:56:17.373Z,95493.00
2018-08-09T21:58:48.614Z,95494.00
2018-08-09T22:01:19.672Z,95490.00
2018-08-09T22:03:50.595Z,95500.00
2018-08-09T22:06:26.732Z,95495.00
2018-08-09T22:09:02.794Z,95492.00
2018-08-09T22:11:38.792Z,95491.00
2018-08-09T22:14:14.832Z,95490.00
2018-08-09T22:16:50.833Z,95494.00
2018-08-09T22:19:26.760Z,95499.00
2018-08-09T22:22:02.989Z,95503.00
2018-08-09T22:24:34.309Z,95502.00
2018-08-09T22:27:06.043Z,95503.00
2018-08-09T22:29:36.939Z,95505.00
2018-08-09T22:32:08.000Z,95510.00
2018-08-09T22:34:38.884Z,95514.00
2018-08-09T22:37:09.958Z,95523.00
2018-08-09T22:39:40.901Z,95522.00
2018-08-09T22:42:11.892Z,95524.00
2018-08-09T22:44:42.838Z,95531.00
2018-08-09T22:47:13.792Z,95537.00
2018-08-09T22:49:44.679Z,95538.00
2018-08-09T22:52:15.600Z,95539.00
2018-08-09T22:54:46.505Z,95538.00
2018-08-09T22:57:17.352Z,95541.00
2018-08-09T22:59:48.291Z,95540.00
2018-08-09T23:02:19.210Z,95551.00
2018-08-09T23:04:50.102Z,95556.00
2018-08-09T23:07:21.062Z,95551.00
2018-08-09T23:09:51.872Z,95555.00
2018-08-09T23:12:22.860Z,95559.00
2018-08-09T23:14:53.802Z,95559.00
2018-08-09T23:17:24.744Z,95562.00
2018-08-09T23:19:55.676Z,95555.00
2018-08-09T23:22:26.612Z,95553.00
2018-08-09T23:24:57.491Z,95547.00
2018-08-09T23:27:28.432Z,95556.00
2018-08-09T23:29:59.272Z,95557.00
2018-08-09T23:32:30.281Z,95554.00
2018-08-09T23:35:01.141Z,95550.00
2018-08-09T23:37:32.059Z,95540.00
2018-08-09T23:40:02.940Z,95546.00
2018-08-09T23:42:34.251Z,95541.00
2018-08-09T23:45:06.240Z,95544.00
2018-08-09T23:47:38.825Z,95544.00
2018-08-09T23:50:11.885Z,95547.00
2018-08-09T23:52:43.275Z,95552.00
2018-08-09T23:55:16.584Z,95542.00
2018-08-09T23:57:47.592Z,95554.00
