createdAt,value
2022-12-24T00:00:55.477Z,8.9
2022-12-24T00:05:55.442Z,6.9
2022-12-24T00:10:55.450Z,8.0
2022-12-24T00:15:55.467Z,8.0
2022-12-24T00:20:55.474Z,9.8
2022-12-24T00:25:55.491Z,7.4
2022-12-24T00:30:55.523Z,8.8
2022-12-24T00:35:55.511Z,7.6
2022-12-24T00:40:55.522Z,9.8
2022-12-24T00:45:55.583Z,9.6
2022-12-24T00:50:55.578Z,9.7
2022-12-24T00:55:55.563Z,10.5
2022-12-24T01:00:55.575Z,10.1
2022-12-24T01:05:55.590Z,9.7
2022-12-24T01:10:55.609Z,11.5
2022-12-24T01:15:55.665Z,6.0
2022-12-24T01:20:55.629Z,7.2
2022-12-24T01:25:55.641Z,7.7
2022-12-24T01:30:55.696Z,11.0
2022-12-24T01:35:55.679Z,10.2
2022-12-24T01:40:55.673Z,9.0
2022-12-24T01:45:55.739Z,8.9
2022-12-24T01:50:55.711Z,10.2
2022-12-24T01:55:55.729Z,8.4
2022-12-24T02:00:55.736Z,7.6
2022-12-24T02:10:55.761Z,8.8
2022-12-24T02:15:55.836Z,6.7
2022-12-24T02:20:55.779Z,8.2
2022-12-24T02:25:55.798Z,8.2
2022-12-24T02:30:55.905Z,8.9
2022-12-24T02:35:55.828Z,11.7
2022-12-24T02:40:55.851Z,7.0
2022-12-24T02:45:59.155Z,7.9
2022-12-24T02:50:55.873Z,10.2
2022-12-24T02:55:55.891Z,9.4
2022-12-24T03:00:56.061Z,7.8
2022-12-24T03:05:55.903Z,9.1
2022-12-24T03:10:55.915Z,8.5
2022-12-24T03:15:56.288Z,8.8
2022-12-24T03:20:55.947Z,8.2
2022-12-24T03:25:55.969Z,8.7
2022-12-24T03:30:55.976Z,8.7
2022-12-24T03:35:56.030Z,10.6
2022-12-24T03:40:55.994Z,9.6
2022-12-24T03:45:56.103Z,11.9
2022-12-24T03:50:56.020Z,7.7
2022-12-24T03:55:56.082Z,8.0
2022-12-24T04:00:56.125Z,10.9
2022-12-24T04:05:56.049Z,7.3
2022-12-24T04:10:56.072Z,7.4
2022-12-24T04:15:56.086Z,10.8
2022-12-24T04:20:56.098Z,6.6
2022-12-24T04:25:56.108Z,11.5
2022-12-24T04:30:56.139Z,9.5
2022-12-24T04:35:56.129Z,10.7
2022-12-24T04:40:56.156Z,9.5
2022-12-24T04:45:56.208Z,7.2
2022-12-24T04:50:56.208Z,9.9
2022-12-24T04:55:56.295Z,10.5
2022-12-24T05:00:56.298Z,9.8
2022-12-24T05:06:01.315Z,9.2
2022-12-24T05:10:56.223Z,8.2
2022-12-24T05:15:56.250Z,8.7
2022-12-24T05:20:56.252Z,6.3
2022-12-24T05:25:56.275Z,13.9
2022-12-24T05:30:56.299Z,8.1
2022-12-24T05:35:56.301Z,12.0
2022-12-24T05:40:56.308Z,11.2
2022-12-24T05:45:56.370Z,10.0
2022-12-24T05:50:56.334Z,10.1
2022-12-24T05:55:56.346Z,10.5
2022-12-24T06:00:56.372Z,9.1
2022-12-24T06:05:56.367Z,8.0
2022-12-24T06:10:56.380Z,11.5
2022-12-24T06:15:56.437Z,6.7
2022-12-24T06:20:56.408Z,9.6
2022-12-24T06:25:56.441Z,8.2
2022-12-24T06:31:02.344Z,10.0
2022-12-24T06:35:56.447Z,7.8
2022-12-24T06:40:56.465Z,9.5
2022-12-24T06:45:56.472Z,8.2
2022-12-24T06:50:56.482Z,10.2
2022-12-24T06:55:56.497Z,11.9
2022-12-24T07:00:56.540Z,9.0
2022-12-24T07:05:56.526Z,8.8
2022-12-24T07:10:56.540Z,8.4
2022-12-24T07:15:56.592Z,7.2
2022-12-24T07:20:56.566Z,9.5
2022-12-24T07:25:56.582Z,10.3
2022-12-24T07:30:56.697Z,9.6
2022-12-24T07:35:56.612Z,8.4
2022-12-24T07:40:56.624Z,8.7
2022-12-24T07:45:56.633Z,9.1
2022-12-24T07:50:56.690Z,8.6
2022-12-24T07:55:56.674Z,8.7
2022-12-24T08:00:56.665Z,8.7
2022-12-24T08:05:56.690Z,9.8
2022-12-24T08:10:56.694Z,8.3
2022-12-24T08:15:56.725Z,10.1
2022-12-24T08:20:56.718Z,10.1
2022-12-24T08:25:56.741Z,9.2
2022-12-24T08:30:56.780Z,8.8
2022-12-24T08:35:56.764Z,6.9
2022-12-24T08:40:56.778Z,9.2
2022-12-24T08:45:56.861Z,9.0
2022-12-24T08:50:56.802Z,9.7
2022-12-24T08:55:56.815Z,10.5
2022-12-24T09:00:56.963Z,6.3
2022-12-24T09:05:56.863Z,9.8
2022-12-24T09:10:56.855Z,13.6
2022-12-24T09:15:56.884Z,9.8
2022-12-24T09:20:57.388Z,11.5
2022-12-24T09:25:56.891Z,9.1
2022-12-24T09:30:56.916Z,10.0
2022-12-24T09:35:56.918Z,11.0
2022-12-24T09:40:56.943Z,9.5
2022-12-24T09:45:57.026Z,8.5
2022-12-24T09:50:56.991Z,12.2
2022-12-24T09:55:56.969Z,9.9
2022-12-24T10:00:57.022Z,11.1
2022-12-24T10:05:56.994Z,10.4
2022-12-24T10:10:57.010Z,11.2
2022-12-24T10:15:57.060Z,14.2
2022-12-24T10:20:57.079Z,9.0
2022-12-24T10:25:57.052Z,8.9
2022-12-24T10:30:57.190Z,10.7
2022-12-24T10:35:57.072Z,8.9
2022-12-24T10:40:57.086Z,11.2
2022-12-24T10:45:57.145Z,10.4
2022-12-24T10:50:57.109Z,12.4
2022-12-24T10:55:57.132Z,8.4
2022-12-24T11:00:57.166Z,10.3
2022-12-24T11:05:57.150Z,11.0
2022-12-24T11:10:57.165Z,12.4
2022-12-24T11:15:57.220Z,13.0
2022-12-24T11:20:57.191Z,8.6
2022-12-24T11:25:57.216Z,9.6
2022-12-24T11:30:57.294Z,12.6
2022-12-24T11:35:57.230Z,10.9
2022-12-24T11:40:57.268Z,9.6
2022-12-24T11:55:57.288Z,13.9
2022-12-24T12:00:57.414Z,11.0
2022-12-24T12:05:57.315Z,9.8
2022-12-24T12:10:57.328Z,12.3
2022-12-24T12:15:57.428Z,10.7
2022-12-24T12:20:57.352Z,12.5
2022-12-24T12:25:57.380Z,15.9
2022-12-24T12:30:57.458Z,11.5
2022-12-24T12:35:57.397Z,7.6
2022-12-24T12:40:57.416Z,8.8
2022-12-24T12:45:57.453Z,7.9
2022-12-24T12:50:57.438Z,9.9
2022-12-24T12:55:57.476Z,15.2
2022-12-24T13:00:57.517Z,12.4
2022-12-24T13:05:57.466Z,12.4
2022-12-24T13:10:57.477Z,10.4
2022-12-24T13:15:57.641Z,11.7
2022-12-24T13:20:57.508Z,13.6
2022-12-24T13:25:57.520Z,9.9
2022-12-24T13:30:57.644Z,10.4
2022-12-24T13:35:57.548Z,11.1
2022-12-24T13:40:57.576Z,11.6
2022-12-24T13:45:57.649Z,15.7
2022-12-24T13:50:57.575Z,10.3
2022-12-24T13:55:57.597Z,11.3
2022-12-24T14:00:57.682Z,11.0
2022-12-24T14:05:57.621Z,10.8
2022-12-24T14:10:57.651Z,11.1
2022-12-24T14:15:57.726Z,13.5
2022-12-24T14:20:57.668Z,14.7
2022-12-24T14:25:57.678Z,13.0
2022-12-24T14:30:57.685Z,16.0
2022-12-24T14:35:57.697Z,11.6
2022-12-24T14:40:57.713Z,11.5
2022-12-24T14:45:57.796Z,13.7
2022-12-24T14:50:57.741Z,15.0
2022-12-24T14:55:57.749Z,14.1
2022-12-24T15:00:57.856Z,15.8
2022-12-24T15:05:57.794Z,17.9
2022-12-24T15:10:57.790Z,18.4
2022-12-24T15:15:57.805Z,17.6
2022-12-24T15:21:03.489Z,16.1
2022-12-24T15:25:57.843Z,16.0
2022-12-24T15:30:57.901Z,14.8
2022-12-24T15:35:57.864Z,18.3
2022-12-24T15:40:57.876Z,15.6
2022-12-24T15:45:57.976Z,13.4
2022-12-24T15:50:57.904Z,16.0
2022-12-24T15:55:57.913Z,15.9
2022-12-24T16:00:57.955Z,17.1
2022-12-24T16:05:57.942Z,17.3
2022-12-24T16:10:57.942Z,14.4
2022-12-24T16:15:58.037Z,18.9
2022-12-24T16:20:58.026Z,16.4
2022-12-24T16:25:57.993Z,16.4
2022-12-24T16:30:58.073Z,13.7
2022-12-24T16:35:58.020Z,17.7
2022-12-24T16:40:58.064Z,14.2
2022-12-24T16:45:58.077Z,16.9
2022-12-24T16:50:58.052Z,18.1
2022-12-24T16:55:58.065Z,17.3
2022-12-24T17:00:58.083Z,17.4
2022-12-24T17:05:58.099Z,17.7
2022-12-24T17:10:58.113Z,19.1
2022-12-24T17:15:58.178Z,20.9
2022-12-24T17:20:58.130Z,17.9
2022-12-24T17:25:58.197Z,20.7
2022-12-24T17:30:58.213Z,21.0
2022-12-24T17:35:58.180Z,16.1
2022-12-24T17:40:58.180Z,20.7
2022-12-24T17:45:58.222Z,21.0
2022-12-24T17:50:58.233Z,21.1
2022-12-24T17:55:58.228Z,17.0
2022-12-24T18:00:58.242Z,18.8
2022-12-24T18:05:58.305Z,19.1
2022-12-24T18:10:58.261Z,18.0
2022-12-24T18:15:58.315Z,21.7
2022-12-24T18:20:58.286Z,17.8
2022-12-24T18:25:58.297Z,18.2
2022-12-24T18:30:58.337Z,21.6
2022-12-24T18:35:58.320Z,16.5
2022-12-24T18:40:58.344Z,22.7
2022-12-24T18:45:58.348Z,18.1
2022-12-24T18:50:58.373Z,21.6
2022-12-24T18:55:58.375Z,21.4
2022-12-24T19:00:58.455Z,19.4
2022-12-24T19:05:58.407Z,18.4
2022-12-24T19:10:58.418Z,18.5
2022-12-24T19:15:58.457Z,19.9
2022-12-24T19:20:58.441Z,25.5
2022-12-24T19:25:58.460Z,15.0
2022-12-24T19:30:58.470Z,19.8
2022-12-24T19:35:58.484Z,21.0
2022-12-24T19:40:58.496Z,18.4
2022-12-24T19:45:58.589Z,17.2
2022-12-24T19:50:58.521Z,16.2
2022-12-24T19:55:58.533Z,23.6
2022-12-24T20:00:58.622Z,18.7
2022-12-24T20:05:58.570Z,16.3
2022-12-24T20:10:58.589Z,15.5
2022-12-24T20:15:58.814Z,20.7
2022-12-24T20:20:58.602Z,17.5
2022-12-24T20:25:58.620Z,19.1
2022-12-24T20:30:58.629Z,19.7
2022-12-24T20:35:58.639Z,17.5
2022-12-24T20:40:58.650Z,15.3
2022-12-24T20:45:58.709Z,19.9
2022-12-24T20:50:58.684Z,16.4
2022-12-24T20:55:58.686Z,17.7
2022-12-24T21:00:58.765Z,17.3
2022-12-24T21:05:58.715Z,15.9
2022-12-24T21:10:58.731Z,15.1
2022-12-24T21:15:58.737Z,15.9
2022-12-24T21:20:58.756Z,19.3
2022-12-24T21:25:58.768Z,16.9
2022-12-24T21:30:58.841Z,19.8
2022-12-24T21:35:58.792Z,14.4
2022-12-24T21:40:58.819Z,15.9
2022-12-24T21:45:58.895Z,16.3
2022-12-24T21:50:58.838Z,14.0
2022-12-24T21:55:58.860Z,13.4
2022-12-24T22:00:58.887Z,16.1
2022-12-24T22:05:58.886Z,17.0
2022-12-24T22:10:58.887Z,15.1
2022-12-24T22:15:58.915Z,13.0
2022-12-24T22:20:58.913Z,13.4
2022-12-24T22:25:58.924Z,16.2
2022-12-24T22:30:59.066Z,13.6
2022-12-24T22:35:58.947Z,15.2
2022-12-24T22:40:59.068Z,13.6
2022-12-24T22:45:59.035Z,15.4
2022-12-24T22:50:59.012Z,15.2
2022-12-24T22:55:59.001Z,11.9
2022-12-24T23:00:59.022Z,15.6
2022-12-24T23:05:59.030Z,12.0
2022-12-24T23:10:59.065Z,15.1
2022-12-24T23:15:59.159Z,13.6
2022-12-24T23:20:59.068Z,14.4
2022-12-24T23:25:59.088Z,15.5
2022-12-24T23:30:59.237Z,14.0
2022-12-24T23:35:59.111Z,16.2
2022-12-24T23:40:59.145Z,10.8
2022-12-24T23:45:59.242Z,13.9
2022-12-24T23:50:59.145Z,11.4
2022-12-24T23:55:59.183Z,11.7
