createdAt,value
2019-04-14T00:00:11.945Z,138.85
2019-04-14T00:02:51.224Z,135.40
2019-04-14T00:05:28.209Z,138.15
2019-04-14T00:08:06.671Z,141.53
2019-04-14T00:10:44.241Z,147.17
2019-04-14T00:13:20.242Z,142.93
2019-04-14T00:15:56.618Z,142.05
2019-04-14T00:18:33.714Z,134.50
2019-04-14T00:21:10.786Z,135.80
2019-04-14T00:23:47.853Z,136.50
2019-04-14T00:26:29.560Z,144.17
2019-04-14T00:29:06.796Z,142.25
2019-04-14T00:31:43.332Z,138.20
2019-04-14T00:34:20.899Z,140.20
2019-04-14T00:36:58.842Z,137.72
2019-04-14T00:39:36.311Z,131.12
2019-04-14T00:42:25.871Z,137.88
2019-04-14T00:45:04.864Z,135.20
2019-04-14T00:47:51.688Z,139.75
2019-04-14T00:50:21.065Z,126.03
2019-04-14T00:52:57.141Z,130.50
2019-04-14T00:55:33.537Z,124.12
2019-04-14T00:58:10.366Z,129.78
2019-04-14T01:00:47.328Z,123.42
2019-04-14T01:03:24.431Z,130.00
2019-04-14T01:06:01.189Z,127.22
2019-04-14T01:08:38.101Z,122.58
2019-04-14T01:11:14.098Z,125.90
2019-04-14T01:13:50.832Z,124.42
2019-04-14T01:16:28.058Z,120.72
2019-04-14T01:19:04.778Z,126.00
2019-04-14T01:21:41.306Z,122.90
2019-04-14T01:24:18.469Z,122.60
2019-04-14T01:26:55.019Z,117.72
2019-04-14T01:29:31.974Z,135.05
2019-04-14T01:32:08.811Z,119.83
2019-04-14T01:34:45.541Z,115.62
2019-04-14T01:37:22.510Z,119.53
2019-04-14T01:39:58.837Z,116.77
2019-04-14T01:42:35.544Z,117.08
2019-04-14T01:45:14.200Z,118.67
2019-04-14T01:47:51.070Z,113.85
2019-04-14T01:53:33.544Z,118.80
2019-04-14T01:56:20.862Z,112.62
2019-04-14T01:59:04.587Z,110.78
2019-04-14T02:01:45.669Z,110.08
2019-04-14T02:04:22.397Z,113.70
2019-04-14T02:06:59.501Z,117.33
2019-04-14T02:09:35.777Z,110.78
2019-04-14T02:12:12.780Z,113.65
2019-04-14T02:14:49.513Z,110.75
2019-04-14T02:17:26.383Z,109.30
2019-04-14T02:20:03.350Z,108.78
2019-04-14T02:22:39.810Z,110.42
2019-04-14T02:25:16.564Z,103.97
2019-04-14T02:27:53.589Z,98.92
2019-04-14T02:30:36.632Z,105.67
2019-04-14T02:36:21.917Z,105.55
2019-04-14T02:41:27.866Z,113.17
2019-04-14T02:44:07.459Z,112.20
2019-04-14T02:46:47.944Z,109.15
2019-04-14T02:49:19.498Z,110.17
2019-04-14T02:51:56.353Z,105.95
2019-04-14T02:54:43.572Z,106.07
2019-04-14T02:57:26.821Z,106.30
2019-04-14T02:59:51.256Z,103.47
2019-04-14T03:02:30.474Z,105.20
2019-04-14T03:05:05.951Z,101.35
2019-04-14T03:07:46.720Z,103.07
2019-04-14T03:13:08.312Z,107.25
2019-04-14T03:15:39.638Z,98.42
2019-04-14T03:21:13.782Z,98.40
2019-04-14T03:23:57.997Z,104.78
2019-04-14T03:26:56.162Z,104.03
2019-04-14T03:29:43.288Z,99.55
2019-04-14T03:40:01.806Z,102.85
2019-04-14T03:48:16.832Z,104.40
2019-04-14T03:53:16.291Z,102.95
2019-04-14T03:55:55.353Z,109.57
2019-04-14T03:58:27.036Z,99.95
2019-04-14T04:01:04.043Z,100.53
2019-04-14T04:03:41.339Z,101.35
2019-04-14T04:06:18.120Z,101.95
2019-04-14T04:08:55.208Z,102.25
2019-04-14T04:11:32.277Z,98.25
2019-04-14T04:14:09.523Z,97.70
2019-04-14T04:16:55.055Z,98.60
2019-04-14T04:19:47.650Z,99.28
2019-04-14T04:22:28.194Z,98.40
2019-04-14T04:25:11.644Z,100.15
2019-04-14T04:28:05.985Z,99.83
2019-04-14T04:30:53.691Z,93.20
2019-04-14T04:33:31.048Z,93.05
2019-04-14T04:36:09.346Z,102.60
2019-04-14T04:39:01.877Z,95.30
2019-04-14T04:41:38.848Z,96.97
2019-04-14T04:44:15.795Z,94.35
2019-04-14T04:46:52.691Z,95.50
2019-04-14T04:49:30.529Z,102.25
2019-04-14T04:52:06.331Z,102.80
2019-04-14T04:54:42.852Z,101.78
2019-04-14T04:57:19.826Z,96.65
2019-04-14T04:59:56.130Z,93.20
2019-04-14T05:02:33.168Z,93.90
2019-04-14T05:05:45.089Z,94.77
2019-04-14T05:08:21.704Z,98.95
2019-04-14T05:10:59.097Z,92.80
2019-04-14T05:13:36.460Z,94.25
2019-04-14T05:16:12.775Z,97.62
2019-04-14T05:18:48.734Z,94.40
2019-04-14T05:21:25.547Z,92.30
2019-04-14T05:24:02.734Z,89.25
2019-04-14T05:26:39.458Z,85.47
2019-04-14T05:29:15.281Z,87.27
2019-04-14T05:31:51.207Z,81.70
2019-04-14T05:34:28.261Z,80.72
2019-04-14T05:37:05.002Z,82.78
2019-04-14T05:39:41.821Z,85.22
2019-04-14T05:42:20.238Z,79.80
2019-04-14T05:44:55.805Z,76.92
2019-04-14T05:47:32.609Z,76.55
2019-04-14T05:50:09.531Z,83.15
2019-04-14T05:52:45.413Z,90.75
2019-04-14T05:55:22.012Z,81.95
2019-04-14T05:57:59.099Z,73.22
2019-04-14T06:00:36.364Z,77.37
2019-04-14T06:03:12.441Z,70.65
2019-04-14T06:05:48.206Z,69.27
2019-04-14T06:08:23.998Z,69.27
2019-04-14T06:10:59.789Z,65.52
2019-04-14T06:13:35.608Z,63.83
2019-04-14T06:16:11.465Z,66.00
2019-04-14T06:18:47.322Z,67.53
2019-04-14T06:21:23.151Z,69.92
2019-04-14T06:23:58.935Z,61.88
2019-04-14T06:26:34.739Z,61.95
2019-04-14T06:29:11.562Z,56.00
2019-04-14T06:32:01.038Z,58.15
2019-04-14T06:34:38.531Z,62.55
2019-04-14T06:37:22.090Z,63.95
2019-04-14T06:39:59.556Z,56.73
2019-04-14T06:42:35.408Z,59.85
2019-04-14T06:45:12.285Z,55.52
2019-04-14T06:47:49.255Z,52.85
2019-04-14T06:50:25.113Z,58.87
2019-04-14T06:53:00.977Z,58.90
2019-04-14T06:55:36.821Z,41.20
2019-04-14T06:58:12.683Z,47.62
2019-04-14T07:00:48.530Z,49.90
2019-04-14T07:03:24.379Z,43.90
2019-04-14T07:06:00.299Z,58.58
2019-04-14T07:08:36.498Z,44.20
2019-04-14T07:11:12.366Z,42.95
2019-04-14T07:13:48.341Z,38.53
2019-04-14T07:16:24.265Z,93.27
2019-04-14T07:19:00.744Z,39.23
2019-04-14T07:21:36.598Z,73.20
2019-04-14T07:24:12.452Z,44.73
2019-04-14T07:26:48.266Z,72.10
2019-04-14T07:29:25.587Z,41.95
2019-04-14T07:32:19.094Z,64.75
2019-04-14T07:34:56.419Z,43.65
2019-04-14T07:37:36.586Z,43.20
2019-04-14T07:40:30.200Z,45.30
2019-04-14T07:43:07.531Z,42.35
2019-04-14T07:45:44.953Z,43.98
2019-04-14T07:48:25.088Z,39.60
2019-04-14T07:51:18.674Z,43.48
2019-04-14T07:53:58.678Z,39.88
2019-04-14T07:56:41.742Z,44.10
2019-04-14T07:59:19.076Z,41.95
2019-04-14T08:01:56.400Z,42.17
2019-04-14T08:04:33.734Z,47.05
2019-04-14T08:07:09.535Z,40.90
2019-04-14T08:09:45.319Z,45.78
2019-04-14T08:12:21.108Z,45.60
2019-04-14T08:14:56.900Z,44.00
2019-04-14T08:17:32.706Z,40.25
2019-04-14T08:20:08.940Z,43.87
2019-04-14T08:22:44.695Z,40.30
2019-04-14T08:25:20.434Z,45.10
2019-04-14T08:27:56.291Z,38.28
2019-04-14T08:30:32.751Z,41.40
2019-04-14T08:33:08.678Z,37.67
2019-04-14T08:35:44.440Z,38.80
2019-04-14T08:38:20.228Z,37.30
2019-04-14T08:40:55.974Z,41.35
2019-04-14T08:43:51.586Z,41.73
2019-04-14T08:46:29.092Z,36.55
2019-04-14T08:49:06.618Z,33.80
2019-04-14T08:51:43.963Z,35.73
2019-04-14T08:54:24.931Z,39.88
2019-04-14T08:57:02.345Z,39.33
2019-04-14T08:59:42.422Z,37.15
2019-04-14T09:02:29.202Z,36.70
2019-04-14T09:05:11.189Z,37.60
2019-04-14T09:07:51.557Z,34.73
2019-04-14T09:10:28.939Z,35.95
2019-04-14T09:13:04.801Z,35.95
2019-04-14T09:15:40.655Z,37.10
2019-04-14T09:18:16.498Z,30.12
2019-04-14T09:20:52.878Z,38.00
2019-04-14T09:23:28.936Z,35.35
2019-04-14T09:26:04.893Z,35.38
2019-04-14T09:28:41.833Z,34.50
2019-04-14T09:31:18.213Z,33.02
2019-04-14T09:33:54.016Z,31.20
2019-04-14T09:36:29.829Z,30.95
2019-04-14T09:39:07.194Z,28.70
2019-04-14T09:41:44.549Z,25.90
2019-04-14T09:44:20.421Z,29.10
2019-04-14T09:46:56.292Z,24.95
2019-04-14T09:49:32.511Z,27.77
2019-04-14T09:52:08.533Z,24.80
2019-04-14T09:54:44.322Z,29.45
2019-04-14T09:57:20.130Z,31.23
2019-04-14T10:00:00.388Z,28.17
2019-04-14T10:02:37.784Z,31.37
2019-04-14T10:05:13.581Z,27.58
2019-04-14T10:07:50.365Z,30.32
2019-04-14T10:10:26.243Z,29.42
2019-04-14T10:13:02.110Z,27.55
2019-04-14T10:15:37.915Z,26.15
2019-04-14T10:18:13.710Z,29.27
2019-04-14T10:20:49.524Z,26.02
2019-04-14T10:23:25.289Z,26.62
2019-04-14T10:26:01.060Z,25.43
2019-04-14T10:28:36.901Z,28.12
2019-04-14T10:31:12.694Z,26.27
2019-04-14T10:33:48.605Z,28.92
2019-04-14T10:36:24.424Z,26.00
2019-04-14T10:39:00.183Z,28.73
2019-04-14T10:41:37.478Z,29.02
2019-04-14T10:44:13.411Z,28.23
2019-04-14T10:46:49.258Z,28.50
2019-04-14T10:49:25.528Z,30.92
2019-04-14T10:52:01.489Z,26.10
2019-04-14T10:54:37.434Z,27.77
2019-04-14T10:57:13.388Z,24.85
2019-04-14T10:59:49.253Z,25.30
2019-04-14T11:02:25.098Z,24.32
2019-04-14T11:05:00.933Z,24.87
2019-04-14T11:07:37.111Z,24.20
2019-04-14T11:10:13.276Z,23.42
2019-04-14T11:12:49.282Z,28.00
2019-04-14T11:15:25.288Z,24.87
2019-04-14T11:18:01.255Z,22.13
2019-04-14T11:20:37.053Z,24.37
2019-04-14T11:23:12.815Z,25.00
2019-04-14T11:25:48.740Z,25.05
2019-04-14T11:28:24.503Z,22.77
2019-04-14T11:31:00.307Z,26.23
2019-04-14T11:33:53.762Z,23.95
2019-04-14T11:36:40.043Z,21.95
2019-04-14T11:39:22.344Z,29.48
2019-04-14T11:41:58.131Z,25.85
2019-04-14T11:44:33.878Z,28.30
2019-04-14T11:47:09.921Z,23.55
2019-04-14T11:49:45.898Z,24.52
2019-04-14T11:52:21.655Z,23.05
2019-04-14T11:54:57.433Z,27.15
2019-04-14T11:57:33.235Z,26.65
2019-04-14T12:00:26.694Z,26.15
2019-04-14T12:03:22.148Z,23.27
2019-04-14T12:06:17.368Z,24.15
2019-04-14T12:09:01.004Z,23.25
2019-04-14T12:11:38.303Z,24.47
2019-04-14T12:14:14.095Z,23.77
2019-04-14T12:16:49.937Z,25.40
2019-04-14T12:19:25.725Z,23.57
2019-04-14T12:22:08.074Z,23.85
2019-04-14T12:24:38.980Z,22.17
2019-04-14T12:27:14.821Z,24.45
2019-04-14T12:29:50.688Z,23.62
2019-04-14T12:32:27.044Z,21.55
2019-04-14T12:35:02.878Z,23.38
2019-04-14T12:37:38.766Z,25.20
2019-04-14T12:40:14.859Z,22.13
2019-04-14T12:42:58.311Z,19.02
2019-04-14T12:45:47.518Z,22.35
2019-04-14T12:48:40.280Z,22.30
2019-04-14T12:51:20.381Z,20.72
2019-04-14T12:53:55.246Z,21.77
2019-04-14T12:56:31.098Z,24.75
2019-04-14T12:59:08.499Z,17.52
2019-04-14T13:01:48.951Z,20.90
2019-04-14T13:04:24.815Z,16.42
2019-04-14T13:07:00.676Z,18.82
2019-04-14T13:09:36.512Z,18.73
2019-04-14T13:12:12.379Z,20.35
2019-04-14T13:14:48.223Z,20.35
2019-04-14T13:17:24.186Z,18.05
2019-04-14T13:20:00.026Z,19.57
2019-04-14T13:22:36.110Z,20.40
2019-04-14T13:25:12.157Z,16.93
2019-04-14T13:27:48.724Z,18.70
2019-04-14T13:30:26.123Z,19.02
2019-04-14T13:33:02.079Z,19.35
2019-04-14T13:35:38.124Z,17.40
2019-04-14T13:38:14.089Z,17.00
2019-04-14T13:40:49.945Z,15.38
2019-04-14T13:43:25.797Z,15.55
2019-04-14T13:46:01.651Z,18.82
2019-04-14T13:48:37.493Z,20.50
2019-04-14T13:51:13.350Z,19.12
2019-04-14T13:53:49.203Z,20.10
2019-04-14T13:56:25.167Z,18.37
2019-04-14T13:59:02.138Z,16.62
2019-04-14T14:01:38.094Z,17.95
2019-04-14T14:04:13.957Z,17.05
2019-04-14T14:06:49.798Z,18.67
2019-04-14T14:09:25.920Z,18.10
2019-04-14T14:12:19.515Z,20.05
2019-04-14T14:15:14.986Z,21.37
2019-04-14T14:18:08.488Z,17.57
2019-04-14T14:21:02.069Z,21.12
2019-04-14T14:23:45.513Z,19.02
2019-04-14T14:26:31.638Z,18.25
2019-04-14T14:29:08.460Z,19.00
2019-04-14T14:31:44.506Z,16.12
2019-04-14T14:34:20.392Z,15.28
2019-04-14T14:36:56.184Z,16.93
2019-04-14T14:39:31.985Z,17.62
2019-04-14T14:42:07.719Z,17.15
2019-04-14T14:44:47.901Z,16.60
2019-04-14T14:47:27.986Z,16.60
2019-04-14T14:50:08.434Z,15.96
2019-04-14T14:52:44.167Z,20.72
2019-04-14T14:55:19.930Z,16.32
2019-04-14T14:57:55.701Z,16.57
2019-04-14T15:00:34.814Z,19.48
2019-04-14T15:03:10.678Z,17.07
2019-04-14T15:05:46.505Z,19.30
2019-04-14T15:08:22.443Z,18.95
2019-04-14T15:10:58.240Z,21.85
2019-04-14T15:13:34.061Z,17.75
2019-04-14T15:16:09.918Z,18.25
2019-04-14T15:18:45.701Z,20.77
2019-04-14T15:21:21.546Z,23.25
2019-04-14T15:23:57.573Z,18.42
2019-04-14T15:26:33.846Z,20.43
2019-04-14T15:29:09.606Z,19.15
2019-04-14T15:31:45.450Z,16.65
2019-04-14T15:34:21.318Z,16.20
2019-04-14T15:36:57.119Z,16.50
2019-04-14T15:39:32.885Z,18.05
2019-04-14T15:42:08.656Z,22.82
2019-04-14T15:44:44.397Z,19.32
2019-04-14T15:47:20.365Z,17.62
2019-04-14T15:49:56.128Z,18.85
2019-04-14T15:52:31.921Z,14.87
2019-04-14T15:55:07.785Z,15.40
2019-04-14T15:57:45.157Z,20.92
2019-04-14T16:00:28.585Z,15.43
2019-04-14T16:03:21.929Z,16.60
2019-04-14T16:06:15.357Z,19.10
2019-04-14T16:09:02.121Z,18.10
2019-04-14T16:11:50.365Z,14.75
2019-04-14T16:14:30.729Z,19.67
2019-04-14T16:17:14.141Z,15.48
2019-04-14T16:19:57.677Z,15.03
2019-04-14T16:22:33.605Z,15.95
2019-04-14T16:25:09.864Z,16.17
2019-04-14T16:27:59.583Z,19.00
2019-04-14T16:30:52.872Z,18.87
2019-04-14T16:33:30.210Z,16.75
2019-04-14T16:36:06.812Z,16.15
2019-04-14T16:38:42.714Z,17.17
2019-04-14T16:41:20.272Z,13.70
2019-04-14T16:43:56.290Z,14.73
2019-04-14T16:46:32.103Z,16.57
2019-04-14T16:49:08.041Z,21.07
2019-04-14T16:51:51.366Z,18.50
2019-04-14T16:54:31.776Z,17.67
2019-04-14T16:57:25.371Z,19.80
2019-04-14T17:00:01.211Z,16.02
2019-04-14T17:02:38.073Z,14.18
2019-04-14T17:05:13.933Z,18.23
2019-04-14T17:07:49.852Z,13.03
2019-04-14T17:10:25.626Z,14.60
2019-04-14T17:13:01.439Z,13.45
2019-04-14T17:15:55.124Z,12.70
2019-04-14T17:18:41.313Z,14.28
2019-04-14T17:21:33.458Z,13.62
2019-04-14T17:24:16.770Z,13.62
2019-04-14T17:26:52.991Z,16.82
2019-04-14T17:29:42.442Z,12.23
2019-04-14T17:32:34.927Z,13.70
2019-04-14T17:35:18.371Z,15.60
2019-04-14T17:38:04.830Z,14.53
2019-04-14T17:40:45.140Z,16.55
2019-04-14T17:43:22.596Z,13.88
2019-04-14T17:46:02.689Z,15.78
2019-04-14T17:48:55.017Z,14.78
2019-04-14T17:51:38.067Z,13.38
2019-04-14T17:54:28.601Z,14.38
2019-04-14T17:57:13.677Z,12.65
2019-04-14T17:59:51.089Z,11.55
2019-04-14T18:02:31.582Z,15.55
2019-04-14T18:05:14.958Z,13.00
2019-04-14T18:07:52.757Z,10.48
2019-04-14T18:10:33.352Z,13.83
2019-04-14T18:13:30.099Z,12.68
2019-04-14T18:16:10.245Z,15.03
2019-04-14T18:21:39.981Z,16.65
2019-04-14T18:24:16.041Z,17.45
2019-04-14T18:26:51.900Z,19.77
2019-04-14T18:29:29.278Z,19.65
2019-04-14T18:32:06.679Z,18.90
2019-04-14T18:34:47.039Z,16.00
2019-04-14T18:37:24.539Z,17.35
2019-04-14T18:40:12.254Z,14.43
2019-04-14T18:42:50.169Z,13.40
2019-04-14T18:45:30.236Z,14.75
2019-04-14T18:48:08.229Z,14.55
2019-04-14T18:51:01.534Z,13.43
2019-04-14T18:53:50.712Z,18.05
2019-04-14T18:56:40.188Z,14.35
2019-04-14T18:59:23.545Z,15.20
2019-04-14T19:02:00.443Z,14.68
2019-04-14T19:04:37.199Z,16.82
2019-04-14T19:07:13.054Z,14.93
2019-04-14T19:09:48.917Z,17.85
2019-04-14T19:12:35.409Z,17.07
2019-04-14T19:15:22.537Z,18.48
2019-04-14T19:18:15.358Z,15.85
2019-04-14T19:20:52.782Z,11.88
2019-04-14T19:23:28.625Z,14.03
2019-04-14T19:26:04.683Z,16.02
2019-04-14T19:28:40.537Z,12.95
2019-04-14T19:31:16.391Z,13.78
2019-04-14T19:33:52.253Z,14.28
2019-04-14T19:36:28.211Z,13.70
2019-04-14T19:39:07.333Z,13.80
2019-04-14T19:41:43.405Z,15.88
2019-04-14T19:44:19.256Z,19.15
2019-04-14T19:46:55.157Z,23.22
2019-04-14T19:49:30.953Z,17.25
2019-04-14T19:52:06.811Z,20.88
2019-04-14T19:54:42.661Z,20.85
2019-04-14T19:57:18.535Z,27.52
2019-04-14T19:59:55.506Z,21.42
2019-04-14T20:02:31.360Z,23.67
2019-04-14T20:05:07.920Z,20.25
2019-04-14T20:07:43.898Z,23.47
2019-04-14T20:10:19.832Z,23.70
2019-04-14T20:12:55.799Z,38.02
2019-04-14T20:15:33.180Z,21.77
2019-04-14T20:18:10.681Z,30.77
2019-04-14T20:20:50.843Z,17.75
2019-04-14T20:23:31.801Z,22.50
2019-04-14T20:26:25.684Z,23.10
2019-04-14T20:29:12.386Z,18.00
2019-04-14T20:31:49.887Z,18.73
2019-04-14T20:34:25.732Z,17.95
2019-04-14T20:37:01.932Z,21.57
2019-04-14T20:39:37.861Z,24.40
2019-04-14T20:42:14.020Z,31.87
2019-04-14T20:44:49.864Z,30.15
2019-04-14T20:47:25.718Z,33.42
2019-04-14T20:50:01.881Z,36.00
2019-04-14T20:52:37.847Z,38.30
2019-04-14T20:55:13.997Z,35.43
2019-04-14T20:57:51.090Z,39.98
2019-04-14T21:00:27.051Z,24.98
2019-04-14T21:03:04.538Z,31.90
2019-04-14T21:05:41.928Z,47.08
2019-04-14T21:08:25.554Z,57.23
2019-04-14T21:11:03.018Z,70.72
2019-04-14T21:13:51.608Z,29.98
2019-04-14T21:16:40.253Z,22.85
2019-04-14T21:19:20.623Z,22.10
2019-04-14T21:22:10.096Z,26.00
2019-04-14T21:25:03.860Z,25.82
2019-04-14T21:27:56.610Z,32.55
2019-04-14T21:30:34.013Z,24.57
2019-04-14T21:33:14.154Z,29.48
2019-04-14T21:36:09.886Z,30.60
2019-04-14T21:39:03.456Z,32.33
2019-04-14T21:41:42.325Z,33.65
2019-04-14T21:44:18.121Z,37.95
2019-04-14T21:46:54.086Z,27.15
2019-04-14T21:49:29.875Z,41.30
2019-04-14T21:52:10.407Z,67.60
2019-04-14T21:54:46.758Z,44.63
2019-04-14T21:57:42.490Z,28.83
2019-04-14T22:00:22.954Z,21.45
2019-04-14T22:03:13.962Z,26.17
2019-04-14T22:06:08.034Z,24.60
2019-04-14T22:08:46.550Z,25.82
2019-04-14T22:11:27.113Z,28.75
2019-04-14T22:14:34.266Z,28.10
2019-04-14T22:17:23.913Z,33.55
2019-04-14T22:19:59.936Z,33.63
2019-04-14T22:22:35.789Z,31.20
2019-04-14T22:25:11.848Z,33.33
2019-04-14T22:27:47.718Z,36.83
2019-04-14T22:30:23.557Z,37.03
2019-04-14T22:32:59.412Z,41.10
2019-04-14T22:35:46.502Z,33.60
2019-04-14T22:38:50.252Z,37.20
2019-04-14T22:42:04.809Z,36.03
2019-04-14T22:44:40.682Z,31.57
2019-04-14T22:47:16.515Z,32.05
2019-04-14T22:49:52.370Z,28.05
2019-04-14T22:52:28.212Z,31.85
2019-04-14T22:55:05.201Z,31.02
2019-04-14T22:57:41.050Z,32.50
2019-04-14T23:00:27.154Z,30.70
2019-04-14T23:03:06.686Z,27.32
2019-04-14T23:05:46.947Z,25.30
2019-04-14T23:08:24.947Z,24.63
2019-04-14T23:11:11.549Z,29.40
2019-04-14T23:14:05.585Z,27.62
2019-04-14T23:16:59.405Z,27.00
2019-04-14T23:20:12.093Z,30.08
2019-04-14T23:29:55.562Z,27.87
2019-04-14T23:32:41.470Z,27.40
2019-04-14T23:35:47.803Z,25.10
2019-04-14T23:38:39.594Z,26.40
2019-04-14T23:41:44.458Z,26.82
2019-04-14T23:45:07.560Z,27.10
2019-04-14T23:51:19.817Z,24.05
2019-04-14T23:53:56.174Z,29.93
