createdAt,value
2019-04-22T00:01:16.180Z,56.70
2019-04-22T00:03:50.000Z,57.30
2019-04-22T00:06:30.723Z,57.00
2019-04-22T00:09:04.130Z,57.00
2019-04-22T00:11:37.791Z,56.80
2019-04-22T00:14:01.240Z,56.90
2019-04-22T00:16:45.432Z,56.90
2019-04-22T00:19:17.644Z,56.90
2019-04-22T00:21:43.790Z,57.30
2019-04-22T00:24:07.464Z,56.80
2019-04-22T00:26:40.626Z,57.00
2019-04-22T00:29:35.953Z,56.80
2019-04-22T00:31:49.523Z,56.60
2019-04-22T00:34:16.558Z,56.60
2019-04-22T00:36:50.663Z,56.60
2019-04-22T00:39:33.874Z,56.80
2019-04-22T00:41:51.983Z,56.80
2019-04-22T00:44:25.530Z,57.60
2019-04-22T00:46:52.626Z,56.80
2019-04-22T00:50:06.339Z,56.90
2019-04-22T00:51:58.321Z,57.00
2019-04-22T00:54:21.497Z,56.90
2019-04-22T00:56:59.114Z,57.30
2019-04-22T00:59:23.518Z,57.30
2019-04-22T01:01:56.915Z,58.10
2019-04-22T01:04:33.471Z,57.80
2019-04-22T01:06:51.376Z,57.80
2019-04-22T01:09:23.337Z,57.90
2019-04-22T01:11:52.612Z,58.30
2019-04-22T01:14:29.787Z,58.20
2019-04-22T01:16:53.817Z,58.60
2019-04-22T01:19:34.781Z,58.40
2019-04-22T01:21:51.013Z,58.30
2019-04-22T01:24:22.087Z,58.30
2019-04-22T01:26:49.332Z,58.30
2019-04-22T01:29:14.698Z,58.30
2019-04-22T01:31:36.513Z,58.30
2019-04-22T01:34:17.645Z,58.30
2019-04-22T01:36:55.372Z,58.30
2019-04-22T01:39:30.399Z,58.50
2019-04-22T01:42:11.999Z,58.70
2019-04-22T01:44:33.419Z,58.90
2019-04-22T01:47:08.135Z,59.00
2019-04-22T01:49:33.927Z,58.80
2019-04-22T01:54:35.140Z,59.10
2019-04-22T01:57:02.159Z,59.30
2019-04-22T01:59:26.874Z,59.20
2019-04-22T02:02:02.598Z,59.70
2019-04-22T02:04:38.246Z,59.50
2019-04-22T02:07:04.637Z,59.00
2019-04-22T02:09:53.698Z,58.80
2019-04-22T02:12:05.879Z,58.90
2019-04-22T02:14:39.152Z,59.10
2019-04-22T02:17:14.536Z,59.80
2019-04-22T02:19:37.764Z,60.20
2019-04-22T02:22:12.860Z,59.70
2019-04-22T02:24:39.756Z,59.60
2019-04-22T02:27:07.993Z,59.50
2019-04-22T02:34:47.875Z,59.50
2019-04-22T02:37:17.750Z,59.60
2019-04-22T02:39:41.118Z,59.50
2019-04-22T02:44:42.234Z,59.70
2019-04-22T02:47:18.249Z,59.70
2019-04-22T02:52:17.662Z,60.00
2019-04-22T02:57:28.412Z,60.00
2019-04-22T02:59:52.627Z,59.90
2019-04-22T03:02:21.460Z,60.10
2019-04-22T03:07:12.819Z,60.10
2019-04-22T03:09:50.816Z,60.20
2019-04-22T03:12:16.440Z,60.60
2019-04-22T03:22:16.179Z,60.80
2019-04-22T03:25:07.120Z,61.10
2019-04-22T03:37:45.588Z,61.70
2019-04-22T03:40:18.245Z,61.80
2019-04-22T03:42:32.057Z,61.70
2019-04-22T03:45:19.679Z,61.90
2019-04-22T03:50:17.356Z,61.90
2019-04-22T03:52:33.040Z,61.70
2019-04-22T03:55:09.358Z,61.50
2019-04-22T04:00:17.841Z,61.70
2019-04-22T04:05:10.822Z,62.00
2019-04-22T04:10:21.038Z,63.10
2019-04-22T04:12:53.377Z,62.90
2019-04-22T04:17:50.577Z,62.10
2019-04-22T04:20:24.347Z,62.10
2019-04-22T04:25:27.190Z,62.40
2019-04-22T04:28:10.648Z,62.30
2019-04-22T04:32:55.336Z,62.50
2019-04-22T04:35:23.893Z,63.00
2019-04-22T04:37:55.940Z,62.80
2019-04-22T04:40:21.236Z,62.90
2019-04-22T04:42:47.853Z,63.30
2019-04-22T04:45:38.270Z,63.30
2019-04-22T04:50:20.552Z,63.30
2019-04-22T04:55:24.459Z,63.50
2019-04-22T05:05:21.136Z,63.70
2019-04-22T05:07:48.051Z,63.90
2019-04-22T05:17:55.521Z,64.20
2019-04-22T05:22:44.549Z,64.50
2019-04-22T05:25:17.892Z,64.40
2019-04-22T05:27:45.387Z,64.30
2019-04-22T05:35:20.689Z,64.80
2019-04-22T05:37:49.936Z,64.80
2019-04-22T05:40:20.031Z,65.30
2019-04-22T05:42:49.442Z,64.40
2019-04-22T05:50:19.926Z,63.90
2019-04-22T05:52:55.258Z,64.50
2019-04-22T05:55:43.617Z,64.00
2019-04-22T05:57:59.146Z,63.60
2019-04-22T06:00:35.620Z,63.60
2019-04-22T06:02:59.246Z,63.90
2019-04-22T06:05:29.185Z,63.20
2019-04-22T06:07:54.623Z,63.40
2019-04-22T06:12:54.067Z,63.20
2019-04-22T06:15:25.371Z,62.00
2019-04-22T06:18:07.997Z,61.60
2019-04-22T06:20:32.658Z,61.30
2019-04-22T06:25:39.626Z,60.20
2019-04-22T06:28:04.902Z,60.70
2019-04-22T06:30:29.118Z,60.20
2019-04-22T06:33:02.757Z,58.90
2019-04-22T06:38:20.885Z,58.30
2019-04-22T06:40:31.698Z,58.10
2019-04-22T06:43:06.119Z,58.00
2019-04-22T06:45:31.746Z,58.40
2019-04-22T06:48:19.109Z,58.20
2019-04-22T06:50:36.796Z,58.60
2019-04-22T06:53:04.490Z,57.60
2019-04-22T06:55:40.144Z,58.00
2019-04-22T06:58:04.958Z,57.20
2019-04-22T07:00:36.667Z,57.30
2019-04-22T07:03:28.699Z,57.40
2019-04-22T07:05:37.655Z,56.60
2019-04-22T07:08:16.331Z,56.40
2019-04-22T07:13:11.637Z,56.40
2019-04-22T07:15:46.642Z,56.30
2019-04-22T07:18:11.930Z,55.70
2019-04-22T07:20:36.412Z,55.70
2019-04-22T07:23:07.960Z,55.40
2019-04-22T07:25:37.922Z,55.70
2019-04-22T07:28:05.084Z,55.30
2019-04-22T07:30:41.158Z,55.50
2019-04-22T07:33:31.204Z,55.40
2019-04-22T07:35:47.904Z,55.70
2019-04-22T07:38:11.274Z,55.00
2019-04-22T07:40:43.323Z,54.90
2019-04-22T07:43:15.479Z,55.20
2019-04-22T07:45:42.552Z,55.10
2019-04-22T07:48:18.969Z,55.20
2019-04-22T07:53:10.689Z,55.50
2019-04-22T07:55:50.551Z,55.50
2019-04-22T07:58:22.965Z,55.50
2019-04-22T08:00:43.799Z,54.80
2019-04-22T08:03:18.350Z,55.50
2019-04-22T08:08:24.980Z,54.90
2019-04-22T08:10:49.707Z,54.50
2019-04-22T08:13:17.254Z,54.70
2019-04-22T08:18:17.229Z,54.60
2019-04-22T08:20:50.400Z,54.50
2019-04-22T08:23:39.436Z,54.40
2019-04-22T08:25:48.478Z,54.80
2019-04-22T08:28:28.846Z,53.80
2019-04-22T08:30:56.699Z,54.20
2019-04-22T08:33:30.660Z,53.90
2019-04-22T08:36:06.122Z,54.00
2019-04-22T08:38:26.087Z,54.30
2019-04-22T08:41:07.038Z,53.70
2019-04-22T08:43:51.511Z,53.40
2019-04-22T08:46:17.045Z,53.00
2019-04-22T08:48:43.898Z,52.90
2019-04-22T08:51:14.666Z,52.70
2019-04-22T08:53:53.724Z,52.70
2019-04-22T08:56:24.072Z,52.60
2019-04-22T08:58:50.682Z,52.10
2019-04-22T09:01:18.872Z,52.30
2019-04-22T09:03:45.543Z,51.90
2019-04-22T09:06:20.350Z,52.50
2019-04-22T09:11:35.702Z,53.20
2019-04-22T09:16:34.742Z,52.00
2019-04-22T09:19:03.192Z,52.40
2019-04-22T09:21:45.593Z,52.20
2019-04-22T10:04:47.921Z,47.10
2019-04-22T10:07:15.323Z,46.10
2019-04-22T10:10:03.668Z,45.70
2019-04-22T10:12:19.098Z,45.60
2019-04-22T10:14:48.000Z,45.30
2019-04-22T10:17:20.401Z,44.60
2019-04-22T10:19:53.528Z,43.80
2019-04-22T10:22:29.186Z,43.40
2019-04-22T10:24:52.020Z,43.40
2019-04-22T10:27:29.252Z,42.30
2019-04-22T10:32:27.642Z,43.30
2019-04-22T10:34:43.834Z,42.90
2019-04-22T10:37:11.257Z,40.00
2019-04-22T10:39:48.339Z,40.10
2019-04-22T10:42:13.205Z,40.70
2019-04-22T10:44:45.229Z,39.40
2019-04-22T10:47:15.939Z,39.60
2019-04-22T10:49:46.627Z,39.90
2019-04-22T10:52:16.476Z,40.00
2019-04-22T10:54:45.613Z,39.30
2019-04-22T10:57:15.941Z,39.70
2019-04-22T10:59:44.962Z,37.30
2019-04-22T11:02:13.793Z,36.80
2019-04-22T11:04:43.943Z,37.80
2019-04-22T11:07:13.622Z,36.90
2019-04-22T11:09:52.042Z,38.10
2019-04-22T11:12:19.219Z,36.80
2019-04-22T11:14:45.525Z,37.10
2019-04-22T11:17:17.703Z,35.40
2019-04-22T11:19:49.930Z,35.70
2019-04-22T11:22:23.021Z,35.80
2019-04-22T11:24:50.690Z,34.40
2019-04-22T11:27:21.087Z,33.60
2019-04-22T11:29:50.004Z,35.00
2019-04-22T11:32:20.153Z,35.30
2019-04-22T11:34:51.219Z,35.20
2019-04-22T11:37:20.761Z,34.10
2019-04-22T11:40:04.898Z,34.80
2019-04-22T11:42:20.572Z,33.20
2019-04-22T11:44:49.285Z,32.70
2019-04-22T11:47:19.176Z,32.70
2019-04-22T11:49:48.028Z,32.00
2019-04-22T11:52:17.426Z,32.50
2019-04-22T11:54:48.508Z,30.40
2019-04-22T11:57:19.041Z,30.40
2019-04-22T11:59:49.007Z,31.40
2019-04-22T12:02:21.264Z,30.20
2019-04-22T12:04:50.083Z,29.30
2019-04-22T12:07:19.023Z,29.40
2019-04-22T12:09:48.024Z,28.60
2019-04-22T12:12:18.080Z,29.00
2019-04-22T12:14:48.020Z,29.20
2019-04-22T12:17:17.997Z,29.10
2019-04-22T12:19:48.185Z,28.90
2019-04-22T12:22:17.360Z,29.00
2019-04-22T12:24:46.472Z,28.50
2019-04-22T12:27:17.419Z,28.00
2019-04-22T12:29:46.956Z,28.20
2019-04-22T12:32:15.896Z,29.30
2019-04-22T12:34:44.895Z,28.20
2019-04-22T12:37:14.880Z,28.80
2019-04-22T12:39:45.359Z,27.10
2019-04-22T12:42:15.349Z,28.10
2019-04-22T12:44:47.316Z,27.40
2019-04-22T12:47:17.595Z,26.00
2019-04-22T12:49:54.301Z,26.20
2019-04-22T12:52:30.531Z,26.00
2019-04-22T12:54:49.043Z,26.30
2019-04-22T12:57:18.744Z,26.20
2019-04-22T12:59:50.726Z,26.40
2019-04-22T13:02:20.871Z,26.60
2019-04-22T13:04:50.031Z,27.50
2019-04-22T13:07:19.933Z,27.00
2019-04-22T13:09:49.526Z,27.00
2019-04-22T13:12:19.353Z,28.00
2019-04-22T13:14:48.904Z,27.70
2019-04-22T13:17:18.967Z,27.00
2019-04-22T13:19:47.942Z,26.00
2019-04-22T13:22:16.971Z,26.50
2019-04-22T13:24:45.880Z,26.60
2019-04-22T13:27:17.202Z,27.30
2019-04-22T13:29:48.764Z,25.90
2019-04-22T13:32:18.666Z,25.30
2019-04-22T13:34:51.620Z,25.70
2019-04-22T13:37:28.636Z,25.50
2019-04-22T13:40:05.288Z,25.40
2019-04-22T13:42:37.495Z,25.80
2019-04-22T13:45:07.650Z,26.10
2019-04-22T13:47:59.722Z,25.30
2019-04-22T13:50:47.590Z,25.10
2019-04-22T13:53:22.861Z,25.10
2019-04-22T13:55:49.492Z,25.50
2019-04-22T13:57:58.378Z,26.30
2019-04-22T14:00:18.427Z,26.40
2019-04-22T14:03:08.999Z,26.70
2019-04-22T14:05:44.842Z,27.40
2019-04-22T14:08:18.450Z,26.80
2019-04-22T14:10:48.511Z,27.40
2019-04-22T14:13:17.421Z,27.40
2019-04-22T14:15:50.799Z,27.60
2019-04-22T14:18:23.334Z,28.10
2019-04-22T14:20:52.254Z,27.60
2019-04-22T14:23:22.540Z,27.40
2019-04-22T14:25:54.792Z,27.60
2019-04-22T14:28:26.791Z,28.10
2019-04-22T14:30:56.934Z,27.70
2019-04-22T14:33:25.915Z,27.90
2019-04-22T14:35:56.039Z,27.90
2019-04-22T14:38:25.935Z,28.50
2019-04-22T14:40:56.166Z,28.90
2019-04-22T14:43:57.516Z,29.10
2019-04-22T14:46:20.608Z,28.70
2019-04-22T14:48:54.352Z,28.60
2019-04-22T14:51:16.139Z,29.40
2019-04-22T14:53:52.300Z,29.80
2019-04-22T14:56:04.409Z,29.70
2019-04-22T14:58:35.513Z,29.30
2019-04-22T15:01:12.824Z,29.30
2019-04-22T15:03:44.829Z,29.90
2019-04-22T15:06:12.697Z,29.90
2019-04-22T15:08:42.718Z,29.80
2019-04-22T15:11:13.011Z,28.90
2019-04-22T15:13:43.407Z,29.00
2019-04-22T15:16:32.190Z,29.10
2019-04-22T15:19:20.213Z,28.60
2019-04-22T15:21:50.336Z,29.10
2019-04-22T15:24:27.375Z,28.60
2019-04-22T15:26:56.618Z,28.70
2019-04-22T15:29:25.576Z,28.30
2019-04-22T15:32:03.053Z,28.80
2019-04-22T15:34:32.770Z,28.90
2019-04-22T15:37:02.340Z,29.00
2019-04-22T15:39:34.030Z,29.10
2019-04-22T15:42:11.728Z,28.80
2019-04-22T15:44:33.855Z,28.40
2019-04-22T15:47:08.972Z,29.00
2019-04-22T15:49:38.293Z,28.30
2019-04-22T15:52:08.051Z,27.90
2019-04-22T15:54:37.652Z,28.70
2019-04-22T15:57:06.777Z,28.10
2019-04-22T15:59:50.479Z,28.40
2019-04-22T16:02:07.771Z,27.80
2019-04-22T16:04:36.903Z,27.90
2019-04-22T16:07:07.213Z,28.50
2019-04-22T16:09:36.709Z,28.30
2019-04-22T16:12:16.154Z,27.80
2019-04-22T16:14:41.924Z,28.00
2019-04-22T16:17:06.778Z,28.40
2019-04-22T16:19:46.717Z,27.50
2019-04-22T16:22:18.964Z,27.60
2019-04-22T16:25:11.139Z,27.90
2019-04-22T16:27:40.847Z,28.50
2019-04-22T16:30:09.765Z,28.40
2019-04-22T16:32:39.104Z,28.70
2019-04-22T16:35:08.716Z,29.00
2019-04-22T16:37:38.946Z,28.90
2019-04-22T16:40:12.577Z,28.80
2019-04-22T16:42:48.875Z,28.70
2019-04-22T16:45:13.502Z,29.20
2019-04-22T16:47:43.815Z,29.30
2019-04-22T16:50:15.984Z,28.60
2019-04-22T16:52:45.983Z,28.90
2019-04-22T16:55:16.880Z,29.40
2019-04-22T16:57:49.606Z,29.90
2019-04-22T17:00:20.776Z,29.50
2019-04-22T17:03:10.745Z,30.00
2019-04-22T17:06:03.563Z,29.60
2019-04-22T17:08:32.901Z,30.00
2019-04-22T17:11:02.008Z,30.00
2019-04-22T17:13:32.825Z,30.60
2019-04-22T17:16:02.323Z,30.40
2019-04-22T17:18:31.321Z,30.30
2019-04-22T17:21:01.178Z,30.00
2019-04-22T17:23:31.655Z,30.30
2019-04-22T17:26:00.945Z,29.80
2019-04-22T17:28:31.200Z,30.30
2019-04-22T17:31:01.892Z,30.20
2019-04-22T17:33:32.700Z,30.70
2019-04-22T17:36:03.406Z,30.90
2019-04-22T17:38:45.476Z,30.70
2019-04-22T17:41:20.919Z,30.90
2019-04-22T17:44:08.713Z,31.50
2019-04-22T17:46:35.986Z,31.00
2019-04-22T17:49:48.562Z,30.90
2019-04-22T17:52:25.036Z,31.40
2019-04-22T17:54:59.033Z,31.40
2019-04-22T17:58:20.749Z,31.30
2019-04-22T18:01:09.356Z,32.00
2019-04-22T18:03:28.539Z,32.80
2019-04-22T18:06:55.003Z,32.60
2019-04-22T18:13:12.054Z,33.20
2019-04-22T18:16:35.303Z,33.40
2019-04-22T18:23:29.358Z,34.10
2019-04-22T18:27:31.970Z,34.40
2019-04-22T18:29:55.834Z,35.30
2019-04-22T18:33:02.755Z,35.00
2019-04-22T18:35:48.842Z,35.60
2019-04-22T18:38:52.105Z,35.50
2019-04-22T18:41:47.206Z,35.40
2019-04-22T18:44:28.310Z,35.80
2019-04-22T18:47:14.501Z,36.30
2019-04-22T18:49:46.128Z,36.30
2019-04-22T18:53:00.741Z,36.30
2019-04-22T18:56:19.262Z,36.30
2019-04-22T18:58:39.092Z,36.80
2019-04-22T19:02:05.491Z,36.70
2019-04-22T19:04:56.110Z,36.80
2019-04-22T19:08:07.565Z,37.10
2019-04-22T19:11:11.086Z,37.10
2019-04-22T19:14:24.231Z,37.40
2019-04-22T19:17:32.809Z,37.70
2019-04-22T19:22:53.502Z,37.50
2019-04-22T19:25:58.609Z,38.10
2019-04-22T19:28:39.459Z,37.80
2019-04-22T19:31:09.379Z,38.20
2019-04-22T19:34:00.137Z,37.90
2019-04-22T19:36:25.973Z,39.00
2019-04-22T19:38:52.543Z,38.30
2019-04-22T19:41:37.716Z,38.60
2019-04-22T19:44:08.725Z,38.60
2019-04-22T19:47:10.728Z,38.50
2019-04-22T19:49:24.459Z,39.10
2019-04-22T19:52:24.561Z,39.20
2019-04-22T19:54:55.007Z,39.20
2019-04-22T19:57:37.919Z,39.40
2019-04-22T20:00:14.810Z,39.20
2019-04-22T20:03:23.211Z,39.00
2019-04-22T20:05:50.878Z,39.10
2019-04-22T20:08:23.228Z,38.90
2019-04-22T20:10:51.261Z,39.60
2019-04-22T20:13:33.450Z,38.70
2019-04-22T20:15:50.607Z,38.60
2019-04-22T20:21:04.423Z,39.20
2019-04-22T20:23:32.936Z,39.00
2019-04-22T20:26:13.702Z,39.50
2019-04-22T20:28:55.974Z,39.10
2019-04-22T20:31:33.974Z,39.40
2019-04-22T20:34:12.967Z,39.40
2019-04-22T20:39:12.468Z,39.40
2019-04-22T20:42:03.189Z,39.10
2019-04-22T20:44:32.347Z,39.30
2019-04-22T20:46:57.316Z,38.50
2019-04-22T20:49:36.678Z,38.30
2019-04-22T20:52:08.026Z,37.80
2019-04-22T20:54:40.811Z,38.10
2019-04-22T20:57:09.452Z,37.70
2019-04-22T20:59:38.937Z,37.60
2019-04-22T21:02:13.536Z,37.60
2019-04-22T21:04:39.328Z,37.70
2019-04-22T21:07:14.666Z,37.60
2019-04-22T21:09:49.180Z,37.50
2019-04-22T21:12:17.732Z,37.70
2019-04-22T21:15:00.250Z,37.70
2019-04-22T21:17:24.906Z,38.00
2019-04-22T21:20:06.939Z,38.00
2019-04-22T21:22:33.858Z,38.10
2019-04-22T21:24:59.302Z,37.70
2019-04-22T21:27:40.706Z,38.40
2019-04-22T21:30:03.389Z,38.60
2019-04-22T21:32:41.135Z,38.50
2019-04-22T21:35:19.840Z,39.30
2019-04-22T21:37:51.302Z,38.40
2019-04-22T21:40:21.712Z,38.20
2019-04-22T21:42:54.168Z,38.60
2019-04-22T21:45:20.205Z,38.50
2019-04-22T21:48:05.211Z,38.20
2019-04-22T21:50:48.585Z,38.60
2019-04-22T21:53:07.300Z,38.40
2019-04-22T21:55:40.476Z,38.20
2019-04-22T21:58:12.252Z,38.40
2019-04-22T22:00:57.832Z,38.50
2019-04-22T22:03:23.561Z,38.10
2019-04-22T22:05:45.919Z,38.50
2019-04-22T22:08:32.313Z,38.30
2019-04-22T22:10:57.933Z,38.30
2019-04-22T22:13:34.808Z,38.40
2019-04-22T22:16:04.569Z,38.50
2019-04-22T22:18:30.024Z,38.20
2019-04-22T22:21:31.386Z,38.20
2019-04-22T22:23:49.430Z,38.70
2019-04-22T22:26:05.693Z,38.40
2019-04-22T22:28:52.228Z,38.00
2019-04-22T22:31:26.967Z,38.30
2019-04-22T22:33:54.283Z,38.60
2019-04-22T22:36:22.081Z,38.60
2019-04-22T22:38:55.137Z,38.70
2019-04-22T22:41:07.803Z,39.00
2019-04-22T22:43:42.011Z,39.80
2019-04-22T22:46:24.637Z,40.30
2019-04-22T22:49:04.835Z,40.10
2019-04-22T22:51:51.865Z,40.10
2019-04-22T22:54:11.993Z,40.00
2019-04-22T22:56:55.538Z,40.40
2019-04-22T22:59:18.108Z,40.20
2019-04-22T23:02:00.162Z,40.00
2019-04-22T23:04:29.310Z,39.90
2019-04-22T23:06:58.564Z,40.40
2019-04-22T23:09:27.001Z,39.60
2019-04-22T23:12:12.184Z,39.30
2019-04-22T23:14:35.005Z,39.20
2019-04-22T23:16:51.313Z,39.30
2019-04-22T23:19:15.903Z,39.10
2019-04-22T23:21:51.905Z,39.00
2019-04-22T23:24:48.597Z,39.20
2019-04-22T23:27:29.023Z,39.30
2019-04-22T23:30:01.234Z,39.00
2019-04-22T23:32:31.858Z,39.20
2019-04-22T23:35:38.217Z,39.50
2019-04-22T23:38:12.372Z,39.50
2019-04-22T23:40:42.566Z,39.10
2019-04-22T23:43:23.706Z,39.80
2019-04-22T23:45:50.314Z,40.20
2019-04-22T23:48:20.553Z,39.80
2019-04-22T23:50:57.341Z,39.70
2019-04-22T23:54:04.325Z,40.00
2019-04-22T23:56:09.170Z,40.40
