createdAt,value
2018-06-03T00:00:48.023Z,58.66
2018-06-03T00:03:17.766Z,58.78
2018-06-03T00:05:47.651Z,56.94
2018-06-03T00:08:17.277Z,56.04
2018-06-03T00:10:46.981Z,55.56
2018-06-03T00:13:16.720Z,57.48
2018-06-03T00:15:46.437Z,58.60
2018-06-03T00:18:16.090Z,59.33
2018-06-03T00:20:56.383Z,58.84
2018-06-03T00:23:26.679Z,57.92
2018-06-03T00:25:56.444Z,58.16
2018-06-03T00:28:26.217Z,56.88
2018-06-03T00:30:56.033Z,56.38
2018-06-03T00:33:25.734Z,55.93
2018-06-03T00:36:05.990Z,55.58
2018-06-03T00:38:35.767Z,55.78
2018-06-03T00:41:05.485Z,55.54
2018-06-03T00:43:35.255Z,55.95
2018-06-03T00:46:05.037Z,55.47
2018-06-03T00:48:34.798Z,57.33
2018-06-03T00:51:04.497Z,57.89
2018-06-03T00:53:34.268Z,56.16
2018-06-03T00:56:04.273Z,54.92
2018-06-03T00:58:34.029Z,54.90
2018-06-03T01:01:03.836Z,55.16
2018-06-03T01:03:33.535Z,55.04
2018-06-03T01:06:03.104Z,53.76
2018-06-03T01:08:32.805Z,53.93
2018-06-03T01:11:02.507Z,53.81
2018-06-03T01:13:32.214Z,53.79
2018-06-03T01:16:01.878Z,52.96
2018-06-03T01:18:31.527Z,52.96
2018-06-03T01:21:01.300Z,52.87
2018-06-03T01:23:30.962Z,53.66
2018-06-03T01:26:00.682Z,54.99
2018-06-03T01:28:30.507Z,59.27
2018-06-03T01:31:00.284Z,59.90
2018-06-03T01:33:29.923Z,59.60
2018-06-03T01:35:59.630Z,65.82
2018-06-03T01:38:29.397Z,66.86
2018-06-03T01:40:59.158Z,67.88
2018-06-03T01:43:28.961Z,66.33
2018-06-03T01:45:58.741Z,63.19
2018-06-03T01:48:28.448Z,62.05
2018-06-03T01:50:58.225Z,63.56
2018-06-03T01:53:28.023Z,61.60
2018-06-03T01:55:57.778Z,62.16
2018-06-03T01:58:27.915Z,60.82
2018-06-03T02:00:57.657Z,60.16
2018-06-03T02:03:27.206Z,61.24
2018-06-03T02:05:57.036Z,60.68
2018-06-03T02:08:26.871Z,59.85
2018-06-03T02:10:56.593Z,60.16
2018-06-03T02:13:26.187Z,59.54
2018-06-03T02:15:56.170Z,59.36
2018-06-03T02:18:25.774Z,59.68
2018-06-03T02:20:55.458Z,59.08
2018-06-03T02:23:25.346Z,58.99
2018-06-03T02:25:55.127Z,58.28
2018-06-03T02:28:24.725Z,57.83
2018-06-03T02:30:54.417Z,57.82
2018-06-03T02:33:24.144Z,57.05
2018-06-03T02:35:53.932Z,57.36
2018-06-03T02:38:23.629Z,57.64
2018-06-03T02:40:53.405Z,57.08
2018-06-03T02:43:23.164Z,56.71
2018-06-03T02:45:52.803Z,56.74
2018-06-03T02:48:22.556Z,56.70
2018-06-03T02:50:52.262Z,57.20
2018-06-03T02:53:22.170Z,56.76
2018-06-03T02:55:52.012Z,56.33
2018-06-03T02:58:21.762Z,56.96
2018-06-03T03:00:51.777Z,56.96
2018-06-03T03:03:21.305Z,56.67
2018-06-03T03:05:51.050Z,58.73
2018-06-03T03:08:20.831Z,61.19
2018-06-03T03:10:50.517Z,58.82
2018-06-03T03:13:20.275Z,57.64
2018-06-03T03:15:49.983Z,56.74
2018-06-03T03:18:19.660Z,56.25
2018-06-03T03:20:49.421Z,55.94
2018-06-03T03:23:19.049Z,56.07
2018-06-03T03:25:48.806Z,55.62
2018-06-03T03:28:18.585Z,55.44
2018-06-03T03:30:48.294Z,55.39
2018-06-03T03:33:18.119Z,55.39
2018-06-03T03:35:47.772Z,56.03
2018-06-03T03:38:17.562Z,56.12
2018-06-03T03:40:47.278Z,56.68
2018-06-03T03:43:17.137Z,58.59
2018-06-03T03:45:46.968Z,59.82
2018-06-03T03:48:16.744Z,57.86
2018-06-03T03:50:46.503Z,58.29
2018-06-03T03:53:16.318Z,57.43
2018-06-03T03:55:45.922Z,57.04
2018-06-03T03:58:15.753Z,56.57
2018-06-03T04:00:45.349Z,56.39
2018-06-03T04:03:15.326Z,56.55
2018-06-03T04:05:45.189Z,57.77
2018-06-03T04:08:14.954Z,57.33
2018-06-03T04:10:44.674Z,56.16
2018-06-03T04:13:14.438Z,56.49
2018-06-03T04:15:44.258Z,56.39
2018-06-03T04:18:14.020Z,55.77
2018-06-03T04:20:43.887Z,54.75
2018-06-03T04:23:13.696Z,55.09
2018-06-03T04:25:43.655Z,55.64
2018-06-03T04:28:13.446Z,54.99
2018-06-03T04:30:43.178Z,54.39
2018-06-03T04:33:12.983Z,54.82
2018-06-03T04:35:42.891Z,54.26
2018-06-03T04:38:12.756Z,57.28
2018-06-03T04:40:42.525Z,57.60
2018-06-03T04:43:12.205Z,56.20
2018-06-03T04:45:41.999Z,56.56
2018-06-03T04:48:11.797Z,55.90
2018-06-03T04:50:41.466Z,54.36
2018-06-03T04:53:11.186Z,54.77
2018-06-03T04:55:40.856Z,53.89
2018-06-03T04:58:10.751Z,54.91
2018-06-03T05:00:40.608Z,56.55
2018-06-03T05:03:10.405Z,58.83
2018-06-03T05:05:40.280Z,59.48
2018-06-03T05:08:10.048Z,59.72
2018-06-03T05:10:39.954Z,57.65
2018-06-03T05:13:09.772Z,55.85
2018-06-03T05:15:39.577Z,56.00
2018-06-03T05:18:09.371Z,56.14
2018-06-03T05:20:39.196Z,56.14
2018-06-03T05:23:09.323Z,55.89
2018-06-03T05:25:39.130Z,55.02
2018-06-03T05:28:08.929Z,57.17
2018-06-03T05:30:38.671Z,54.86
2018-06-03T05:33:08.433Z,55.71
2018-06-03T05:35:38.238Z,56.39
2018-06-03T05:38:07.980Z,56.04
2018-06-03T05:40:37.906Z,55.81
2018-06-03T05:43:07.689Z,54.31
2018-06-03T05:45:37.603Z,52.69
2018-06-03T05:48:08.240Z,52.29
2018-06-03T05:50:38.341Z,51.16
2018-06-03T05:53:09.383Z,52.94
2018-06-03T05:55:39.256Z,52.84
2018-06-03T05:58:09.022Z,54.45
2018-06-03T06:00:38.874Z,54.65
2018-06-03T06:03:09.482Z,52.79
2018-06-03T06:06:42.757Z,52.53
2018-06-03T06:09:12.670Z,52.61
2018-06-03T06:11:42.361Z,53.05
2018-06-03T06:14:12.221Z,51.39
2018-06-03T06:16:42.042Z,49.95
2018-06-03T06:19:11.809Z,50.17
2018-06-03T06:21:41.664Z,50.83
2018-06-03T06:24:11.452Z,52.25
2018-06-03T06:26:42.991Z,53.20
2018-06-03T06:29:12.753Z,52.91
2018-06-03T06:31:43.317Z,51.36
2018-06-03T06:34:13.227Z,53.51
2018-06-03T06:36:43.186Z,50.64
2018-06-03T06:39:13.022Z,50.27
2018-06-03T06:41:44.554Z,52.04
2018-06-03T06:44:14.288Z,51.74
2018-06-03T06:46:44.072Z,50.82
2018-06-03T06:49:13.881Z,49.84
2018-06-03T06:51:44.558Z,50.87
2018-06-03T06:54:14.429Z,50.88
2018-06-03T06:56:44.165Z,51.14
2018-06-03T06:59:14.022Z,48.40
2018-06-03T07:01:44.827Z,47.85
2018-06-03T07:04:14.527Z,45.09
2018-06-03T07:06:44.691Z,44.44
2018-06-03T07:09:14.579Z,45.95
2018-06-03T07:11:45.507Z,46.79
2018-06-03T07:14:15.230Z,47.15
2018-06-03T07:16:45.067Z,46.21
2018-06-03T07:19:14.835Z,44.22
2018-06-03T07:21:45.396Z,42.25
2018-06-03T07:24:15.687Z,43.54
2018-06-03T07:26:45.402Z,43.82
2018-06-03T07:29:15.083Z,42.60
2018-06-03T07:31:44.871Z,44.87
2018-06-03T07:34:14.647Z,43.47
2018-06-03T07:36:44.395Z,43.26
2018-06-03T07:39:14.279Z,41.99
2018-06-03T07:41:44.039Z,41.12
2018-06-03T07:44:13.828Z,42.58
2018-06-03T07:46:43.612Z,42.95
2018-06-03T07:49:13.379Z,42.55
2018-06-03T07:51:43.136Z,41.55
2018-06-03T07:54:12.979Z,42.32
2018-06-03T07:56:42.780Z,39.69
2018-06-03T07:59:12.469Z,39.87
2018-06-03T08:01:42.181Z,37.39
2018-06-03T08:04:11.874Z,37.10
2018-06-03T08:06:41.521Z,37.29
2018-06-03T08:09:11.921Z,38.67
2018-06-03T08:11:41.700Z,38.55
2018-06-03T08:14:11.413Z,37.43
2018-06-03T08:16:41.341Z,36.27
2018-06-03T08:19:11.154Z,37.38
2018-06-03T08:21:41.026Z,37.29
2018-06-03T08:24:12.455Z,36.39
2018-06-03T08:26:42.176Z,38.25
2018-06-03T08:29:11.947Z,37.38
2018-06-03T08:31:42.404Z,36.22
2018-06-03T08:34:12.991Z,36.60
2018-06-03T08:36:44.064Z,35.79
2018-06-03T08:39:13.943Z,35.11
2018-06-03T08:41:45.144Z,35.03
2018-06-03T08:44:14.879Z,35.96
2018-06-03T08:46:44.741Z,37.33
2018-06-03T08:49:14.572Z,36.93
2018-06-03T08:51:44.302Z,34.22
2018-06-03T08:54:14.095Z,32.43
2018-06-03T08:56:43.947Z,31.50
2018-06-03T08:59:13.684Z,30.66
2018-06-03T09:01:43.537Z,32.71
2018-06-03T09:04:13.284Z,32.63
2018-06-03T09:06:43.038Z,33.10
2018-06-03T09:09:12.902Z,32.74
2018-06-03T09:11:43.205Z,32.23
2018-06-03T09:14:13.107Z,30.44
2018-06-03T09:16:42.914Z,32.45
2018-06-03T09:19:12.795Z,32.84
2018-06-03T09:21:42.526Z,30.68
2018-06-03T09:24:12.252Z,29.73
2018-06-03T09:26:41.979Z,29.26
2018-06-03T09:29:11.786Z,29.61
2018-06-03T09:31:41.469Z,29.87
2018-06-03T09:34:11.267Z,30.41
2018-06-03T09:36:41.038Z,28.71
2018-06-03T09:39:10.737Z,29.97
2018-06-03T09:41:40.495Z,29.29
2018-06-03T09:44:10.223Z,31.41
2018-06-03T09:46:39.937Z,30.95
2018-06-03T09:49:09.727Z,29.70
2018-06-03T09:51:39.532Z,27.38
2018-06-03T09:54:09.299Z,29.09
2018-06-03T09:56:38.989Z,26.05
2018-06-03T09:59:08.717Z,25.29
2018-06-03T10:01:38.562Z,25.75
2018-06-03T10:04:08.285Z,26.83
2018-06-03T10:06:38.122Z,27.63
2018-06-03T10:09:08.488Z,23.63
2018-06-03T10:11:38.294Z,24.57
2018-06-03T10:14:08.625Z,26.49
2018-06-03T10:16:38.379Z,26.44
2018-06-03T10:19:08.170Z,27.20
2018-06-03T10:21:37.862Z,25.35
2018-06-03T10:24:07.598Z,24.22
2018-06-03T10:26:37.322Z,25.06
2018-06-03T10:29:07.042Z,24.15
2018-06-03T10:31:36.824Z,23.98
2018-06-03T10:34:06.618Z,23.92
2018-06-03T10:36:36.383Z,24.03
2018-06-03T10:39:08.230Z,21.97
2018-06-03T10:41:38.108Z,22.02
2018-06-03T10:44:07.986Z,21.57
2018-06-03T10:46:37.714Z,22.09
2018-06-03T10:49:07.786Z,21.14
2018-06-03T10:51:37.706Z,21.15
2018-06-03T10:54:07.358Z,21.46
2018-06-03T10:56:37.133Z,21.21
2018-06-03T10:59:06.956Z,20.47
2018-06-03T11:01:36.735Z,20.88
2018-06-03T11:04:06.454Z,19.79
2018-06-03T11:06:36.252Z,21.36
2018-06-03T11:09:07.321Z,20.76
2018-06-03T11:11:37.772Z,19.54
2018-06-03T11:14:07.475Z,20.06
2018-06-03T11:17:08.142Z,18.80
2018-06-03T11:19:37.938Z,19.45
2018-06-03T11:22:07.798Z,21.13
2018-06-03T11:24:37.641Z,21.01
2018-06-03T11:27:07.500Z,21.74
2018-06-03T11:29:37.227Z,21.08
2018-06-03T11:32:07.016Z,19.32
2018-06-03T11:34:36.638Z,20.13
2018-06-03T11:37:06.497Z,17.29
2018-06-03T11:39:36.282Z,18.85
2018-06-03T11:42:06.151Z,19.40
2018-06-03T11:44:35.880Z,20.96
2018-06-03T11:47:05.578Z,21.56
2018-06-03T11:49:35.342Z,20.76
2018-06-03T11:52:05.012Z,21.41
2018-06-03T11:54:34.804Z,24.93
2018-06-03T11:57:05.169Z,30.04
2018-06-03T11:59:45.784Z,38.16
2018-06-03T12:02:17.924Z,46.03
2018-06-03T12:04:47.769Z,43.36
2018-06-03T12:07:17.488Z,50.24
2018-06-03T12:09:48.135Z,53.03
2018-06-03T12:12:17.868Z,54.20
2018-06-03T12:14:47.574Z,50.85
2018-06-03T12:17:17.320Z,46.30
2018-06-03T12:19:47.006Z,44.81
2018-06-03T12:22:16.805Z,45.62
2018-06-03T12:24:46.603Z,47.59
2018-06-03T12:27:16.339Z,47.73
2018-06-03T12:29:46.098Z,49.35
2018-06-03T12:32:15.907Z,47.46
2018-06-03T12:34:45.684Z,51.14
2018-06-03T12:37:15.470Z,49.02
2018-06-03T12:39:45.279Z,48.60
2018-06-03T12:42:15.039Z,45.61
2018-06-03T12:44:44.773Z,48.80
2018-06-03T12:47:14.462Z,46.58
2018-06-03T12:49:44.168Z,51.65
2018-06-03T12:52:13.834Z,42.09
2018-06-03T12:54:43.714Z,47.71
2018-06-03T12:57:13.377Z,45.84
2018-06-03T12:59:42.957Z,46.99
2018-06-03T13:02:12.563Z,48.90
2018-06-03T13:04:42.337Z,50.90
2018-06-03T13:07:12.233Z,50.72
2018-06-03T13:09:41.941Z,50.51
2018-06-03T13:12:11.654Z,50.74
2018-06-03T13:14:41.418Z,51.95
2018-06-03T13:17:11.145Z,49.10
2018-06-03T13:19:41.162Z,49.32
2018-06-03T13:22:10.966Z,49.22
2018-06-03T13:24:40.842Z,48.87
2018-06-03T13:27:10.572Z,49.39
2018-06-03T13:29:40.285Z,50.09
2018-06-03T13:32:09.943Z,47.82
2018-06-03T13:34:39.810Z,48.00
2018-06-03T13:37:09.641Z,49.57
2018-06-03T13:39:39.561Z,50.77
2018-06-03T13:42:09.303Z,52.59
2018-06-03T13:44:39.217Z,51.12
2018-06-03T13:47:09.014Z,50.48
2018-06-03T13:49:38.825Z,50.84
2018-06-03T13:52:08.592Z,49.10
2018-06-03T13:54:38.484Z,50.69
2018-06-03T13:57:08.303Z,51.73
2018-06-03T13:59:38.174Z,52.20
2018-06-03T14:02:07.930Z,50.69
2018-06-03T14:04:37.654Z,47.91
2018-06-03T14:07:06.832Z,48.33
2018-06-03T14:09:36.535Z,46.31
2018-06-03T14:12:06.376Z,45.47
2018-06-03T14:14:36.140Z,41.07
2018-06-03T14:17:05.916Z,41.73
2018-06-03T14:19:35.758Z,39.75
2018-06-03T14:22:05.942Z,41.21
2018-06-03T14:24:35.762Z,41.72
2018-06-03T14:27:05.726Z,40.03
2018-06-03T14:29:35.458Z,39.87
2018-06-03T14:32:05.208Z,40.29
2018-06-03T14:34:34.915Z,41.41
2018-06-03T14:37:04.661Z,43.60
2018-06-03T14:39:34.372Z,42.80
2018-06-03T14:42:04.161Z,43.17
2018-06-03T14:44:33.850Z,44.55
2018-06-03T14:47:03.449Z,44.35
2018-06-03T14:49:33.234Z,41.87
2018-06-03T14:52:03.045Z,42.04
2018-06-03T14:54:32.841Z,42.58
2018-06-03T14:57:02.548Z,42.16
2018-06-03T14:59:32.331Z,43.11
2018-06-03T15:02:02.129Z,43.66
2018-06-03T15:04:31.907Z,42.55
2018-06-03T15:07:01.696Z,41.76
2018-06-03T15:09:31.521Z,40.54
2018-06-03T15:12:01.306Z,40.72
2018-06-03T15:14:31.134Z,41.59
2018-06-03T15:17:00.799Z,42.07
2018-06-03T15:19:30.635Z,41.09
2018-06-03T15:22:00.316Z,41.68
2018-06-03T15:24:30.387Z,41.68
2018-06-03T15:27:00.195Z,41.88
2018-06-03T15:29:29.954Z,40.96
2018-06-03T15:31:59.757Z,41.52
2018-06-03T15:34:29.639Z,42.74
2018-06-03T15:36:59.500Z,42.14
2018-06-03T15:39:28.994Z,39.92
2018-06-03T15:41:58.773Z,41.14
2018-06-03T15:44:28.494Z,40.29
2018-06-03T15:46:58.354Z,39.51
2018-06-03T15:49:28.150Z,38.95
2018-06-03T15:51:57.997Z,38.54
2018-06-03T15:54:27.753Z,38.93
2018-06-03T15:56:57.518Z,39.51
2018-06-03T15:59:27.593Z,39.99
2018-06-03T16:01:57.297Z,39.45
2018-06-03T16:04:26.953Z,39.83
2018-06-03T16:06:56.746Z,40.74
2018-06-03T16:09:26.448Z,41.43
2018-06-03T16:11:56.221Z,40.78
2018-06-03T16:14:26.027Z,43.26
2018-06-03T16:16:55.803Z,43.60
2018-06-03T16:19:25.641Z,43.34
2018-06-03T16:21:55.453Z,43.01
2018-06-03T16:24:25.202Z,42.12
2018-06-03T16:26:55.330Z,41.72
2018-06-03T16:29:25.273Z,41.90
2018-06-03T16:31:55.103Z,41.34
2018-06-03T16:34:24.893Z,41.38
2018-06-03T16:36:54.695Z,40.78
2018-06-03T16:39:24.567Z,40.12
2018-06-03T16:41:54.381Z,41.79
2018-06-03T16:44:24.035Z,41.36
2018-06-03T16:46:53.912Z,42.25
2018-06-03T16:49:23.730Z,43.18
2018-06-03T16:51:53.439Z,42.61
2018-06-03T16:54:23.194Z,43.08
2018-06-03T16:56:52.945Z,42.50
2018-06-03T16:59:22.786Z,42.31
2018-06-03T17:01:52.823Z,43.34
2018-06-03T17:04:22.659Z,43.24
2018-06-03T17:06:52.528Z,42.75
2018-06-03T17:09:22.275Z,44.75
2018-06-03T17:11:51.951Z,45.83
2018-06-03T17:14:21.809Z,45.72
2018-06-03T17:16:51.594Z,45.96
2018-06-03T17:19:21.452Z,46.51
2018-06-03T17:21:51.293Z,45.65
2018-06-03T17:24:21.095Z,45.27
2018-06-03T17:26:50.948Z,44.53
2018-06-03T17:29:21.191Z,46.03
2018-06-03T17:31:50.961Z,47.02
2018-06-03T17:34:20.887Z,47.85
2018-06-03T17:36:50.577Z,48.99
2018-06-03T17:39:20.380Z,49.02
2018-06-03T17:41:50.174Z,49.75
2018-06-03T17:44:19.965Z,49.88
2018-06-03T17:46:49.723Z,50.37
2018-06-03T17:49:19.585Z,46.82
2018-06-03T17:51:49.297Z,47.71
2018-06-03T17:54:19.058Z,48.06
2018-06-03T17:56:49.058Z,47.66
2018-06-03T17:59:19.022Z,48.33
2018-06-03T18:01:48.711Z,48.88
2018-06-03T18:04:18.583Z,50.06
2018-06-03T18:06:48.317Z,49.59
2018-06-03T18:09:18.060Z,50.22
2018-06-03T18:11:48.098Z,49.98
2018-06-03T18:14:18.262Z,53.03
2018-06-03T18:16:48.186Z,54.51
2018-06-03T18:19:17.871Z,51.51
2018-06-03T18:21:47.686Z,51.29
2018-06-03T18:24:17.400Z,51.93
2018-06-03T18:26:47.257Z,51.14
2018-06-03T18:29:17.135Z,52.03
2018-06-03T18:31:47.505Z,53.19
2018-06-03T18:34:18.473Z,52.16
2018-06-03T18:36:48.351Z,52.68
2018-06-03T18:39:18.913Z,53.15
2018-06-03T18:41:49.905Z,52.85
2018-06-03T18:44:19.669Z,52.84
2018-06-03T18:46:49.551Z,51.96
2018-06-03T18:49:19.839Z,52.08
2018-06-03T18:51:49.470Z,53.25
2018-06-03T18:54:19.364Z,53.01
2018-06-03T18:56:49.305Z,54.59
2018-06-03T18:59:19.184Z,53.06
2018-06-03T19:01:48.963Z,52.37
2018-06-03T19:04:18.802Z,53.99
2018-06-03T19:06:48.594Z,53.29
2018-06-03T19:09:18.457Z,55.19
2018-06-03T19:11:48.204Z,53.93
2018-06-03T19:14:18.069Z,55.70
2018-06-03T19:16:47.827Z,56.29
2018-06-03T19:19:17.677Z,55.52
2018-06-03T19:21:48.255Z,54.68
2018-06-03T19:24:18.129Z,55.41
2018-06-03T19:26:47.820Z,57.22
2018-06-03T19:29:17.647Z,55.57
2018-06-03T19:31:47.505Z,56.40
2018-06-03T19:34:18.085Z,54.64
2018-06-03T19:36:47.913Z,53.81
2018-06-03T19:39:17.973Z,53.81
2018-06-03T19:41:47.863Z,55.03
2018-06-03T19:44:17.643Z,54.01
2018-06-03T19:46:48.029Z,53.18
2018-06-03T19:49:18.751Z,52.69
2018-06-03T19:51:48.597Z,52.38
2018-06-03T19:54:18.547Z,54.82
2018-06-03T19:56:49.314Z,53.98
2018-06-03T19:59:21.966Z,53.84
2018-06-03T20:01:52.423Z,53.15
2018-06-03T20:04:22.363Z,52.61
2018-06-03T20:06:52.249Z,54.88
2018-06-03T20:12:08.261Z,54.61
2018-06-03T20:14:38.051Z,54.32
2018-06-03T20:17:07.814Z,55.84
2018-06-03T20:19:37.549Z,56.28
2018-06-03T20:22:07.458Z,55.03
2018-06-03T20:24:37.220Z,56.49
2018-06-03T20:27:06.991Z,55.93
2018-06-03T20:29:36.943Z,55.65
2018-06-03T20:32:06.708Z,55.23
2018-06-03T20:34:36.726Z,54.79
2018-06-03T20:37:06.482Z,54.26
2018-06-03T20:39:36.345Z,54.90
2018-06-03T20:42:06.156Z,55.61
2018-06-03T20:44:35.910Z,55.35
2018-06-03T20:47:05.642Z,56.45
2018-06-03T20:49:35.434Z,56.40
2018-06-03T20:52:05.274Z,57.77
2018-06-03T20:54:35.056Z,55.55
2018-06-03T20:57:04.877Z,56.41
2018-06-03T20:59:34.727Z,56.38
2018-06-03T21:02:04.456Z,58.68
2018-06-03T21:04:34.356Z,57.14
2018-06-03T21:07:04.065Z,55.74
2018-06-03T21:09:34.047Z,55.88
2018-06-03T21:12:03.824Z,55.26
2018-06-03T21:14:33.491Z,55.60
2018-06-03T21:17:03.227Z,56.26
2018-06-03T21:19:33.011Z,56.27
2018-06-03T21:22:02.800Z,55.97
2018-06-03T21:24:32.510Z,56.09
2018-06-03T21:27:02.311Z,56.02
2018-06-03T21:29:32.042Z,55.58
2018-06-03T21:32:01.804Z,55.60
2018-06-03T21:34:31.727Z,55.73
2018-06-03T21:37:02.011Z,55.57
2018-06-03T21:39:32.071Z,55.86
2018-06-03T21:42:01.947Z,55.95
2018-06-03T21:44:31.645Z,55.83
2018-06-03T21:47:01.408Z,59.99
2018-06-03T21:49:31.106Z,62.59
2018-06-03T21:52:00.883Z,59.66
2018-06-03T21:54:30.577Z,59.92
2018-06-03T21:57:00.327Z,58.97
2018-06-03T21:59:30.098Z,59.58
2018-06-03T22:01:59.963Z,58.30
2018-06-03T22:04:29.691Z,61.28
2018-06-03T22:06:59.517Z,59.35
2018-06-03T22:09:29.230Z,59.02
2018-06-03T22:11:58.990Z,58.64
2018-06-03T22:18:01.460Z,57.82
2018-06-03T22:20:31.236Z,58.32
2018-06-03T22:23:00.935Z,58.40
2018-06-03T22:25:30.591Z,58.33
2018-06-03T22:28:00.407Z,60.40
2018-06-03T22:30:30.135Z,59.60
2018-06-03T22:32:59.923Z,60.54
2018-06-03T22:35:29.722Z,61.47
2018-06-03T22:37:59.903Z,59.93
2018-06-03T22:40:29.606Z,58.69
2018-06-03T22:42:59.326Z,59.13
2018-06-03T22:45:29.034Z,58.10
2018-06-03T22:47:58.863Z,57.26
2018-06-03T22:50:28.674Z,57.41
2018-06-03T22:52:58.352Z,59.27
2018-06-03T22:55:28.276Z,58.86
2018-06-03T22:58:12.002Z,58.23
2018-06-03T23:00:41.842Z,57.72
2018-06-03T23:03:15.963Z,58.23
2018-06-03T23:05:45.762Z,57.45
2018-06-03T23:08:15.856Z,57.49
2018-06-03T23:10:45.514Z,57.89
2018-06-03T23:13:15.294Z,59.32
2018-06-03T23:15:45.100Z,61.75
2018-06-03T23:18:14.820Z,59.34
2018-06-03T23:20:44.625Z,58.37
2018-06-03T23:23:14.271Z,61.50
2018-06-03T23:25:43.955Z,59.56
2018-06-03T23:28:13.740Z,59.52
2018-06-03T23:30:43.588Z,58.76
2018-06-03T23:33:13.313Z,57.98
2018-06-03T23:35:43.110Z,58.12
2018-06-03T23:38:13.057Z,57.82
2018-06-03T23:40:42.667Z,60.06
2018-06-03T23:43:12.407Z,59.73
2018-06-03T23:45:42.160Z,60.38
2018-06-03T23:48:12.016Z,59.99
2018-06-03T23:50:41.712Z,59.27
2018-06-03T23:53:11.424Z,58.74
2018-06-03T23:55:41.192Z,59.06
2018-06-03T23:58:11.084Z,59.05
