createdAt,value
2019-01-09T00:02:23.680Z,18.10
2019-01-09T00:05:06.550Z,18.10
2019-01-09T00:07:54.907Z,18.20
2019-01-09T00:10:24.846Z,18.30
2019-01-09T00:13:13.075Z,18.30
2019-01-09T00:16:01.323Z,18.30
2019-01-09T00:18:49.584Z,18.40
2019-01-09T00:21:38.316Z,18.50
2019-01-09T00:24:23.541Z,18.50
2019-01-09T00:27:08.491Z,18.60
2019-01-09T00:29:57.209Z,18.60
2019-01-09T00:32:45.683Z,18.60
2019-01-09T00:35:37.406Z,18.70
2019-01-09T00:38:24.095Z,18.70
2019-01-09T00:41:12.390Z,18.70
2019-01-09T00:44:01.120Z,18.70
2019-01-09T00:46:49.281Z,18.70
2019-01-09T00:49:37.436Z,18.80
2019-01-09T00:52:25.805Z,18.70
2019-01-09T00:55:14.775Z,18.80
2019-01-09T00:58:04.209Z,18.80
2019-01-09T01:00:52.737Z,18.70
2019-01-09T01:04:05.566Z,18.70
2019-01-09T01:07:08.585Z,18.70
2019-01-09T01:10:28.515Z,18.70
2019-01-09T01:13:22.933Z,18.70
2019-01-09T01:16:45.935Z,18.60
2019-01-09T01:19:55.523Z,18.60
2019-01-09T01:22:52.635Z,18.60
2019-01-09T01:25:52.471Z,18.60
2019-01-09T01:28:58.762Z,18.50
2019-01-09T01:32:05.224Z,18.50
2019-01-09T01:35:11.330Z,18.50
2019-01-09T01:38:18.980Z,18.50
2019-01-09T01:41:13.381Z,18.50
2019-01-09T01:44:16.005Z,18.40
2019-01-09T01:47:23.976Z,18.40
2019-01-09T01:50:15.520Z,18.30
2019-01-09T01:53:06.707Z,18.30
2019-01-09T01:56:00.193Z,18.40
2019-01-09T01:58:54.406Z,18.30
2019-01-09T02:01:50.968Z,18.30
2019-01-09T02:04:51.206Z,18.30
2019-01-09T02:08:02.128Z,18.30
2019-01-09T02:10:58.116Z,18.30
2019-01-09T02:13:55.320Z,18.30
2019-01-09T02:16:55.454Z,18.40
2019-01-09T02:19:55.293Z,18.40
2019-01-09T02:23:07.502Z,18.40
2019-01-09T02:26:20.148Z,18.40
2019-01-09T02:29:11.456Z,18.40
2019-01-09T02:32:23.620Z,18.40
2019-01-09T02:35:11.769Z,18.50
2019-01-09T02:38:00.003Z,18.50
2019-01-09T02:40:48.456Z,18.50
2019-01-09T02:43:36.979Z,18.50
2019-01-09T02:46:25.362Z,18.50
2019-01-09T02:49:13.742Z,18.50
2019-01-09T02:52:02.075Z,18.50
2019-01-09T02:54:50.394Z,18.50
2019-01-09T02:57:38.848Z,18.50
2019-01-09T03:00:27.075Z,18.50
2019-01-09T03:03:15.196Z,18.50
2019-01-09T03:06:03.635Z,18.50
2019-01-09T03:08:51.800Z,18.50
2019-01-09T03:11:39.987Z,18.50
2019-01-09T03:14:28.257Z,18.50
2019-01-09T03:17:16.306Z,18.50
2019-01-09T03:19:58.145Z,18.50
2019-01-09T03:22:46.514Z,18.50
2019-01-09T03:25:34.540Z,18.50
2019-01-09T03:28:23.293Z,18.50
2019-01-09T03:31:11.779Z,18.50
2019-01-09T03:33:59.968Z,18.50
2019-01-09T03:36:48.918Z,18.50
2019-01-09T03:39:37.089Z,18.50
2019-01-09T03:42:25.403Z,18.40
2019-01-09T03:45:08.866Z,18.40
2019-01-09T03:47:57.098Z,18.40
2019-01-09T03:50:45.427Z,18.40
2019-01-09T03:53:33.823Z,18.40
2019-01-09T03:56:21.965Z,18.40
2019-01-09T03:59:10.734Z,18.40
2019-01-09T04:01:59.037Z,18.40
2019-01-09T04:04:47.209Z,18.30
2019-01-09T04:07:35.262Z,18.30
2019-01-09T04:10:08.767Z,18.40
2019-01-09T04:12:58.262Z,18.40
2019-01-09T04:15:46.780Z,18.40
2019-01-09T04:18:35.065Z,18.40
2019-01-09T04:21:23.219Z,18.30
2019-01-09T04:23:52.932Z,18.40
2019-01-09T04:26:41.168Z,18.40
2019-01-09T04:29:23.149Z,18.40
2019-01-09T04:32:11.567Z,18.40
2019-01-09T04:34:59.864Z,18.40
2019-01-09T04:37:48.235Z,18.40
2019-01-09T04:40:18.022Z,18.40
2019-01-09T04:43:06.324Z,18.50
2019-01-09T04:45:54.663Z,18.50
2019-01-09T04:48:42.878Z,18.50
2019-01-09T04:51:12.526Z,18.50
2019-01-09T04:54:01.067Z,18.50
2019-01-09T04:56:48.992Z,18.50
2019-01-09T04:59:37.039Z,18.50
2019-01-09T05:02:09.620Z,18.50
2019-01-09T05:04:57.786Z,18.50
2019-01-09T05:07:45.956Z,18.50
2019-01-09T05:10:27.618Z,18.50
2019-01-09T05:13:16.169Z,18.50
2019-01-09T05:16:04.618Z,18.50
2019-01-09T05:18:53.034Z,18.50
2019-01-09T05:21:41.219Z,18.50
2019-01-09T05:24:31.260Z,18.40
2019-01-09T05:27:19.294Z,18.40
2019-01-09T05:29:58.506Z,18.40
2019-01-09T05:32:46.684Z,18.40
2019-01-09T05:35:34.860Z,18.40
2019-01-09T05:38:23.382Z,18.30
2019-01-09T05:41:11.586Z,18.40
2019-01-09T05:43:59.934Z,18.30
2019-01-09T05:46:48.790Z,18.30
2019-01-09T05:49:37.297Z,18.30
2019-01-09T05:52:25.685Z,18.30
2019-01-09T05:55:05.097Z,18.30
2019-01-09T05:57:53.496Z,18.20
2019-01-09T06:00:41.980Z,18.30
2019-01-09T06:03:30.002Z,18.20
2019-01-09T06:06:18.040Z,18.30
2019-01-09T06:09:07.428Z,18.30
2019-01-09T06:11:55.900Z,18.30
2019-01-09T06:14:44.595Z,18.30
2019-01-09T06:17:32.944Z,18.30
2019-01-09T06:20:21.098Z,18.30
2019-01-09T06:23:09.121Z,18.40
2019-01-09T06:25:57.775Z,18.40
2019-01-09T06:28:46.480Z,18.40
2019-01-09T06:31:34.827Z,18.40
2019-01-09T06:34:23.076Z,18.50
2019-01-09T06:37:11.192Z,18.50
2019-01-09T06:39:59.726Z,18.50
2019-01-09T06:42:29.567Z,18.50
2019-01-09T06:45:02.133Z,18.50
2019-01-09T06:47:50.453Z,18.50
2019-01-09T06:50:39.008Z,18.50
2019-01-09T06:53:27.478Z,18.50
2019-01-09T06:56:15.679Z,18.50
2019-01-09T06:59:03.873Z,18.50
2019-01-09T07:01:52.186Z,18.50
2019-01-09T07:04:40.653Z,18.50
2019-01-09T07:07:36.017Z,18.50
2019-01-09T07:10:12.477Z,18.40
2019-01-09T07:13:00.746Z,18.40
2019-01-09T07:15:48.947Z,18.40
2019-01-09T07:18:37.257Z,18.40
2019-01-09T07:21:07.451Z,18.40
2019-01-09T07:23:55.697Z,18.30
2019-01-09T07:26:44.340Z,18.30
2019-01-09T07:29:32.728Z,18.30
2019-01-09T07:32:21.170Z,18.30
2019-01-09T07:35:09.592Z,18.30
2019-01-09T07:37:57.772Z,18.30
2019-01-09T07:40:45.904Z,18.30
2019-01-09T07:43:15.712Z,18.30
2019-01-09T07:45:45.354Z,18.20
2019-01-09T07:48:18.622Z,18.20
2019-01-09T07:50:48.252Z,18.10
2019-01-09T07:53:18.448Z,18.10
2019-01-09T07:55:48.362Z,18.10
2019-01-09T07:58:36.589Z,18.10
2019-01-09T08:01:06.627Z,18.10
2019-01-09T08:03:54.997Z,18.10
2019-01-09T08:06:43.569Z,18.10
2019-01-09T08:09:31.820Z,18.10
2019-01-09T08:12:20.044Z,18.00
2019-01-09T08:15:09.023Z,18.00
2019-01-09T08:17:57.309Z,18.00
2019-01-09T08:20:45.693Z,18.00
2019-01-09T08:23:33.754Z,18.00
2019-01-09T08:26:21.853Z,18.00
2019-01-09T08:29:10.170Z,18.00
2019-01-09T08:31:58.481Z,18.00
2019-01-09T08:34:46.946Z,18.00
2019-01-09T08:37:35.391Z,18.00
2019-01-09T08:40:23.651Z,17.90
2019-01-09T08:42:53.654Z,17.60
2019-01-09T08:45:41.838Z,17.40
2019-01-09T08:48:30.278Z,17.30
2019-01-09T08:51:18.341Z,17.20
2019-01-09T08:54:06.827Z,17.10
2019-01-09T08:56:36.694Z,17.10
2019-01-09T08:59:06.371Z,17.20
2019-01-09T09:01:55.238Z,17.40
2019-01-09T09:04:43.210Z,17.60
2019-01-09T09:07:32.825Z,17.70
2019-01-09T09:10:21.218Z,17.80
2019-01-09T09:13:11.209Z,17.90
2019-01-09T09:15:59.839Z,18.00
2019-01-09T09:18:47.935Z,18.10
2019-01-09T09:21:35.950Z,18.20
2019-01-09T09:24:23.997Z,18.30
2019-01-09T09:27:12.080Z,18.50
2019-01-09T09:30:00.886Z,18.60
2019-01-09T09:32:49.279Z,18.70
2019-01-09T09:35:37.711Z,18.80
2019-01-09T09:38:26.014Z,19.00
2019-01-09T09:41:14.250Z,19.00
2019-01-09T09:44:02.384Z,19.10
2019-01-09T09:46:51.068Z,19.10
2019-01-09T09:49:39.486Z,19.10
2019-01-09T09:52:27.653Z,19.00
2019-01-09T09:55:03.627Z,19.00
2019-01-09T09:57:51.973Z,19.00
2019-01-09T10:00:40.155Z,19.00
2019-01-09T10:03:28.301Z,19.00
2019-01-09T10:06:16.611Z,19.00
2019-01-09T10:09:08.493Z,19.00
2019-01-09T10:11:56.738Z,18.90
2019-01-09T10:14:26.546Z,18.90
2019-01-09T10:17:14.698Z,18.80
2019-01-09T10:20:03.140Z,18.80
2019-01-09T10:22:51.161Z,18.80
2019-01-09T10:25:39.550Z,18.80
2019-01-09T10:28:15.369Z,18.80
2019-01-09T10:31:04.499Z,18.90
2019-01-09T10:33:53.010Z,19.00
2019-01-09T10:36:41.360Z,19.10
2019-01-09T10:39:29.644Z,19.00
2019-01-09T10:42:17.734Z,19.00
2019-01-09T10:45:09.329Z,18.90
2019-01-09T10:47:57.738Z,18.80
2019-01-09T10:50:46.390Z,18.90
2019-01-09T10:53:34.274Z,18.90
2019-01-09T10:56:22.424Z,18.90
2019-01-09T10:59:11.380Z,18.90
2019-01-09T11:01:41.416Z,18.90
2019-01-09T11:04:29.565Z,18.90
2019-01-09T11:07:17.782Z,19.00
2019-01-09T11:10:09.036Z,18.90
2019-01-09T11:12:57.503Z,18.90
2019-01-09T11:15:45.895Z,18.90
2019-01-09T11:18:34.068Z,18.90
2019-01-09T11:21:22.201Z,18.80
2019-01-09T11:24:10.572Z,18.80
2019-01-09T11:26:58.877Z,18.80
2019-01-09T11:29:47.319Z,18.80
2019-01-09T11:32:35.592Z,18.80
2019-01-09T11:35:24.950Z,18.80
2019-01-09T11:38:13.264Z,18.80
2019-01-09T11:41:01.694Z,18.80
2019-01-09T11:43:49.928Z,18.80
2019-01-09T11:46:38.100Z,18.80
2019-01-09T11:49:26.706Z,18.80
2019-01-09T11:52:15.342Z,18.80
2019-01-09T11:55:06.293Z,18.80
2019-01-09T11:57:54.381Z,18.80
2019-01-09T12:00:42.963Z,18.80
2019-01-09T12:03:31.039Z,18.80
2019-01-09T12:06:19.478Z,18.80
2019-01-09T12:09:09.359Z,18.80
2019-01-09T12:11:57.543Z,18.80
2019-01-09T12:14:46.005Z,18.80
2019-01-09T12:17:34.239Z,18.80
2019-01-09T12:20:22.556Z,18.80
2019-01-09T12:23:10.721Z,18.80
2019-01-09T12:25:58.895Z,18.80
2019-01-09T12:28:53.474Z,18.80
2019-01-09T12:31:36.691Z,18.70
2019-01-09T12:34:25.209Z,18.70
2019-01-09T12:37:13.941Z,18.70
2019-01-09T12:40:03.549Z,18.70
2019-01-09T12:42:52.035Z,18.70
2019-01-09T12:45:40.263Z,18.70
2019-01-09T12:48:28.723Z,18.70
2019-01-09T12:51:16.949Z,18.60
2019-01-09T12:54:05.211Z,18.60
2019-01-09T12:56:53.705Z,18.60
2019-01-09T12:59:41.823Z,18.60
2019-01-09T13:02:30.179Z,18.60
2019-01-09T13:05:19.344Z,18.60
2019-01-09T13:08:07.549Z,18.60
2019-01-09T13:10:56.035Z,18.60
2019-01-09T13:13:44.415Z,18.60
2019-01-09T13:16:32.681Z,18.60
2019-01-09T13:19:20.868Z,18.60
2019-01-09T13:22:08.962Z,18.70
2019-01-09T13:24:59.073Z,18.80
2019-01-09T13:27:47.486Z,18.80
2019-01-09T13:30:35.631Z,18.90
2019-01-09T13:33:23.998Z,19.00
2019-01-09T13:36:12.167Z,19.10
2019-01-09T13:39:00.202Z,19.10
2019-01-09T13:41:48.350Z,19.20
2019-01-09T13:44:36.910Z,19.30
2019-01-09T13:47:25.142Z,19.30
2019-01-09T13:50:15.504Z,19.40
2019-01-09T13:53:03.606Z,19.50
2019-01-09T13:55:52.111Z,19.70
2019-01-09T13:58:41.676Z,19.70
2019-01-09T14:01:29.748Z,19.80
2019-01-09T14:04:17.811Z,19.90
2019-01-09T14:07:06.100Z,19.90
2019-01-09T14:09:54.303Z,19.90
2019-01-09T14:12:42.490Z,20.00
2019-01-09T14:15:30.716Z,20.00
2019-01-09T14:18:18.926Z,19.90
2019-01-09T14:21:07.206Z,19.90
2019-01-09T14:23:55.658Z,19.90
2019-01-09T14:26:45.111Z,19.90
2019-01-09T14:29:33.462Z,19.80
2019-01-09T14:32:21.827Z,19.80
2019-01-09T14:35:10.432Z,19.80
2019-01-09T14:37:59.002Z,19.80
2019-01-09T14:40:47.172Z,19.80
2019-01-09T14:43:35.692Z,19.80
2019-01-09T14:46:25.727Z,19.80
2019-01-09T14:49:14.445Z,19.90
2019-01-09T14:52:02.501Z,19.90
2019-01-09T14:54:50.797Z,20.00
2019-01-09T14:57:39.418Z,19.90
2019-01-09T15:00:28.508Z,20.00
2019-01-09T15:03:17.445Z,20.00
2019-01-09T15:06:05.760Z,20.00
2019-01-09T15:08:54.357Z,20.00
2019-01-09T15:11:42.991Z,20.00
2019-01-09T15:14:31.172Z,20.10
2019-01-09T15:17:19.371Z,20.10
2019-01-09T15:20:10.800Z,20.10
2019-01-09T15:22:59.075Z,20.10
2019-01-09T15:25:49.038Z,20.20
2019-01-09T15:28:37.211Z,20.10
2019-01-09T15:31:25.663Z,20.10
2019-01-09T15:34:13.894Z,20.20
2019-01-09T15:36:43.606Z,20.20
2019-01-09T15:39:32.041Z,20.20
2019-01-09T15:42:20.202Z,20.20
2019-01-09T15:45:10.728Z,20.20
2019-01-09T15:47:58.820Z,20.20
2019-01-09T15:50:47.317Z,20.20
2019-01-09T15:53:35.403Z,20.30
2019-01-09T15:56:23.611Z,20.40
2019-01-09T15:59:11.844Z,20.40
2019-01-09T16:01:59.963Z,20.50
2019-01-09T16:04:48.424Z,20.50
2019-01-09T16:07:37.468Z,20.50
2019-01-09T16:10:26.027Z,20.40
2019-01-09T16:13:14.736Z,20.50
2019-01-09T16:15:56.537Z,20.50
2019-01-09T16:18:44.666Z,20.50
2019-01-09T16:21:32.560Z,20.50
2019-01-09T16:24:20.985Z,20.50
2019-01-09T16:27:09.460Z,20.50
2019-01-09T16:29:57.616Z,20.60
2019-01-09T16:32:46.576Z,20.60
2019-01-09T16:35:36.698Z,20.60
2019-01-09T16:38:25.211Z,20.60
2019-01-09T16:41:13.354Z,20.70
2019-01-09T16:44:01.636Z,20.70
2019-01-09T16:46:49.944Z,20.70
2019-01-09T16:49:38.042Z,20.70
2019-01-09T16:52:26.065Z,20.70
2019-01-09T16:55:15.095Z,20.80
2019-01-09T16:58:04.088Z,20.70
2019-01-09T17:00:52.315Z,20.80
2019-01-09T17:03:41.579Z,20.80
2019-01-09T17:06:29.688Z,20.80
2019-01-09T17:09:18.456Z,20.90
2019-01-09T17:12:06.629Z,20.90
2019-01-09T17:14:55.827Z,20.90
2019-01-09T17:17:44.990Z,20.90
2019-01-09T17:20:33.726Z,20.90
2019-01-09T17:23:21.847Z,20.90
2019-01-09T17:26:10.150Z,20.90
2019-01-09T17:28:58.336Z,20.90
2019-01-09T17:31:47.017Z,20.90
2019-01-09T17:34:35.016Z,20.90
2019-01-09T17:37:23.610Z,21.00
2019-01-09T17:40:17.286Z,21.00
2019-01-09T17:43:05.715Z,21.00
2019-01-09T17:45:54.054Z,21.00
2019-01-09T17:48:44.724Z,21.00
2019-01-09T17:51:32.588Z,20.90
2019-01-09T17:54:21.432Z,20.90
2019-01-09T17:57:09.901Z,20.80
2019-01-09T17:59:58.584Z,20.80
2019-01-09T18:02:46.901Z,20.70
2019-01-09T18:05:35.989Z,20.70
2019-01-09T18:08:24.535Z,20.60
2019-01-09T18:11:14.653Z,20.60
2019-01-09T18:14:02.955Z,20.50
2019-01-09T18:16:52.067Z,20.50
2019-01-09T18:19:40.274Z,20.40
2019-01-09T18:22:29.112Z,20.40
2019-01-09T18:25:19.426Z,20.30
2019-01-09T18:28:07.757Z,20.20
2019-01-09T18:30:50.668Z,20.20
2019-01-09T18:33:42.317Z,20.20
2019-01-09T18:36:39.545Z,20.10
2019-01-09T18:39:33.411Z,20.10
2019-01-09T18:42:41.501Z,20.00
2019-01-09T18:45:38.536Z,19.90
2019-01-09T18:48:44.995Z,19.90
2019-01-09T18:51:55.622Z,19.80
2019-01-09T18:54:44.249Z,19.80
2019-01-09T18:57:32.399Z,19.80
2019-01-09T19:00:22.692Z,19.80
2019-01-09T19:02:53.101Z,19.80
2019-01-09T19:05:41.465Z,19.90
2019-01-09T19:08:30.345Z,19.90
2019-01-09T19:11:18.612Z,19.90
2019-01-09T19:14:07.066Z,19.90
2019-01-09T19:16:54.968Z,20.00
2019-01-09T19:19:43.307Z,20.00
2019-01-09T19:22:32.244Z,20.00
2019-01-09T19:25:20.817Z,20.00
2019-01-09T19:28:09.379Z,20.00
2019-01-09T19:30:57.802Z,20.10
2019-01-09T19:33:46.783Z,20.10
2019-01-09T19:36:35.153Z,20.10
2019-01-09T19:39:23.578Z,20.10
2019-01-09T19:42:11.582Z,20.10
2019-01-09T19:44:41.271Z,20.10
2019-01-09T19:47:29.462Z,20.10
2019-01-09T19:50:20.811Z,20.20
2019-01-09T19:53:09.232Z,20.20
2019-01-09T19:55:57.682Z,20.10
2019-01-09T19:58:46.075Z,20.10
2019-01-09T20:01:36.599Z,20.10
2019-01-09T20:04:25.150Z,20.10
2019-01-09T20:07:13.507Z,20.10
2019-01-09T20:10:01.939Z,20.10
2019-01-09T20:12:50.811Z,20.10
2019-01-09T20:15:39.777Z,20.10
2019-01-09T20:18:28.557Z,20.10
2019-01-09T20:21:16.852Z,20.10
2019-01-09T20:24:05.395Z,20.10
2019-01-09T20:26:53.869Z,20.00
2019-01-09T20:29:42.108Z,20.00
2019-01-09T20:32:30.749Z,20.00
2019-01-09T20:35:19.062Z,20.00
2019-01-09T20:38:07.477Z,20.00
2019-01-09T20:40:55.850Z,20.00
2019-01-09T20:43:44.331Z,20.00
2019-01-09T20:46:32.548Z,20.00
2019-01-09T20:49:20.716Z,20.00
2019-01-09T20:52:09.752Z,19.90
2019-01-09T20:54:57.956Z,19.90
2019-01-09T20:57:46.330Z,19.90
2019-01-09T21:00:34.629Z,19.90
2019-01-09T21:03:23.382Z,19.90
2019-01-09T21:06:12.378Z,19.90
2019-01-09T21:09:00.463Z,19.90
2019-01-09T21:11:48.863Z,19.90
2019-01-09T21:14:37.016Z,19.90
2019-01-09T21:17:25.581Z,19.90
2019-01-09T21:20:17.180Z,19.90
2019-01-09T21:23:06.137Z,19.90
2019-01-09T21:25:54.481Z,19.90
2019-01-09T21:28:42.951Z,19.90
2019-01-09T21:31:31.426Z,19.90
2019-01-09T21:34:19.449Z,19.90
2019-01-09T21:37:07.596Z,19.90
2019-01-09T21:39:55.712Z,19.90
2019-01-09T21:42:43.832Z,20.00
2019-01-09T21:45:32.000Z,20.00
2019-01-09T21:48:20.203Z,20.00
2019-01-09T21:51:08.574Z,20.00
2019-01-09T21:53:56.766Z,20.00
2019-01-09T21:56:44.826Z,20.00
2019-01-09T21:59:33.059Z,20.00
2019-01-09T22:02:21.386Z,20.00
2019-01-09T22:05:10.035Z,20.00
2019-01-09T22:07:58.488Z,20.00
2019-01-09T22:10:46.848Z,20.00
2019-01-09T22:13:35.191Z,20.00
2019-01-09T22:16:24.018Z,19.90
2019-01-09T22:19:12.419Z,19.90
2019-01-09T22:22:01.384Z,19.90
2019-01-09T22:24:49.622Z,19.80
2019-01-09T22:27:38.693Z,19.80
2019-01-09T22:30:28.935Z,19.80
2019-01-09T22:33:17.254Z,19.70
2019-01-09T22:36:05.730Z,19.70
2019-01-09T22:38:54.019Z,19.60
2019-01-09T22:41:42.220Z,19.60
2019-01-09T22:44:30.446Z,19.50
2019-01-09T22:47:18.474Z,19.50
2019-01-09T22:50:09.744Z,19.40
2019-01-09T22:52:57.789Z,19.30
2019-01-09T22:55:46.166Z,19.30
2019-01-09T22:58:34.382Z,19.20
2019-01-09T23:01:24.111Z,19.10
2019-01-09T23:04:13.057Z,19.10
2019-01-09T23:07:01.301Z,19.00
2019-01-09T23:09:49.946Z,19.00
2019-01-09T23:12:38.617Z,18.90
2019-01-09T23:15:26.865Z,18.80
2019-01-09T23:18:15.190Z,18.80
2019-01-09T23:21:03.542Z,18.70
2019-01-09T23:23:52.096Z,18.60
2019-01-09T23:26:40.637Z,18.60
2019-01-09T23:29:28.768Z,18.60
2019-01-09T23:32:17.142Z,18.50
2019-01-09T23:35:07.654Z,18.50
2019-01-09T23:37:56.121Z,18.60
2019-01-09T23:40:44.196Z,18.50
2019-01-09T23:43:32.390Z,18.60
2019-01-09T23:46:20.909Z,18.70
2019-01-09T23:49:09.025Z,18.70
2019-01-09T23:51:57.384Z,18.80
2019-01-09T23:54:45.718Z,18.90
2019-01-09T23:57:33.945Z,18.90
