createdAt,value
2022-07-30T00:00:08.168Z,19.12
2022-07-30T00:01:08.163Z,19.07
2022-07-30T00:02:08.091Z,19.07
2022-07-30T00:03:08.092Z,19.05
2022-07-30T00:04:08.109Z,19.05
2022-07-30T00:05:08.052Z,19.00
2022-07-30T00:06:08.041Z,18.97
2022-07-30T00:07:08.023Z,18.92
2022-07-30T00:08:08.037Z,18.91
2022-07-30T00:09:08.002Z,18.92
2022-07-30T00:10:07.983Z,18.94
2022-07-30T00:11:07.973Z,18.97
2022-07-30T00:12:07.952Z,18.98
2022-07-30T00:13:07.963Z,18.98
2022-07-30T00:14:08.035Z,19.00
2022-07-30T00:15:07.911Z,19.00
2022-07-30T00:16:07.944Z,19.01
2022-07-30T00:17:07.914Z,19.01
2022-07-30T00:18:07.897Z,19.04
2022-07-30T00:19:07.863Z,19.05
2022-07-30T00:20:07.854Z,19.08
2022-07-30T00:21:07.855Z,19.08
2022-07-30T00:22:07.829Z,19.09
2022-07-30T00:23:07.823Z,19.08
2022-07-30T00:24:07.826Z,19.07
2022-07-30T00:25:07.772Z,19.07
2022-07-30T00:26:07.804Z,19.04
2022-07-30T00:27:07.754Z,19.01
2022-07-30T00:28:07.756Z,18.98
2022-07-30T00:29:07.714Z,18.97
2022-07-30T00:30:07.713Z,18.89
2022-07-30T00:31:07.810Z,18.83
2022-07-30T00:32:07.686Z,18.74
2022-07-30T00:33:08.262Z,18.71
2022-07-30T00:34:07.667Z,18.71
2022-07-30T00:35:07.647Z,18.67
2022-07-30T00:36:07.639Z,18.64
2022-07-30T00:37:07.605Z,18.61
2022-07-30T00:38:07.652Z,18.60
2022-07-30T00:39:07.585Z,18.58
2022-07-30T00:40:07.576Z,18.58
2022-07-30T00:41:07.566Z,18.55
2022-07-30T00:42:07.558Z,18.53
2022-07-30T00:43:07.588Z,18.51
2022-07-30T00:44:07.530Z,18.51
2022-07-30T00:45:07.509Z,18.51
2022-07-30T00:46:07.551Z,18.51
2022-07-30T00:47:07.476Z,18.51
2022-07-30T00:48:07.490Z,18.49
2022-07-30T00:49:07.488Z,18.48
2022-07-30T00:50:07.444Z,18.49
2022-07-30T00:51:07.431Z,18.49
2022-07-30T00:52:07.417Z,18.45
2022-07-30T00:53:07.416Z,18.42
2022-07-30T00:54:07.387Z,18.39
2022-07-30T00:55:07.367Z,18.34
2022-07-30T00:56:07.358Z,18.24
2022-07-30T00:57:07.337Z,18.19
2022-07-30T00:58:07.348Z,18.18
2022-07-30T00:59:07.319Z,18.15
2022-07-30T01:00:07.299Z,18.09
2022-07-30T01:01:07.361Z,18.09
2022-07-30T01:02:07.319Z,18.13
2022-07-30T01:03:07.288Z,18.15
2022-07-30T01:04:07.257Z,18.19
2022-07-30T01:05:07.239Z,18.24
2022-07-30T01:06:07.228Z,18.26
2022-07-30T01:07:08.207Z,18.24
2022-07-30T01:08:07.221Z,18.23
2022-07-30T01:09:07.179Z,18.21
2022-07-30T01:10:07.275Z,18.18
2022-07-30T01:11:07.157Z,18.15
2022-07-30T01:12:07.139Z,18.15
2022-07-30T01:13:07.152Z,18.11
2022-07-30T01:14:07.170Z,18.12
2022-07-30T01:15:07.099Z,18.11
2022-07-30T01:16:07.138Z,18.11
2022-07-30T01:17:07.079Z,18.09
2022-07-30T01:18:07.094Z,18.02
2022-07-30T01:19:07.049Z,18.00
2022-07-30T01:20:07.040Z,17.98
2022-07-30T01:21:07.041Z,17.94
2022-07-30T01:22:07.017Z,17.91
2022-07-30T01:23:07.009Z,17.90
2022-07-30T01:24:07.001Z,17.87
2022-07-30T01:25:06.971Z,17.86
2022-07-30T01:26:06.962Z,17.86
2022-07-30T01:27:06.974Z,17.84
2022-07-30T01:28:06.940Z,17.84
2022-07-30T01:29:06.952Z,17.87
2022-07-30T01:30:06.914Z,17.90
2022-07-30T01:31:06.894Z,17.90
2022-07-30T01:32:06.960Z,17.90
2022-07-30T01:33:06.866Z,17.88
2022-07-30T01:34:06.879Z,17.86
2022-07-30T01:35:06.844Z,17.82
2022-07-30T01:36:06.821Z,17.84
2022-07-30T01:37:06.814Z,17.80
2022-07-30T01:38:06.811Z,17.79
2022-07-30T01:39:06.800Z,17.73
2022-07-30T01:40:06.772Z,17.69
2022-07-30T01:41:06.783Z,17.63
2022-07-30T01:42:06.763Z,17.54
2022-07-30T01:43:06.741Z,17.53
2022-07-30T01:44:06.729Z,17.54
2022-07-30T01:45:06.742Z,17.54
2022-07-30T01:46:06.752Z,17.52
2022-07-30T01:47:06.673Z,17.54
2022-07-30T01:48:06.654Z,17.53
2022-07-30T01:49:06.698Z,17.49
2022-07-30T01:50:06.635Z,17.44
2022-07-30T01:51:06.622Z,17.44
2022-07-30T01:52:06.593Z,17.41
2022-07-30T01:53:06.603Z,17.41
2022-07-30T01:54:06.601Z,17.42
2022-07-30T01:55:16.563Z,17.44
2022-07-30T01:56:10.643Z,17.42
2022-07-30T01:57:06.541Z,17.44
2022-07-30T01:58:06.514Z,17.42
2022-07-30T01:59:06.533Z,17.44
2022-07-30T02:00:06.504Z,17.46
2022-07-30T02:01:06.569Z,17.47
2022-07-30T02:02:06.504Z,17.46
2022-07-30T02:03:06.571Z,17.47
2022-07-30T02:04:06.475Z,17.46
2022-07-30T02:05:06.442Z,17.47
2022-07-30T02:06:06.424Z,17.47
2022-07-30T02:07:06.412Z,17.46
2022-07-30T02:08:06.385Z,17.46
2022-07-30T02:09:07.028Z,17.46
2022-07-30T02:10:06.369Z,17.49
2022-07-30T02:11:06.366Z,17.49
2022-07-30T02:12:06.339Z,17.49
2022-07-30T02:13:06.341Z,17.49
2022-07-30T02:14:06.326Z,17.42
2022-07-30T02:15:06.305Z,17.39
2022-07-30T02:16:06.315Z,17.37
2022-07-30T02:17:06.285Z,17.37
2022-07-30T02:18:06.256Z,17.37
2022-07-30T02:19:06.388Z,17.37
2022-07-30T02:20:09.750Z,17.37
2022-07-30T02:21:07.585Z,17.34
2022-07-30T02:22:06.845Z,17.28
2022-07-30T02:23:06.197Z,17.24
2022-07-30T02:24:06.209Z,17.22
2022-07-30T02:25:06.168Z,17.19
2022-07-30T02:26:06.158Z,17.16
2022-07-30T02:27:06.146Z,17.13
2022-07-30T02:28:06.126Z,17.14
2022-07-30T02:29:09.572Z,17.13
2022-07-30T02:30:07.106Z,17.13
2022-07-30T02:31:16.902Z,17.12
2022-07-30T02:32:07.101Z,17.10
2022-07-30T02:33:06.102Z,17.09
2022-07-30T02:34:06.059Z,17.09
2022-07-30T02:35:06.057Z,17.07
2022-07-30T02:36:11.213Z,17.10
2022-07-30T02:37:07.018Z,17.12
2022-07-30T02:38:05.998Z,17.13
2022-07-30T02:39:05.997Z,17.16
2022-07-30T02:40:06.015Z,17.16
2022-07-30T02:41:05.979Z,17.17
2022-07-30T02:42:05.948Z,17.19
2022-07-30T02:43:05.947Z,17.19
2022-07-30T02:44:05.926Z,17.20
2022-07-30T02:45:05.935Z,17.20
2022-07-30T02:46:05.898Z,17.19
2022-07-30T02:47:06.140Z,17.13
2022-07-30T02:48:05.868Z,17.05
2022-07-30T02:49:05.912Z,16.94
2022-07-30T02:50:05.860Z,16.86
2022-07-30T02:51:05.831Z,16.83
2022-07-30T02:52:05.817Z,16.82
2022-07-30T02:53:05.820Z,16.80
2022-07-30T02:54:05.788Z,16.82
2022-07-30T02:55:05.820Z,16.80
2022-07-30T02:56:05.780Z,16.80
2022-07-30T02:57:05.760Z,16.77
2022-07-30T02:58:05.739Z,16.77
2022-07-30T02:59:05.738Z,16.77
2022-07-30T03:00:05.723Z,16.77
2022-07-30T03:01:05.798Z,16.80
2022-07-30T03:02:05.721Z,16.83
2022-07-30T03:03:05.680Z,16.82
2022-07-30T03:04:05.661Z,16.80
2022-07-30T03:05:05.670Z,16.79
2022-07-30T03:06:05.659Z,16.80
2022-07-30T03:07:08.415Z,16.79
2022-07-30T03:08:05.610Z,16.77
2022-07-30T03:09:05.601Z,16.77
2022-07-30T03:10:05.596Z,16.74
2022-07-30T03:11:05.571Z,16.72
2022-07-30T03:12:05.571Z,16.74
2022-07-30T03:13:05.551Z,16.72
2022-07-30T03:14:05.530Z,16.69
2022-07-30T03:15:05.532Z,16.65
2022-07-30T03:16:05.585Z,16.65
2022-07-30T03:17:05.554Z,16.66
2022-07-30T03:18:05.481Z,16.66
2022-07-30T03:19:05.473Z,16.66
2022-07-30T03:20:05.469Z,16.66
2022-07-30T03:21:05.443Z,16.66
2022-07-30T03:22:05.433Z,16.65
2022-07-30T03:23:05.414Z,16.61
2022-07-30T03:24:05.400Z,16.59
2022-07-30T03:25:05.412Z,16.55
2022-07-30T03:26:05.382Z,16.54
2022-07-30T03:27:05.364Z,16.50
2022-07-30T03:28:05.333Z,16.49
2022-07-30T03:29:05.323Z,16.49
2022-07-30T03:30:05.354Z,16.43
2022-07-30T03:31:05.506Z,16.37
2022-07-30T03:32:05.281Z,16.28
2022-07-30T03:33:05.292Z,16.22
2022-07-30T03:34:06.371Z,16.16
2022-07-30T03:35:06.650Z,16.08
2022-07-30T03:36:05.235Z,16.02
2022-07-30T03:37:05.246Z,16.00
2022-07-30T03:38:05.250Z,16.02
2022-07-30T03:39:05.265Z,16.05
2022-07-30T03:40:05.278Z,16.05
2022-07-30T03:41:05.185Z,16.00
2022-07-30T03:42:05.204Z,16.02
2022-07-30T03:43:05.154Z,16.03
2022-07-30T03:44:06.125Z,16.05
2022-07-30T03:45:05.186Z,16.05
2022-07-30T03:46:05.166Z,16.02
2022-07-30T03:47:05.783Z,16.03
2022-07-30T03:48:05.085Z,16.05
2022-07-30T03:49:05.145Z,16.06
2022-07-30T03:50:05.065Z,16.08
2022-07-30T03:51:05.044Z,16.08
2022-07-30T03:52:05.025Z,16.08
2022-07-30T03:53:05.027Z,16.09
2022-07-30T03:54:05.011Z,16.12
2022-07-30T03:55:05.015Z,16.12
2022-07-30T03:56:04.979Z,16.16
2022-07-30T03:57:04.977Z,16.12
2022-07-30T03:58:04.951Z,16.09
2022-07-30T03:59:04.963Z,16.06
2022-07-30T04:00:04.945Z,16.02
2022-07-30T04:01:04.914Z,15.99
2022-07-30T04:02:07.159Z,16.02
2022-07-30T04:03:04.885Z,16.02
2022-07-30T04:04:04.980Z,16.02
2022-07-30T04:05:04.927Z,16.03
2022-07-30T04:06:04.868Z,16.03
2022-07-30T04:07:04.983Z,16.02
2022-07-30T04:08:04.855Z,16.03
2022-07-30T04:09:04.877Z,16.05
2022-07-30T04:10:04.918Z,16.03
2022-07-30T04:11:04.784Z,16.03
2022-07-30T04:12:04.867Z,16.05
2022-07-30T04:13:09.140Z,16.06
2022-07-30T04:14:04.758Z,16.08
2022-07-30T04:16:04.820Z,16.08
2022-07-30T04:16:40.383Z,16.10
2022-07-30T04:17:05.995Z,16.10
2022-07-30T04:18:04.688Z,16.13
2022-07-30T04:19:04.668Z,16.12
2022-07-30T04:20:04.659Z,16.12
2022-07-30T04:21:04.656Z,16.12
2022-07-30T04:22:04.629Z,16.10
2022-07-30T04:23:04.617Z,16.09
2022-07-30T04:24:05.712Z,16.09
2022-07-30T04:25:04.659Z,16.12
2022-07-30T04:26:04.619Z,16.13
2022-07-30T04:27:04.592Z,16.13
2022-07-30T04:28:04.562Z,16.16
2022-07-30T04:29:04.548Z,16.16
2022-07-30T04:30:04.548Z,16.12
2022-07-30T04:31:04.623Z,16.12
2022-07-30T04:32:04.509Z,16.10
2022-07-30T04:33:04.512Z,16.08
2022-07-30T04:34:04.914Z,16.05
2022-07-30T04:35:04.459Z,16.00
2022-07-30T04:36:04.511Z,16.00
2022-07-30T04:37:04.731Z,15.99
2022-07-30T04:38:04.427Z,15.96
2022-07-30T04:39:04.415Z,15.96
2022-07-30T04:40:04.411Z,15.96
2022-07-30T04:41:04.399Z,15.98
2022-07-30T04:42:04.420Z,15.98
2022-07-30T04:43:04.380Z,15.98
2022-07-30T04:44:04.351Z,15.99
2022-07-30T04:45:04.330Z,15.99
2022-07-30T04:46:04.453Z,16.00
2022-07-30T04:47:04.331Z,16.02
2022-07-30T04:48:04.309Z,16.03
2022-07-30T04:49:04.362Z,16.02
2022-07-30T04:50:04.363Z,16.03
2022-07-30T04:51:04.333Z,16.06
2022-07-30T04:52:04.314Z,16.08
2022-07-30T04:53:04.281Z,16.10
2022-07-30T04:54:04.252Z,16.12
2022-07-30T04:55:04.253Z,16.10
2022-07-30T04:56:04.271Z,16.12
2022-07-30T04:57:04.434Z,16.17
2022-07-30T04:58:04.151Z,16.21
2022-07-30T04:59:04.149Z,16.24
2022-07-30T05:00:04.119Z,16.28
2022-07-30T05:01:04.213Z,16.32
2022-07-30T05:02:04.247Z,16.36
2022-07-30T05:03:04.091Z,16.39
2022-07-30T05:04:04.072Z,16.40
2022-07-30T05:05:04.102Z,16.41
2022-07-30T05:06:04.071Z,16.40
2022-07-30T05:07:04.591Z,16.41
2022-07-30T05:08:04.014Z,16.39
2022-07-30T05:09:04.022Z,16.37
2022-07-30T05:10:03.994Z,16.37
2022-07-30T05:11:04.031Z,16.41
2022-07-30T05:12:03.962Z,16.41
2022-07-30T05:13:03.962Z,16.43
2022-07-30T05:14:03.942Z,16.43
2022-07-30T05:15:03.933Z,16.46
2022-07-30T05:16:03.964Z,16.47
2022-07-30T05:17:04.231Z,16.50
2022-07-30T05:18:03.883Z,16.55
2022-07-30T05:19:07.572Z,16.55
2022-07-30T05:20:03.854Z,16.57
2022-07-30T05:21:03.873Z,16.58
2022-07-30T05:22:06.737Z,16.59
2022-07-30T05:23:03.826Z,16.61
2022-07-30T05:24:03.826Z,16.61
2022-07-30T05:25:03.785Z,16.61
2022-07-30T05:26:04.925Z,16.64
2022-07-30T05:27:04.071Z,16.65
2022-07-30T05:28:03.756Z,16.66
2022-07-30T05:29:06.912Z,16.68
2022-07-30T05:30:03.725Z,16.72
2022-07-30T05:31:08.107Z,16.76
2022-07-30T05:32:04.725Z,16.80
2022-07-30T05:33:11.621Z,16.83
2022-07-30T05:34:04.685Z,16.87
2022-07-30T05:35:03.685Z,16.91
2022-07-30T05:36:03.656Z,16.94
2022-07-30T05:37:04.183Z,16.99
2022-07-30T05:38:03.624Z,16.99
2022-07-30T05:39:03.621Z,16.99
2022-07-30T05:40:03.911Z,17.01
2022-07-30T05:41:03.603Z,17.02
2022-07-30T05:42:03.590Z,17.07
2022-07-30T05:43:03.566Z,17.10
2022-07-30T05:44:03.546Z,17.12
2022-07-30T05:45:03.536Z,17.14
2022-07-30T05:46:03.554Z,17.19
2022-07-30T05:47:03.769Z,17.22
2022-07-30T05:48:03.499Z,17.24
2022-07-30T05:49:03.578Z,17.30
2022-07-30T05:50:05.231Z,17.34
2022-07-30T05:51:03.477Z,17.37
2022-07-30T05:52:03.473Z,17.37
2022-07-30T05:53:03.434Z,17.39
2022-07-30T05:54:03.406Z,17.42
2022-07-30T05:55:03.409Z,17.46
2022-07-30T05:56:03.405Z,17.49
2022-07-30T05:57:03.920Z,17.50
2022-07-30T05:58:03.360Z,17.53
2022-07-30T05:59:03.354Z,17.57
2022-07-30T06:00:03.352Z,17.60
2022-07-30T06:01:03.320Z,17.65
2022-07-30T06:02:03.557Z,17.69
2022-07-30T06:03:03.301Z,17.75
2022-07-30T06:04:03.319Z,17.80
2022-07-30T06:05:03.381Z,17.84
2022-07-30T06:06:03.270Z,17.90
2022-07-30T06:07:03.753Z,17.94
2022-07-30T06:08:03.230Z,17.97
2022-07-30T06:09:03.219Z,18.02
2022-07-30T06:10:03.228Z,18.05
2022-07-30T06:11:03.203Z,18.09
2022-07-30T06:12:03.189Z,18.13
2022-07-30T06:13:03.160Z,18.18
2022-07-30T06:14:03.148Z,18.21
2022-07-30T06:15:03.140Z,18.23
2022-07-30T06:16:03.228Z,18.27
2022-07-30T06:17:03.567Z,18.31
2022-07-30T06:18:03.102Z,18.37
2022-07-30T06:19:03.494Z,18.42
2022-07-30T06:20:03.087Z,18.46
2022-07-30T06:21:03.051Z,18.51
2022-07-30T06:22:06.885Z,18.55
2022-07-30T06:23:03.031Z,18.61
2022-07-30T06:24:03.017Z,18.66
2022-07-30T06:25:03.007Z,18.67
2022-07-30T06:26:02.989Z,18.71
2022-07-30T06:27:03.607Z,18.74
2022-07-30T06:28:15.649Z,18.76
2022-07-30T06:29:03.941Z,18.78
2022-07-30T06:30:02.941Z,18.81
2022-07-30T06:31:02.998Z,18.81
2022-07-30T06:32:02.922Z,18.83
2022-07-30T06:33:02.919Z,18.86
2022-07-30T06:34:02.896Z,18.89
2022-07-30T06:35:04.988Z,18.92
2022-07-30T06:36:02.875Z,18.96
2022-07-30T06:37:03.258Z,18.98
2022-07-30T06:38:06.814Z,19.01
2022-07-30T06:39:03.820Z,19.05
2022-07-30T06:40:02.814Z,19.07
2022-07-30T06:41:04.660Z,19.08
2022-07-30T06:42:02.788Z,19.11
2022-07-30T06:43:02.783Z,19.09
2022-07-30T06:44:02.788Z,19.11
2022-07-30T06:45:02.745Z,19.09
2022-07-30T06:46:02.767Z,19.15
2022-07-30T06:47:07.531Z,19.16
2022-07-30T06:48:03.735Z,19.20
2022-07-30T06:49:02.721Z,19.23
2022-07-30T06:50:02.685Z,19.23
2022-07-30T06:51:02.663Z,19.24
2022-07-30T06:52:02.661Z,19.24
2022-07-30T06:53:02.645Z,19.27
2022-07-30T06:54:02.626Z,19.32
2022-07-30T06:55:02.593Z,19.34
2022-07-30T06:56:02.634Z,19.38
2022-07-30T06:57:03.044Z,19.41
2022-07-30T06:58:02.596Z,19.42
2022-07-30T06:59:02.572Z,19.45
2022-07-30T07:00:02.544Z,19.47
2022-07-30T07:01:02.586Z,19.59
2022-07-30T07:02:02.543Z,19.70
2022-07-30T07:03:02.511Z,19.79
2022-07-30T07:04:02.511Z,19.92
2022-07-30T07:05:02.507Z,20.02
2022-07-30T07:06:02.484Z,20.12
2022-07-30T07:07:12.487Z,20.22
2022-07-30T07:08:03.465Z,20.29
2022-07-30T07:09:02.476Z,20.30
2022-07-30T07:10:02.404Z,20.34
2022-07-30T07:11:02.409Z,20.40
2022-07-30T07:12:02.373Z,20.48
2022-07-30T07:13:02.376Z,20.52
2022-07-30T07:14:04.756Z,20.56
2022-07-30T07:15:02.354Z,20.58
2022-07-30T07:16:02.326Z,20.58
2022-07-30T07:17:02.681Z,20.63
2022-07-30T07:18:02.429Z,20.66
2022-07-30T07:19:02.323Z,20.67
2022-07-30T07:20:02.906Z,20.68
2022-07-30T07:21:02.289Z,20.67
2022-07-30T07:22:02.248Z,20.64
2022-07-30T07:23:05.403Z,20.59
2022-07-30T07:24:03.226Z,20.58
2022-07-30T07:25:02.230Z,20.56
2022-07-30T07:26:02.242Z,20.55
2022-07-30T07:27:02.615Z,20.52
2022-07-30T07:28:12.146Z,20.53
2022-07-30T07:29:05.269Z,20.53
2022-07-30T07:30:05.247Z,20.56
2022-07-30T07:31:02.268Z,20.59
2022-07-30T07:32:05.706Z,20.60
2022-07-30T07:33:03.161Z,20.64
2022-07-30T07:34:02.090Z,20.66
2022-07-30T07:35:02.110Z,20.68
2022-07-30T07:36:02.067Z,20.68
2022-07-30T07:37:02.479Z,20.68
2022-07-30T07:38:02.031Z,20.71
2022-07-30T07:39:02.030Z,20.74
2022-07-30T07:40:02.006Z,20.75
2022-07-30T07:41:02.008Z,20.80
2022-07-30T07:42:01.985Z,20.83
2022-07-30T07:43:02.018Z,20.86
2022-07-30T07:44:01.950Z,20.90
2022-07-30T07:45:01.941Z,20.88
2022-07-30T07:46:01.993Z,20.90
2022-07-30T07:47:02.102Z,20.95
2022-07-30T07:48:01.923Z,20.96
2022-07-30T07:49:01.912Z,20.95
2022-07-30T07:50:01.893Z,20.96
2022-07-30T07:51:01.884Z,21.00
2022-07-30T07:52:01.846Z,21.03
2022-07-30T07:53:01.855Z,21.04
2022-07-30T07:54:20.447Z,21.04
2022-07-30T07:55:02.838Z,21.03
2022-07-30T07:56:01.795Z,21.07
2022-07-30T07:57:03.169Z,21.08
2022-07-30T07:58:01.787Z,21.13
2022-07-30T07:59:01.746Z,21.19
2022-07-30T08:00:01.742Z,21.22
2022-07-30T08:01:01.820Z,21.22
2022-07-30T08:02:01.736Z,21.25
2022-07-30T08:03:01.701Z,21.26
2022-07-30T08:04:01.687Z,21.30
2022-07-30T08:05:02.721Z,21.30
2022-07-30T08:06:06.189Z,21.35
2022-07-30T08:07:03.384Z,21.40
2022-07-30T08:08:01.649Z,21.44
2022-07-30T08:09:01.603Z,21.47
2022-07-30T08:10:01.613Z,21.45
2022-07-30T08:11:01.592Z,21.47
2022-07-30T08:12:01.589Z,21.47
2022-07-30T08:13:01.554Z,21.50
2022-07-30T08:14:01.559Z,21.53
2022-07-30T08:15:01.539Z,21.56
2022-07-30T08:16:01.536Z,21.59
2022-07-30T08:17:01.877Z,21.63
2022-07-30T08:18:01.502Z,21.63
2022-07-30T08:19:01.496Z,21.66
2022-07-30T08:20:01.512Z,21.69
2022-07-30T08:21:01.455Z,21.74
2022-07-30T08:22:01.464Z,21.75
2022-07-30T08:23:01.424Z,21.81
2022-07-30T08:24:01.432Z,21.84
2022-07-30T08:25:01.395Z,21.88
2022-07-30T08:26:01.394Z,21.94
2022-07-30T08:27:01.671Z,21.96
2022-07-30T08:28:01.363Z,22.00
2022-07-30T08:29:01.356Z,22.06
2022-07-30T08:30:01.323Z,22.08
2022-07-30T08:31:02.551Z,22.15
2022-07-30T08:32:01.557Z,22.19
2022-07-30T08:33:01.295Z,22.22
2022-07-30T08:34:01.296Z,22.23
2022-07-30T08:35:01.265Z,22.25
2022-07-30T08:36:04.007Z,22.26
2022-07-30T08:37:01.246Z,22.26
2022-07-30T08:38:01.226Z,22.26
2022-07-30T08:39:01.226Z,22.31
2022-07-30T08:40:01.199Z,22.33
2022-07-30T08:41:01.187Z,22.34
2022-07-30T08:42:01.387Z,22.34
2022-07-30T08:43:01.158Z,22.37
2022-07-30T08:44:01.167Z,22.40
2022-07-30T08:45:01.141Z,22.44
2022-07-30T08:46:01.127Z,22.51
2022-07-30T08:47:01.356Z,22.55
2022-07-30T08:48:01.108Z,22.59
2022-07-30T08:49:09.127Z,22.63
2022-07-30T08:50:02.119Z,22.62
2022-07-30T08:51:01.050Z,22.62
2022-07-30T08:52:01.357Z,22.59
2022-07-30T08:53:01.028Z,22.61
2022-07-30T08:54:01.029Z,22.61
2022-07-30T08:55:01.015Z,22.63
2022-07-30T08:56:01.012Z,22.62
2022-07-30T08:57:01.030Z,22.61
2022-07-30T08:58:01.017Z,22.62
2022-07-30T08:59:00.978Z,22.63
2022-07-30T09:00:01.920Z,22.65
2022-07-30T09:01:00.927Z,22.70
2022-07-30T09:02:01.242Z,22.71
2022-07-30T09:03:01.018Z,22.73
2022-07-30T09:04:00.934Z,22.73
2022-07-30T09:05:00.880Z,22.71
2022-07-30T09:06:00.881Z,22.68
2022-07-30T09:07:01.072Z,22.71
2022-07-30T09:08:00.831Z,22.73
2022-07-30T09:09:00.830Z,22.74
2022-07-30T09:10:00.814Z,22.78
2022-07-30T09:11:00.781Z,22.81
2022-07-30T09:12:00.801Z,22.84
2022-07-30T09:13:00.765Z,22.88
2022-07-30T09:14:00.769Z,22.91
2022-07-30T09:15:00.738Z,22.92
2022-07-30T09:16:00.735Z,22.92
2022-07-30T09:17:01.027Z,22.95
2022-07-30T09:18:00.702Z,22.98
2022-07-30T09:19:00.712Z,22.99
2022-07-30T09:20:00.691Z,23.04
2022-07-30T09:21:00.663Z,23.08
2022-07-30T09:22:00.653Z,23.13
2022-07-30T09:23:00.623Z,23.17
2022-07-30T09:24:00.641Z,23.20
2022-07-30T09:25:00.610Z,23.20
2022-07-30T09:26:00.620Z,23.25
2022-07-30T09:27:01.038Z,23.28
2022-07-30T09:28:00.566Z,23.33
2022-07-30T09:29:00.564Z,23.34
2022-07-30T09:30:00.543Z,23.37
2022-07-30T09:31:00.524Z,23.40
2022-07-30T09:32:00.981Z,23.45
2022-07-30T09:33:00.494Z,23.47
2022-07-30T09:34:00.503Z,23.48
2022-07-30T09:35:00.465Z,23.51
2022-07-30T09:36:01.470Z,23.54
2022-07-30T09:37:00.527Z,23.56
2022-07-30T09:38:05.866Z,23.58
2022-07-30T09:39:01.442Z,23.59
2022-07-30T09:40:00.426Z,23.62
2022-07-30T09:41:08.152Z,23.67
2022-07-30T09:42:01.775Z,23.69
2022-07-30T09:43:00.366Z,23.71
2022-07-30T09:44:00.377Z,23.73
2022-07-30T09:45:00.330Z,23.70
2022-07-30T09:46:00.341Z,23.67
2022-07-30T09:47:00.326Z,23.67
2022-07-30T09:48:00.297Z,23.70
2022-07-30T09:49:00.319Z,23.73
2022-07-30T09:50:05.684Z,23.74
2022-07-30T09:51:01.258Z,23.73
2022-07-30T09:52:00.553Z,23.73
2022-07-30T09:53:00.236Z,23.76
2022-07-30T09:54:00.405Z,23.76
2022-07-30T09:55:00.216Z,23.81
2022-07-30T09:56:00.238Z,23.85
2022-07-30T09:57:00.242Z,23.92
2022-07-30T09:58:00.174Z,24.00
2022-07-30T09:59:00.177Z,24.03
2022-07-30T10:00:00.268Z,24.06
2022-07-30T10:01:00.597Z,24.09
2022-07-30T10:02:01.447Z,24.09
2022-07-30T10:03:00.136Z,24.10
2022-07-30T10:04:00.107Z,24.10
2022-07-30T10:05:00.102Z,24.10
2022-07-30T10:06:00.072Z,24.13
2022-07-30T10:07:00.109Z,24.16
2022-07-30T10:08:01.061Z,24.22
2022-07-30T10:09:00.060Z,24.25
2022-07-30T10:10:00.010Z,24.26
2022-07-30T10:10:59.991Z,24.32
2022-07-30T10:12:02.578Z,24.34
2022-07-30T10:13:00.914Z,24.32
2022-07-30T10:14:00.010Z,24.26
2022-07-30T10:14:59.937Z,24.31
2022-07-30T10:15:59.930Z,24.32
2022-07-30T10:16:59.917Z,24.37
2022-07-30T10:17:59.913Z,24.37
2022-07-30T10:18:59.909Z,24.36
2022-07-30T10:20:02.977Z,24.32
2022-07-30T10:21:00.884Z,24.38
2022-07-30T10:22:00.283Z,24.43
2022-07-30T10:22:59.853Z,24.46
2022-07-30T10:23:59.841Z,24.46
2022-07-30T10:24:59.822Z,24.50
2022-07-30T10:25:59.802Z,24.48
2022-07-30T10:27:00.025Z,24.51
2022-07-30T10:27:59.783Z,24.58
2022-07-30T10:28:59.790Z,24.63
2022-07-30T10:29:59.751Z,24.69
2022-07-30T10:30:59.899Z,24.75
2022-07-30T10:31:59.905Z,24.81
2022-07-30T10:32:59.954Z,24.85
2022-07-30T10:33:59.733Z,24.82
2022-07-30T10:34:59.682Z,24.84
2022-07-30T10:35:59.673Z,24.88
2022-07-30T10:36:59.844Z,24.92
2022-07-30T10:37:59.643Z,24.85
2022-07-30T10:38:59.660Z,24.85
2022-07-30T10:39:59.613Z,24.89
2022-07-30T10:40:59.605Z,24.88
2022-07-30T10:41:59.617Z,24.84
2022-07-30T10:42:59.624Z,24.62
2022-07-30T10:43:59.583Z,24.56
2022-07-30T10:44:59.567Z,24.46
2022-07-30T10:45:59.565Z,24.40
2022-07-30T10:46:59.802Z,24.41
2022-07-30T10:48:00.496Z,24.46
2022-07-30T10:48:59.560Z,24.50
2022-07-30T10:49:59.489Z,24.50
2022-07-30T10:50:59.466Z,24.53
2022-07-30T10:51:59.463Z,24.59
2022-07-30T10:52:59.438Z,24.63
2022-07-30T10:53:59.436Z,24.66
2022-07-30T10:54:59.443Z,24.69
2022-07-30T10:55:59.397Z,24.74
2022-07-30T10:56:59.531Z,24.77
2022-07-30T10:57:59.366Z,24.82
2022-07-30T10:58:59.460Z,24.86
2022-07-30T10:59:59.877Z,24.93
2022-07-30T11:00:59.359Z,24.96
2022-07-30T11:01:59.325Z,24.99
2022-07-30T11:02:59.316Z,25.03
2022-07-30T11:03:59.287Z,25.01
2022-07-30T11:04:59.305Z,25.03
2022-07-30T11:05:59.268Z,25.04
2022-07-30T11:06:59.267Z,25.09
2022-07-30T11:07:59.237Z,25.18
2022-07-30T11:08:59.370Z,25.21
2022-07-30T11:10:05.437Z,25.21
2022-07-30T11:11:00.218Z,25.21
2022-07-30T11:12:06.225Z,25.18
2022-07-30T11:13:00.186Z,25.09
2022-07-30T11:13:59.156Z,25.04
2022-07-30T11:15:06.895Z,24.97
2022-07-30T11:16:00.129Z,24.89
2022-07-30T11:16:59.119Z,24.94
2022-07-30T11:17:59.109Z,24.99
2022-07-30T11:19:19.422Z,25.01
2022-07-30T11:20:01.828Z,25.01
2022-07-30T11:20:59.071Z,25.11
2022-07-30T11:22:00.277Z,25.14
2022-07-30T11:22:59.041Z,25.16
2022-07-30T11:23:59.030Z,25.22
2022-07-30T11:24:59.032Z,25.25
2022-07-30T11:25:59.002Z,25.25
2022-07-30T11:26:58.991Z,25.24
2022-07-30T11:27:58.972Z,25.18
2022-07-30T11:28:58.974Z,25.09
2022-07-30T11:29:58.993Z,25.14
2022-07-30T11:30:58.921Z,25.19
2022-07-30T11:32:01.807Z,25.25
2022-07-30T11:32:59.909Z,25.36
2022-07-30T11:33:58.892Z,25.43
2022-07-30T11:34:58.922Z,25.41
2022-07-30T11:35:58.882Z,25.44
2022-07-30T11:36:58.863Z,25.46
2022-07-30T11:38:00.833Z,25.43
2022-07-30T11:39:05.237Z,25.44
2022-07-30T11:39:59.844Z,25.46
2022-07-30T11:40:58.854Z,25.51
2022-07-30T11:41:59.229Z,25.59
2022-07-30T11:42:58.784Z,25.67
2022-07-30T11:43:58.765Z,25.74
2022-07-30T11:45:03.824Z,25.83
2022-07-30T11:45:59.722Z,25.89
2022-07-30T11:46:58.735Z,25.96
2022-07-30T11:47:58.707Z,26.03
2022-07-30T11:48:58.750Z,26.10
2022-07-30T11:49:58.696Z,26.16
2022-07-30T11:51:03.447Z,26.22
2022-07-30T11:52:00.068Z,26.26
2022-07-30T11:52:58.655Z,26.26
2022-07-30T11:53:58.637Z,26.15
2022-07-30T11:54:58.606Z,26.16
2022-07-30T11:55:58.594Z,26.16
2022-07-30T11:57:03.714Z,26.22
2022-07-30T11:57:59.595Z,26.26
2022-07-30T11:58:58.567Z,26.37
2022-07-30T11:59:58.568Z,26.44
2022-07-30T12:00:58.548Z,26.48
2022-07-30T12:01:58.597Z,26.48
2022-07-30T12:03:01.083Z,26.52
2022-07-30T12:03:59.497Z,26.59
2022-07-30T12:04:58.497Z,26.59
2022-07-30T12:05:58.467Z,26.59
2022-07-30T12:06:58.649Z,26.51
2022-07-30T12:07:58.427Z,26.53
2022-07-30T12:08:58.919Z,26.59
2022-07-30T12:09:58.422Z,26.55
2022-07-30T12:10:58.398Z,26.30
2022-07-30T12:11:58.379Z,26.07
2022-07-30T12:12:58.379Z,26.04
2022-07-30T12:13:58.348Z,26.10
2022-07-30T12:15:01.842Z,26.13
2022-07-30T12:15:58.330Z,26.22
2022-07-30T12:16:58.361Z,26.30
2022-07-30T12:18:24.225Z,26.33
2022-07-30T12:18:59.322Z,26.29
2022-07-30T12:19:58.311Z,26.34
2022-07-30T12:20:59.311Z,26.29
2022-07-30T12:21:58.261Z,26.36
2022-07-30T12:22:58.252Z,26.42
2022-07-30T12:23:59.278Z,26.49
2022-07-30T12:24:58.233Z,26.55
2022-07-30T12:25:58.219Z,26.64
2022-07-30T12:26:58.201Z,26.70
2022-07-30T12:27:58.195Z,26.73
2022-07-30T12:28:58.169Z,26.78
2022-07-30T12:29:59.218Z,26.70
2022-07-30T12:30:58.162Z,26.68
2022-07-30T12:31:58.143Z,26.66
2022-07-30T12:32:58.131Z,26.64
2022-07-30T12:33:59.234Z,26.70
2022-07-30T12:34:58.092Z,26.70
2022-07-30T12:35:58.093Z,26.74
2022-07-30T12:36:58.074Z,26.79
2022-07-30T12:37:58.035Z,26.83
2022-07-30T12:38:58.123Z,26.89
2022-07-30T12:39:58.024Z,26.98
2022-07-30T12:40:58.034Z,27.00
2022-07-30T12:41:58.006Z,27.03
2022-07-30T12:42:58.000Z,27.10
2022-07-30T12:43:57.966Z,27.18
2022-07-30T12:44:58.028Z,27.13
2022-07-30T12:45:57.955Z,27.13
2022-07-30T12:46:57.943Z,27.15
2022-07-30T12:47:58.306Z,27.13
2022-07-30T12:48:58.026Z,27.19
2022-07-30T12:49:58.107Z,27.22
2022-07-30T12:50:57.898Z,27.29
2022-07-30T12:52:00.473Z,27.37