createdAt,value
2019-01-15T00:01:12.920Z,10.87
2019-01-15T00:03:41.759Z,7.07
2019-01-15T00:06:10.644Z,9.00
2019-01-15T00:08:40.073Z,5.43
2019-01-15T00:11:09.163Z,8.10
2019-01-15T00:13:37.995Z,7.47
2019-01-15T00:16:06.906Z,12.47
2019-01-15T00:18:35.832Z,17.30
2019-01-15T00:21:05.342Z,9.30
2019-01-15T00:23:34.273Z,17.07
2019-01-15T00:26:03.360Z,10.27
2019-01-15T00:28:32.253Z,10.30
2019-01-15T00:31:01.757Z,13.43
2019-01-15T00:33:30.681Z,11.70
2019-01-15T00:35:59.592Z,14.17
2019-01-15T00:38:28.674Z,12.93
2019-01-15T00:40:57.602Z,17.10
2019-01-15T00:43:27.178Z,8.50
2019-01-15T00:45:56.226Z,9.97
2019-01-15T00:48:26.512Z,6.83
2019-01-15T00:50:57.189Z,8.50
2019-01-15T00:53:26.318Z,12.20
2019-01-15T00:55:57.883Z,9.10
2019-01-15T00:58:26.730Z,17.13
2019-01-15T01:00:57.102Z,15.07
2019-01-15T01:03:25.972Z,9.60
2019-01-15T01:05:56.340Z,12.87
2019-01-15T01:08:25.521Z,15.43
2019-01-15T01:10:54.449Z,14.73
2019-01-15T01:13:23.366Z,13.17
2019-01-15T01:15:52.393Z,12.30
2019-01-15T01:18:21.245Z,14.90
2019-01-15T01:20:50.152Z,14.13
2019-01-15T01:23:19.041Z,11.73
2019-01-15T01:25:48.612Z,14.37
2019-01-15T01:28:17.449Z,10.03
2019-01-15T01:30:46.551Z,15.77
2019-01-15T01:33:16.015Z,13.47
2019-01-15T01:35:45.043Z,17.33
2019-01-15T01:38:14.059Z,19.80
2019-01-15T01:40:42.961Z,11.20
2019-01-15T01:43:12.029Z,19.63
2019-01-15T01:45:41.671Z,21.33
2019-01-15T01:48:11.847Z,9.63
2019-01-15T01:50:42.134Z,9.03
2019-01-15T01:53:11.006Z,24.63
2019-01-15T01:55:39.815Z,13.37
2019-01-15T01:58:08.706Z,17.17
2019-01-15T02:00:37.792Z,13.40
2019-01-15T02:03:06.813Z,11.93
2019-01-15T02:05:35.736Z,10.00
2019-01-15T02:08:04.933Z,13.00
2019-01-15T02:10:34.850Z,20.30
2019-01-15T02:13:03.869Z,9.90
2019-01-15T02:15:32.979Z,14.53
2019-01-15T02:18:04.719Z,15.50
2019-01-15T02:20:35.247Z,16.43
2019-01-15T02:23:04.343Z,11.83
2019-01-15T02:25:33.717Z,12.27
2019-01-15T02:28:04.863Z,15.00
2019-01-15T02:30:34.093Z,13.07
2019-01-15T02:33:03.147Z,12.40
2019-01-15T02:35:33.436Z,16.73
2019-01-15T02:38:03.898Z,17.03
2019-01-15T02:40:32.777Z,16.83
2019-01-15T02:43:01.741Z,15.60
2019-01-15T02:45:30.662Z,15.50
2019-01-15T02:48:00.685Z,13.60
2019-01-15T02:50:30.190Z,23.17
2019-01-15T02:52:59.107Z,10.47
2019-01-15T02:55:27.966Z,13.63
2019-01-15T02:57:56.841Z,12.53
2019-01-15T03:00:26.201Z,16.93
2019-01-15T03:02:55.079Z,11.60
2019-01-15T03:05:24.290Z,19.30
2019-01-15T03:07:53.386Z,18.33
2019-01-15T03:10:22.935Z,10.93
2019-01-15T03:12:56.724Z,14.80
2019-01-15T03:15:23.795Z,25.03
2019-01-15T03:17:52.749Z,12.03
2019-01-15T03:20:22.941Z,19.60
2019-01-15T03:22:57.493Z,27.33
2019-01-15T03:25:26.404Z,15.27
2019-01-15T03:27:55.292Z,24.03
2019-01-15T03:30:24.907Z,22.80
2019-01-15T03:32:53.890Z,24.53
2019-01-15T03:35:22.962Z,11.27
2019-01-15T03:37:51.762Z,15.33
2019-01-15T03:40:23.058Z,18.47
2019-01-15T03:42:52.068Z,14.80
2019-01-15T03:45:21.036Z,10.50
2019-01-15T03:47:51.309Z,11.23
2019-01-15T03:50:20.323Z,17.03
2019-01-15T03:52:49.143Z,22.53
2019-01-15T03:55:18.897Z,12.93
2019-01-15T03:57:47.837Z,17.93
2019-01-15T04:00:19.152Z,21.87
2019-01-15T04:02:49.645Z,14.43
2019-01-15T04:05:18.967Z,19.97
2019-01-15T04:07:49.367Z,22.77
2019-01-15T04:10:18.579Z,20.93
2019-01-15T04:12:47.442Z,21.37
2019-01-15T04:15:17.668Z,19.20
2019-01-15T04:17:46.544Z,16.67
2019-01-15T04:20:17.652Z,16.53
2019-01-15T04:22:46.768Z,19.17
2019-01-15T04:25:16.252Z,16.87
2019-01-15T04:27:45.068Z,25.87
2019-01-15T04:30:16.724Z,30.03
2019-01-15T04:32:45.587Z,18.30
2019-01-15T04:35:15.106Z,25.53
2019-01-15T04:37:43.876Z,17.60
2019-01-15T04:40:15.579Z,18.13
2019-01-15T04:42:44.729Z,38.87
2019-01-15T04:45:16.255Z,18.23
2019-01-15T04:47:45.209Z,18.23
2019-01-15T04:50:14.745Z,16.00
2019-01-15T04:52:45.403Z,14.60
2019-01-15T04:55:15.534Z,20.03
2019-01-15T04:57:44.411Z,19.30
2019-01-15T05:00:16.136Z,19.83
2019-01-15T05:02:45.300Z,26.20
2019-01-15T05:05:14.822Z,14.07
2019-01-15T05:07:45.803Z,22.97
2019-01-15T05:10:16.251Z,25.73
2019-01-15T05:12:45.141Z,16.90
2019-01-15T05:15:16.077Z,24.80
2019-01-15T05:17:45.224Z,19.80
2019-01-15T05:20:16.657Z,26.20
2019-01-15T05:22:45.611Z,32.43
2019-01-15T05:25:17.274Z,22.33
2019-01-15T05:27:47.249Z,20.50
2019-01-15T05:30:19.137Z,24.77
2019-01-15T05:32:48.295Z,20.23
2019-01-15T05:35:17.627Z,24.83
2019-01-15T05:37:46.482Z,24.53
2019-01-15T05:40:16.619Z,23.67
2019-01-15T05:42:45.619Z,23.40
2019-01-15T05:45:18.697Z,20.00
2019-01-15T05:47:48.427Z,25.00
2019-01-15T05:50:18.807Z,27.57
2019-01-15T05:52:47.672Z,20.07
2019-01-15T05:55:20.952Z,18.40
2019-01-15T05:57:49.966Z,22.97
2019-01-15T06:00:19.549Z,21.93
2019-01-15T06:02:48.474Z,21.13
2019-01-15T06:05:17.790Z,25.07
2019-01-15T06:07:46.676Z,19.63
2019-01-15T06:10:16.586Z,16.87
2019-01-15T06:12:46.642Z,30.47
2019-01-15T06:15:18.267Z,17.37
2019-01-15T06:17:47.279Z,15.90
2019-01-15T06:20:18.383Z,18.93
2019-01-15T06:22:48.522Z,22.10
2019-01-15T06:25:17.844Z,18.73
2019-01-15T06:27:47.389Z,22.20
2019-01-15T06:30:19.267Z,18.57
2019-01-15T06:32:48.318Z,23.30
2019-01-15T06:35:17.579Z,28.97
2019-01-15T06:37:46.593Z,19.03
2019-01-15T06:40:17.374Z,18.70
2019-01-15T06:42:46.669Z,21.83
2019-01-15T06:45:18.441Z,23.87
2019-01-15T06:47:47.303Z,19.23
2019-01-15T06:50:17.051Z,19.20
2019-01-15T06:52:46.208Z,20.53
2019-01-15T06:55:18.878Z,23.90
2019-01-15T06:57:48.219Z,25.33
2019-01-15T07:00:19.932Z,21.97
2019-01-15T07:02:49.505Z,29.93
2019-01-15T07:05:20.113Z,19.67
2019-01-15T07:07:49.318Z,25.97
2019-01-15T07:10:21.288Z,22.23
2019-01-15T07:12:51.520Z,25.17
2019-01-15T07:15:21.411Z,26.90
2019-01-15T07:17:50.408Z,23.03
2019-01-15T07:20:19.374Z,22.27
2019-01-15T07:22:48.402Z,24.90
2019-01-15T07:25:20.098Z,20.13
2019-01-15T07:27:50.730Z,19.33
2019-01-15T07:30:22.612Z,24.27
2019-01-15T07:32:51.516Z,26.43
2019-01-15T07:35:20.398Z,22.00
2019-01-15T07:37:49.284Z,24.83
2019-01-15T07:40:19.772Z,22.63
2019-01-15T07:42:48.663Z,20.40
2019-01-15T07:45:18.323Z,18.97
2019-01-15T07:47:47.230Z,24.90
2019-01-15T07:50:19.350Z,21.53
2019-01-15T07:52:48.513Z,19.13
2019-01-15T07:55:19.141Z,22.20
2019-01-15T07:57:48.060Z,20.47
2019-01-15T08:00:19.581Z,21.00
2019-01-15T08:02:49.039Z,26.53
2019-01-15T08:05:20.368Z,29.07
2019-01-15T08:07:49.645Z,31.30
2019-01-15T08:10:19.950Z,26.30
2019-01-15T08:12:49.165Z,29.43
2019-01-15T08:15:21.035Z,24.40
2019-01-15T08:17:50.411Z,30.37
2019-01-15T08:20:19.368Z,31.03
2019-01-15T08:22:48.304Z,29.33
2019-01-15T08:25:19.423Z,36.40
2019-01-15T08:27:49.507Z,34.77
2019-01-15T08:30:21.241Z,31.90
2019-01-15T08:32:50.122Z,29.27
2019-01-15T08:35:19.330Z,34.67
2019-01-15T08:37:49.815Z,37.17
2019-01-15T08:40:21.144Z,33.73
2019-01-15T08:42:50.003Z,44.23
2019-01-15T08:45:21.307Z,31.60
2019-01-15T08:47:52.024Z,39.90
2019-01-15T08:50:23.714Z,35.77
2019-01-15T08:52:52.852Z,33.30
2019-01-15T08:55:22.084Z,33.90
2019-01-15T08:57:51.205Z,38.13
2019-01-15T09:00:20.314Z,32.73
2019-01-15T09:02:49.149Z,42.90
2019-01-15T09:05:20.987Z,33.47
2019-01-15T09:07:49.947Z,29.87
2019-01-15T09:10:20.144Z,29.00
2019-01-15T09:12:50.937Z,40.20
2019-01-15T09:15:22.989Z,25.67
2019-01-15T09:17:52.025Z,33.03
2019-01-15T09:20:22.694Z,29.27
2019-01-15T09:22:53.689Z,29.40
2019-01-15T09:25:24.003Z,40.20
2019-01-15T09:27:55.737Z,33.33
2019-01-15T09:30:25.002Z,24.93
2019-01-15T09:32:53.933Z,31.13
2019-01-15T09:35:22.795Z,31.47
2019-01-15T09:37:52.868Z,28.87
2019-01-15T09:40:26.331Z,28.63
2019-01-15T09:42:56.385Z,31.73
2019-01-15T09:45:25.823Z,24.50
2019-01-15T09:47:56.257Z,25.43
2019-01-15T09:50:26.747Z,32.73
2019-01-15T09:52:56.488Z,27.87
2019-01-15T09:55:25.543Z,28.60
2019-01-15T09:57:58.048Z,33.37
2019-01-15T10:00:28.342Z,29.60
2019-01-15T10:02:58.724Z,29.53
2019-01-15T10:05:29.672Z,27.63
2019-01-15T10:07:59.638Z,33.27
2019-01-15T10:10:30.221Z,41.97
2019-01-15T10:13:00.366Z,38.03
2019-01-15T10:15:30.420Z,32.53
2019-01-15T10:18:00.264Z,31.00
2019-01-15T10:20:30.996Z,32.93
2019-01-15T10:23:00.495Z,34.97
2019-01-15T10:25:29.806Z,33.30
2019-01-15T10:27:58.891Z,30.93
2019-01-15T10:30:33.207Z,40.20
2019-01-15T10:33:04.867Z,37.90
2019-01-15T10:35:36.686Z,32.67
2019-01-15T10:38:05.690Z,29.10
2019-01-15T10:40:34.576Z,26.53
2019-01-15T10:43:03.505Z,39.03
2019-01-15T10:45:33.355Z,38.10
2019-01-15T10:48:02.243Z,25.87
2019-01-15T10:50:31.381Z,35.97
2019-01-15T10:53:00.239Z,38.10
2019-01-15T10:55:29.241Z,28.57
2019-01-15T10:57:58.522Z,47.30
2019-01-15T11:00:27.921Z,29.47
2019-01-15T11:02:57.449Z,28.00
2019-01-15T11:05:27.294Z,30.97
2019-01-15T11:07:57.103Z,28.83
2019-01-15T11:10:27.536Z,29.60
2019-01-15T11:12:58.550Z,29.30
2019-01-15T11:15:28.576Z,27.90
2019-01-15T11:17:58.327Z,21.77
2019-01-15T11:20:27.496Z,32.20
2019-01-15T11:22:57.118Z,24.70
2019-01-15T11:25:28.663Z,26.80
2019-01-15T11:27:57.779Z,23.90
2019-01-15T11:30:28.083Z,23.70
2019-01-15T11:32:56.908Z,21.90
2019-01-15T11:35:28.370Z,28.37
2019-01-15T11:37:57.411Z,40.50
2019-01-15T11:40:28.845Z,22.90
2019-01-15T11:42:59.207Z,25.40
2019-01-15T11:45:28.466Z,22.70
2019-01-15T11:47:57.707Z,28.87
2019-01-15T11:50:27.341Z,26.30
2019-01-15T11:52:56.374Z,21.50
2019-01-15T11:55:27.372Z,30.60
2019-01-15T11:57:57.618Z,26.50
2019-01-15T12:00:30.723Z,30.23
2019-01-15T12:03:02.533Z,20.10
2019-01-15T12:05:33.100Z,22.77
2019-01-15T12:08:06.321Z,22.43
2019-01-15T12:10:36.856Z,16.00
2019-01-15T12:13:08.498Z,27.47
2019-01-15T12:15:39.710Z,31.37
2019-01-15T12:18:10.441Z,28.50
2019-01-15T12:20:43.360Z,28.30
2019-01-15T12:23:15.417Z,35.53
2019-01-15T12:25:46.145Z,25.63
2019-01-15T12:28:19.795Z,25.27
2019-01-15T12:30:51.232Z,28.33
2019-01-15T12:33:24.934Z,18.63
2019-01-15T12:35:53.846Z,25.63
2019-01-15T12:38:24.305Z,25.53
2019-01-15T12:40:54.796Z,32.40
2019-01-15T12:43:27.324Z,26.00
2019-01-15T12:45:59.146Z,17.90
2019-01-15T12:48:31.579Z,25.43
2019-01-15T12:51:01.994Z,25.30
2019-01-15T12:53:33.441Z,31.10
2019-01-15T12:56:06.399Z,23.50
2019-01-15T12:58:37.419Z,18.53
2019-01-15T13:01:08.883Z,26.97
2019-01-15T13:03:40.193Z,21.07
2019-01-15T13:06:12.284Z,27.00
2019-01-15T13:08:42.730Z,26.80
2019-01-15T13:11:17.778Z,22.73
2019-01-15T13:14:24.728Z,32.50
2019-01-15T13:16:55.146Z,25.70
2019-01-15T13:19:25.612Z,25.43
2019-01-15T13:21:56.039Z,30.80
2019-01-15T13:24:28.103Z,24.43
2019-01-15T13:26:58.846Z,23.60
2019-01-15T13:29:29.378Z,22.63
2019-01-15T13:32:00.007Z,22.77
2019-01-15T13:34:31.450Z,22.70
2019-01-15T13:37:02.897Z,24.57
2019-01-15T13:39:33.410Z,26.73
2019-01-15T13:42:03.982Z,21.97
2019-01-15T13:44:34.465Z,20.33
2019-01-15T13:47:04.747Z,30.40
2019-01-15T13:49:35.336Z,17.13
2019-01-15T13:52:05.873Z,26.23
2019-01-15T13:54:36.417Z,42.77
2019-01-15T13:57:06.841Z,22.93
2019-01-15T13:59:36.990Z,29.20
2019-01-15T14:02:08.459Z,28.37
2019-01-15T14:04:40.313Z,23.90
2019-01-15T14:07:11.016Z,23.10
2019-01-15T14:09:41.573Z,29.47
2019-01-15T14:12:12.099Z,25.83
2019-01-15T14:14:42.517Z,25.60
2019-01-15T14:17:14.069Z,21.77
2019-01-15T14:19:47.403Z,30.87
2019-01-15T14:22:20.046Z,23.10
2019-01-15T14:24:50.550Z,24.73
2019-01-15T14:27:23.117Z,19.30
2019-01-15T14:29:53.261Z,23.07
2019-01-15T14:32:23.855Z,20.40
2019-01-15T14:34:55.789Z,18.40
2019-01-15T14:37:27.976Z,23.47
2019-01-15T14:39:58.514Z,17.57
2019-01-15T14:42:30.473Z,13.60
2019-01-15T14:45:01.129Z,15.10
2019-01-15T14:47:31.564Z,13.60
2019-01-15T14:50:02.039Z,12.53
2019-01-15T14:52:33.087Z,15.73
2019-01-15T14:55:04.230Z,21.40
2019-01-15T14:57:34.808Z,15.33
2019-01-15T15:00:11.915Z,17.90
2019-01-15T15:02:42.373Z,14.77
2019-01-15T15:05:12.828Z,19.43
2019-01-15T15:07:44.656Z,10.67
2019-01-15T15:10:19.617Z,19.57
2019-01-15T15:12:50.017Z,20.77
2019-01-15T15:15:20.040Z,25.33
2019-01-15T15:17:50.442Z,13.27
2019-01-15T15:20:20.866Z,12.20
2019-01-15T15:22:51.546Z,13.67
2019-01-15T15:25:22.129Z,16.97
2019-01-15T15:27:53.203Z,19.00
2019-01-15T15:30:26.587Z,19.00
2019-01-15T15:32:59.809Z,17.23
2019-01-15T15:35:33.510Z,9.70
2019-01-15T15:38:03.770Z,14.27
2019-01-15T15:40:35.811Z,15.70
2019-01-15T15:43:06.610Z,11.70
2019-01-15T15:45:37.034Z,15.57
2019-01-15T15:48:07.678Z,15.10
2019-01-15T15:50:38.493Z,11.33
2019-01-15T15:53:10.064Z,20.00
2019-01-15T15:55:40.605Z,11.57
2019-01-15T15:58:11.145Z,24.73
2019-01-15T16:00:41.653Z,17.60
2019-01-15T16:03:12.268Z,15.20
2019-01-15T16:05:42.688Z,10.27
2019-01-15T16:08:14.028Z,16.95
2019-01-15T16:10:48.352Z,14.43
2019-01-15T16:13:18.615Z,18.93
2019-01-15T16:15:49.126Z,17.63
2019-01-15T16:18:19.759Z,9.27
2019-01-15T16:20:50.374Z,14.23
2019-01-15T16:23:22.219Z,9.70
2019-01-15T16:25:52.699Z,11.93
2019-01-15T16:28:23.222Z,10.43
2019-01-15T16:30:54.459Z,12.67
2019-01-15T16:33:25.058Z,20.67
2019-01-15T16:35:55.448Z,9.37
2019-01-15T16:38:26.044Z,10.43
2019-01-15T16:40:56.535Z,10.20
2019-01-15T16:43:27.146Z,10.10
2019-01-15T16:45:58.599Z,15.23
2019-01-15T16:48:29.050Z,10.23
2019-01-15T16:50:59.612Z,13.03
2019-01-15T16:53:30.897Z,12.77
2019-01-15T16:56:01.579Z,8.77
2019-01-15T16:58:30.607Z,13.57
2019-01-15T17:01:02.262Z,9.07
2019-01-15T17:03:32.783Z,12.13
2019-01-15T17:06:03.488Z,10.17
2019-01-15T17:08:33.490Z,10.00
2019-01-15T17:11:04.294Z,13.23
2019-01-15T17:13:35.360Z,13.80
2019-01-15T17:16:06.508Z,16.57
2019-01-15T17:18:38.329Z,14.43
2019-01-15T17:21:08.870Z,17.80
2019-01-15T17:23:39.391Z,12.50
2019-01-15T17:26:10.242Z,14.13
2019-01-15T17:28:42.671Z,11.70
2019-01-15T17:31:13.587Z,12.30
2019-01-15T17:33:44.569Z,8.60
2019-01-15T17:36:15.245Z,11.23
2019-01-15T17:38:45.827Z,9.73
2019-01-15T17:41:14.924Z,23.00
2019-01-15T17:43:45.308Z,12.97
2019-01-15T17:46:16.194Z,25.60
2019-01-15T17:48:46.655Z,20.03
2019-01-15T17:51:16.814Z,10.60
2019-01-15T17:53:47.394Z,13.57
2019-01-15T17:56:17.966Z,11.87
2019-01-15T17:58:48.544Z,16.33
2019-01-15T18:01:19.791Z,11.90
2019-01-15T18:03:53.453Z,12.93
2019-01-15T18:06:24.281Z,22.03
2019-01-15T18:08:55.027Z,13.63
2019-01-15T18:11:26.970Z,19.43
2019-01-15T18:13:58.584Z,11.43
2019-01-15T18:16:29.184Z,9.23
2019-01-15T18:18:59.681Z,16.80
2019-01-15T18:21:30.281Z,15.10
2019-01-15T18:24:01.542Z,14.37
2019-01-15T18:26:32.166Z,22.17
2019-01-15T18:29:03.278Z,15.10
2019-01-15T18:31:35.320Z,10.80
2019-01-15T18:34:05.966Z,10.33
2019-01-15T18:36:36.378Z,10.73
2019-01-15T18:39:12.257Z,11.10
2019-01-15T18:41:41.328Z,9.77
2019-01-15T18:44:11.953Z,17.83
2019-01-15T18:46:42.446Z,16.57
2019-01-15T18:49:13.005Z,12.43
2019-01-15T18:51:43.551Z,13.63
2019-01-15T18:54:14.110Z,17.63
2019-01-15T18:56:45.237Z,14.37
2019-01-15T18:59:15.753Z,22.73
2019-01-15T19:01:46.221Z,21.40
2019-01-15T19:04:16.665Z,12.63
2019-01-15T19:06:48.484Z,21.00
2019-01-15T19:09:19.030Z,18.97
2019-01-15T19:11:49.440Z,21.43
2019-01-15T19:14:20.152Z,19.20
2019-01-15T19:16:50.937Z,15.23
2019-01-15T19:19:21.494Z,24.47
2019-01-15T19:21:52.047Z,19.73
2019-01-15T19:24:24.111Z,23.47
2019-01-15T19:26:55.547Z,16.40
2019-01-15T19:29:26.128Z,16.70
2019-01-15T19:31:56.887Z,17.33
2019-01-15T19:34:28.804Z,13.83
2019-01-15T19:36:59.472Z,19.03
2019-01-15T19:39:29.882Z,26.60
2019-01-15T19:42:00.327Z,20.67
2019-01-15T19:44:30.957Z,21.77
2019-01-15T19:46:59.851Z,18.47
2019-01-15T19:49:31.003Z,20.07
2019-01-15T19:52:01.499Z,17.67
2019-01-15T19:54:31.995Z,16.07
2019-01-15T19:57:02.708Z,16.30
2019-01-15T19:59:34.002Z,18.80
2019-01-15T20:02:04.600Z,13.73
2019-01-15T20:04:35.045Z,17.80
2019-01-15T20:07:06.124Z,14.27
2019-01-15T20:09:37.882Z,14.80
2019-01-15T20:12:07.821Z,15.33
2019-01-15T20:14:43.160Z,13.90
2019-01-15T20:17:18.225Z,20.83
2019-01-15T20:19:46.429Z,14.53
2019-01-15T20:22:17.066Z,14.77
2019-01-15T20:24:47.486Z,15.00
2019-01-15T20:27:18.036Z,16.40
2019-01-15T20:29:49.275Z,13.87
2019-01-15T20:32:20.170Z,11.30
2019-01-15T20:34:50.242Z,19.80
2019-01-15T20:37:21.011Z,18.47
2019-01-15T20:39:52.029Z,9.97
2019-01-15T20:42:22.721Z,14.68
2019-01-15T20:44:53.335Z,12.30
2019-01-15T20:47:25.801Z,10.90
2019-01-15T20:49:56.089Z,12.93
2019-01-15T20:52:28.157Z,10.90
2019-01-15T20:54:58.777Z,12.33
2019-01-15T20:57:29.475Z,13.73
2019-01-15T21:00:02.133Z,15.27
2019-01-15T21:02:32.643Z,12.73
2019-01-15T21:05:03.377Z,11.03
2019-01-15T21:07:33.945Z,11.38
2019-01-15T21:10:04.538Z,13.40
2019-01-15T21:12:35.141Z,11.93
2019-01-15T21:15:06.561Z,14.13
2019-01-15T21:17:37.207Z,11.30
2019-01-15T21:20:09.552Z,13.07
2019-01-15T21:22:41.893Z,11.10
2019-01-15T21:25:13.334Z,11.70
2019-01-15T21:27:43.840Z,14.17
2019-01-15T21:30:15.913Z,14.97
2019-01-15T21:32:47.974Z,14.40
2019-01-15T21:35:17.543Z,13.20
2019-01-15T21:37:48.231Z,14.07
2019-01-15T21:40:18.832Z,15.00
2019-01-15T21:42:47.780Z,11.80
2019-01-15T21:45:18.360Z,14.63
2019-01-15T21:47:48.803Z,17.80
2019-01-15T21:50:19.492Z,19.13
2019-01-15T21:52:50.698Z,11.07
2019-01-15T21:55:21.209Z,11.07
2019-01-15T21:57:51.718Z,11.50
2019-01-15T22:00:22.430Z,18.90
2019-01-15T22:02:52.970Z,12.93
2019-01-15T22:05:21.846Z,20.20
2019-01-15T22:07:52.260Z,15.73
2019-01-15T22:10:21.270Z,15.60
2019-01-15T22:12:50.167Z,14.90
2019-01-15T22:15:20.715Z,12.20
2019-01-15T22:17:51.829Z,12.27
2019-01-15T22:20:22.430Z,10.63
2019-01-15T22:22:52.887Z,10.70
2019-01-15T22:25:23.709Z,10.07
2019-01-15T22:27:54.364Z,13.33
2019-01-15T22:30:27.490Z,11.03
2019-01-15T22:32:57.929Z,13.87
2019-01-15T22:35:28.401Z,11.90
2019-01-15T22:37:58.818Z,12.70
2019-01-15T22:40:28.816Z,10.57
2019-01-15T22:42:59.289Z,13.67
2019-01-15T22:45:29.903Z,15.80
2019-01-15T22:48:00.475Z,12.80
2019-01-15T22:50:30.860Z,16.33
2019-01-15T22:53:01.303Z,10.67
2019-01-15T22:55:31.816Z,9.20
2019-01-15T22:58:02.252Z,10.90
2019-01-15T23:00:35.542Z,12.57
2019-01-15T23:03:06.157Z,10.53
2019-01-15T23:05:36.584Z,9.80
2019-01-15T23:08:07.006Z,14.93
2019-01-15T23:10:37.900Z,9.97
2019-01-15T23:13:08.476Z,15.50
2019-01-15T23:15:38.953Z,11.43
2019-01-15T23:18:09.633Z,14.20
2019-01-15T23:20:40.201Z,9.37
2019-01-15T23:23:09.081Z,10.10
2019-01-15T23:25:39.448Z,16.23
2019-01-15T23:28:08.857Z,10.17
2019-01-15T23:30:39.722Z,10.30
2019-01-15T23:33:10.586Z,10.80
2019-01-15T23:35:41.138Z,12.43
2019-01-15T23:38:12.642Z,14.27
2019-01-15T23:40:44.245Z,16.17
2019-01-15T23:43:14.911Z,13.27
2019-01-15T23:45:45.393Z,15.23
2019-01-15T23:48:15.914Z,12.83
2019-01-15T23:50:46.397Z,22.63
2019-01-15T23:53:16.956Z,13.20
2019-01-15T23:55:47.397Z,16.20
2019-01-15T23:58:18.938Z,14.43
