createdAt,value
2022-10-01T00:07:26.136Z,10.08
2022-10-01T00:17:29.061Z,10.06
2022-10-01T00:27:33.571Z,10.01
2022-10-01T00:37:37.832Z,10.07
2022-10-01T00:47:44.428Z,10.12
2022-10-01T00:57:47.736Z,10.18
2022-10-01T01:07:54.431Z,10.15
2022-10-01T01:18:05.671Z,10.06
2022-10-01T01:28:21.150Z,9.98
2022-10-01T01:38:28.063Z,9.92
2022-10-01T01:48:36.480Z,9.94
2022-10-01T01:58:40.414Z,9.91
2022-10-01T02:08:50.936Z,9.90
2022-10-01T02:19:01.609Z,9.93
2022-10-01T02:29:09.639Z,9.91
2022-10-01T02:39:16.944Z,9.95
2022-10-01T02:49:21.562Z,9.99
2022-10-01T02:59:24.563Z,10.04
2022-10-01T03:09:28.845Z,10.11
2022-10-01T03:19:31.821Z,10.14
2022-10-01T03:29:36.245Z,10.22
2022-10-01T03:39:39.349Z,10.27
2022-10-01T03:49:43.622Z,10.35
2022-10-01T03:59:46.573Z,10.44
2022-10-01T04:09:51.129Z,10.54
2022-10-01T04:19:54.103Z,10.68
2022-10-01T04:29:58.431Z,10.81
2022-10-01T04:40:01.610Z,10.88
2022-10-01T04:50:06.691Z,10.95
2022-10-01T05:00:11.054Z,11.10
2022-10-01T05:10:18.944Z,11.15
2022-10-01T05:20:23.902Z,11.19
2022-10-01T05:30:28.468Z,11.24
2022-10-01T05:40:31.685Z,11.31
2022-10-01T05:50:40.279Z,11.36
2022-10-01T06:00:44.027Z,11.40
2022-10-01T06:10:48.767Z,11.36
2022-10-01T06:20:51.792Z,11.28
2022-10-01T06:30:56.103Z,11.43
2022-10-01T06:41:00.972Z,11.54
2022-10-01T06:51:05.945Z,11.76
2022-10-01T07:01:08.750Z,12.07
2022-10-01T07:11:13.975Z,12.19
2022-10-01T07:21:17.121Z,12.49
2022-10-01T07:31:23.535Z,12.91
2022-10-01T07:41:26.470Z,12.85
2022-10-01T07:51:31.150Z,12.74
2022-10-01T08:01:34.402Z,12.69
2022-10-01T08:11:38.963Z,12.82
2022-10-01T08:21:42.249Z,13.14
2022-10-01T08:31:46.700Z,13.29
2022-10-01T08:41:56.409Z,13.32
2022-10-01T08:52:05.052Z,13.39
2022-10-01T09:02:26.574Z,13.32
2022-10-01T09:12:42.767Z,13.60
2022-10-01T09:22:55.221Z,13.86
2022-10-01T09:33:04.949Z,14.33
2022-10-01T09:43:09.202Z,14.61
2022-10-01T09:53:19.311Z,14.85
2022-10-01T10:03:27.388Z,15.13
2022-10-01T10:13:35.235Z,15.28
2022-10-01T10:23:48.661Z,15.79
2022-10-01T10:33:57.493Z,15.96
2022-10-01T10:44:04.490Z,16.18
2022-10-01T10:54:20.100Z,16.88
2022-10-01T11:04:30.621Z,15.56
2022-10-01T11:14:48.999Z,15.80
2022-10-01T11:25:17.398Z,16.42
2022-10-01T11:35:37.393Z,17.03
2022-10-01T11:45:47.120Z,17.37
2022-10-01T11:56:15.028Z,17.64
2022-10-01T12:06:24.476Z,18.07
2022-10-01T12:16:44.796Z,18.04
2022-10-01T12:27:03.570Z,17.80
2022-10-01T12:37:21.848Z,17.72
2022-10-01T12:47:38.550Z,16.73
2022-10-01T12:57:57.029Z,16.34
2022-10-01T13:08:34.302Z,16.85
2022-10-01T13:18:52.265Z,17.28
2022-10-01T13:29:20.699Z,17.73
2022-10-01T13:39:28.012Z,18.30
2022-10-01T13:49:34.743Z,17.92
2022-10-01T13:59:39.828Z,17.77
2022-10-01T14:09:46.860Z,17.88
2022-10-01T14:19:52.068Z,17.88
2022-10-01T14:30:05.246Z,17.26
2022-10-01T14:40:18.778Z,16.99
2022-10-01T14:50:22.446Z,16.49
2022-10-01T15:00:29.704Z,17.00
2022-10-01T15:10:32.823Z,17.09
2022-10-01T15:20:37.730Z,16.65
2022-10-01T15:30:41.378Z,16.48
2022-10-01T15:40:49.027Z,16.42
2022-10-01T15:51:01.425Z,16.16
2022-10-01T16:01:10.243Z,15.69
2022-10-01T16:11:20.565Z,15.34
2022-10-01T16:21:25.177Z,15.14
2022-10-01T16:31:28.580Z,14.88
2022-10-01T16:41:34.486Z,14.71
2022-10-01T16:51:42.452Z,14.52
2022-10-01T17:01:51.197Z,14.26
2022-10-01T17:11:58.307Z,13.98
2022-10-01T17:22:03.289Z,13.66
2022-10-01T17:32:06.458Z,13.42
2022-10-01T17:42:11.011Z,13.16
2022-10-01T17:52:14.107Z,12.94
2022-10-01T18:02:40.341Z,12.62
2022-10-01T18:12:42.103Z,12.30
2022-10-01T18:22:46.471Z,12.13
2022-10-01T18:32:57.004Z,12.01
2022-10-01T18:43:09.816Z,11.90
2022-10-01T18:53:26.792Z,11.80
2022-10-01T19:04:00.252Z,11.67
2022-10-01T19:14:19.763Z,11.48
2022-10-01T19:24:53.326Z,11.33
2022-10-01T19:35:05.385Z,11.20
2022-10-01T19:45:24.196Z,11.11
2022-10-01T19:55:35.060Z,11.06
2022-10-01T20:05:48.208Z,11.21
2022-10-01T20:16:00.911Z,11.19
2022-10-01T20:26:14.987Z,11.22
2022-10-01T20:36:24.925Z,11.22
2022-10-01T20:46:34.981Z,11.31
2022-10-01T20:56:42.928Z,11.37
2022-10-01T21:06:49.962Z,11.46
2022-10-01T21:17:17.501Z,11.49
2022-10-01T21:27:47.969Z,11.46
2022-10-01T21:38:01.231Z,11.37
2022-10-01T21:48:21.176Z,11.48
2022-10-01T21:58:38.678Z,11.47
2022-10-01T22:09:01.954Z,11.49
2022-10-01T22:19:10.974Z,11.51
2022-10-01T22:29:19.404Z,11.39
2022-10-01T22:39:24.714Z,11.31
2022-10-01T22:49:39.916Z,11.29
2022-10-01T22:59:49.305Z,11.30
2022-10-01T23:10:01.927Z,11.33
2022-10-01T23:20:20.531Z,11.43
2022-10-01T23:30:24.793Z,11.46
2022-10-01T23:40:33.777Z,11.47
2022-10-01T23:50:42.778Z,11.54
