createdAt,value
2018-07-13T00:00:59.860Z,6.47
2018-07-13T00:03:28.067Z,6.57
2018-07-13T00:05:56.296Z,6.00
2018-07-13T00:08:24.517Z,6.27
2018-07-13T00:10:52.713Z,6.70
2018-07-13T00:13:20.977Z,6.23
2018-07-13T00:16:00.703Z,6.57
2018-07-13T00:18:29.419Z,6.73
2018-07-13T00:20:57.897Z,6.23
2018-07-13T00:23:26.204Z,6.43
2018-07-13T00:25:54.463Z,6.13
2018-07-13T00:28:22.688Z,6.33
2018-07-13T00:30:50.920Z,6.60
2018-07-13T00:33:19.180Z,6.13
2018-07-13T00:35:47.403Z,7.50
2018-07-13T00:38:15.675Z,6.70
2018-07-13T00:40:43.981Z,7.20
2018-07-13T00:43:12.189Z,7.10
2018-07-13T00:45:40.412Z,7.23
2018-07-13T00:48:08.653Z,6.17
2018-07-13T00:50:36.850Z,6.47
2018-07-13T00:53:05.148Z,7.30
2018-07-13T00:55:33.411Z,6.60
2018-07-13T00:58:01.656Z,7.13
2018-07-13T01:00:31.820Z,8.20
2018-07-13T01:03:01.118Z,6.30
2018-07-13T01:05:29.508Z,6.87
2018-07-13T01:07:57.727Z,7.27
2018-07-13T01:10:26.140Z,7.43
2018-07-13T01:12:54.369Z,6.70
2018-07-13T01:15:22.586Z,7.50
2018-07-13T01:17:50.824Z,7.50
2018-07-13T01:20:19.021Z,8.17
2018-07-13T01:22:47.270Z,9.03
2018-07-13T01:25:15.492Z,8.63
2018-07-13T01:27:43.672Z,8.37
2018-07-13T01:30:11.912Z,9.00
2018-07-13T01:32:40.148Z,8.37
2018-07-13T01:35:08.473Z,7.90
2018-07-13T01:37:36.675Z,8.00
2018-07-13T01:40:04.911Z,9.07
2018-07-13T01:42:33.128Z,9.10
2018-07-13T01:45:01.344Z,8.40
2018-07-13T01:47:29.563Z,7.73
2018-07-13T01:49:57.781Z,8.07
2018-07-13T01:52:25.984Z,7.73
2018-07-13T01:54:54.225Z,8.47
2018-07-13T01:57:22.480Z,8.23
2018-07-13T01:59:50.756Z,8.90
2018-07-13T02:02:19.056Z,8.60
2018-07-13T02:04:47.345Z,9.20
2018-07-13T02:07:15.580Z,8.60
2018-07-13T02:09:43.853Z,8.53
2018-07-13T02:12:12.464Z,8.97
2018-07-13T02:14:40.688Z,8.03
2018-07-13T02:17:09.140Z,8.60
2018-07-13T02:19:37.376Z,8.87
2018-07-13T02:22:05.653Z,9.27
2018-07-13T02:24:34.604Z,8.87
2018-07-13T02:27:02.828Z,7.97
2018-07-13T02:29:31.113Z,8.73
2018-07-13T02:31:59.454Z,9.00
2018-07-13T02:34:27.827Z,7.67
2018-07-13T02:36:56.049Z,7.57
2018-07-13T02:39:24.344Z,7.70
2018-07-13T02:41:52.593Z,7.17
2018-07-13T02:44:20.792Z,7.73
2018-07-13T02:46:49.263Z,7.30
2018-07-13T02:49:17.493Z,7.70
2018-07-13T02:51:45.825Z,7.33
2018-07-13T02:54:14.160Z,7.67
2018-07-13T02:56:42.368Z,7.97
2018-07-13T02:59:10.607Z,8.23
2018-07-13T03:01:39.281Z,7.67
2018-07-13T03:04:07.652Z,7.60
2018-07-13T03:06:35.960Z,8.00
2018-07-13T03:09:06.864Z,7.67
2018-07-13T03:11:35.221Z,7.63
2018-07-13T03:14:03.486Z,8.27
2018-07-13T03:16:31.713Z,7.53
2018-07-13T03:18:59.999Z,8.60
2018-07-13T03:21:28.287Z,8.73
2018-07-13T03:23:56.545Z,8.87
2018-07-13T03:26:24.820Z,9.00
2018-07-13T03:28:53.156Z,8.20
2018-07-13T03:31:21.441Z,8.63
2018-07-13T03:33:49.702Z,8.87
2018-07-13T03:36:17.948Z,8.03
2018-07-13T03:38:46.243Z,8.23
2018-07-13T03:41:14.541Z,8.33
2018-07-13T03:43:43.199Z,9.00
2018-07-13T03:46:11.435Z,8.30
2018-07-13T03:48:39.795Z,8.23
2018-07-13T03:51:08.404Z,8.60
2018-07-13T03:53:36.692Z,10.10
2018-07-13T03:56:05.249Z,9.47
2018-07-13T03:58:33.891Z,10.13
2018-07-13T04:01:02.218Z,9.97
2018-07-13T04:03:30.480Z,9.30
2018-07-13T04:05:58.995Z,9.67
2018-07-13T04:08:27.267Z,10.97
2018-07-13T04:10:55.501Z,10.30
2018-07-13T04:13:23.861Z,9.43
2018-07-13T04:15:52.155Z,10.53
2018-07-13T04:18:22.310Z,10.90
2018-07-13T04:20:51.272Z,9.93
2018-07-13T04:23:20.639Z,9.73
2018-07-13T04:25:49.307Z,9.83
2018-07-13T04:28:18.684Z,11.83
2018-07-13T04:30:47.135Z,10.83
2018-07-13T04:33:15.535Z,11.30
2018-07-13T04:35:43.794Z,10.40
2018-07-13T04:38:12.444Z,10.70
2018-07-13T04:40:40.861Z,10.03
2018-07-13T04:43:09.156Z,9.93
2018-07-13T04:45:37.715Z,9.90
2018-07-13T04:48:06.356Z,10.00
2018-07-13T04:50:34.667Z,10.10
2018-07-13T04:53:02.968Z,9.70
2018-07-13T04:55:31.231Z,10.03
2018-07-13T04:57:59.612Z,8.93
2018-07-13T05:00:28.012Z,8.97
2018-07-13T05:02:56.446Z,9.17
2018-07-13T05:05:24.666Z,9.17
2018-07-13T05:07:53.075Z,9.50
2018-07-13T05:10:22.087Z,9.60
2018-07-13T05:12:50.554Z,9.57
2018-07-13T05:15:18.861Z,8.93
2018-07-13T05:17:47.149Z,9.00
2018-07-13T05:20:15.451Z,9.33
2018-07-13T05:22:43.720Z,9.60
2018-07-13T05:25:12.227Z,9.60
2018-07-13T05:27:40.675Z,10.10
2018-07-13T05:30:08.987Z,10.40
2018-07-13T05:32:37.227Z,11.33
2018-07-13T05:35:05.566Z,12.57
2018-07-13T05:37:33.843Z,13.13
2018-07-13T05:40:03.152Z,13.93
2018-07-13T05:42:31.459Z,14.73
2018-07-13T05:44:59.792Z,12.03
2018-07-13T05:47:27.843Z,12.37
2018-07-13T05:49:56.207Z,10.83
2018-07-13T05:52:24.524Z,11.20
2018-07-13T05:54:53.318Z,10.47
2018-07-13T05:57:21.712Z,10.63
2018-07-13T05:59:49.958Z,11.53
2018-07-13T06:02:18.280Z,10.67
2018-07-13T06:04:46.975Z,10.03
2018-07-13T06:07:15.880Z,9.13
2018-07-13T06:09:44.367Z,8.50
2018-07-13T06:12:12.586Z,8.07
2018-07-13T06:14:41.188Z,8.80
2018-07-13T06:17:09.403Z,7.83
2018-07-13T06:19:37.662Z,7.83
2018-07-13T06:22:05.960Z,7.30
2018-07-13T06:24:34.198Z,7.67
2018-07-13T06:27:02.878Z,7.20
2018-07-13T06:29:31.124Z,7.00
2018-07-13T06:31:59.483Z,7.03
2018-07-13T06:34:27.715Z,7.10
2018-07-13T06:36:56.188Z,6.87
2018-07-13T06:39:24.692Z,6.93
2018-07-13T06:41:53.057Z,6.83
2018-07-13T06:44:21.343Z,6.53
2018-07-13T06:46:49.728Z,6.63
2018-07-13T06:49:18.111Z,6.87
2018-07-13T06:51:46.501Z,7.03
2018-07-13T06:54:14.815Z,6.60
2018-07-13T06:56:43.178Z,6.43
2018-07-13T06:59:14.433Z,6.30
2018-07-13T07:01:43.392Z,6.70
2018-07-13T07:04:35.064Z,5.53
2018-07-13T07:07:08.808Z,6.03
2018-07-13T07:09:38.424Z,5.67
2018-07-13T07:12:19.542Z,5.13
2018-07-13T07:14:47.772Z,5.90
2018-07-13T07:17:15.984Z,5.13
2018-07-13T07:19:44.317Z,5.10
2018-07-13T07:22:12.624Z,4.53
2018-07-13T07:24:40.881Z,5.50
2018-07-13T07:27:09.390Z,6.23
2018-07-13T07:29:37.363Z,5.40
2018-07-13T07:32:05.824Z,4.90
2018-07-13T07:34:34.187Z,4.87
2018-07-13T07:37:02.555Z,4.67
2018-07-13T07:39:30.819Z,4.57
2018-07-13T07:41:59.187Z,4.60
2018-07-13T07:44:27.690Z,3.90
2018-07-13T07:46:55.937Z,3.80
2018-07-13T07:49:24.216Z,4.10
2018-07-13T07:51:52.445Z,3.40
2018-07-13T07:54:20.766Z,3.10
2018-07-13T07:56:49.108Z,3.17
2018-07-13T07:59:17.396Z,3.10
2018-07-13T08:01:45.671Z,3.20
2018-07-13T08:04:13.952Z,2.57
2018-07-13T08:06:43.415Z,3.07
2018-07-13T08:09:11.676Z,3.63
2018-07-13T08:11:39.944Z,2.97
2018-07-13T08:14:08.608Z,2.80
2018-07-13T08:16:36.568Z,3.33
2018-07-13T08:19:05.072Z,3.33
2018-07-13T08:21:38.408Z,2.80
2018-07-13T08:24:07.202Z,3.03
2018-07-13T08:26:35.558Z,3.67
2018-07-13T08:29:03.795Z,3.73
2018-07-13T08:31:32.073Z,3.40
2018-07-13T08:34:00.491Z,4.37
2018-07-13T08:36:28.752Z,3.47
2018-07-13T08:38:57.060Z,3.83
2018-07-13T08:41:25.353Z,3.97
2018-07-13T08:43:53.602Z,3.67
2018-07-13T08:46:21.815Z,3.60
2018-07-13T08:48:50.737Z,2.90
2018-07-13T08:51:19.110Z,3.47
2018-07-13T08:53:47.404Z,3.00
2018-07-13T08:56:15.715Z,2.90
2018-07-13T08:58:44.039Z,3.20
2018-07-13T09:01:12.394Z,3.30
2018-07-13T09:03:40.791Z,3.30
2018-07-13T09:06:09.056Z,3.47
2018-07-13T09:08:37.379Z,3.50
2018-07-13T09:11:06.035Z,2.73
2018-07-13T09:13:34.303Z,2.70
2018-07-13T09:16:02.720Z,2.93
2018-07-13T09:18:31.037Z,3.13
2018-07-13T09:20:59.324Z,2.77
2018-07-13T09:23:27.559Z,3.60
2018-07-13T09:25:56.455Z,3.53
2018-07-13T09:28:24.684Z,2.87
2018-07-13T09:30:53.052Z,2.83
2018-07-13T09:33:21.361Z,2.73
2018-07-13T09:35:49.624Z,2.47
2018-07-13T09:38:17.977Z,2.97
2018-07-13T09:40:46.259Z,3.00
2018-07-13T09:43:15.097Z,2.83
2018-07-13T09:45:43.584Z,2.80
2018-07-13T09:48:11.861Z,2.93
2018-07-13T09:50:40.290Z,3.30
2018-07-13T09:53:08.602Z,2.80
2018-07-13T09:55:36.927Z,3.07
2018-07-13T09:58:05.181Z,3.27
2018-07-13T10:00:38.962Z,2.97
2018-07-13T10:03:07.553Z,3.10
2018-07-13T10:05:35.868Z,3.00
2018-07-13T10:08:04.191Z,3.03
2018-07-13T10:10:32.513Z,3.13
2018-07-13T10:13:00.847Z,2.77
2018-07-13T10:15:29.360Z,2.67
2018-07-13T10:17:57.756Z,2.87
2018-07-13T10:20:26.164Z,2.50
2018-07-13T10:22:54.509Z,2.57
2018-07-13T10:25:23.123Z,2.37
2018-07-13T10:27:51.724Z,2.53
2018-07-13T10:30:20.192Z,2.93
2018-07-13T10:32:48.572Z,2.53
2018-07-13T10:35:17.500Z,2.67
2018-07-13T10:37:45.840Z,2.90
2018-07-13T10:40:14.200Z,2.87
2018-07-13T10:42:42.537Z,2.50
2018-07-13T10:45:10.870Z,2.73
2018-07-13T10:47:39.193Z,2.70
2018-07-13T10:50:07.423Z,2.67
2018-07-13T10:52:35.739Z,3.37
2018-07-13T10:55:03.995Z,2.93
2018-07-13T10:57:32.468Z,2.43
2018-07-13T11:00:00.711Z,3.10
2018-07-13T11:02:29.014Z,2.80
2018-07-13T11:04:57.210Z,2.80
2018-07-13T11:07:25.440Z,3.00
2018-07-13T11:09:53.715Z,2.63
2018-07-13T11:12:21.995Z,3.00
2018-07-13T11:14:50.215Z,3.00
2018-07-13T11:17:18.633Z,3.27
2018-07-13T11:19:46.905Z,3.10
2018-07-13T11:22:15.250Z,2.93
2018-07-13T11:24:43.619Z,2.50
2018-07-13T11:27:11.941Z,3.10
2018-07-13T11:29:40.470Z,2.93
2018-07-13T11:32:09.059Z,2.50
2018-07-13T11:34:37.104Z,2.80
2018-07-13T11:37:05.697Z,2.70
2018-07-13T11:39:33.659Z,2.90
2018-07-13T11:42:01.917Z,2.97
2018-07-13T11:44:30.200Z,2.60
2018-07-13T11:46:58.557Z,3.07
2018-07-13T11:49:26.817Z,3.20
2018-07-13T11:51:55.112Z,2.90
2018-07-13T11:54:23.385Z,2.90
2018-07-13T11:56:51.730Z,2.60
2018-07-13T11:59:19.968Z,2.63
2018-07-13T12:01:48.310Z,2.97
2018-07-13T12:04:16.763Z,3.00
2018-07-13T12:06:45.897Z,3.00
2018-07-13T12:09:14.188Z,2.50
2018-07-13T12:11:42.612Z,2.80
2018-07-13T12:14:10.803Z,2.60
2018-07-13T12:16:39.181Z,3.10
2018-07-13T12:19:07.457Z,2.60
2018-07-13T12:21:35.676Z,2.73
2018-07-13T12:24:03.981Z,2.90
2018-07-13T12:26:32.309Z,2.93
2018-07-13T12:29:00.543Z,2.80
2018-07-13T12:31:28.864Z,2.60
2018-07-13T12:33:57.112Z,2.80
2018-07-13T12:36:25.407Z,2.90
2018-07-13T12:38:53.682Z,3.30
2018-07-13T12:41:22.117Z,2.90
2018-07-13T12:43:50.374Z,3.10
2018-07-13T12:46:18.860Z,3.20
2018-07-13T12:48:47.168Z,2.67
2018-07-13T12:51:15.456Z,2.90
2018-07-13T12:53:43.667Z,2.90
2018-07-13T12:56:11.952Z,2.80
2018-07-13T12:58:40.693Z,3.00
2018-07-13T13:01:09.065Z,2.90
2018-07-13T13:03:37.302Z,3.10
2018-07-13T13:06:05.743Z,3.00
2018-07-13T13:08:34.108Z,2.93
2018-07-13T13:11:02.428Z,3.20
2018-07-13T13:13:30.717Z,2.60
2018-07-13T13:15:58.936Z,2.80
2018-07-13T13:18:27.279Z,2.80
2018-07-13T13:20:55.537Z,3.17
2018-07-13T13:23:23.787Z,2.97
2018-07-13T13:25:52.055Z,2.87
2018-07-13T13:28:20.368Z,3.03
2018-07-13T13:30:48.593Z,2.80
2018-07-13T13:33:16.855Z,2.87
2018-07-13T13:35:45.267Z,2.93
2018-07-13T13:38:13.487Z,2.83
2018-07-13T13:40:41.481Z,2.77
2018-07-13T13:43:09.784Z,3.07
2018-07-13T13:45:38.077Z,3.13
2018-07-13T13:48:06.386Z,2.90
2018-07-13T13:50:34.708Z,3.03
2018-07-13T13:53:02.938Z,3.03
2018-07-13T13:55:31.280Z,2.77
2018-07-13T13:57:59.613Z,3.03
2018-07-13T14:00:27.928Z,2.80
2018-07-13T14:02:56.448Z,2.93
2018-07-13T14:05:24.713Z,2.30
2018-07-13T14:07:52.881Z,2.67
2018-07-13T14:10:21.188Z,2.60
2018-07-13T14:12:49.476Z,3.00
2018-07-13T14:15:18.003Z,3.03
2018-07-13T14:17:46.333Z,3.13
2018-07-13T14:20:14.694Z,2.80
2018-07-13T14:22:43.370Z,2.60
2018-07-13T14:25:11.725Z,2.52
2018-07-13T14:27:45.115Z,2.50
2018-07-13T14:30:16.693Z,2.65
2018-07-13T14:32:46.600Z,2.60
2018-07-13T14:35:14.849Z,2.62
2018-07-13T14:37:43.512Z,2.50
2018-07-13T14:40:11.817Z,2.33
2018-07-13T14:42:40.155Z,2.30
2018-07-13T14:45:08.484Z,2.40
2018-07-13T14:47:36.760Z,2.30
2018-07-13T14:50:05.065Z,2.60
2018-07-13T14:52:33.253Z,2.40
2018-07-13T14:55:01.515Z,2.33
2018-07-13T14:57:29.901Z,2.60
2018-07-13T14:59:58.241Z,2.87
2018-07-13T15:02:26.555Z,2.45
2018-07-13T15:04:54.939Z,2.25
2018-07-13T15:07:23.400Z,2.33
2018-07-13T15:09:52.795Z,2.10
2018-07-13T15:12:21.192Z,2.02
2018-07-13T15:14:49.517Z,2.20
2018-07-13T15:17:17.772Z,2.10
2018-07-13T15:19:46.073Z,2.00
2018-07-13T15:22:14.396Z,1.90
2018-07-13T15:24:42.726Z,2.20
2018-07-13T15:27:10.923Z,2.33
2018-07-13T15:29:39.362Z,2.58
2018-07-13T15:32:07.746Z,2.60
2018-07-13T15:34:35.964Z,2.35
2018-07-13T15:37:04.314Z,2.10
2018-07-13T15:39:32.548Z,1.92
2018-07-13T15:42:00.812Z,2.08
2018-07-13T15:44:29.106Z,2.25
2018-07-13T15:46:57.432Z,2.40
2018-07-13T15:49:25.752Z,2.12
2018-07-13T15:51:53.957Z,2.40
2018-07-13T15:54:22.200Z,2.10
2018-07-13T15:56:50.700Z,2.42
2018-07-13T15:59:18.852Z,2.33
2018-07-13T16:01:47.131Z,2.12
2018-07-13T16:04:15.343Z,2.25
2018-07-13T16:06:43.552Z,2.35
2018-07-13T16:09:11.808Z,2.08
2018-07-13T16:11:40.649Z,2.47
2018-07-13T16:14:08.973Z,2.27
2018-07-13T16:16:37.172Z,2.55
2018-07-13T16:19:05.584Z,2.17
2018-07-13T16:21:33.797Z,2.17
2018-07-13T16:24:02.033Z,2.50
2018-07-13T16:26:30.283Z,2.15
2018-07-13T16:28:58.628Z,2.20
2018-07-13T16:31:26.833Z,2.10
2018-07-13T16:33:55.075Z,2.27
2018-07-13T16:36:23.278Z,2.20
2018-07-13T16:38:52.220Z,2.40
2018-07-13T16:41:20.535Z,2.33
2018-07-13T16:43:48.903Z,2.22
2018-07-13T16:46:17.160Z,2.12
2018-07-13T16:48:45.519Z,1.92
2018-07-13T16:51:13.809Z,2.12
2018-07-13T16:53:42.072Z,2.12
2018-07-13T16:56:10.297Z,2.50
2018-07-13T16:58:38.523Z,2.33
2018-07-13T17:01:06.825Z,2.05
2018-07-13T17:03:35.089Z,2.20
2018-07-13T17:06:03.249Z,2.15
2018-07-13T17:08:31.448Z,2.17
2018-07-13T17:10:59.703Z,2.20
2018-07-13T17:13:27.908Z,2.25
2018-07-13T17:15:56.136Z,1.77
2018-07-13T17:18:24.343Z,1.92
2018-07-13T17:20:52.605Z,2.05
2018-07-13T17:23:20.796Z,2.20
2018-07-13T17:25:49.035Z,1.67
2018-07-13T17:28:17.212Z,2.17
2018-07-13T17:30:45.420Z,1.80
2018-07-13T17:33:13.645Z,1.90
2018-07-13T17:35:41.903Z,1.90
2018-07-13T17:38:10.172Z,1.92
2018-07-13T17:40:38.405Z,2.08
2018-07-13T17:43:06.718Z,2.05
2018-07-13T17:45:34.901Z,2.10
2018-07-13T17:48:03.128Z,2.10
2018-07-13T17:50:31.391Z,2.17
2018-07-13T17:52:59.603Z,1.80
2018-07-13T17:55:27.821Z,2.05
2018-07-13T17:57:56.060Z,2.05
2018-07-13T18:00:24.294Z,2.12
2018-07-13T18:02:52.492Z,3.27
2018-07-13T18:05:20.746Z,2.65
2018-07-13T18:07:48.943Z,2.90
2018-07-13T18:10:17.177Z,3.30
2018-07-13T18:12:45.507Z,2.30
2018-07-13T18:15:13.742Z,2.50
2018-07-13T18:17:41.964Z,2.50
2018-07-13T18:20:10.866Z,2.50
2018-07-13T18:22:39.107Z,2.40
2018-07-13T18:25:07.328Z,2.40
2018-07-13T18:27:35.533Z,2.10
2018-07-13T18:30:03.788Z,2.40
2018-07-13T18:32:32.005Z,2.55
2018-07-13T18:35:00.259Z,2.42
2018-07-13T18:37:28.495Z,2.47
2018-07-13T18:39:56.708Z,2.20
2018-07-13T18:42:24.947Z,2.67
2018-07-13T18:44:53.164Z,2.70
2018-07-13T18:47:21.373Z,3.00
2018-07-13T18:49:49.655Z,3.00
2018-07-13T18:52:17.911Z,2.67
2018-07-13T18:54:46.121Z,3.10
2018-07-13T18:57:14.348Z,2.65
2018-07-13T18:59:42.565Z,3.20
2018-07-13T19:02:10.760Z,3.20
2018-07-13T19:04:39.060Z,3.07
2018-07-13T19:07:07.282Z,3.70
2018-07-13T19:09:35.513Z,3.20
2018-07-13T19:12:03.818Z,3.57
2018-07-13T19:14:32.044Z,3.40
2018-07-13T19:17:00.297Z,3.90
2018-07-13T19:19:28.534Z,4.00
2018-07-13T19:21:56.811Z,4.57
2018-07-13T19:24:25.100Z,4.63
2018-07-13T19:26:53.340Z,3.90
2018-07-13T19:29:21.537Z,3.87
2018-07-13T19:31:49.779Z,3.80
2018-07-13T19:34:18.001Z,3.80
2018-07-13T19:36:46.253Z,3.53
2018-07-13T19:39:14.479Z,4.27
2018-07-13T19:41:43.432Z,4.17
2018-07-13T19:44:11.658Z,3.87
2018-07-13T19:46:40.007Z,4.27
2018-07-13T19:49:08.803Z,3.97
2018-07-13T19:51:37.967Z,4.07
2018-07-13T19:54:06.239Z,3.50
2018-07-13T19:56:34.607Z,4.30
2018-07-13T19:59:04.044Z,4.13
2018-07-13T20:01:32.360Z,4.97
2018-07-13T20:04:00.593Z,3.87
2018-07-13T20:06:28.803Z,3.80
2018-07-13T20:08:57.028Z,3.77
2018-07-13T20:11:25.301Z,4.30
2018-07-13T20:13:53.842Z,3.57
2018-07-13T20:16:22.021Z,3.80
2018-07-13T20:18:50.469Z,4.00
2018-07-13T20:21:18.659Z,3.60
2018-07-13T20:23:46.927Z,4.17
2018-07-13T20:26:15.186Z,3.67
2018-07-13T20:28:43.559Z,4.00
2018-07-13T20:31:11.548Z,5.60
2018-07-13T20:33:39.925Z,5.27
2018-07-13T20:36:08.208Z,4.63
2018-07-13T20:38:36.435Z,4.57
2018-07-13T20:41:04.665Z,4.07
2018-07-13T20:43:32.864Z,3.97
2018-07-13T20:46:01.146Z,4.10
2018-07-13T20:48:29.392Z,3.90
2018-07-13T20:50:57.623Z,3.77
2018-07-13T20:53:25.808Z,3.97
2018-07-13T20:55:54.015Z,4.10
2018-07-13T20:58:22.275Z,4.20
2018-07-13T21:00:50.608Z,3.97
2018-07-13T21:03:18.811Z,4.23
2018-07-13T21:05:47.092Z,4.07
2018-07-13T21:08:15.976Z,3.93
2018-07-13T21:10:44.219Z,4.50
2018-07-13T21:13:12.477Z,3.53
2018-07-13T21:15:40.672Z,4.50
2018-07-13T21:18:08.920Z,5.07
2018-07-13T21:20:37.172Z,4.77
2018-07-13T21:23:05.578Z,5.13
2018-07-13T21:25:33.833Z,5.43
2018-07-13T21:28:02.091Z,5.30
2018-07-13T21:30:30.438Z,4.90
2018-07-13T21:32:58.643Z,4.93
2018-07-13T21:35:26.931Z,4.90
2018-07-13T21:37:55.151Z,5.30
2018-07-13T21:40:23.351Z,4.57
2018-07-13T21:42:51.560Z,5.00
2018-07-13T21:45:19.815Z,4.63
2018-07-13T21:47:48.052Z,4.47
2018-07-13T21:50:16.495Z,7.77
2018-07-13T21:52:44.746Z,5.27
2018-07-13T21:55:12.961Z,4.70
2018-07-13T21:57:41.160Z,5.20
2018-07-13T22:00:09.433Z,5.00
2018-07-13T22:02:37.636Z,5.17
2018-07-13T22:05:05.903Z,4.77
2018-07-13T22:07:34.152Z,4.97
2018-07-13T22:10:02.715Z,5.20
2018-07-13T22:12:30.941Z,4.90
2018-07-13T22:14:59.141Z,5.07
2018-07-13T22:17:27.664Z,5.27
2018-07-13T22:19:56.041Z,5.37
2018-07-13T22:22:24.289Z,4.53
2018-07-13T22:24:52.504Z,4.70
2018-07-13T22:27:21.060Z,5.37
2018-07-13T22:29:50.095Z,5.30
2018-07-13T22:32:18.352Z,5.40
2018-07-13T22:34:46.668Z,5.60
2018-07-13T22:37:15.126Z,5.60
2018-07-13T22:39:43.339Z,5.73
2018-07-13T22:42:11.561Z,5.93
2018-07-13T22:44:39.868Z,5.77
2018-07-13T22:47:08.283Z,6.00
2018-07-13T22:49:36.540Z,5.13
2018-07-13T22:52:04.864Z,5.47
2018-07-13T22:54:33.083Z,5.33
2018-07-13T22:57:01.293Z,5.87
2018-07-13T22:59:29.512Z,5.93
2018-07-13T23:01:57.751Z,6.10
2018-07-13T23:04:26.029Z,5.73
2018-07-13T23:06:54.597Z,6.40
2018-07-13T23:09:22.816Z,5.70
2018-07-13T23:11:51.040Z,5.73
2018-07-13T23:14:19.401Z,5.30
2018-07-13T23:16:47.621Z,6.97
2018-07-13T23:19:16.746Z,5.80
2018-07-13T23:21:44.990Z,6.00
2018-07-13T23:24:13.210Z,5.97
2018-07-13T23:26:41.449Z,6.93
2018-07-13T23:29:09.913Z,6.40
2018-07-13T23:31:38.230Z,6.70
2018-07-13T23:34:06.596Z,6.33
2018-07-13T23:36:34.819Z,6.43
2018-07-13T23:39:03.140Z,6.63
2018-07-13T23:41:31.519Z,6.30
2018-07-13T23:43:59.781Z,6.17
2018-07-13T23:46:28.031Z,6.43
2018-07-13T23:48:56.310Z,6.07
2018-07-13T23:51:24.576Z,6.87
2018-07-13T23:53:52.795Z,6.30
2018-07-13T23:56:21.012Z,6.63
2018-07-13T23:58:49.358Z,6.00
