createdAt,value
2023-04-03T00:10:19.940Z,1.37
2023-04-03T00:20:22.272Z,1.23
2023-04-03T00:30:24.609Z,1.07
2023-04-03T00:40:28.249Z,0.88
2023-04-03T00:50:31.598Z,0.75
2023-04-03T01:00:34.354Z,0.54
2023-04-03T01:11:02.182Z,0.51
2023-04-03T01:21:43.089Z,0.32
2023-04-03T01:31:47.100Z,0.11
2023-04-03T01:41:55.040Z,0.06
2023-04-03T01:51:56.975Z,0.01
2023-04-03T02:01:58.898Z,-0.13
2023-04-03T02:12:00.873Z,-0.23
2023-04-03T02:22:04.317Z,-0.30
2023-04-03T02:32:06.650Z,-0.38
2023-04-03T02:42:08.761Z,-0.41
2023-04-03T02:52:15.733Z,-0.71
2023-04-03T03:02:17.705Z,-0.55
2023-04-03T03:12:23.064Z,-0.72
2023-04-03T03:22:25.140Z,-0.95
2023-04-03T03:32:27.100Z,-1.06
2023-04-03T03:42:34.892Z,-1.16
2023-04-03T03:52:36.957Z,-1.13
2023-04-03T04:02:38.978Z,-1.32
2023-04-03T04:13:05.927Z,-1.53
2023-04-03T04:23:07.864Z,-1.41
2023-04-03T04:33:10.044Z,-1.31
2023-04-03T04:43:17.867Z,-0.64
2023-04-03T04:53:19.807Z,-0.03
2023-04-03T05:03:26.198Z,0.10
2023-04-03T05:13:29.271Z,1.06
2023-04-03T05:23:32.667Z,1.28
2023-04-03T05:33:51.306Z,1.24
2023-04-03T05:44:01.761Z,0.96
2023-04-03T05:54:15.100Z,1.57
2023-04-03T06:04:41.879Z,1.06
2023-04-03T06:14:43.986Z,1.74
2023-04-03T06:25:02.176Z,2.49
2023-04-03T06:35:09.850Z,2.50
2023-04-03T06:45:14.269Z,1.93
2023-04-03T06:55:19.743Z,2.66
2023-04-03T07:05:23.840Z,2.41
2023-04-03T07:15:26.073Z,3.45
2023-04-03T07:25:28.222Z,3.89
2023-04-03T07:35:49.873Z,2.70
2023-04-03T07:45:52.499Z,3.79
2023-04-03T07:55:56.845Z,3.50
2023-04-03T08:06:15.638Z,3.66
2023-04-03T08:16:21.691Z,3.41
2023-04-03T08:26:25.933Z,3.75
2023-04-03T08:36:31.547Z,3.78
2023-04-03T08:46:50.049Z,2.70
2023-04-03T08:57:03.996Z,3.73
2023-04-03T09:07:35.042Z,3.40
2023-04-03T09:17:54.578Z,3.02
2023-04-03T09:28:01.042Z,3.16
2023-04-03T09:38:17.956Z,4.26
2023-04-03T09:48:26.056Z,4.45
2023-04-03T09:58:49.756Z,3.97
2023-04-03T10:09:21.732Z,5.07
2023-04-03T10:19:33.602Z,4.65
2023-04-03T10:29:47.952Z,3.57
2023-04-03T10:40:01.837Z,4.91
2023-04-03T10:50:32.937Z,4.70
2023-04-03T11:00:58.397Z,4.06
2023-04-03T11:11:22.913Z,4.43
2023-04-03T11:21:36.896Z,3.97
2023-04-03T11:31:55.549Z,4.25
2023-04-03T11:42:34.079Z,4.46
2023-04-03T11:52:44.951Z,4.26
2023-04-03T12:02:54.394Z,4.21
2023-04-03T12:13:00.312Z,4.37
2023-04-03T12:23:37.610Z,4.48
2023-04-03T12:34:07.145Z,4.92
2023-04-03T12:45:12.027Z,5.14
2023-04-03T12:55:36.885Z,5.18
2023-04-03T13:05:40.036Z,6.35
2023-04-03T13:15:46.640Z,7.21
2023-04-03T13:26:04.714Z,4.90
2023-04-03T13:36:37.857Z,4.49
2023-04-03T13:46:48.789Z,4.68
2023-04-03T13:56:59.346Z,4.40
2023-04-03T14:07:05.891Z,4.38
2023-04-03T14:17:25.054Z,4.50
2023-04-03T14:27:37.284Z,4.54
2023-04-03T14:37:41.226Z,4.41
2023-04-03T14:47:53.500Z,4.34
2023-04-03T14:58:18.423Z,4.38
2023-04-03T15:08:26.944Z,4.57
2023-04-03T15:18:39.057Z,4.39
2023-04-03T15:28:43.463Z,4.16
2023-04-03T15:38:46.473Z,3.89
2023-04-03T15:48:48.846Z,3.88
2023-04-03T15:59:02.327Z,3.82
2023-04-03T16:09:04.486Z,3.76
2023-04-03T16:19:14.361Z,3.81
2023-04-03T16:29:18.454Z,3.94
2023-04-03T16:39:20.878Z,3.73
2023-04-03T16:49:23.109Z,3.61
2023-04-03T16:59:25.649Z,3.60
2023-04-03T17:09:27.827Z,3.48
2023-04-03T17:19:44.645Z,3.33
2023-04-03T17:29:56.826Z,3.09
2023-04-03T17:40:01.803Z,2.90
2023-04-03T17:50:04.302Z,2.89
2023-04-03T18:00:08.387Z,2.81
2023-04-03T18:10:12.141Z,2.79
2023-04-03T18:20:16.724Z,2.75
2023-04-03T18:30:27.246Z,2.65
2023-04-03T18:40:34.088Z,2.59
2023-04-03T18:50:37.345Z,2.51
2023-04-03T19:00:44.536Z,2.41
2023-04-03T19:10:47.764Z,2.46
2023-04-03T19:20:50.532Z,2.43
2023-04-03T19:30:54.224Z,2.15
2023-04-03T19:41:00.400Z,2.10
2023-04-03T19:51:05.283Z,2.02
2023-04-03T20:01:07.666Z,1.91
2023-04-03T20:11:10.472Z,1.80
2023-04-03T20:21:14.538Z,1.81
2023-04-03T20:31:26.418Z,1.62
2023-04-03T20:41:41.323Z,1.52
2023-04-03T20:51:53.401Z,1.40
2023-04-03T21:01:55.327Z,1.38
2023-04-03T21:12:37.748Z,1.16
2023-04-03T21:22:43.851Z,1.05
2023-04-03T21:32:49.889Z,0.85
2023-04-03T21:42:59.705Z,0.80
2023-04-03T21:53:07.445Z,0.68
2023-04-03T22:03:10.667Z,0.65
2023-04-03T22:13:13.336Z,0.49
2023-04-03T22:23:15.635Z,0.33
2023-04-03T22:33:22.941Z,0.27
2023-04-03T22:43:25.463Z,0.17
2023-04-03T22:53:39.074Z,-0.01
2023-04-03T23:03:42.707Z,-0.04
2023-04-03T23:13:44.692Z,-0.16
2023-04-03T23:23:46.895Z,-0.34
2023-04-03T23:34:13.569Z,-0.42
2023-04-03T23:44:15.504Z,-0.48
2023-04-03T23:54:17.407Z,-0.65
