createdAt,value
2019-01-09T17:37:43.533Z,80.24
2019-01-09T17:40:12.886Z,79.21
2019-01-09T17:42:41.659Z,79.54
2019-01-09T17:45:11.193Z,82.17
2019-01-09T17:47:39.888Z,78.82
2019-01-09T17:50:13.113Z,80.46
2019-01-09T17:52:42.217Z,80.40
2019-01-09T17:55:11.627Z,79.06
2019-01-09T17:57:40.387Z,79.20
2019-01-09T18:00:13.755Z,79.47
2019-01-09T18:02:42.439Z,78.09
2019-01-09T18:05:10.313Z,77.89
2019-01-09T18:07:38.078Z,78.47
2019-01-09T18:10:07.484Z,77.96
2019-01-09T18:12:35.333Z,75.93
2019-01-09T18:15:03.161Z,75.48
2019-01-09T18:19:06.423Z,75.16
2019-01-09T18:21:35.233Z,74.46
2019-01-09T18:24:09.103Z,74.95
2019-01-09T18:26:38.941Z,74.79
2019-01-09T18:29:07.685Z,74.55
2019-01-09T18:32:32.865Z,73.87
2019-01-09T18:35:16.660Z,73.51
2019-01-09T18:37:54.483Z,73.43
2019-01-09T18:41:04.661Z,73.71
2019-01-09T18:43:42.121Z,73.77
2019-01-09T18:46:27.502Z,73.88
2019-01-09T18:49:26.198Z,73.96
2019-01-09T18:52:35.764Z,73.29
2019-01-09T18:55:05.035Z,73.72
2019-01-09T18:57:33.816Z,74.19
2019-01-09T19:00:02.533Z,73.52
2019-01-09T19:02:31.583Z,73.67
2019-01-09T19:05:00.270Z,74.91
2019-01-09T19:07:28.974Z,73.80
2019-01-09T19:09:57.667Z,74.16
2019-01-09T19:12:26.685Z,74.43
2019-01-09T19:14:55.835Z,73.63
2019-01-09T19:17:24.521Z,73.28
2019-01-09T19:19:53.295Z,73.78
2019-01-09T19:22:21.975Z,73.71
2019-01-09T19:24:50.880Z,73.60
2019-01-09T19:27:20.776Z,75.07
2019-01-09T19:29:49.531Z,74.04
2019-01-09T19:32:20.267Z,73.51
2019-01-09T19:34:49.037Z,74.13
2019-01-09T19:37:17.729Z,73.63
2019-01-09T19:39:46.587Z,73.76
2019-01-09T19:42:15.273Z,73.92
2019-01-09T19:44:44.013Z,73.91
2019-01-09T19:47:13.498Z,74.51
2019-01-09T19:49:42.483Z,73.58
2019-01-09T19:52:11.245Z,74.15
2019-01-09T19:54:40.030Z,73.92
2019-01-09T19:57:08.887Z,72.46
2019-01-09T19:59:37.607Z,73.03
2019-01-09T20:02:06.651Z,73.32
2019-01-09T20:04:35.339Z,72.89
2019-01-09T20:07:04.290Z,73.00
2019-01-09T20:09:32.992Z,72.30
2019-01-09T20:12:01.864Z,72.78
2019-01-09T20:14:30.703Z,73.16
2019-01-09T20:16:59.470Z,72.31
2019-01-09T20:19:28.163Z,72.84
2019-01-09T20:21:57.060Z,73.64
2019-01-09T20:24:25.802Z,74.12
2019-01-09T20:26:54.695Z,73.20
2019-01-09T20:29:24.834Z,74.55
2019-01-09T20:31:53.664Z,73.84
2019-01-09T20:34:22.455Z,73.25
2019-01-09T20:36:51.933Z,73.88
2019-01-09T20:39:20.731Z,72.34
2019-01-09T20:41:49.535Z,72.18
2019-01-09T20:44:18.254Z,71.50
2019-01-09T20:46:46.967Z,71.32
2019-01-09T20:49:15.624Z,72.91
2019-01-09T20:51:44.324Z,72.50
2019-01-09T20:54:13.212Z,72.49
2019-01-09T20:56:42.403Z,73.04
2019-01-09T20:59:11.266Z,73.59
2019-01-09T21:01:40.094Z,73.53
2019-01-09T21:04:08.900Z,73.84
2019-01-09T21:06:37.906Z,73.56
2019-01-09T21:09:08.090Z,74.15
2019-01-09T21:11:44.091Z,74.96
2019-01-09T21:14:07.788Z,74.29
2019-01-09T21:16:36.552Z,73.30
2019-01-09T21:19:05.402Z,73.30
2019-01-09T21:21:34.177Z,72.85
2019-01-09T21:24:02.960Z,73.26
2019-01-09T21:26:31.735Z,73.01
2019-01-09T21:29:00.598Z,73.08
2019-01-09T21:31:29.397Z,73.18
2019-01-09T21:33:58.132Z,73.87
2019-01-09T21:36:26.819Z,73.52
2019-01-09T21:38:55.579Z,73.67
2019-01-09T21:41:24.266Z,73.87
2019-01-09T21:43:53.014Z,74.64
2019-01-09T21:46:22.475Z,74.28
2019-01-09T21:48:51.248Z,73.49
2019-01-09T21:51:20.024Z,72.32
2019-01-09T21:53:49.968Z,72.95
2019-01-09T21:56:18.725Z,73.30
2019-01-09T21:58:47.414Z,73.23
2019-01-09T22:01:16.266Z,73.33
2019-01-09T22:03:44.950Z,74.17
2019-01-09T22:06:14.054Z,74.42
2019-01-09T22:08:42.892Z,74.21
2019-01-09T22:11:11.656Z,74.20
2019-01-09T22:13:40.440Z,74.23
2019-01-09T22:16:09.122Z,74.42
2019-01-09T22:18:38.211Z,74.29
2019-01-09T22:21:06.971Z,74.04
2019-01-09T22:23:35.752Z,73.82
2019-01-09T22:26:04.803Z,74.41
2019-01-09T22:28:33.569Z,74.54
2019-01-09T22:31:02.341Z,75.84
2019-01-09T22:33:31.401Z,74.89
2019-01-09T22:36:00.433Z,75.62
2019-01-09T22:38:29.205Z,75.21
2019-01-09T22:40:57.971Z,75.76
2019-01-09T22:43:27.150Z,74.06
2019-01-09T22:45:55.836Z,73.77
2019-01-09T22:48:24.520Z,74.55
2019-01-09T22:50:53.289Z,74.45
2019-01-09T22:53:21.980Z,74.96
2019-01-09T22:55:50.764Z,75.28
2019-01-09T22:58:19.578Z,74.46
2019-01-09T23:00:55.606Z,74.33
2019-01-09T23:03:24.306Z,74.08
2019-01-09T23:05:53.062Z,74.94
2019-01-09T23:08:21.842Z,74.26
2019-01-09T23:10:54.671Z,75.37
2019-01-09T23:13:21.203Z,74.55
2019-01-09T23:15:50.490Z,74.70
2019-01-09T23:18:19.406Z,75.22
2019-01-09T23:20:48.134Z,74.25
2019-01-09T23:23:16.894Z,73.83
2019-01-09T23:25:45.659Z,72.91
2019-01-09T23:28:14.451Z,72.23
2019-01-09T23:30:43.212Z,72.99
2019-01-09T23:33:12.000Z,72.46
2019-01-09T23:35:40.753Z,71.78
2019-01-09T23:38:09.872Z,72.81
2019-01-09T23:40:38.647Z,72.17
2019-01-09T23:43:07.772Z,72.39
2019-01-09T23:45:36.480Z,72.40
2019-01-09T23:48:05.242Z,72.65
2019-01-09T23:50:34.042Z,73.11
2019-01-09T23:53:02.821Z,72.92
2019-01-09T23:55:31.586Z,73.17
2019-01-09T23:58:00.311Z,73.33
