createdAt,value
2019-04-27T00:04:06.719Z,101094.61
2019-04-27T00:09:07.493Z,101090.73
2019-04-27T00:14:01.214Z,101087.92
2019-04-27T00:18:58.098Z,101085.26
2019-04-27T00:23:53.213Z,101084.17
2019-04-27T00:28:47.356Z,101073.64
2019-04-27T00:33:41.332Z,101070.48
2019-04-27T00:38:39.916Z,101070.61
2019-04-27T00:43:34.117Z,101059.00
2019-04-27T00:48:28.204Z,101050.55
2019-04-27T00:53:23.520Z,101048.38
2019-04-27T00:58:23.087Z,101041.95
2019-04-27T01:03:24.870Z,101043.27
2019-04-27T01:08:18.816Z,101035.76
2019-04-27T01:13:13.321Z,101042.38
2019-04-27T01:18:13.244Z,101036.22
2019-04-27T01:23:03.412Z,101031.73
2019-04-27T01:28:11.101Z,101022.20
2019-04-27T01:33:05.068Z,101020.72
2019-04-27T01:37:59.258Z,101024.58
2019-04-27T01:42:53.264Z,101015.16
2019-04-27T01:47:47.232Z,101004.28
2019-04-27T01:52:41.296Z,101009.97
2019-04-27T01:57:35.265Z,101012.63
2019-04-27T02:02:31.275Z,101000.77
2019-04-27T02:07:25.858Z,100999.03
2019-04-27T02:12:19.918Z,100994.12
2019-04-27T02:17:13.874Z,101002.41
2019-04-27T02:22:08.610Z,100994.45
2019-04-27T02:27:03.097Z,100988.89
2019-04-27T02:32:17.262Z,100984.09
2019-04-27T02:37:11.339Z,100981.80
2019-04-27T02:42:05.418Z,100970.30
2019-04-27T02:47:00.421Z,100958.22
2019-04-27T02:52:02.246Z,100956.66
2019-04-27T02:56:56.206Z,100956.54
2019-04-27T03:01:53.408Z,100954.38
2019-04-27T03:06:49.942Z,100953.97
2019-04-27T03:11:43.696Z,100949.15
2019-04-27T03:16:39.720Z,100942.03
2019-04-27T03:21:52.188Z,100935.89
2019-04-27T03:26:50.045Z,100937.06
2019-04-27T03:31:47.117Z,100935.48
2019-04-27T03:36:40.313Z,100924.39
2019-04-27T03:41:34.268Z,100919.58
2019-04-27T03:46:30.261Z,100915.25
2019-04-27T03:51:26.196Z,100907.14
2019-04-27T03:56:34.006Z,100901.25
2019-04-27T04:01:30.218Z,100891.72
2019-04-27T04:06:24.045Z,100884.02
2019-04-27T04:11:36.505Z,100884.02
2019-04-27T04:16:39.429Z,100876.92
2019-04-27T04:21:33.760Z,100876.72
2019-04-27T04:26:29.466Z,100862.34
2019-04-27T04:31:23.767Z,100863.72
2019-04-27T04:36:19.941Z,100861.18
2019-04-27T04:41:19.997Z,100869.18
2019-04-27T04:46:34.272Z,100868.69
2019-04-27T04:51:30.362Z,100877.64
2019-04-27T04:56:24.080Z,100881.15
2019-04-27T05:01:19.697Z,100878.25
2019-04-27T05:06:13.696Z,100881.40
2019-04-27T05:11:09.490Z,100878.64
2019-04-27T05:16:03.572Z,100879.86
2019-04-27T05:21:16.282Z,100884.36
2019-04-27T05:26:10.278Z,100884.00
2019-04-27T05:31:04.246Z,100875.55
2019-04-27T05:35:59.119Z,100869.85
2019-04-27T05:40:53.183Z,100867.89
2019-04-27T05:46:14.336Z,100867.02
2019-04-27T05:51:09.188Z,100867.11
2019-04-27T05:56:03.323Z,100865.55
2019-04-27T06:00:59.292Z,100861.52
2019-04-27T06:05:53.133Z,100861.88
2019-04-27T06:10:48.824Z,100861.67
2019-04-27T06:15:42.864Z,100852.16
2019-04-27T06:20:50.348Z,100858.92
2019-04-27T06:25:32.720Z,100857.13
2019-04-27T06:30:26.674Z,100857.61
2019-04-27T06:35:20.769Z,100853.75
2019-04-27T06:40:14.870Z,100858.53
2019-04-27T06:45:09.897Z,100851.25
2019-04-27T06:50:04.802Z,100849.84
2019-04-27T06:55:00.545Z,100843.28
2019-04-27T06:59:54.746Z,100839.20
2019-04-27T07:04:49.053Z,100840.63
2019-04-27T07:09:43.171Z,100840.59
2019-04-27T07:14:50.355Z,100837.97
2019-04-27T07:19:33.073Z,100849.25
2019-04-27T07:24:29.069Z,100842.68
2019-04-27T07:29:23.293Z,100841.03
2019-04-27T07:34:18.992Z,100839.27
2019-04-27T07:39:13.140Z,100838.52
2019-04-27T07:44:11.994Z,100833.02
2019-04-27T07:49:06.072Z,100838.01
2019-04-27T07:54:00.117Z,100825.84
2019-04-27T07:58:54.088Z,100833.09
2019-04-27T08:03:49.085Z,100826.03
2019-04-27T08:08:43.167Z,100818.89
2019-04-27T08:13:39.381Z,100818.20
2019-04-27T08:18:33.486Z,100813.28
2019-04-27T08:23:29.365Z,100811.82
2019-04-27T08:28:42.296Z,100810.57
2019-04-27T08:33:36.269Z,100813.42
2019-04-27T08:38:30.277Z,100815.05
2019-04-27T08:43:24.402Z,100814.29
2019-04-27T08:48:33.506Z,100805.31
2019-04-27T08:53:14.253Z,100800.97
2019-04-27T08:58:10.084Z,100806.94
2019-04-27T09:03:04.321Z,100794.41
2019-04-27T09:08:12.204Z,100789.20
2019-04-27T09:13:24.732Z,100786.46
2019-04-27T09:18:20.618Z,100783.05
2019-04-27T09:23:14.605Z,100781.79
2019-04-27T09:28:08.878Z,100773.77
2019-04-27T09:33:03.809Z,100774.12
2019-04-27T09:37:57.798Z,100757.04
2019-04-27T09:42:51.873Z,100750.88
2019-04-27T09:47:46.812Z,100738.86
2019-04-27T09:52:41.266Z,100825.33
2019-04-27T09:57:36.480Z,100825.20
2019-04-27T10:02:30.602Z,100820.42
2019-04-27T10:07:26.698Z,100822.67
2019-04-27T10:12:20.552Z,100830.15
2019-04-27T10:17:14.577Z,100830.97
2019-04-27T10:22:08.634Z,100829.73
2019-04-27T10:27:03.585Z,100835.56
2019-04-27T10:31:57.594Z,100828.92
2019-04-27T10:36:51.843Z,100834.19
2019-04-27T10:41:46.438Z,100832.63
2019-04-27T10:46:40.635Z,100830.80
2019-04-27T10:51:36.408Z,100827.15
2019-04-27T10:56:30.522Z,100826.99
2019-04-27T11:01:25.775Z,100836.53
2019-04-27T11:06:33.776Z,100840.17
2019-04-27T11:11:27.911Z,100837.13
2019-04-27T11:16:22.178Z,100858.25
2019-04-27T11:21:16.274Z,100857.31
2019-04-27T11:26:10.279Z,100866.53
2019-04-27T11:31:05.307Z,100872.98
2019-04-27T11:36:17.097Z,100869.34
2019-04-27T11:41:11.171Z,100874.88
2019-04-27T11:46:06.177Z,100870.69
2019-04-27T11:51:00.228Z,100884.00
2019-04-27T11:55:54.347Z,100884.77
2019-04-27T12:00:48.314Z,100929.63
2019-04-27T12:05:42.395Z,100906.25
2019-04-27T12:10:36.480Z,100892.40
2019-04-27T12:15:30.682Z,100873.31
2019-04-27T12:20:25.915Z,100858.60
2019-04-27T12:25:20.161Z,100852.19
2019-04-27T12:30:18.793Z,100870.08
2019-04-27T12:35:12.860Z,100869.57
2019-04-27T12:40:07.233Z,100852.22
2019-04-27T12:45:02.109Z,100848.12
2019-04-27T12:49:57.751Z,100839.23
2019-04-27T12:54:54.046Z,100831.27
2019-04-27T13:00:06.695Z,100831.20
2019-04-27T13:05:00.826Z,100827.52
2019-04-27T13:09:56.414Z,100825.54
2019-04-27T13:14:50.621Z,100818.70
2019-04-27T13:19:45.676Z,100809.33
2019-04-27T13:24:39.771Z,100806.02
2019-04-27T13:29:35.731Z,100795.70
2019-04-27T13:34:34.276Z,100795.22
2019-04-27T13:39:28.357Z,100796.84
2019-04-27T13:44:22.473Z,100802.77
2019-04-27T13:49:24.328Z,100801.48
2019-04-27T13:54:25.427Z,100789.29
2019-04-27T13:59:15.057Z,100782.84
2019-04-27T14:04:09.264Z,100794.75
2019-04-27T14:09:05.737Z,100816.30
2019-04-27T14:13:59.724Z,100795.90
2019-04-27T14:18:53.716Z,100790.75
2019-04-27T14:23:48.472Z,100785.08
2019-04-27T14:28:42.599Z,100778.98
2019-04-27T14:33:39.551Z,100787.66
2019-04-27T14:38:32.553Z,100781.31
2019-04-27T14:43:28.522Z,100769.01
2019-04-27T14:48:22.470Z,100763.66
2019-04-27T14:53:16.563Z,100762.02
2019-04-27T14:58:10.550Z,100743.23
2019-04-27T15:03:04.651Z,100745.69
2019-04-27T15:08:01.766Z,100735.49
2019-04-27T15:12:55.482Z,100749.64
2019-04-27T15:17:49.747Z,100750.86
2019-04-27T15:22:45.728Z,100752.32
2019-04-27T15:27:44.374Z,100757.04
2019-04-27T15:32:49.295Z,100762.89
2019-04-27T15:37:48.135Z,100759.75
2019-04-27T15:42:51.792Z,100768.27
2019-04-27T15:47:49.269Z,100773.58
2019-04-27T15:52:38.482Z,100775.47
2019-04-27T15:57:32.556Z,100772.38
2019-04-27T16:02:26.743Z,100796.02
2019-04-27T16:07:24.854Z,100808.91
2019-04-27T16:12:18.136Z,100834.44
2019-04-27T16:17:12.289Z,100843.05
2019-04-27T16:22:08.006Z,100862.25
2019-04-27T16:27:02.436Z,100885.17
2019-04-27T16:31:58.308Z,100895.94
2019-04-27T16:36:52.766Z,100899.78
2019-04-27T16:41:50.069Z,100914.34
2019-04-27T16:46:43.191Z,100917.09
2019-04-27T16:51:40.215Z,100927.55
2019-04-27T16:56:33.386Z,100939.47
2019-04-27T17:01:30.337Z,100941.22
2019-04-27T17:06:24.848Z,100933.48
2019-04-27T17:11:19.763Z,100930.15
2019-04-27T17:16:31.262Z,100927.98
2019-04-27T17:21:23.231Z,100938.58
2019-04-27T17:26:21.859Z,100937.38
2019-04-27T17:31:20.293Z,100945.66
2019-04-27T17:36:16.233Z,100937.14
2019-04-27T17:41:12.507Z,100952.73
2019-04-27T17:46:07.391Z,100966.34
2019-04-27T17:51:03.525Z,100965.31
2019-04-27T17:56:02.901Z,100970.23
2019-04-27T18:00:53.230Z,100982.22
2019-04-27T18:05:50.576Z,100977.88
2019-04-27T18:10:43.231Z,100987.20
2019-04-27T18:15:38.845Z,100998.23
2019-04-27T18:20:33.154Z,100996.34
2019-04-27T18:25:28.528Z,101014.69
2019-04-27T18:30:42.054Z,101045.43
2019-04-27T18:35:36.252Z,101059.83
2019-04-27T18:40:32.544Z,101064.16
2019-04-27T18:45:28.341Z,101055.00
2019-04-27T18:50:24.344Z,101060.42
2019-04-27T18:55:20.631Z,101069.36
2019-04-27T19:00:16.717Z,101069.61
2019-04-27T19:05:10.923Z,101090.23
2019-04-27T19:10:05.677Z,101091.45
2019-04-27T19:14:59.821Z,101088.66
2019-04-27T19:19:53.770Z,101099.68
2019-04-27T19:24:47.737Z,101101.11
2019-04-27T19:29:43.712Z,101108.14
2019-04-27T19:34:38.862Z,101111.28
2019-04-27T19:39:33.107Z,101109.47
2019-04-27T19:44:28.999Z,101109.34
2019-04-27T19:49:23.140Z,101117.69
2019-04-27T19:54:17.334Z,101116.95
2019-04-27T19:59:13.336Z,101122.03
2019-04-27T20:04:14.980Z,101125.90
2019-04-27T20:09:24.609Z,101134.09
2019-04-27T20:14:18.612Z,101135.66
2019-04-27T20:19:12.752Z,101132.30
2019-04-27T20:24:06.769Z,101139.72
2019-04-27T20:29:01.493Z,101140.95
2019-04-27T20:33:55.746Z,101147.25
2019-04-27T20:38:50.911Z,101156.36
2019-04-27T20:43:45.291Z,101157.36
2019-04-27T20:48:41.260Z,101153.58
2019-04-27T20:53:43.321Z,101150.98
2019-04-27T20:58:37.301Z,101152.56
2019-04-27T21:03:33.343Z,101148.70
2019-04-27T21:08:31.023Z,101147.16
2019-04-27T21:13:25.112Z,101147.02
2019-04-27T21:18:19.174Z,101147.77
2019-04-27T21:23:13.160Z,101155.13
2019-04-27T21:28:17.955Z,101164.12
2019-04-27T21:33:03.182Z,101168.61
2019-04-27T21:37:57.168Z,101165.69
2019-04-27T21:42:51.427Z,101172.06
2019-04-27T21:47:45.694Z,101173.47
2019-04-27T21:52:47.698Z,101168.63
2019-04-27T21:57:41.719Z,101180.62
2019-04-27T22:02:35.825Z,101179.17
2019-04-27T22:07:31.627Z,101180.58
2019-04-27T22:12:25.696Z,101180.77
2019-04-27T22:17:19.671Z,101182.09
2019-04-27T22:22:15.695Z,101187.17
2019-04-27T22:27:09.684Z,101189.85
2019-04-27T22:32:03.761Z,101194.55
2019-04-27T22:36:57.861Z,101197.47
2019-04-27T22:41:56.821Z,101198.56
2019-04-27T22:46:52.791Z,101196.09
2019-04-27T22:51:46.771Z,101210.75
2019-04-27T22:56:42.751Z,101205.69
2019-04-27T23:01:42.645Z,101211.86
2019-04-27T23:06:37.014Z,101206.14
2019-04-27T23:11:31.429Z,101207.40
2019-04-27T23:16:27.467Z,101213.22
2019-04-27T23:21:21.434Z,101213.09
2019-04-27T23:26:15.450Z,101210.53
2019-04-27T23:31:11.348Z,101213.97
2019-04-27T23:36:05.533Z,101220.37
2019-04-27T23:41:01.672Z,101227.38
2019-04-27T23:45:56.999Z,101234.97
2019-04-27T23:50:52.889Z,101228.52
2019-04-27T23:55:46.878Z,101222.66
