createdAt,value
2022-11-29T00:00:23.089Z,100933.88
2022-11-29T00:03:13.080Z,100929.50
2022-11-29T00:05:43.810Z,100928.88
2022-11-29T00:08:13.839Z,100940.84
2022-11-29T00:10:44.497Z,100938.25
2022-11-29T00:13:14.654Z,100937.44
2022-11-29T00:15:52.832Z,100933.69
2022-11-29T00:18:23.187Z,100936.28
2022-11-29T00:20:56.579Z,100937.91
2022-11-29T00:23:26.676Z,100944.59
2022-11-29T00:25:57.042Z,100935.56
2022-11-29T00:28:27.667Z,100938.25
2022-11-29T00:31:00.807Z,100938.44
2022-11-29T00:33:30.794Z,100940.03
2022-11-29T00:36:04.391Z,100953.16
2022-11-29T00:38:35.877Z,100954.22
2022-11-29T00:41:06.918Z,100944.53
2022-11-29T00:43:37.414Z,100946.03
2022-11-29T00:46:11.358Z,100947.63
2022-11-29T00:48:41.724Z,100939.38
2022-11-29T00:51:12.215Z,100949.94
2022-11-29T00:53:42.415Z,100946.69
2022-11-29T00:56:13.315Z,100946.34
2022-11-29T00:58:45.115Z,100943.97
2022-11-29T01:01:19.896Z,100949.81
2022-11-29T01:03:50.300Z,100942.94
2022-11-29T01:06:21.449Z,100940.31
2022-11-29T01:08:51.571Z,100933.22
2022-11-29T01:11:24.410Z,100941.19
2022-11-29T01:13:57.912Z,100943.06
2022-11-29T01:16:32.978Z,100949.09
2022-11-29T01:19:03.432Z,100949.38
2022-11-29T01:21:33.989Z,100937.84
2022-11-29T01:24:04.216Z,100943.13
2022-11-29T01:26:35.578Z,100950.63
2022-11-29T01:29:05.839Z,100950.44
2022-11-29T01:31:38.992Z,100949.50
2022-11-29T01:34:10.573Z,100951.91
2022-11-29T01:36:41.806Z,100954.38
2022-11-29T01:39:13.541Z,100951.97
2022-11-29T01:41:44.081Z,100954.69
2022-11-29T01:44:43.993Z,100946.97
2022-11-29T01:47:17.289Z,100945.41
2022-11-29T01:49:50.387Z,100943.34
2022-11-29T01:52:23.620Z,100942.28
2022-11-29T01:54:58.713Z,100947.50
2022-11-29T01:57:29.884Z,100931.97
2022-11-29T02:00:09.781Z,100942.81
2022-11-29T02:02:45.725Z,100943.41
2022-11-29T02:05:17.534Z,100938.59
2022-11-29T02:07:51.033Z,100939.53
2022-11-29T02:10:22.365Z,100941.94
2022-11-29T02:13:02.467Z,100942.88
2022-11-29T02:15:43.019Z,100942.06
2022-11-29T02:18:20.569Z,100939.47
2022-11-29T02:21:19.845Z,100942.59
2022-11-29T02:24:08.657Z,100944.28
2022-11-29T02:27:02.126Z,100946.16
2022-11-29T02:29:59.617Z,100941.88
2022-11-29T02:33:14.691Z,100946.75
2022-11-29T02:36:13.118Z,100952.72
2022-11-29T02:39:07.489Z,100945.75
2022-11-29T02:41:49.309Z,100951.25
2022-11-29T02:44:49.601Z,100950.72
2022-11-29T02:47:31.607Z,100957.41
2022-11-29T02:50:36.157Z,100954.91
2022-11-29T02:53:12.219Z,100955.66
2022-11-29T02:55:49.453Z,100961.69
2022-11-29T02:58:27.944Z,100962.41
2022-11-29T03:01:05.633Z,100963.16
2022-11-29T03:03:41.358Z,100960.47
2022-11-29T03:06:21.671Z,100960.53
2022-11-29T03:08:59.945Z,100968.38
2022-11-29T03:11:37.172Z,100966.81
2022-11-29T03:14:18.054Z,100966.34
2022-11-29T03:16:58.780Z,100970.34
2022-11-29T03:19:49.845Z,100969.63
2022-11-29T03:22:34.846Z,100971.75
2022-11-29T03:25:10.733Z,100972.75
2022-11-29T03:27:46.698Z,100976.59
2022-11-29T03:30:21.736Z,100976.50
2022-11-29T03:33:02.043Z,100978.25
2022-11-29T03:35:40.325Z,100983.47
2022-11-29T03:38:23.659Z,100980.69
2022-11-29T03:41:02.577Z,100981.81
2022-11-29T03:43:40.588Z,100985.06
2022-11-29T03:46:14.964Z,100991.22
2022-11-29T03:48:50.110Z,100989.84
2022-11-29T03:51:26.054Z,100991.69
2022-11-29T03:54:04.150Z,100990.69
2022-11-29T03:56:37.305Z,100988.06
2022-11-29T03:59:25.256Z,100986.09
2022-11-29T04:02:31.071Z,100983.88
2022-11-29T04:05:32.110Z,100989.63
2022-11-29T04:08:31.688Z,100983.53
2022-11-29T04:11:54.957Z,100989.09
2022-11-29T04:14:36.726Z,100983.78
2022-11-29T04:17:44.331Z,100988.91
2022-11-29T04:20:48.512Z,100989.75
2022-11-29T04:23:51.776Z,100995.59
2022-11-29T04:26:51.175Z,100989.84
2022-11-29T04:29:48.105Z,100989.16
2022-11-29T04:32:49.032Z,100987.34
2022-11-29T04:35:36.001Z,100994.75
2022-11-29T04:38:27.140Z,100997.38
2022-11-29T04:41:34.066Z,100991.22
2022-11-29T04:44:25.607Z,100996.91
2022-11-29T04:47:11.742Z,100997.13
2022-11-29T04:50:10.253Z,100991.97
2022-11-29T04:52:52.971Z,100996.19
2022-11-29T04:55:38.296Z,100998.03
2022-11-29T04:58:18.845Z,101003.06
2022-11-29T05:01:03.682Z,101002.59
2022-11-29T05:03:46.658Z,101005.00
2022-11-29T05:06:26.169Z,101011.38
2022-11-29T05:09:05.861Z,101001.59
2022-11-29T05:11:50.535Z,101014.50
2022-11-29T05:14:33.864Z,101007.19
2022-11-29T05:17:27.303Z,101008.47
2022-11-29T05:20:11.049Z,101010.97
2022-11-29T05:22:49.061Z,101018.72
2022-11-29T05:25:38.166Z,101017.03
2022-11-29T05:28:16.953Z,101025.81
2022-11-29T05:31:12.176Z,101029.53
2022-11-29T05:34:17.773Z,101033.63
2022-11-29T05:36:58.532Z,101040.72
2022-11-29T05:39:48.773Z,101038.91
2022-11-29T05:42:37.396Z,101044.88
2022-11-29T05:45:17.291Z,101045.06
2022-11-29T05:47:56.659Z,101038.19
2022-11-29T05:50:35.878Z,101050.09
2022-11-29T05:53:19.686Z,101053.56
2022-11-29T05:56:02.183Z,101050.19
2022-11-29T05:58:41.135Z,101050.13
2022-11-29T06:01:25.620Z,101046.13
2022-11-29T06:04:01.825Z,101054.75
2022-11-29T06:06:41.957Z,101059.97
2022-11-29T06:09:19.557Z,101056.53
2022-11-29T06:11:53.303Z,101066.78
2022-11-29T06:15:02.482Z,101072.81
2022-11-29T06:17:49.852Z,101067.59
2022-11-29T06:20:43.528Z,101072.38
2022-11-29T06:23:33.358Z,101072.81
2022-11-29T06:26:22.726Z,101082.69
2022-11-29T06:29:05.313Z,101084.19
2022-11-29T06:31:39.864Z,101084.94
2022-11-29T06:34:18.677Z,101093.59
2022-11-29T06:36:54.657Z,101089.41
2022-11-29T06:39:28.264Z,101087.47
2022-11-29T06:41:58.266Z,101088.28
2022-11-29T06:44:29.204Z,101091.00
2022-11-29T06:47:08.602Z,101099.28
2022-11-29T06:49:45.668Z,101104.13
2022-11-29T06:52:27.304Z,101109.34
2022-11-29T06:55:13.312Z,101109.34
2022-11-29T06:57:57.265Z,101108.41
2022-11-29T07:00:29.903Z,101102.56
2022-11-29T07:03:22.226Z,101110.06
2022-11-29T07:05:53.351Z,101116.88
2022-11-29T07:08:26.256Z,101116.34
2022-11-29T07:11:00.504Z,101117.16
2022-11-29T07:13:31.257Z,101121.44
2022-11-29T07:16:09.034Z,101125.66
2022-11-29T07:18:46.988Z,101123.03
2022-11-29T07:21:28.745Z,101120.34
2022-11-29T07:24:11.294Z,101116.63
2022-11-29T07:26:59.317Z,101126.88
2022-11-29T07:29:40.182Z,101123.50
2022-11-29T07:32:18.684Z,101129.00
2022-11-29T07:35:00.570Z,101126.31
2022-11-29T07:37:38.347Z,101130.59
2022-11-29T07:40:16.823Z,101134.03
2022-11-29T07:43:03.930Z,101138.22
2022-11-29T07:45:36.243Z,101136.44
2022-11-29T07:48:07.637Z,101141.56
2022-11-29T07:50:38.383Z,101147.72
2022-11-29T07:53:08.681Z,101146.97
2022-11-29T07:55:38.805Z,101148.66
2022-11-29T07:58:13.809Z,101152.19
2022-11-29T08:00:44.254Z,101148.94
2022-11-29T08:03:14.680Z,101153.22
2022-11-29T08:05:48.603Z,101159.91
2022-11-29T08:08:19.140Z,101151.16
2022-11-29T08:10:49.270Z,101148.66
2022-11-29T08:13:23.519Z,101150.22
2022-11-29T08:15:53.781Z,101150.88
2022-11-29T08:18:23.984Z,101166.47
2022-11-29T08:20:53.913Z,101166.47
2022-11-29T08:23:24.305Z,101165.59
2022-11-29T08:26:02.018Z,101168.88
2022-11-29T08:28:34.953Z,101172.50
2022-11-29T08:31:05.737Z,101175.03
2022-11-29T08:33:37.787Z,101179.22
2022-11-29T08:36:08.961Z,101179.22
2022-11-29T08:38:39.339Z,101174.72
2022-11-29T08:41:11.472Z,101175.28
2022-11-29T08:43:44.578Z,101173.59
2022-11-29T08:46:18.529Z,101172.50
2022-11-29T08:48:49.560Z,101176.06
2022-11-29T08:51:19.798Z,101174.38
2022-11-29T08:53:51.645Z,101169.06
2022-11-29T08:57:10.028Z,101173.44
2022-11-29T08:59:15.200Z,101178.28
2022-11-29T09:01:45.202Z,101182.94
2022-11-29T09:04:17.114Z,101176.88
2022-11-29T09:06:49.573Z,101175.94
2022-11-29T09:09:20.532Z,101182.84
2022-11-29T09:11:50.518Z,101181.44
2022-11-29T09:14:23.543Z,101193.72
2022-11-29T09:16:53.606Z,101187.03
2022-11-29T09:19:23.918Z,101187.22
2022-11-29T09:21:53.873Z,101189.00
2022-11-29T09:24:24.140Z,101190.88
2022-11-29T09:26:54.324Z,101195.03
2022-11-29T09:29:27.226Z,101188.88
2022-11-29T09:31:57.109Z,101193.09
2022-11-29T09:34:27.410Z,101190.28
2022-11-29T09:36:57.376Z,101198.00
2022-11-29T09:39:27.680Z,101197.06
2022-11-29T09:42:17.492Z,101199.78
2022-11-29T09:45:04.159Z,101199.59
2022-11-29T09:48:00.238Z,101198.66
2022-11-29T09:50:36.352Z,101194.84
2022-11-29T09:53:26.127Z,101198.94
2022-11-29T09:56:07.388Z,101198.81
2022-11-29T09:58:46.486Z,101198.56
2022-11-29T10:01:23.429Z,101202.94
2022-11-29T10:03:56.723Z,101199.47
2022-11-29T10:06:32.013Z,101202.94
2022-11-29T10:09:05.206Z,101203.78
2022-11-29T10:11:39.695Z,101206.38
2022-11-29T10:14:18.187Z,101203.78
2022-11-29T10:16:57.266Z,101205.38
2022-11-29T10:19:32.744Z,101201.91
2022-11-29T10:22:07.948Z,101210.41
2022-11-29T10:24:40.913Z,101217.56
2022-11-29T10:27:17.212Z,101214.13
2022-11-29T10:29:50.191Z,101212.47
2022-11-29T10:32:23.637Z,101211.59
2022-11-29T10:34:54.126Z,101211.59
2022-11-29T10:37:26.412Z,101212.34
2022-11-29T10:40:04.378Z,101213.19
2022-11-29T10:42:47.466Z,101214.75
2022-11-29T10:45:20.698Z,101218.03
2022-11-29T10:47:56.492Z,101224.94
2022-11-29T10:50:29.194Z,101218.97
2022-11-29T10:53:06.584Z,101219.72
2022-11-29T10:55:42.906Z,101217.75
2022-11-29T10:58:23.374Z,101222.88
2022-11-29T11:00:59.345Z,101221.94
2022-11-29T11:03:40.066Z,101222.78
2022-11-29T11:06:13.873Z,101220.91
2022-11-29T11:08:46.450Z,101222.59
2022-11-29T11:11:17.803Z,101217.16
2022-11-29T11:14:00.834Z,101217.25
2022-11-29T11:16:36.776Z,101223.97
2022-11-29T11:19:32.717Z,101226.19
2022-11-29T11:22:05.628Z,101222.72
2022-11-29T11:24:39.986Z,101230.38
2022-11-29T11:27:10.653Z,101221.06
2022-11-29T11:29:45.314Z,101220.97
2022-11-29T11:32:20.136Z,101222.72
2022-11-29T11:34:57.677Z,101231.63
2022-11-29T11:37:29.797Z,101226.59
2022-11-29T11:40:02.464Z,101228.25
2022-11-29T11:42:43.217Z,101227.34
2022-11-29T11:45:29.089Z,101228.16
2022-11-29T11:48:01.662Z,101226.47
2022-11-29T11:50:36.712Z,101220.22
2022-11-29T11:53:10.121Z,101226.28
2022-11-29T11:55:44.737Z,101234.13
2022-11-29T11:58:21.307Z,101237.59
2022-11-29T12:01:09.403Z,101231.41
2022-11-29T12:03:48.052Z,101236.44
2022-11-29T12:06:46.619Z,101239.16
2022-11-29T12:09:35.956Z,101233.09
2022-11-29T12:12:15.205Z,101235.59
2022-11-29T12:14:56.639Z,101235.59
2022-11-29T12:17:34.431Z,101239.06
2022-11-29T12:20:22.928Z,101237.19
2022-11-29T12:23:09.427Z,101245.56
2022-11-29T12:25:46.906Z,101238.47
2022-11-29T12:28:20.791Z,101235.75
2022-11-29T12:31:02.669Z,101241.06
2022-11-29T12:33:45.858Z,101247.16
2022-11-29T12:36:27.447Z,101242.41
2022-11-29T12:39:17.704Z,101247.44
2022-11-29T12:41:57.139Z,101254.25
2022-11-29T12:44:49.282Z,101248.91
2022-11-29T12:47:35.835Z,101254.13
2022-11-29T12:50:22.287Z,101259.28
2022-11-29T12:53:03.001Z,101264.50
2022-11-29T12:55:49.557Z,101270.69
2022-11-29T12:58:28.187Z,101267.66
2022-11-29T13:01:10.111Z,101270.34
2022-11-29T13:03:47.453Z,101276.63
2022-11-29T13:06:29.651Z,101280.06
2022-11-29T13:09:13.960Z,101280.00
2022-11-29T13:11:53.651Z,101280.81
2022-11-29T13:14:42.582Z,101284.28
2022-11-29T13:17:27.464Z,101285.22
2022-11-29T13:20:01.039Z,101286.03
2022-11-29T13:22:39.757Z,101282.00
2022-11-29T13:25:18.401Z,101282.75
2022-11-29T13:27:58.443Z,101283.28
2022-11-29T13:30:28.828Z,101286.75
2022-11-29T13:33:05.818Z,101279.38
2022-11-29T13:35:43.103Z,101284.06
2022-11-29T13:38:21.374Z,101278.81
2022-11-29T13:41:00.229Z,101291.78
2022-11-29T13:43:41.912Z,101284.06
2022-11-29T13:46:22.403Z,101284.53
2022-11-29T13:48:54.560Z,101293.13
2022-11-29T13:51:28.615Z,101295.53
2022-11-29T13:54:02.255Z,101292.91
2022-11-29T13:56:43.289Z,101293.94
2022-11-29T13:59:24.068Z,101295.53
2022-11-29T14:01:55.503Z,101300.84
2022-11-29T14:04:30.242Z,101300.97
2022-11-29T14:07:09.905Z,101297.69
2022-11-29T14:09:48.576Z,101301.16
2022-11-29T14:12:39.589Z,101304.59
2022-11-29T14:15:28.404Z,101310.69
2022-11-29T14:18:01.392Z,101299.38
2022-11-29T14:21:02.198Z,101301.25
2022-11-29T14:23:41.431Z,101312.56
2022-11-29T14:26:32.954Z,101313.28
2022-11-29T14:29:03.635Z,101317.66
2022-11-29T14:31:56.212Z,101313.38
2022-11-29T14:34:55.221Z,101316.84
2022-11-29T14:37:50.272Z,101312.56
2022-11-29T14:40:34.380Z,101314.13
2022-11-29T14:43:06.124Z,101315.72
2022-11-29T14:45:37.651Z,101316.09
2022-11-29T14:48:28.311Z,101318.53
2022-11-29T14:51:12.557Z,101322.69
2022-11-29T14:53:44.849Z,101327.91
2022-11-29T14:56:42.680Z,101330.66
2022-11-29T14:59:43.347Z,101334.75
2022-11-29T15:02:28.163Z,101336.69
2022-11-29T15:05:14.539Z,101340.78
2022-11-29T15:07:50.172Z,101335.69
2022-11-29T15:10:23.948Z,101333.25
2022-11-29T15:12:55.131Z,101334.19
2022-11-29T15:15:56.824Z,101342.66
2022-11-29T15:18:45.047Z,101339.13
2022-11-29T15:21:32.948Z,101346.13
2022-11-29T15:24:11.862Z,101343.53
2022-11-29T15:26:56.649Z,101341.00
2022-11-29T15:29:27.372Z,101343.91
2022-11-29T15:32:00.226Z,101354.19
2022-11-29T15:34:34.962Z,101356.13
2022-11-29T15:37:08.517Z,101363.78
2022-11-29T15:39:40.240Z,101363.78
2022-11-29T15:42:15.528Z,101355.94
2022-11-29T15:44:48.927Z,101371.06
2022-11-29T15:47:28.038Z,101356.13
2022-11-29T15:50:01.241Z,101364.09
2022-11-29T15:52:39.962Z,101366.03
2022-11-29T15:55:16.232Z,101370.31
2022-11-29T15:57:51.213Z,101367.06
2022-11-29T16:00:25.758Z,101373.13
2022-11-29T16:03:01.306Z,101375.34
2022-11-29T16:05:35.807Z,101392.16
2022-11-29T16:08:17.008Z,101379.97
2022-11-29T16:10:52.549Z,101389.00
2022-11-29T16:13:35.818Z,101388.91
2022-11-29T16:16:15.503Z,101385.47
2022-11-29T16:18:49.319Z,101396.28
2022-11-29T16:21:29.047Z,101396.19
2022-11-29T16:24:17.634Z,101397.88
2022-11-29T16:26:50.030Z,101400.00
2022-11-29T16:29:26.156Z,101395.25
2022-11-29T16:31:57.206Z,101403.19
2022-11-29T16:34:34.005Z,101401.34
2022-11-29T16:37:11.887Z,101406.56
2022-11-29T16:39:50.519Z,101406.56
2022-11-29T16:42:25.890Z,101410.00
2022-11-29T16:45:03.066Z,101407.38
2022-11-29T16:47:35.352Z,101405.22
2022-11-29T16:50:18.386Z,101414.78
2022-11-29T16:52:53.454Z,101413.00
2022-11-29T16:55:29.720Z,101414.66
2022-11-29T16:58:02.762Z,101417.41
2022-11-29T17:00:35.230Z,101412.06
2022-11-29T17:03:06.099Z,101424.44
2022-11-29T17:05:41.639Z,101417.47
2022-11-29T17:08:15.209Z,101423.38
2022-11-29T17:10:48.237Z,101425.03
2022-11-29T17:13:19.235Z,101424.28
2022-11-29T17:15:49.572Z,101426.59
2022-11-29T17:18:19.658Z,101423.06
2022-11-29T17:20:50.110Z,101429.13
2022-11-29T17:23:20.082Z,101428.66
2022-11-29T17:26:02.158Z,101433.69
2022-11-29T17:28:32.291Z,101429.22
2022-11-29T17:31:10.064Z,101431.56
2022-11-29T17:33:40.061Z,101431.28
2022-11-29T17:36:12.857Z,101430.63
2022-11-29T17:38:42.848Z,101432.50
2022-11-29T17:41:18.580Z,101441.91
2022-11-29T17:43:48.604Z,101436.59
2022-11-29T17:46:21.347Z,101434.91
2022-11-29T17:48:52.328Z,101440.06
2022-11-29T17:51:54.499Z,101436.69
2022-11-29T17:54:14.522Z,101438.00
2022-11-29T17:56:47.456Z,101440.78
2022-11-29T17:59:17.450Z,101451.06
2022-11-29T18:01:48.937Z,101448.44
2022-11-29T18:04:18.965Z,101448.75
2022-11-29T18:06:50.161Z,101442.47
2022-11-29T18:09:21.752Z,101447.22
2022-11-29T18:11:54.774Z,101451.50
2022-11-29T18:14:28.505Z,101457.97
2022-11-29T18:16:59.559Z,101455.16
2022-11-29T18:19:29.927Z,101460.47
2022-11-29T18:22:00.417Z,101463.00
2022-11-29T18:24:30.368Z,101459.34
2022-11-29T18:27:03.667Z,101461.63
2022-11-29T18:29:38.939Z,101462.63
2022-11-29T18:32:09.565Z,101461.63
2022-11-29T18:34:39.642Z,101465.44
2022-11-29T18:37:16.020Z,101465.72
2022-11-29T18:39:50.579Z,101468.34
2022-11-29T18:42:23.729Z,101473.66
2022-11-29T18:44:57.485Z,101469.53
2022-11-29T18:47:32.886Z,101469.06
2022-11-29T18:50:03.430Z,101478.31
2022-11-29T18:52:39.313Z,101479.81
2022-11-29T18:55:11.499Z,101477.38
2022-11-29T18:57:44.685Z,101474.78
2022-11-29T19:00:16.683Z,101481.13
2022-11-29T19:02:49.461Z,101474.22
2022-11-29T19:05:19.925Z,101478.25
2022-11-29T19:07:50.503Z,101475.78
2022-11-29T19:10:20.817Z,101485.31
2022-11-29T19:12:53.754Z,101485.22
2022-11-29T19:15:23.752Z,101482.59
2022-11-29T19:17:54.089Z,101484.56
2022-11-29T19:20:24.606Z,101479.31
2022-11-29T19:23:00.292Z,101484.41
2022-11-29T19:25:30.598Z,101490.63
2022-11-29T19:28:05.850Z,101480.09
2022-11-29T19:30:38.738Z,101485.03
2022-11-29T19:33:14.900Z,101491.38
2022-11-29T19:35:44.926Z,101489.63
2022-11-29T19:38:15.403Z,101487.56
2022-11-29T19:40:45.511Z,101494.19
2022-11-29T19:43:18.741Z,101484.56
2022-11-29T19:45:48.966Z,101494.28
2022-11-29T19:48:19.287Z,101487.28
2022-11-29T19:50:49.270Z,101488.78
2022-11-29T19:53:19.607Z,101488.88
2022-11-29T19:55:49.584Z,101489.72
2022-11-29T19:58:23.282Z,101491.56
2022-11-29T20:00:53.244Z,101493.16
2022-11-29T20:03:23.951Z,101495.50
2022-11-29T20:05:57.775Z,101501.47
2022-11-29T20:08:28.190Z,101502.41
2022-11-29T20:11:08.078Z,101503.31
2022-11-29T20:13:41.175Z,101499.78
2022-11-29T20:16:13.872Z,101510.53
2022-11-29T20:18:50.644Z,101506.31
2022-11-29T20:21:23.252Z,101506.31
2022-11-29T20:23:57.747Z,101508.19
2022-11-29T20:26:28.552Z,101502.84
2022-11-29T20:29:02.059Z,101512.28
2022-11-29T20:31:33.025Z,101508.00
2022-11-29T20:34:03.626Z,101509.75
2022-11-29T20:36:44.909Z,101506.13
2022-11-29T20:39:26.550Z,101509.31
2022-11-29T20:42:14.644Z,101506.88
2022-11-29T20:44:56.235Z,101514.34
2022-11-29T20:47:28.256Z,101512.41
2022-11-29T20:49:59.124Z,101510.91
2022-11-29T20:52:39.147Z,101521.72
2022-11-29T20:55:10.576Z,101519.94
2022-11-29T20:57:40.953Z,101512.28
2022-11-29T21:00:15.949Z,101525.84
2022-11-29T21:02:46.637Z,101521.81
2022-11-29T21:05:17.098Z,101526.03
2022-11-29T21:07:47.316Z,101529.63
2022-11-29T21:10:18.281Z,101530.56
2022-11-29T21:12:48.888Z,101522.72
2022-11-29T21:15:23.293Z,101534.19
2022-11-29T21:17:54.450Z,101533.44
2022-11-29T21:20:27.366Z,101527.97
2022-11-29T21:23:04.529Z,101529.75
2022-11-29T21:25:45.853Z,101536.53
2022-11-29T21:28:17.662Z,101540.47
2022-11-29T21:30:51.406Z,101549.72
2022-11-29T21:33:21.883Z,101542.81
2022-11-29T21:35:55.678Z,101547.94
2022-11-29T21:38:27.590Z,101550.47
2022-11-29T21:40:57.865Z,101544.50
2022-11-29T21:43:57.859Z,101544.19
2022-11-29T21:46:20.915Z,101548.13
2022-11-29T21:48:51.964Z,101550.53
2022-11-29T21:51:22.289Z,101549.44
2022-11-29T21:53:52.346Z,101548.50
2022-11-29T21:56:22.688Z,101544.94
2022-11-29T21:58:52.735Z,101557.28
2022-11-29T22:01:27.223Z,101556.72
2022-11-29T22:03:57.264Z,101560.75
2022-11-29T22:06:29.380Z,101560.16
2022-11-29T22:09:00.027Z,101555.09
2022-11-29T22:11:36.847Z,101554.16
2022-11-29T22:14:18.340Z,101553.34
2022-11-29T22:16:53.560Z,101560.50
2022-11-29T22:19:25.201Z,101566.78
2022-11-29T22:21:57.150Z,101561.38
2022-11-29T22:24:29.005Z,101560.25
2022-11-29T22:26:59.823Z,101568.00
2022-11-29T22:29:30.213Z,101567.91
2022-11-29T22:32:03.319Z,101562.41
2022-11-29T22:34:33.275Z,101570.53
2022-11-29T22:37:03.618Z,101574.31
2022-11-29T22:39:33.603Z,101575.44
2022-11-29T22:42:04.158Z,101574.69
2022-11-29T22:44:35.117Z,101573.50
2022-11-29T22:47:08.066Z,101571.13
2022-11-29T22:49:38.379Z,101577.03
2022-11-29T22:52:09.067Z,101572.75
2022-11-29T22:54:39.147Z,101575.25
2022-11-29T22:57:09.532Z,101572.34
2022-11-29T22:59:39.463Z,101572.00
2022-11-29T23:02:12.697Z,101575.25
2022-11-29T23:04:43.414Z,101576.94
2022-11-29T23:07:14.086Z,101576.66
2022-11-29T23:09:44.777Z,101576.66
2022-11-29T23:12:15.086Z,101575.44
2022-11-29T23:14:45.518Z,101572.63
2022-11-29T23:17:18.849Z,101579.53
2022-11-29T23:19:48.935Z,101574.25
2022-11-29T23:22:19.426Z,101578.91
2022-11-29T23:24:49.411Z,101578.91
2022-11-29T23:27:19.846Z,101574.31
2022-11-29T23:29:49.964Z,101578.91
2022-11-29T23:32:22.890Z,101577.13
2022-11-29T23:34:52.952Z,101574.31
2022-11-29T23:37:23.241Z,101572.75
2022-11-29T23:39:53.280Z,101582.91
2022-11-29T23:42:23.854Z,101568.28
2022-11-29T23:44:53.958Z,101578.72
2022-11-29T23:47:27.150Z,101583.69
2022-11-29T23:49:57.405Z,101578.16
2022-11-29T23:52:27.731Z,101579.09
2022-11-29T23:54:57.969Z,101575.53
2022-11-29T23:57:28.387Z,101578.78
