createdAt,value
2019-06-10T00:01:13.342Z,3.15
2019-06-10T00:03:46.952Z,2.98
2019-06-10T00:06:21.059Z,5.62
2019-06-10T00:08:55.980Z,3.35
2019-06-10T00:11:31.522Z,5.40
2019-06-10T00:14:06.060Z,5.20
2019-06-10T00:16:41.548Z,4.45
2019-06-10T00:19:15.363Z,6.33
2019-06-10T00:21:50.904Z,3.50
2019-06-10T00:24:24.304Z,6.35
2019-06-10T00:26:57.854Z,4.50
2019-06-10T00:29:31.387Z,5.83
2019-06-10T00:32:07.863Z,6.85
2019-06-10T00:34:41.865Z,4.65
2019-06-10T00:37:15.613Z,7.42
2019-06-10T00:39:51.210Z,4.17
2019-06-10T00:42:24.468Z,5.50
2019-06-10T00:44:58.012Z,5.70
2019-06-10T00:47:31.581Z,6.30
2019-06-10T00:50:08.561Z,4.35
2019-06-10T00:52:45.180Z,6.15
2019-06-10T00:55:17.430Z,3.92
2019-06-10T00:57:51.179Z,3.05
2019-06-10T01:00:25.795Z,11.12
2019-06-10T01:03:01.104Z,3.35
2019-06-10T01:05:34.952Z,6.03
2019-06-10T01:08:08.720Z,3.90
2019-06-10T01:10:44.188Z,3.42
2019-06-10T01:13:17.663Z,3.47
2019-06-10T01:15:51.300Z,4.67
2019-06-10T01:18:34.571Z,4.20
2019-06-10T01:21:01.925Z,3.95
2019-06-10T01:23:35.526Z,5.85
2019-06-10T01:26:12.526Z,4.92
2019-06-10T01:28:44.309Z,5.53
2019-06-10T01:31:23.342Z,4.65
2019-06-10T01:33:53.147Z,5.25
2019-06-10T01:36:26.631Z,4.15
2019-06-10T01:39:01.572Z,6.03
2019-06-10T01:41:35.213Z,5.42
2019-06-10T01:44:11.118Z,5.10
2019-06-10T01:46:44.131Z,5.95
2019-06-10T01:49:18.152Z,5.20
2019-06-10T01:51:51.847Z,5.87
2019-06-10T01:54:25.367Z,3.90
2019-06-10T01:57:01.345Z,3.83
2019-06-10T01:59:34.063Z,3.98
2019-06-10T02:02:12.094Z,4.72
2019-06-10T02:04:44.402Z,3.55
2019-06-10T02:07:18.761Z,4.35
2019-06-10T02:09:53.169Z,6.65
2019-06-10T02:12:26.641Z,4.75
2019-06-10T02:15:01.272Z,6.25
2019-06-10T02:17:34.965Z,4.53
2019-06-10T02:20:10.654Z,4.60
2019-06-10T02:22:44.074Z,4.37
2019-06-10T02:25:18.727Z,4.65
2019-06-10T02:27:52.778Z,3.52
2019-06-10T02:30:40.110Z,4.85
2019-06-10T02:33:02.571Z,5.87
2019-06-10T02:35:44.099Z,4.92
2019-06-10T02:38:16.953Z,5.47
2019-06-10T02:40:46.640Z,3.67
2019-06-10T02:43:29.396Z,3.95
2019-06-10T02:45:57.221Z,5.55
2019-06-10T02:48:31.570Z,5.20
2019-06-10T02:51:07.661Z,6.25
2019-06-10T02:53:43.424Z,5.67
2019-06-10T02:56:17.686Z,4.87
2019-06-10T02:58:53.472Z,5.55
2019-06-10T03:01:32.532Z,3.55
2019-06-10T03:04:04.647Z,8.03
2019-06-10T03:06:40.287Z,3.85
2019-06-10T03:09:14.050Z,4.05
2019-06-10T03:11:48.001Z,3.40
2019-06-10T03:14:22.629Z,3.95
2019-06-10T03:16:58.442Z,7.42
2019-06-10T03:19:46.262Z,5.75
2019-06-10T03:22:07.243Z,5.47
2019-06-10T03:24:42.159Z,5.47
2019-06-10T03:27:16.358Z,4.17
2019-06-10T03:29:49.894Z,6.35
2019-06-10T03:32:31.964Z,5.15
2019-06-10T03:34:58.591Z,5.15
2019-06-10T03:37:32.885Z,4.90
2019-06-10T03:40:07.919Z,4.25
2019-06-10T03:42:42.798Z,4.20
2019-06-10T03:45:17.516Z,4.53
2019-06-10T03:47:52.746Z,5.12
2019-06-10T03:50:27.491Z,4.08
2019-06-10T03:53:04.269Z,4.95
2019-06-10T03:55:36.800Z,5.97
2019-06-10T03:58:12.465Z,2.80
2019-06-10T04:00:45.698Z,5.30
2019-06-10T04:03:19.395Z,4.97
2019-06-10T04:05:52.848Z,3.52
2019-06-10T04:08:26.875Z,4.45
2019-06-10T04:11:03.008Z,4.35
2019-06-10T04:13:36.874Z,5.67
2019-06-10T04:16:12.799Z,4.75
2019-06-10T04:18:45.799Z,4.40
2019-06-10T04:21:20.333Z,13.08
2019-06-10T04:23:54.530Z,4.45
2019-06-10T04:26:28.555Z,7.20
2019-06-10T04:29:03.431Z,5.75
2019-06-10T04:31:36.899Z,5.92
2019-06-10T04:34:12.475Z,6.97
2019-06-10T04:36:45.662Z,4.15
2019-06-10T04:39:20.428Z,6.08
2019-06-10T04:41:54.636Z,3.67
2019-06-10T04:44:29.397Z,4.60
2019-06-10T04:47:02.964Z,3.72
2019-06-10T04:49:36.462Z,4.85
2019-06-10T04:52:12.147Z,6.95
2019-06-10T04:54:45.268Z,7.33
2019-06-10T04:57:18.867Z,4.85
2019-06-10T04:59:52.976Z,8.05
2019-06-10T05:02:27.228Z,7.17
2019-06-10T05:05:02.867Z,3.75
2019-06-10T05:07:37.265Z,6.67
2019-06-10T05:10:12.429Z,6.78
2019-06-10T05:12:46.032Z,6.05
2019-06-10T05:15:19.698Z,5.75
2019-06-10T05:17:53.219Z,5.45
2019-06-10T05:20:44.181Z,7.87
2019-06-10T05:23:02.316Z,6.33
2019-06-10T05:25:35.922Z,7.70
2019-06-10T05:28:09.459Z,8.18
2019-06-10T05:30:43.015Z,4.78
2019-06-10T05:33:16.486Z,5.53
2019-06-10T05:35:50.067Z,6.67
2019-06-10T05:38:26.866Z,4.90
2019-06-10T05:40:58.950Z,6.28
2019-06-10T05:43:34.475Z,5.20
2019-06-10T05:46:07.696Z,7.00
2019-06-10T05:48:43.524Z,7.72
2019-06-10T05:51:16.555Z,4.70
2019-06-10T05:53:52.575Z,7.05
2019-06-10T05:56:25.450Z,6.55
2019-06-10T05:59:01.645Z,6.28
2019-06-10T06:01:38.203Z,9.95
2019-06-10T06:04:09.475Z,6.97
2019-06-10T06:06:45.094Z,9.93
2019-06-10T06:09:18.379Z,6.03
2019-06-10T06:11:52.371Z,6.10
2019-06-10T06:14:27.461Z,6.53
2019-06-10T06:17:02.259Z,7.30
2019-06-10T06:19:38.471Z,7.85
2019-06-10T06:22:12.980Z,6.60
2019-06-10T06:24:46.630Z,6.67
2019-06-10T06:27:22.340Z,8.48
2019-06-10T06:29:55.528Z,8.03
2019-06-10T06:32:29.025Z,6.25
2019-06-10T06:35:02.681Z,6.80
2019-06-10T06:37:39.420Z,5.78
2019-06-10T06:40:13.254Z,5.03
2019-06-10T06:42:47.013Z,8.18
2019-06-10T06:45:22.202Z,6.65
2019-06-10T06:47:55.813Z,7.10
2019-06-10T06:50:30.821Z,7.15
2019-06-10T06:53:31.937Z,7.50
2019-06-10T06:55:39.885Z,6.42
2019-06-10T06:58:13.454Z,5.85
2019-06-10T07:01:00.457Z,6.17
2019-06-10T07:03:22.977Z,7.03
2019-06-10T07:05:56.889Z,6.08
2019-06-10T07:08:33.251Z,5.97
2019-06-10T07:11:08.125Z,7.28
2019-06-10T07:13:45.858Z,5.22
2019-06-10T07:16:19.175Z,6.15
2019-06-10T07:18:53.909Z,6.28
2019-06-10T07:21:27.787Z,5.85
2019-06-10T07:24:03.209Z,8.05
2019-06-10T07:26:42.336Z,5.35
2019-06-10T07:29:13.271Z,5.97
2019-06-10T07:31:50.313Z,5.47
2019-06-10T07:34:22.376Z,6.25
2019-06-10T07:36:56.002Z,5.87
2019-06-10T07:39:29.502Z,5.58
2019-06-10T07:42:03.169Z,4.40
2019-06-10T07:44:37.584Z,5.15
2019-06-10T07:47:12.792Z,4.75
2019-06-10T07:49:46.487Z,4.47
2019-06-10T07:52:20.350Z,5.28
2019-06-10T07:54:55.251Z,5.30
2019-06-10T07:57:28.717Z,4.58
2019-06-10T08:00:03.169Z,7.30
2019-06-10T08:02:37.623Z,6.17
2019-06-10T08:05:12.838Z,7.72
2019-06-10T08:07:48.809Z,7.97
2019-06-10T08:10:23.273Z,5.00
2019-06-10T08:12:56.807Z,5.05
2019-06-10T08:15:32.558Z,4.05
2019-06-10T08:18:05.639Z,6.58
2019-06-10T08:20:52.814Z,4.37
2019-06-10T08:23:26.337Z,4.97
2019-06-10T08:25:59.969Z,6.97
2019-06-10T08:28:33.511Z,6.50
2019-06-10T08:31:07.171Z,4.10
2019-06-10T08:33:44.424Z,5.80
2019-06-10T08:36:15.848Z,6.08
2019-06-10T08:38:49.326Z,4.33
2019-06-10T08:41:23.269Z,6.67
2019-06-10T08:43:56.858Z,6.78
2019-06-10T08:46:32.751Z,9.45
2019-06-10T08:49:05.922Z,5.50
2019-06-10T08:51:39.738Z,5.28
2019-06-10T08:54:13.348Z,6.05
2019-06-10T08:56:50.337Z,3.87
2019-06-10T08:59:23.147Z,6.17
2019-06-10T09:01:57.245Z,6.00
2019-06-10T09:04:32.940Z,3.80
2019-06-10T09:07:06.294Z,6.03
2019-06-10T09:09:40.514Z,6.00
2019-06-10T09:12:28.906Z,5.05
2019-06-10T09:14:50.714Z,7.75
2019-06-10T09:17:25.334Z,4.22
2019-06-10T09:19:58.876Z,4.60
2019-06-10T09:22:32.766Z,5.92
2019-06-10T09:25:07.568Z,4.90
2019-06-10T09:27:44.275Z,6.12
2019-06-10T09:30:17.514Z,4.15
2019-06-10T09:32:53.855Z,4.80
2019-06-10T09:35:26.352Z,4.20
2019-06-10T09:37:59.946Z,4.83
2019-06-10T09:40:52.204Z,8.08
2019-06-10T09:43:24.065Z,6.10
2019-06-10T09:45:57.786Z,5.85
2019-06-10T09:48:33.584Z,6.72
2019-06-10T09:51:06.666Z,6.08
2019-06-10T09:53:46.470Z,5.80
2019-06-10T09:56:15.642Z,6.87
2019-06-10T09:58:50.840Z,7.85
2019-06-10T10:01:24.822Z,7.67
2019-06-10T10:04:00.351Z,7.45
2019-06-10T10:06:34.153Z,4.92
2019-06-10T10:09:07.892Z,6.33
2019-06-10T10:11:44.090Z,6.95
2019-06-10T10:14:16.782Z,6.12
2019-06-10T10:16:55.132Z,5.17
2019-06-10T10:19:50.301Z,4.72
2019-06-10T10:22:24.285Z,6.47
2019-06-10T10:24:57.856Z,5.92
2019-06-10T10:27:32.331Z,6.10
2019-06-10T10:30:08.714Z,7.67
2019-06-10T10:32:44.308Z,5.95
2019-06-10T10:35:17.582Z,7.58
2019-06-10T10:37:53.833Z,5.45
2019-06-10T10:40:26.545Z,5.92
2019-06-10T10:43:19.949Z,5.85
2019-06-10T10:45:35.363Z,5.75
2019-06-10T10:48:08.897Z,4.47
2019-06-10T10:50:43.862Z,5.95
2019-06-10T10:53:17.833Z,6.03
2019-06-10T10:55:51.968Z,6.58
2019-06-10T10:58:26.039Z,6.08
2019-06-10T11:00:59.546Z,8.08
2019-06-10T11:03:33.748Z,6.17
2019-06-10T11:06:07.487Z,5.83
2019-06-10T11:08:44.189Z,6.17
2019-06-10T11:11:16.577Z,4.75
2019-06-10T11:13:54.831Z,4.78
2019-06-10T11:16:27.567Z,7.75
2019-06-10T11:19:02.573Z,5.80
2019-06-10T11:21:36.472Z,5.22
2019-06-10T11:24:10.001Z,4.55
2019-06-10T11:26:43.575Z,6.25
2019-06-10T11:29:17.043Z,6.15
2019-06-10T11:31:53.661Z,5.28
2019-06-10T11:34:25.765Z,4.90
2019-06-10T11:36:59.335Z,6.47
2019-06-10T11:39:34.273Z,5.85
2019-06-10T11:42:08.261Z,7.75
2019-06-10T11:44:42.521Z,8.33
2019-06-10T11:47:16.141Z,6.12
2019-06-10T11:49:52.300Z,5.35
2019-06-10T11:52:25.196Z,5.42
2019-06-10T11:55:11.756Z,6.40
2019-06-10T11:57:34.124Z,4.85
2019-06-10T12:00:14.841Z,4.50
2019-06-10T12:02:46.173Z,4.97
2019-06-10T12:05:23.259Z,5.42
2019-06-10T12:07:58.283Z,6.87
2019-06-10T12:10:33.061Z,5.87
2019-06-10T12:13:07.237Z,5.90
2019-06-10T12:16:20.707Z,4.70
2019-06-10T12:18:16.309Z,5.20
2019-06-10T12:20:49.907Z,6.62
2019-06-10T12:23:23.471Z,3.90
2019-06-10T12:25:59.294Z,6.72
2019-06-10T12:28:32.777Z,7.25
2019-06-10T12:31:07.390Z,5.42
2019-06-10T12:33:42.113Z,5.47
2019-06-10T12:36:15.833Z,5.65
2019-06-10T12:38:49.385Z,3.85
2019-06-10T12:41:23.390Z,4.62
2019-06-10T12:43:58.357Z,5.08
2019-06-10T12:46:32.792Z,4.30
2019-06-10T12:49:08.657Z,6.40
2019-06-10T12:51:41.745Z,3.72
2019-06-10T12:54:15.351Z,6.78
2019-06-10T12:56:48.830Z,4.72
2019-06-10T12:59:22.479Z,5.47
2019-06-10T13:01:57.893Z,6.62
2019-06-10T13:04:31.851Z,4.90
2019-06-10T13:07:07.293Z,6.08
2019-06-10T13:09:43.261Z,5.65
2019-06-10T13:12:16.317Z,4.75
2019-06-10T13:14:52.088Z,4.53
2019-06-10T13:17:25.137Z,5.22
2019-06-10T13:19:59.225Z,5.87
2019-06-10T13:22:32.775Z,7.53
2019-06-10T13:25:07.050Z,4.42
2019-06-10T13:27:42.703Z,4.87
2019-06-10T13:30:16.879Z,7.77
2019-06-10T13:32:52.697Z,7.35
2019-06-10T13:35:25.721Z,6.53
2019-06-10T13:37:59.218Z,6.60
2019-06-10T13:40:32.697Z,4.30
2019-06-10T13:43:06.194Z,5.58
2019-06-10T13:45:39.669Z,4.75
2019-06-10T13:48:14.945Z,4.95
2019-06-10T13:50:48.566Z,6.28
2019-06-10T13:53:22.340Z,4.90
2019-06-10T13:56:17.186Z,5.30
2019-06-10T13:58:31.254Z,5.00
2019-06-10T14:01:09.461Z,4.80
2019-06-10T14:03:43.015Z,4.65
2019-06-10T14:06:33.182Z,4.30
2019-06-10T14:08:54.566Z,4.62
2019-06-10T14:11:29.597Z,4.70
2019-06-10T14:14:02.011Z,4.62
2019-06-10T14:16:36.253Z,5.30
2019-06-10T14:19:12.619Z,4.53
2019-06-10T14:21:44.957Z,5.05
2019-06-10T14:24:18.438Z,5.17
2019-06-10T14:26:53.169Z,5.03
2019-06-10T14:29:26.788Z,4.92
2019-06-10T14:32:02.654Z,4.92
2019-06-10T14:34:35.626Z,5.72
2019-06-10T14:37:10.418Z,6.00
2019-06-10T14:39:44.462Z,5.40
2019-06-10T14:42:17.936Z,4.70
2019-06-10T14:44:52.661Z,6.20
2019-06-10T14:47:26.368Z,9.75
2019-06-10T14:50:00.008Z,5.10
2019-06-10T14:52:33.508Z,6.70
2019-06-10T14:55:07.489Z,6.45
2019-06-10T14:57:42.606Z,6.25
2019-06-10T15:00:18.253Z,4.83
2019-06-10T15:02:53.794Z,5.58
2019-06-10T15:05:27.230Z,4.70
2019-06-10T15:08:03.156Z,4.85
2019-06-10T15:10:35.963Z,5.45
2019-06-10T15:13:10.006Z,9.08
2019-06-10T15:15:43.501Z,4.70
2019-06-10T15:18:18.254Z,8.03
2019-06-10T15:20:53.476Z,6.12
2019-06-10T15:23:27.251Z,9.50
2019-06-10T15:26:02.780Z,9.10
2019-06-10T15:28:36.207Z,6.35
2019-06-10T15:31:10.939Z,11.83
2019-06-10T15:33:45.053Z,8.95
2019-06-10T15:36:19.465Z,7.00
2019-06-10T15:38:53.004Z,11.30
2019-06-10T15:41:26.518Z,5.00
2019-06-10T15:44:02.412Z,5.53
2019-06-10T15:46:35.285Z,6.20
2019-06-10T15:49:08.814Z,7.95
2019-06-10T15:51:43.517Z,5.45
2019-06-10T15:54:19.075Z,9.53
2019-06-10T15:56:56.210Z,6.30
2019-06-10T15:59:27.666Z,5.15
2019-06-10T16:02:02.580Z,6.47
2019-06-10T16:04:36.296Z,5.33
2019-06-10T16:07:09.921Z,5.00
2019-06-10T16:09:43.475Z,5.67
2019-06-10T16:12:18.289Z,6.05
2019-06-10T16:14:52.986Z,6.80
2019-06-10T16:17:29.941Z,4.83
2019-06-10T16:20:03.801Z,6.22
2019-06-10T16:22:37.059Z,6.70
2019-06-10T16:25:12.755Z,5.60
2019-06-10T16:27:50.862Z,10.50
2019-06-10T16:30:23.179Z,7.15
2019-06-10T16:32:56.596Z,16.07
2019-06-10T16:35:32.245Z,7.50
2019-06-10T16:38:05.428Z,29.27
2019-06-10T16:40:38.929Z,10.82
2019-06-10T16:43:12.505Z,7.95
2019-06-10T16:45:46.056Z,9.08
2019-06-10T16:48:21.357Z,8.20
2019-06-10T16:50:54.907Z,6.55
2019-06-10T16:53:30.891Z,13.22
2019-06-10T16:56:03.867Z,12.98
2019-06-10T16:58:37.377Z,6.28
2019-06-10T17:01:12.388Z,6.22
2019-06-10T17:03:46.263Z,6.25
2019-06-10T17:06:22.037Z,7.08
2019-06-10T17:08:55.029Z,5.60
2019-06-10T17:11:29.436Z,6.67
2019-06-10T17:14:04.902Z,6.40
2019-06-10T17:16:40.675Z,7.87
2019-06-10T17:19:14.385Z,7.65
2019-06-10T17:21:48.054Z,6.12
2019-06-10T17:24:25.514Z,7.15
2019-06-10T17:26:57.229Z,6.58
2019-06-10T17:29:33.231Z,6.08
2019-06-10T17:32:06.175Z,5.65
2019-06-10T17:34:42.221Z,5.62
2019-06-10T17:37:14.980Z,8.48
2019-06-10T17:39:48.523Z,7.97
2019-06-10T17:42:27.807Z,6.72
2019-06-10T17:44:57.434Z,7.33
2019-06-10T17:47:32.387Z,8.13
2019-06-10T17:50:08.683Z,7.47
2019-06-10T17:52:42.722Z,7.05
2019-06-10T17:55:16.572Z,9.23
2019-06-10T17:57:50.125Z,10.65
2019-06-10T18:00:26.105Z,8.23
2019-06-10T18:02:59.068Z,8.43
2019-06-10T18:05:33.516Z,7.12
2019-06-10T18:08:07.031Z,6.55
2019-06-10T18:10:43.290Z,7.50
2019-06-10T18:13:16.807Z,8.18
2019-06-10T18:15:53.170Z,7.30
2019-06-10T18:18:26.360Z,6.90
2019-06-10T18:21:00.045Z,11.57
2019-06-10T18:23:35.059Z,8.53
2019-06-10T18:26:08.832Z,7.70
2019-06-10T18:29:00.278Z,9.30
2019-06-10T18:31:18.680Z,9.55
2019-06-10T18:33:53.052Z,8.60
2019-06-10T18:36:27.920Z,7.20
2019-06-10T18:39:02.951Z,7.37
2019-06-10T18:41:37.495Z,8.65
2019-06-10T18:44:22.021Z,8.75
2019-06-10T18:46:46.403Z,9.70
2019-06-10T18:49:22.524Z,7.47
2019-06-10T18:51:55.351Z,7.30
2019-06-10T18:54:29.573Z,11.10
2019-06-10T18:57:03.338Z,8.55
2019-06-10T18:59:38.313Z,10.53
2019-06-10T19:02:12.357Z,10.65
2019-06-10T19:04:45.987Z,10.80
2019-06-10T19:07:19.614Z,7.05
2019-06-10T19:09:53.215Z,7.72
2019-06-10T19:12:26.866Z,9.05
2019-06-10T19:15:02.643Z,11.28
2019-06-10T19:17:39.524Z,9.60
2019-06-10T19:20:12.926Z,9.25
2019-06-10T19:22:46.590Z,14.03
2019-06-10T19:25:20.403Z,9.20
2019-06-10T19:27:53.938Z,13.20
2019-06-10T19:30:27.744Z,9.55
2019-06-10T19:33:02.511Z,8.15
2019-06-10T19:35:38.161Z,9.73
2019-06-10T19:38:12.576Z,9.83
2019-06-10T19:40:46.138Z,10.80
2019-06-10T19:43:19.656Z,10.28
2019-06-10T19:45:53.209Z,10.28
2019-06-10T19:48:26.696Z,11.05
2019-06-10T19:51:02.918Z,9.40
2019-06-10T19:53:37.045Z,10.38
2019-06-10T19:56:12.944Z,12.03
2019-06-10T19:58:46.594Z,8.68
2019-06-10T20:01:22.419Z,10.30
2019-06-10T20:03:55.530Z,11.70
2019-06-10T20:06:29.127Z,9.78
2019-06-10T20:09:02.866Z,10.58
2019-06-10T20:11:36.394Z,12.80
2019-06-10T20:14:12.693Z,12.58
2019-06-10T20:16:46.128Z,11.68
2019-06-10T20:19:22.271Z,10.53
2019-06-10T20:21:55.042Z,11.78
2019-06-10T20:24:28.548Z,12.53
2019-06-10T20:27:03.167Z,13.45
2019-06-10T20:29:37.836Z,13.80
2019-06-10T20:32:11.386Z,10.93
2019-06-10T20:34:45.075Z,12.80
2019-06-10T20:37:18.790Z,11.48
2019-06-10T20:39:53.910Z,11.88
2019-06-10T20:42:27.668Z,12.58
2019-06-10T20:45:02.750Z,11.57
2019-06-10T20:47:37.607Z,11.90
2019-06-10T20:50:13.059Z,13.45
2019-06-10T20:52:47.854Z,14.15
2019-06-10T20:55:24.846Z,14.55
2019-06-10T20:58:03.535Z,15.08
2019-06-10T21:00:34.661Z,13.68
2019-06-10T21:03:08.436Z,12.80
2019-06-10T21:05:45.671Z,11.97
2019-06-10T21:08:19.317Z,14.13
2019-06-10T21:10:54.663Z,16.12
2019-06-10T21:13:28.383Z,18.17
2019-06-10T21:16:03.515Z,12.70
2019-06-10T21:18:37.188Z,15.68
2019-06-10T21:21:10.684Z,16.25
2019-06-10T21:23:45.016Z,18.37
2019-06-10T21:26:19.624Z,17.10
2019-06-10T21:28:54.989Z,16.23
2019-06-10T21:31:29.636Z,18.75
2019-06-10T21:34:03.858Z,20.08
2019-06-10T21:36:38.955Z,21.12
2019-06-10T21:39:12.553Z,19.98
2019-06-10T21:41:47.060Z,18.15
2019-06-10T21:44:23.126Z,19.42
2019-06-10T21:46:56.720Z,19.87
2019-06-10T21:49:32.195Z,20.52
2019-06-10T21:52:05.779Z,18.27
2019-06-10T21:54:39.325Z,22.15
2019-06-10T21:57:12.881Z,21.50
2019-06-10T21:59:47.025Z,25.17
2019-06-10T22:02:22.982Z,22.82
2019-06-10T22:04:55.944Z,25.70
2019-06-10T22:07:29.554Z,26.68
2019-06-10T22:10:03.907Z,22.30
2019-06-10T22:12:37.398Z,22.82
2019-06-10T22:15:14.006Z,22.70
2019-06-10T22:17:48.292Z,23.87
2019-06-10T22:20:22.800Z,26.82
2019-06-10T22:22:56.448Z,24.18
2019-06-10T22:25:30.021Z,26.45
2019-06-10T22:28:03.530Z,24.05
2019-06-10T22:30:37.181Z,24.82
2019-06-10T22:33:12.392Z,22.85
2019-06-10T22:35:47.460Z,24.02
2019-06-10T22:38:22.174Z,24.05
2019-06-10T22:40:57.047Z,21.60
2019-06-10T22:43:32.153Z,22.17
2019-06-10T22:46:05.961Z,21.52
2019-06-10T22:48:39.505Z,21.65
2019-06-10T22:51:13.072Z,20.17
2019-06-10T22:53:48.322Z,22.35
2019-06-10T22:56:21.981Z,26.30
2019-06-10T22:58:57.190Z,29.35
2019-06-10T23:01:37.677Z,24.87
2019-06-10T23:04:06.357Z,21.65
2019-06-10T23:06:39.896Z,22.80
2019-06-10T23:09:14.894Z,23.47
2019-06-10T23:11:48.589Z,25.23
2019-06-10T23:14:22.753Z,24.05
2019-06-10T23:16:57.145Z,22.98
2019-06-10T23:19:33.082Z,21.07
2019-06-10T23:22:07.066Z,22.05
2019-06-10T23:24:42.625Z,26.77
2019-06-10T23:27:15.881Z,23.83
2019-06-10T23:29:49.962Z,24.37
2019-06-10T23:32:24.753Z,25.48
2019-06-10T23:35:00.980Z,22.15
2019-06-10T23:37:33.534Z,23.55
2019-06-10T23:40:07.350Z,32.90
2019-06-10T23:42:41.017Z,23.85
2019-06-10T23:45:14.761Z,25.55
2019-06-10T23:47:48.342Z,25.25
2019-06-10T23:50:22.510Z,27.48
2019-06-10T23:53:00.163Z,21.62
2019-06-10T23:55:32.039Z,24.65
2019-06-10T23:58:07.186Z,24.50
