createdAt,value
2023-01-26T00:02:22.249Z,7.07
2023-01-26T00:05:27.747Z,7.13
2023-01-26T00:08:32.919Z,7.07
2023-01-26T00:11:38.236Z,6.97
2023-01-26T00:14:55.136Z,7.05
2023-01-26T00:18:00.412Z,7.88
2023-01-26T00:21:06.298Z,7.00
2023-01-26T00:24:11.625Z,7.25
2023-01-26T00:27:16.878Z,7.97
2023-01-26T00:30:24.669Z,7.18
2023-01-26T00:33:30.207Z,7.90
2023-01-26T00:36:37.992Z,7.10
2023-01-26T00:39:43.126Z,7.93
2023-01-26T00:42:48.858Z,7.75
2023-01-26T00:45:56.797Z,7.57
2023-01-26T00:49:02.907Z,7.80
2023-01-26T00:52:08.664Z,7.03
2023-01-26T00:55:14.311Z,7.50
2023-01-26T00:58:19.552Z,7.05
2023-01-26T01:01:27.572Z,7.57
2023-01-26T01:04:33.393Z,7.32
2023-01-26T01:07:39.058Z,8.07
2023-01-26T01:10:44.716Z,6.53
2023-01-26T01:13:51.018Z,7.30
2023-01-26T01:17:00.053Z,6.93
2023-01-26T01:20:06.222Z,6.65
2023-01-26T01:23:11.620Z,7.40
2023-01-26T01:26:17.851Z,7.25
2023-01-26T01:29:23.631Z,7.05
2023-01-26T01:32:32.109Z,6.25
2023-01-26T01:35:38.338Z,6.70
2023-01-26T01:38:44.184Z,7.63
2023-01-26T01:41:49.300Z,6.65
2023-01-26T01:45:09.610Z,7.53
2023-01-26T01:48:21.827Z,7.30
2023-01-26T01:51:31.024Z,6.97
2023-01-26T01:54:38.346Z,6.75
2023-01-26T01:57:47.778Z,7.45
2023-01-26T02:00:54.272Z,6.38
2023-01-26T02:04:03.136Z,7.28
2023-01-26T02:07:08.649Z,6.82
2023-01-26T02:10:24.511Z,6.60
2023-01-26T02:13:32.035Z,7.07
2023-01-26T02:16:40.116Z,6.65
2023-01-26T02:19:52.281Z,6.40
2023-01-26T02:22:59.557Z,6.55
2023-01-26T02:26:11.844Z,6.15
2023-01-26T02:29:17.403Z,7.30
2023-01-26T02:32:23.040Z,6.78
2023-01-26T02:35:28.717Z,6.95
2023-01-26T02:38:39.374Z,6.40
2023-01-26T02:42:00.152Z,7.32
2023-01-26T02:45:06.215Z,6.93
2023-01-26T02:48:11.306Z,7.00
2023-01-26T02:51:16.279Z,6.57
2023-01-26T02:54:34.425Z,6.45
2023-01-26T02:57:44.648Z,5.90
2023-01-26T03:00:49.764Z,6.85
2023-01-26T03:03:54.991Z,6.35
2023-01-26T03:07:00.904Z,6.72
2023-01-26T03:10:06.723Z,6.88
2023-01-26T03:13:14.731Z,6.20
2023-01-26T03:16:20.673Z,6.75
2023-01-26T03:19:38.772Z,6.95
2023-01-26T03:23:08.643Z,6.25
2023-01-26T03:26:26.150Z,6.93
2023-01-26T03:29:34.703Z,6.60
2023-01-26T03:32:40.979Z,6.82
2023-01-26T03:35:50.156Z,6.85
2023-01-26T03:38:55.379Z,6.70
2023-01-26T03:42:13.649Z,6.10
2023-01-26T03:45:34.034Z,6.00
2023-01-26T03:48:52.400Z,6.97
2023-01-26T03:52:10.033Z,6.70
2023-01-26T03:55:28.059Z,6.22
2023-01-26T03:58:33.375Z,6.70
2023-01-26T04:01:42.364Z,6.50
2023-01-26T04:05:01.077Z,7.00
2023-01-26T04:08:22.249Z,6.90
2023-01-26T04:11:29.192Z,7.50
2023-01-26T04:14:49.348Z,6.95
2023-01-26T04:18:20.445Z,6.85
2023-01-26T04:21:34.433Z,6.53
2023-01-26T04:24:44.862Z,7.68
2023-01-26T04:27:50.730Z,6.25
2023-01-26T04:30:56.915Z,7.18
2023-01-26T04:34:05.412Z,7.60
2023-01-26T04:40:22.935Z,6.97
2023-01-26T04:43:28.380Z,6.78
2023-01-26T04:46:34.520Z,7.40
2023-01-26T04:49:43.817Z,7.07
2023-01-26T04:52:50.194Z,7.35
2023-01-26T04:55:55.867Z,7.22
2023-01-26T04:59:02.165Z,7.50
2023-01-26T05:02:09.067Z,6.75
2023-01-26T05:05:17.591Z,7.68
2023-01-26T05:08:23.875Z,6.93
2023-01-26T05:11:29.400Z,7.68
2023-01-26T05:14:55.295Z,7.35
2023-01-26T05:18:22.187Z,7.47
2023-01-26T05:21:56.617Z,7.32
2023-01-26T05:25:02.042Z,7.70
2023-01-26T05:28:18.304Z,7.45
2023-01-26T05:31:23.958Z,8.90
2023-01-26T05:34:30.811Z,8.35
2023-01-26T05:37:38.497Z,8.25
2023-01-26T05:40:44.074Z,7.50
2023-01-26T05:43:49.730Z,7.25
2023-01-26T05:47:17.094Z,7.65
2023-01-26T05:50:26.234Z,6.60
2023-01-26T05:53:52.780Z,7.78
2023-01-26T05:56:58.307Z,7.85
2023-01-26T06:00:05.180Z,7.40
2023-01-26T06:03:19.332Z,7.68
2023-01-26T06:06:25.495Z,7.95
2023-01-26T06:09:42.293Z,7.38
2023-01-26T06:12:47.324Z,7.93
2023-01-26T06:16:14.504Z,7.65
2023-01-26T06:19:19.750Z,9.45
2023-01-26T06:22:31.183Z,7.85
2023-01-26T06:25:40.609Z,7.78
2023-01-26T06:28:46.849Z,8.05
2023-01-26T06:31:53.460Z,7.63
2023-01-26T06:34:59.710Z,7.90
2023-01-26T06:38:05.423Z,8.55
2023-01-26T06:41:13.933Z,8.50
2023-01-26T06:44:19.788Z,8.88
2023-01-26T06:47:25.096Z,8.90
2023-01-26T06:50:35.077Z,8.77
2023-01-26T06:53:41.578Z,8.35
2023-01-26T06:57:08.132Z,12.70
2023-01-26T07:00:26.126Z,8.45
2023-01-26T07:03:33.593Z,8.05
2023-01-26T07:06:38.846Z,8.05
2023-01-26T07:09:44.415Z,8.15
2023-01-26T07:12:52.255Z,7.90
2023-01-26T07:16:03.737Z,7.72
2023-01-26T07:19:09.437Z,9.05
2023-01-26T07:22:14.729Z,10.00
2023-01-26T07:25:20.232Z,8.77
2023-01-26T07:28:30.868Z,9.07
2023-01-26T07:31:36.251Z,8.90
2023-01-26T07:34:41.730Z,10.30
2023-01-26T07:37:47.017Z,8.90
2023-01-26T07:40:52.672Z,8.85
2023-01-26T07:44:00.681Z,9.18
2023-01-26T07:47:06.072Z,8.70
2023-01-26T07:50:13.390Z,9.82
2023-01-26T07:53:19.754Z,8.77
2023-01-26T07:56:24.971Z,9.27
2023-01-26T07:59:32.899Z,7.97
2023-01-26T08:02:38.354Z,8.77
2023-01-26T08:05:44.105Z,9.52
2023-01-26T08:08:51.382Z,8.95
2023-01-26T08:11:59.513Z,8.43
2023-01-26T08:15:07.768Z,8.55
2023-01-26T08:18:13.371Z,7.78
2023-01-26T08:21:19.248Z,7.70
2023-01-26T08:24:24.770Z,8.00
2023-01-26T08:27:30.369Z,8.32
2023-01-26T08:30:39.053Z,8.30
2023-01-26T08:33:45.190Z,10.68
2023-01-26T08:36:50.869Z,10.93
2023-01-26T08:39:56.253Z,9.90
2023-01-26T08:43:03.536Z,7.65
2023-01-26T08:46:11.857Z,8.32
2023-01-26T08:49:17.381Z,7.78
2023-01-26T08:52:22.690Z,8.05
2023-01-26T08:55:28.987Z,8.23
2023-01-26T08:58:34.117Z,7.80
2023-01-26T09:01:42.287Z,8.32
2023-01-26T09:07:56.031Z,7.50
2023-01-26T09:11:01.807Z,8.30
2023-01-26T09:14:07.461Z,7.13
2023-01-26T09:17:15.671Z,7.53
2023-01-26T09:20:21.669Z,7.50
2023-01-26T09:23:27.015Z,7.68
2023-01-26T09:26:32.823Z,6.88
2023-01-26T09:29:38.322Z,7.75
2023-01-26T09:32:46.347Z,7.00
2023-01-26T09:35:52.036Z,7.28
2023-01-26T09:38:58.072Z,7.18
2023-01-26T09:42:09.214Z,7.07
2023-01-26T09:45:23.204Z,7.50
2023-01-26T09:48:36.074Z,7.85
2023-01-26T09:51:42.595Z,8.60
2023-01-26T09:54:50.482Z,7.85
2023-01-26T09:57:57.953Z,7.63
2023-01-26T10:01:04.147Z,6.33
2023-01-26T10:04:15.760Z,6.93
2023-01-26T10:07:21.575Z,6.63
2023-01-26T10:10:31.337Z,6.60
2023-01-26T10:13:37.821Z,7.45
2023-01-26T10:16:43.516Z,7.18
2023-01-26T10:19:54.458Z,7.13
2023-01-26T10:23:02.633Z,8.30
2023-01-26T10:29:16.848Z,6.40
2023-01-26T10:32:22.568Z,7.35
2023-01-26T10:35:30.231Z,7.00
2023-01-26T10:38:42.551Z,7.40
2023-01-26T10:41:59.947Z,7.03
2023-01-26T10:45:07.278Z,7.60
2023-01-26T10:48:19.900Z,6.57
2023-01-26T10:51:30.314Z,6.43
2023-01-26T10:54:37.295Z,7.00
2023-01-26T10:57:42.979Z,7.88
2023-01-26T11:00:58.561Z,7.05
2023-01-26T11:04:07.924Z,6.72
2023-01-26T11:07:28.528Z,8.00
2023-01-26T11:10:34.969Z,6.90
2023-01-26T11:13:40.323Z,7.30
2023-01-26T11:16:49.073Z,7.43
2023-01-26T11:20:01.942Z,7.90
2023-01-26T11:23:16.111Z,7.30
2023-01-26T11:26:32.637Z,7.57
2023-01-26T11:29:50.108Z,6.97
2023-01-26T11:32:59.178Z,7.72
2023-01-26T11:36:07.313Z,7.60
2023-01-26T11:39:21.609Z,13.88
2023-01-26T11:42:29.018Z,8.25
2023-01-26T11:45:36.548Z,8.23
2023-01-26T11:48:47.495Z,7.85
2023-01-26T11:51:58.482Z,7.85
2023-01-26T11:55:18.884Z,9.10
2023-01-26T11:58:30.918Z,8.52
2023-01-26T12:01:38.781Z,9.63
2023-01-26T12:04:46.198Z,8.98
2023-01-26T12:07:55.689Z,8.63
2023-01-26T12:11:22.846Z,8.73
2023-01-26T12:14:33.517Z,9.90
2023-01-26T12:17:45.930Z,9.60
2023-01-26T12:20:54.315Z,9.43
2023-01-26T12:24:02.435Z,9.82
2023-01-26T12:27:09.432Z,9.30
2023-01-26T12:30:27.763Z,9.95
2023-01-26T12:33:34.457Z,9.70
2023-01-26T12:36:46.144Z,9.00
2023-01-26T12:39:56.636Z,10.73
2023-01-26T12:43:08.533Z,11.35
2023-01-26T12:46:16.819Z,9.77
2023-01-26T12:49:24.374Z,9.73
2023-01-26T12:52:31.757Z,8.77
2023-01-26T12:55:40.268Z,9.85
2023-01-26T13:01:53.697Z,9.95
2023-01-26T13:04:59.940Z,11.43
2023-01-26T13:08:20.389Z,14.43
2023-01-26T13:11:40.369Z,11.00
2023-01-26T13:15:03.501Z,12.30
2023-01-26T13:18:15.511Z,12.10
2023-01-26T13:21:29.546Z,11.50
2023-01-26T13:24:48.948Z,11.50
2023-01-26T13:27:58.983Z,11.25
2023-01-26T13:31:06.944Z,12.10
2023-01-26T13:34:18.319Z,11.63
2023-01-26T13:37:26.589Z,10.18
2023-01-26T13:40:33.965Z,10.82
2023-01-26T13:43:43.304Z,10.35
2023-01-26T13:46:48.792Z,10.35
2023-01-26T13:49:56.860Z,11.30
2023-01-26T13:53:02.066Z,11.18
2023-01-26T13:56:09.036Z,12.35
2023-01-26T13:59:15.175Z,10.27
2023-01-26T14:02:28.171Z,11.43
2023-01-26T14:05:36.873Z,10.35
2023-01-26T14:08:42.312Z,11.20
2023-01-26T14:11:47.843Z,11.05
2023-01-26T14:14:54.307Z,10.40
2023-01-26T14:18:00.602Z,10.63
2023-01-26T14:21:09.717Z,11.43
2023-01-26T14:24:15.468Z,10.50
2023-01-26T14:27:30.508Z,11.13
2023-01-26T14:30:37.430Z,9.63
2023-01-26T14:33:43.613Z,10.13
2023-01-26T14:36:51.553Z,10.35
2023-01-26T14:40:12.114Z,10.65
2023-01-26T14:43:17.915Z,11.25
2023-01-26T14:46:27.135Z,10.52
2023-01-26T14:49:42.981Z,11.25
2023-01-26T14:52:51.307Z,9.98
2023-01-26T14:55:56.813Z,10.90
2023-01-26T14:59:02.180Z,11.63
2023-01-26T15:02:16.643Z,11.77
2023-01-26T15:05:23.960Z,11.73
2023-01-26T15:08:31.725Z,12.48
2023-01-26T15:11:51.784Z,12.38
2023-01-26T15:14:59.504Z,10.48
2023-01-26T15:18:06.108Z,11.27
2023-01-26T15:21:15.576Z,11.07
2023-01-26T15:24:23.744Z,9.43
2023-01-26T15:27:33.250Z,10.93
2023-01-26T15:30:39.715Z,10.27
2023-01-26T15:33:49.890Z,10.40
2023-01-26T15:36:58.005Z,10.80
2023-01-26T15:40:06.525Z,11.73
2023-01-26T15:43:15.839Z,11.52
2023-01-26T15:46:21.433Z,10.60
2023-01-26T15:49:26.962Z,10.90
2023-01-26T15:52:33.209Z,11.88
2023-01-26T15:55:41.143Z,13.30
2023-01-26T15:58:46.722Z,11.02
2023-01-26T16:01:52.200Z,13.18
2023-01-26T16:04:57.645Z,11.60
2023-01-26T16:08:03.114Z,11.38
2023-01-26T16:11:12.749Z,11.82
2023-01-26T16:14:20.351Z,11.77
2023-01-26T16:17:25.874Z,11.45
2023-01-26T16:20:31.125Z,11.43
2023-01-26T16:23:36.542Z,10.55
2023-01-26T16:26:44.811Z,10.52
2023-01-26T16:29:50.322Z,10.30
2023-01-26T16:32:56.230Z,10.77
2023-01-26T16:36:01.373Z,11.13
2023-01-26T16:39:07.063Z,11.10
2023-01-26T16:42:20.042Z,11.20
2023-01-26T16:45:27.251Z,11.13
2023-01-26T16:48:35.042Z,12.55
2023-01-26T16:51:42.954Z,10.60
2023-01-26T16:54:50.102Z,12.02
2023-01-26T16:57:58.356Z,10.77
2023-01-26T17:01:03.875Z,10.10
2023-01-26T17:04:09.501Z,10.70
2023-01-26T17:07:15.272Z,10.45
2023-01-26T17:10:22.706Z,10.55
2023-01-26T17:13:31.738Z,11.15
2023-01-26T17:16:37.300Z,11.07
2023-01-26T17:19:42.899Z,11.52
2023-01-26T17:22:48.689Z,12.20
2023-01-26T17:26:00.450Z,10.40
2023-01-26T17:29:08.977Z,13.48
2023-01-26T17:32:14.602Z,10.77
2023-01-26T17:35:20.239Z,11.93
2023-01-26T17:38:25.570Z,11.32
2023-01-26T17:41:30.812Z,11.18
2023-01-26T17:44:39.112Z,11.45
2023-01-26T17:50:54.560Z,11.45
2023-01-26T17:54:00.930Z,12.50
2023-01-26T17:57:06.426Z,11.70
2023-01-26T18:00:16.275Z,11.57
2023-01-26T18:03:26.510Z,10.70
2023-01-26T18:06:32.016Z,11.45
2023-01-26T18:09:37.331Z,11.73
2023-01-26T18:12:42.637Z,10.40
2023-01-26T18:15:51.363Z,10.82
2023-01-26T18:18:57.603Z,11.10
2023-01-26T18:22:03.137Z,10.50
2023-01-26T18:25:09.117Z,10.45
2023-01-26T18:28:14.967Z,10.27
2023-01-26T18:31:23.723Z,10.45
2023-01-26T18:34:29.337Z,9.77
2023-01-26T18:37:34.636Z,9.98
2023-01-26T18:40:42.044Z,10.73
2023-01-26T18:43:48.828Z,9.27
2023-01-26T18:46:56.806Z,11.40
2023-01-26T18:50:02.295Z,10.02
2023-01-26T18:53:08.756Z,9.82
2023-01-26T18:56:15.347Z,9.60
2023-01-26T18:59:20.682Z,9.82
2023-01-26T19:02:33.881Z,10.60
2023-01-26T19:05:39.236Z,10.15
2023-01-26T19:08:44.757Z,11.05
2023-01-26T19:11:51.491Z,10.50
2023-01-26T19:14:57.187Z,10.65
2023-01-26T19:18:06.249Z,9.80
2023-01-26T19:21:12.974Z,9.50
2023-01-26T19:24:18.242Z,10.27
2023-01-26T19:27:23.970Z,10.10
2023-01-26T19:30:29.477Z,9.93
2023-01-26T19:33:37.731Z,10.02
2023-01-26T19:36:43.539Z,10.52
2023-01-26T19:39:49.996Z,8.48
2023-01-26T19:42:55.369Z,9.40
2023-01-26T19:46:00.864Z,9.95
2023-01-26T19:49:11.989Z,10.27
2023-01-26T19:52:17.850Z,10.43
2023-01-26T19:55:23.534Z,10.32
2023-01-26T19:58:29.451Z,9.90
2023-01-26T20:01:35.471Z,10.00
2023-01-26T20:04:45.430Z,10.68
2023-01-26T20:07:51.146Z,9.55
2023-01-26T20:10:56.576Z,9.98
2023-01-26T20:14:02.494Z,9.63
2023-01-26T20:17:07.720Z,10.45
2023-01-26T20:20:16.400Z,10.18
2023-01-26T20:23:21.587Z,9.75
2023-01-26T20:26:27.904Z,9.93
2023-01-26T20:29:33.346Z,9.75
2023-01-26T20:32:39.094Z,9.98
2023-01-26T20:35:47.375Z,11.00
2023-01-26T20:38:52.998Z,9.93
2023-01-26T20:41:58.881Z,9.88
2023-01-26T20:45:04.602Z,10.88
2023-01-26T20:48:10.695Z,9.43
2023-01-26T20:51:19.748Z,9.95
2023-01-26T20:54:24.873Z,9.70
2023-01-26T20:57:32.720Z,8.70
2023-01-26T21:00:38.839Z,8.85
2023-01-26T21:03:44.681Z,9.77
2023-01-26T21:06:54.435Z,9.55
2023-01-26T21:10:00.021Z,9.10
2023-01-26T21:13:05.426Z,10.05
2023-01-26T21:16:11.314Z,9.15
2023-01-26T21:19:17.184Z,8.65
2023-01-26T21:22:25.799Z,9.05
2023-01-26T21:25:31.138Z,9.00
2023-01-26T21:28:37.330Z,9.68
2023-01-26T21:31:43.027Z,9.07
2023-01-26T21:34:48.647Z,9.55
2023-01-26T21:37:56.341Z,9.52
2023-01-26T21:41:02.833Z,8.90
2023-01-26T21:44:09.241Z,9.25
2023-01-26T21:47:15.033Z,10.40
2023-01-26T21:50:40.620Z,9.25
2023-01-26T21:53:46.188Z,9.25
2023-01-26T21:56:51.799Z,9.75
2023-01-26T21:59:57.150Z,10.23
2023-01-26T22:03:02.798Z,10.32
2023-01-26T22:06:08.468Z,9.10
2023-01-26T22:09:17.336Z,10.85
2023-01-26T22:12:23.473Z,11.10
2023-01-26T22:15:28.701Z,9.68
2023-01-26T22:18:34.330Z,8.85
2023-01-26T22:21:39.747Z,9.73
2023-01-26T22:24:47.476Z,9.68
2023-01-26T22:27:52.944Z,10.15
2023-01-26T22:31:03.283Z,10.52
2023-01-26T22:34:08.905Z,9.80
2023-01-26T22:37:15.770Z,9.23
2023-01-26T22:40:24.242Z,9.60
2023-01-26T22:43:31.037Z,9.93
2023-01-26T22:46:36.989Z,9.32
2023-01-26T22:49:42.084Z,9.50
2023-01-26T22:52:47.699Z,9.38
2023-01-26T22:55:56.315Z,9.02
2023-01-26T22:59:02.255Z,9.63
2023-01-26T23:02:07.670Z,9.43
2023-01-26T23:05:13.377Z,10.25
2023-01-26T23:08:19.252Z,10.48
2023-01-26T23:11:27.606Z,8.75
2023-01-26T23:14:34.177Z,8.23
2023-01-26T23:17:39.764Z,9.52
2023-01-26T23:20:45.079Z,9.32
2023-01-26T23:23:50.547Z,9.77
2023-01-26T23:26:58.721Z,9.52
2023-01-26T23:30:04.081Z,9.05
2023-01-26T23:33:09.882Z,9.52
2023-01-26T23:36:15.668Z,9.70
2023-01-26T23:39:21.379Z,9.50
2023-01-26T23:42:29.653Z,8.93
2023-01-26T23:45:34.796Z,9.18
2023-01-26T23:48:41.157Z,9.13
2023-01-26T23:51:46.505Z,8.48
2023-01-26T23:54:51.637Z,8.98
2023-01-26T23:57:59.412Z,8.93
