createdAt,value
2018-12-31T00:01:53.046Z,13.33
2018-12-31T00:04:35.624Z,13.03
2018-12-31T00:07:17.577Z,13.23
2018-12-31T00:10:00.259Z,13.93
2018-12-31T00:12:42.241Z,14.30
2018-12-31T00:15:24.397Z,15.30
2018-12-31T00:18:06.474Z,14.87
2018-12-31T00:20:48.683Z,14.40
2018-12-31T00:23:30.833Z,15.20
2018-12-31T00:26:12.628Z,15.07
2018-12-31T00:28:54.399Z,14.70
2018-12-31T00:31:36.458Z,15.73
2018-12-31T00:34:18.293Z,15.17
2018-12-31T00:37:00.313Z,13.13
2018-12-31T00:39:42.884Z,14.30
2018-12-31T00:42:24.754Z,12.80
2018-12-31T00:45:07.268Z,12.83
2018-12-31T00:47:49.423Z,10.70
2018-12-31T00:50:31.488Z,11.97
2018-12-31T00:53:13.620Z,12.50
2018-12-31T00:55:55.519Z,13.37
2018-12-31T00:58:38.180Z,13.37
2018-12-31T01:01:20.280Z,11.10
2018-12-31T01:04:02.577Z,12.60
2018-12-31T01:06:45.147Z,11.17
2018-12-31T01:09:27.524Z,11.30
2018-12-31T01:12:09.678Z,10.37
2018-12-31T01:14:51.781Z,10.43
2018-12-31T01:17:33.984Z,12.60
2018-12-31T01:20:15.859Z,12.13
2018-12-31T01:22:58.006Z,12.53
2018-12-31T01:25:39.917Z,11.00
2018-12-31T01:28:22.199Z,10.50
2018-12-31T01:31:04.060Z,10.13
2018-12-31T01:33:46.369Z,10.50
2018-12-31T01:36:28.549Z,10.70
2018-12-31T01:39:11.897Z,11.43
2018-12-31T01:41:54.152Z,11.30
2018-12-31T01:44:36.100Z,10.40
2018-12-31T01:47:18.067Z,12.23
2018-12-31T01:50:00.399Z,10.40
2018-12-31T01:52:42.447Z,12.90
2018-12-31T01:55:24.722Z,14.43
2018-12-31T01:58:07.521Z,14.10
2018-12-31T02:00:52.795Z,12.97
2018-12-31T02:03:35.651Z,15.23
2018-12-31T02:06:17.721Z,19.00
2018-12-31T02:08:59.577Z,18.33
2018-12-31T02:11:42.125Z,13.33
2018-12-31T02:14:24.166Z,10.40
2018-12-31T02:17:06.333Z,10.57
2018-12-31T02:19:48.233Z,10.23
2018-12-31T02:22:30.593Z,8.93
2018-12-31T02:25:12.489Z,8.20
2018-12-31T02:27:54.777Z,8.93
2018-12-31T02:30:36.890Z,8.53
2018-12-31T02:33:18.896Z,10.50
2018-12-31T02:36:00.729Z,12.27
2018-12-31T02:38:42.668Z,9.80
2018-12-31T02:41:24.905Z,9.17
2018-12-31T02:44:06.906Z,8.60
2018-12-31T02:46:49.231Z,8.60
2018-12-31T02:49:31.761Z,8.70
2018-12-31T02:52:13.880Z,7.57
2018-12-31T02:54:55.666Z,7.30
2018-12-31T02:57:37.739Z,10.80
2018-12-31T03:00:20.090Z,7.70
2018-12-31T03:03:02.812Z,6.03
2018-12-31T03:05:45.325Z,7.27
2018-12-31T03:08:27.329Z,7.13
2018-12-31T03:11:09.482Z,9.30
2018-12-31T03:13:51.639Z,6.43
2018-12-31T03:16:33.645Z,7.20
2018-12-31T03:19:16.133Z,6.37
2018-12-31T03:21:58.188Z,6.30
2018-12-31T03:24:40.435Z,6.73
2018-12-31T03:27:23.043Z,7.47
2018-12-31T03:30:05.390Z,8.40
2018-12-31T03:32:47.524Z,7.17
2018-12-31T03:35:29.645Z,6.70
2018-12-31T03:38:12.159Z,5.90
2018-12-31T03:40:54.722Z,6.20
2018-12-31T03:43:36.552Z,6.33
2018-12-31T03:46:18.618Z,5.60
2018-12-31T03:49:00.643Z,6.00
2018-12-31T03:51:42.530Z,5.90
2018-12-31T03:54:24.470Z,6.27
2018-12-31T03:57:06.599Z,8.90
2018-12-31T03:59:48.884Z,8.73
2018-12-31T04:02:31.315Z,8.40
2018-12-31T04:05:13.441Z,6.40
2018-12-31T04:07:55.533Z,5.63
2018-12-31T04:10:37.462Z,7.10
2018-12-31T04:13:19.687Z,6.27
2018-12-31T04:16:01.943Z,6.03
2018-12-31T04:18:44.457Z,6.60
2018-12-31T04:21:26.346Z,5.80
2018-12-31T04:24:08.681Z,6.50
2018-12-31T04:26:50.943Z,5.70
2018-12-31T04:29:33.223Z,6.37
2018-12-31T04:32:15.041Z,6.07
2018-12-31T04:34:57.273Z,7.20
2018-12-31T04:37:39.325Z,7.13
2018-12-31T04:40:21.666Z,7.03
2018-12-31T04:43:04.031Z,5.77
2018-12-31T04:45:46.029Z,6.07
2018-12-31T04:48:27.997Z,5.60
2018-12-31T04:51:10.412Z,5.83
2018-12-31T04:53:52.295Z,5.17
2018-12-31T04:56:34.395Z,6.13
2018-12-31T04:59:16.962Z,6.17
2018-12-31T05:01:58.713Z,5.20
2018-12-31T05:04:41.170Z,6.60
2018-12-31T05:07:23.698Z,5.40
2018-12-31T05:10:06.530Z,5.50
2018-12-31T05:12:48.787Z,6.70
2018-12-31T05:15:30.829Z,6.10
2018-12-31T05:18:13.140Z,5.40
2018-12-31T05:20:55.338Z,5.37
2018-12-31T05:23:37.846Z,6.10
2018-12-31T05:26:20.486Z,5.43
2018-12-31T05:29:03.113Z,5.53
2018-12-31T05:31:45.089Z,4.70
2018-12-31T05:34:27.605Z,5.03
2018-12-31T05:37:10.012Z,5.50
2018-12-31T05:39:52.072Z,5.47
2018-12-31T05:42:22.848Z,5.77
2018-12-31T05:48:42.384Z,5.37
2018-12-31T05:51:51.417Z,6.07
2018-12-31T05:55:00.476Z,5.00
2018-12-31T06:01:39.052Z,5.30
2018-12-31T06:04:48.206Z,4.90
2018-12-31T06:07:30.698Z,5.13
2018-12-31T06:10:12.441Z,4.60
2018-12-31T06:12:54.749Z,4.95
2018-12-31T06:15:36.874Z,5.33
2018-12-31T06:18:20.257Z,4.90
2018-12-31T06:21:00.955Z,4.93
2018-12-31T06:23:50.577Z,5.07
2018-12-31T06:43:18.129Z,6.53
2018-12-31T07:05:52.327Z,5.97
2018-12-31T07:08:35.431Z,6.92
2018-12-31T07:11:17.497Z,7.10
2018-12-31T07:13:59.366Z,6.90
2018-12-31T07:16:41.381Z,7.00
2018-12-31T07:19:24.077Z,6.70
2018-12-31T07:22:06.232Z,7.00
2018-12-31T07:24:48.119Z,6.63
2018-12-31T07:27:30.793Z,6.33
2018-12-31T07:30:13.293Z,6.53
2018-12-31T07:32:55.851Z,6.70
2018-12-31T07:35:37.801Z,6.73
2018-12-31T07:38:20.369Z,8.30
2018-12-31T07:41:03.019Z,6.97
2018-12-31T07:43:45.021Z,8.30
2018-12-31T07:46:26.831Z,8.20
2018-12-31T07:49:08.676Z,7.93
2018-12-31T07:51:50.834Z,7.57
2018-12-31T07:54:33.471Z,8.13
2018-12-31T07:57:15.529Z,8.13
2018-12-31T07:59:57.533Z,9.00
2018-12-31T08:02:39.407Z,7.00
2018-12-31T08:05:21.983Z,8.80
2018-12-31T08:08:04.168Z,8.40
2018-12-31T08:10:46.553Z,8.00
2018-12-31T08:13:30.145Z,8.13
2018-12-31T08:16:12.215Z,8.40
2018-12-31T08:18:54.453Z,8.70
2018-12-31T08:21:36.467Z,9.30
2018-12-31T08:24:18.673Z,9.43
2018-12-31T08:27:00.985Z,11.57
2018-12-31T08:29:43.115Z,9.30
2018-12-31T08:32:25.253Z,9.30
2018-12-31T08:35:07.004Z,12.03
2018-12-31T08:37:49.004Z,9.90
2018-12-31T08:40:30.763Z,9.47
2018-12-31T08:43:13.335Z,9.00
2018-12-31T08:45:55.593Z,9.47
2018-12-31T08:48:37.619Z,10.47
2018-12-31T08:51:19.953Z,10.40
2018-12-31T08:54:02.525Z,9.97
2018-12-31T08:56:44.813Z,9.67
2018-12-31T08:59:27.183Z,10.77
2018-12-31T09:02:09.815Z,11.50
2018-12-31T09:04:51.941Z,12.00
2018-12-31T09:07:34.297Z,10.87
2018-12-31T09:10:17.131Z,11.30
2018-12-31T09:12:59.450Z,12.53
2018-12-31T09:15:41.391Z,10.93
2018-12-31T09:18:23.321Z,12.40
2018-12-31T09:21:06.375Z,13.03
2018-12-31T09:23:48.408Z,13.83
2018-12-31T09:26:30.309Z,19.63
2018-12-31T09:29:12.758Z,14.13
2018-12-31T09:31:55.344Z,14.40
2018-12-31T09:34:37.076Z,14.73
2018-12-31T09:37:19.350Z,16.07
2018-12-31T09:40:01.380Z,11.23
2018-12-31T09:42:43.634Z,11.00
2018-12-31T09:45:25.871Z,11.20
2018-12-31T09:48:08.133Z,11.13
2018-12-31T09:50:50.448Z,11.70
2018-12-31T09:53:32.256Z,12.20
2018-12-31T09:56:14.615Z,11.80
2018-12-31T09:58:56.785Z,12.90
2018-12-31T10:01:39.100Z,12.83
2018-12-31T10:04:21.620Z,14.10
2018-12-31T10:07:03.955Z,13.97
2018-12-31T10:09:45.830Z,12.87
2018-12-31T10:12:28.349Z,14.40
2018-12-31T10:15:10.720Z,12.40
2018-12-31T10:17:53.532Z,14.17
2018-12-31T10:20:36.505Z,12.97
2018-12-31T10:23:19.022Z,11.13
2018-12-31T10:26:00.917Z,11.90
2018-12-31T10:28:43.217Z,11.63
2018-12-31T10:31:25.322Z,12.10
2018-12-31T10:34:07.945Z,10.47
2018-12-31T10:36:50.893Z,10.10
2018-12-31T10:39:33.304Z,11.53
2018-12-31T10:42:15.583Z,11.33
2018-12-31T10:44:57.709Z,11.67
2018-12-31T10:47:39.695Z,13.53
2018-12-31T10:50:21.985Z,12.70
2018-12-31T10:53:04.155Z,13.00
2018-12-31T10:55:46.789Z,13.47
2018-12-31T10:58:28.852Z,11.50
2018-12-31T11:01:11.035Z,12.53
2018-12-31T11:03:53.743Z,13.40
2018-12-31T11:06:35.800Z,12.80
2018-12-31T11:09:17.853Z,12.67
2018-12-31T11:12:00.267Z,11.97
2018-12-31T11:14:42.812Z,11.27
2018-12-31T11:17:25.155Z,11.53
2018-12-31T11:20:07.323Z,10.23
2018-12-31T11:22:49.805Z,10.57
2018-12-31T11:25:32.187Z,10.20
2018-12-31T11:28:14.073Z,10.33
2018-12-31T11:30:56.388Z,10.40
2018-12-31T11:33:39.203Z,10.50
2018-12-31T11:36:21.705Z,11.17
2018-12-31T11:39:04.507Z,9.37
2018-12-31T11:41:46.879Z,11.33
2018-12-31T11:44:29.664Z,10.47
2018-12-31T11:47:11.368Z,11.17
2018-12-31T11:49:53.420Z,11.37
2018-12-31T11:52:35.449Z,13.17
2018-12-31T11:55:17.596Z,10.67
2018-12-31T11:57:59.983Z,9.43
2018-12-31T12:00:42.444Z,9.20
2018-12-31T12:03:24.372Z,6.93
2018-12-31T12:06:06.765Z,7.33
2018-12-31T12:08:48.511Z,7.87
2018-12-31T12:11:30.277Z,7.67
2018-12-31T12:14:12.386Z,7.57
2018-12-31T12:16:54.865Z,6.20
2018-12-31T12:19:36.943Z,6.50
2018-12-31T12:22:18.990Z,6.23
2018-12-31T12:25:00.941Z,6.10
2018-12-31T12:27:42.885Z,6.70
2018-12-31T12:30:24.717Z,6.53
2018-12-31T12:33:07.114Z,7.40
2018-12-31T12:35:50.165Z,6.10
2018-12-31T12:38:32.887Z,6.63
2018-12-31T12:41:15.237Z,5.03
2018-12-31T12:43:57.519Z,7.03
2018-12-31T12:46:39.296Z,6.23
2018-12-31T12:49:21.303Z,4.90
2018-12-31T12:52:04.211Z,6.17
2018-12-31T12:54:46.215Z,4.93
2018-12-31T12:57:28.189Z,5.10
2018-12-31T13:00:10.298Z,5.77
2018-12-31T13:02:52.616Z,4.90
2018-12-31T13:05:34.859Z,4.97
2018-12-31T13:08:17.349Z,5.47
2018-12-31T13:11:00.124Z,6.87
2018-12-31T13:13:41.992Z,5.80
2018-12-31T13:16:24.557Z,6.10
2018-12-31T13:19:07.517Z,6.17
2018-12-31T13:21:49.465Z,5.40
2018-12-31T13:24:31.535Z,5.97
2018-12-31T13:27:13.929Z,6.33
2018-12-31T13:29:56.519Z,7.43
2018-12-31T13:32:39.765Z,8.33
2018-12-31T13:35:21.858Z,7.63
2018-12-31T13:38:04.311Z,7.17
2018-12-31T13:40:46.614Z,9.27
2018-12-31T13:43:28.383Z,8.73
2018-12-31T13:46:10.727Z,9.60
2018-12-31T13:48:53.321Z,10.83
2018-12-31T13:51:35.245Z,10.53
2018-12-31T13:54:17.361Z,10.20
2018-12-31T13:56:59.575Z,10.17
2018-12-31T13:59:41.973Z,36.60
2018-12-31T14:02:24.455Z,25.63
2018-12-31T14:05:06.719Z,17.17
2018-12-31T14:07:48.809Z,15.03
2018-12-31T14:10:30.828Z,14.70
2018-12-31T14:13:13.002Z,12.23
2018-12-31T14:15:55.261Z,10.20
2018-12-31T14:18:37.393Z,10.33
2018-12-31T14:21:19.838Z,9.60
2018-12-31T14:24:01.521Z,13.03
2018-12-31T14:26:44.473Z,12.63
2018-12-31T14:29:26.624Z,12.07
2018-12-31T14:32:09.351Z,10.73
2018-12-31T14:34:51.540Z,10.47
2018-12-31T14:37:33.911Z,11.23
2018-12-31T14:40:15.801Z,10.30
2018-12-31T14:42:57.866Z,10.57
2018-12-31T14:45:40.117Z,9.73
2018-12-31T14:48:22.171Z,10.10
2018-12-31T14:51:04.551Z,8.90
2018-12-31T14:53:46.459Z,9.63
2018-12-31T14:56:28.723Z,9.33
2018-12-31T14:59:10.672Z,9.17
2018-12-31T15:01:52.458Z,10.60
2018-12-31T15:04:34.665Z,8.63
2018-12-31T15:07:16.651Z,10.17
2018-12-31T15:09:58.373Z,9.10
2018-12-31T15:12:40.675Z,11.20
2018-12-31T15:15:21.367Z,9.65
2018-12-31T15:24:40.712Z,11.43
2018-12-31T15:34:01.091Z,9.07
2018-12-31T15:36:51.082Z,8.07
2018-12-31T15:43:01.170Z,10.10
2018-12-31T15:46:10.619Z,9.47
2018-12-31T15:49:00.231Z,8.30
2018-12-31T15:51:49.813Z,7.53
2018-12-31T15:54:39.567Z,9.80
2018-12-31T15:57:29.143Z,8.13
2018-12-31T16:03:54.076Z,9.90
2018-12-31T16:06:44.021Z,9.80
2018-12-31T16:09:46.458Z,9.40
2018-12-31T16:12:28.662Z,9.30
2018-12-31T16:15:11.066Z,10.87
2018-12-31T16:17:53.419Z,8.60
2018-12-31T16:20:35.490Z,9.60
2018-12-31T16:23:17.688Z,9.37
2018-12-31T16:25:59.941Z,9.53
2018-12-31T16:28:41.617Z,9.03
2018-12-31T16:31:24.120Z,10.13
2018-12-31T16:34:06.599Z,7.87
2018-12-31T16:36:48.885Z,9.03
2018-12-31T16:39:30.961Z,10.07
2018-12-31T16:42:12.832Z,11.07
2018-12-31T16:44:55.084Z,10.37
2018-12-31T16:47:37.739Z,10.83
2018-12-31T16:50:20.274Z,11.03
2018-12-31T16:53:02.400Z,11.80
2018-12-31T16:55:44.487Z,12.40
2018-12-31T16:58:26.972Z,13.83
2018-12-31T17:01:09.409Z,12.40
2018-12-31T17:03:51.652Z,11.47
2018-12-31T17:06:33.973Z,12.37
2018-12-31T17:09:15.770Z,11.60
2018-12-31T17:11:58.359Z,13.60
2018-12-31T17:14:40.207Z,18.30
2018-12-31T17:17:22.265Z,11.90
2018-12-31T17:20:04.315Z,17.37
2018-12-31T17:22:46.683Z,12.30
2018-12-31T17:25:28.833Z,9.97
2018-12-31T17:28:11.188Z,10.13
2018-12-31T17:30:53.773Z,12.70
2018-12-31T17:33:36.559Z,14.60
2018-12-31T17:36:18.895Z,14.43
2018-12-31T17:39:02.131Z,13.57
2018-12-31T17:41:44.059Z,13.10
2018-12-31T17:44:26.947Z,11.87
2018-12-31T17:47:09.380Z,12.97
2018-12-31T17:49:51.373Z,12.90
2018-12-31T17:52:33.230Z,13.00
2018-12-31T17:55:15.127Z,12.30
2018-12-31T17:57:56.856Z,13.27
2018-12-31T18:00:38.862Z,12.73
2018-12-31T18:03:21.093Z,12.87
2018-12-31T18:06:03.326Z,12.50
2018-12-31T18:08:45.915Z,12.07
2018-12-31T18:11:28.374Z,13.10
2018-12-31T18:14:10.848Z,14.47
2018-12-31T18:16:52.761Z,14.40
2018-12-31T18:19:35.195Z,13.53
2018-12-31T18:22:17.179Z,14.00
2018-12-31T18:24:59.179Z,12.10
2018-12-31T18:27:40.946Z,14.37
2018-12-31T18:30:23.297Z,15.40
2018-12-31T18:33:05.117Z,14.27
2018-12-31T18:35:47.121Z,14.87
2018-12-31T18:38:29.675Z,13.33
2018-12-31T18:41:11.581Z,12.93
2018-12-31T18:43:53.697Z,13.87
2018-12-31T18:46:37.234Z,12.70
2018-12-31T18:49:19.538Z,13.57
2018-12-31T18:52:01.803Z,14.00
2018-12-31T18:54:43.759Z,13.50
2018-12-31T18:57:25.528Z,13.53
2018-12-31T19:00:08.193Z,13.93
2018-12-31T19:02:50.498Z,14.03
2018-12-31T19:05:32.413Z,15.90
2018-12-31T19:08:14.314Z,15.80
2018-12-31T19:10:56.380Z,14.60
2018-12-31T19:13:38.559Z,12.90
2018-12-31T19:16:20.712Z,12.00
2018-12-31T19:19:02.736Z,13.40
2018-12-31T19:21:44.823Z,13.50
2018-12-31T19:24:27.179Z,13.60
2018-12-31T19:27:09.149Z,12.63
2018-12-31T19:29:51.331Z,13.10
2018-12-31T19:32:33.073Z,28.63
2018-12-31T19:35:14.953Z,28.30
2018-12-31T19:37:57.419Z,18.60
2018-12-31T19:40:39.561Z,15.10
2018-12-31T19:43:22.029Z,13.60
2018-12-31T19:46:04.852Z,13.23
2018-12-31T19:48:46.775Z,13.50
2018-12-31T19:51:29.231Z,13.53
2018-12-31T19:54:11.669Z,11.90
2018-12-31T19:56:54.318Z,12.87
2018-12-31T19:59:36.278Z,13.80
2018-12-31T20:02:18.193Z,14.50
2018-12-31T20:05:00.291Z,24.50
2018-12-31T20:07:42.424Z,16.63
2018-12-31T20:10:24.423Z,16.80
2018-12-31T20:13:06.585Z,15.73
2018-12-31T20:15:48.989Z,16.53
2018-12-31T20:18:31.433Z,18.03
2018-12-31T20:21:13.330Z,18.83
2018-12-31T20:23:56.059Z,21.37
2018-12-31T20:26:38.575Z,20.93
2018-12-31T20:29:20.613Z,30.90
2018-12-31T20:32:02.866Z,26.37
2018-12-31T20:34:44.992Z,23.90
2018-12-31T20:37:27.748Z,21.10
2018-12-31T20:40:10.034Z,29.80
2018-12-31T20:42:52.201Z,95.80
2018-12-31T20:45:34.418Z,63.17
2018-12-31T20:48:16.813Z,28.87
2018-12-31T20:50:59.538Z,19.30
2018-12-31T20:53:40.369Z,16.40
2018-12-31T20:59:44.980Z,18.53
2018-12-31T21:08:57.083Z,24.00
2018-12-31T21:11:45.809Z,18.57
2018-12-31T21:14:27.701Z,20.43
2018-12-31T21:17:10.204Z,17.87
2018-12-31T21:19:52.104Z,24.50
2018-12-31T21:22:34.037Z,20.40
2018-12-31T21:25:16.136Z,21.87
2018-12-31T21:27:58.221Z,20.70
2018-12-31T21:30:40.005Z,20.00
2018-12-31T21:33:21.895Z,22.10
2018-12-31T21:42:55.783Z,24.00
2018-12-31T21:49:06.308Z,20.60
2018-12-31T21:52:15.793Z,19.77
2018-12-31T21:55:26.552Z,21.53
2018-12-31T21:58:35.688Z,19.87
2018-12-31T22:01:44.947Z,21.43
2018-12-31T22:07:36.240Z,24.80
2018-12-31T22:10:19.006Z,26.70
2018-12-31T22:13:01.591Z,23.57
2018-12-31T22:15:44.015Z,24.03
2018-12-31T22:18:26.536Z,18.77
2018-12-31T22:21:08.417Z,21.80
2018-12-31T22:23:50.653Z,22.27
2018-12-31T22:26:33.121Z,20.27
2018-12-31T22:29:15.769Z,22.07
2018-12-31T22:31:58.454Z,19.57
2018-12-31T22:34:40.817Z,21.43
2018-12-31T22:37:23.140Z,20.10
2018-12-31T22:40:05.127Z,22.27
2018-12-31T22:42:47.682Z,18.77
2018-12-31T22:45:30.061Z,19.83
2018-12-31T22:48:12.628Z,19.80
2018-12-31T22:50:54.545Z,19.73
2018-12-31T22:53:36.892Z,17.40
2018-12-31T22:56:19.032Z,86.00
2018-12-31T22:59:01.121Z,121.00
2018-12-31T23:01:44.389Z,149.27
2018-12-31T23:04:26.461Z,592.87
2018-12-31T23:07:08.739Z,573.00
2018-12-31T23:09:50.489Z,553.77
2018-12-31T23:12:32.646Z,266.70
2018-12-31T23:15:15.264Z,119.10
2018-12-31T23:17:57.792Z,165.43
2018-12-31T23:20:40.347Z,175.77
2018-12-31T23:23:22.677Z,147.67
2018-12-31T23:26:04.765Z,95.20
2018-12-31T23:28:52.590Z,58.13
2018-12-31T23:31:30.806Z,37.90
2018-12-31T23:34:12.980Z,60.77
2018-12-31T23:36:55.025Z,87.90
2018-12-31T23:39:37.103Z,87.47
2018-12-31T23:42:19.140Z,117.07
2018-12-31T23:45:01.509Z,88.63
2018-12-31T23:47:43.684Z,68.00
2018-12-31T23:50:26.229Z,60.70
2018-12-31T23:53:08.535Z,87.60
2018-12-31T23:55:50.512Z,131.43
2018-12-31T23:58:33.426Z,79.40
